createdAt,value
2023-01-25T00:03:38.541Z,12.52
2023-01-25T00:07:41.337Z,13.52
2023-01-25T00:11:45.600Z,15.05
2023-01-25T00:15:48.458Z,14.07
2023-01-25T00:19:52.643Z,14.63
2023-01-25T00:23:55.935Z,13.23
2023-01-25T00:27:58.810Z,13.52
2023-01-25T00:32:28.660Z,12.77
2023-01-25T00:36:41.751Z,13.65
2023-01-25T00:40:45.957Z,13.48
2023-01-25T00:44:49.399Z,14.05
2023-01-25T00:48:54.725Z,15.05
2023-01-25T00:52:58.964Z,14.00
2023-01-25T00:57:01.917Z,13.43
2023-01-25T01:01:05.810Z,14.27
2023-01-25T01:05:09.713Z,13.98
2023-01-25T01:09:16.608Z,14.40
2023-01-25T01:13:19.434Z,15.32
2023-01-25T01:17:23.733Z,16.33
2023-01-25T01:21:26.748Z,16.42
2023-01-25T01:25:30.917Z,16.00
2023-01-25T01:29:33.759Z,16.25
2023-01-25T01:33:36.735Z,15.50
2023-01-25T01:37:43.207Z,16.15
2023-01-25T01:41:47.394Z,14.50
2023-01-25T01:45:56.468Z,14.00
2023-01-25T01:50:18.085Z,15.03
2023-01-25T01:54:25.897Z,14.00
2023-01-25T01:58:33.046Z,14.80
2023-01-25T02:02:36.477Z,14.85
2023-01-25T02:06:47.093Z,15.10
2023-01-25T02:10:52.258Z,13.48
2023-01-25T02:14:57.216Z,15.45
2023-01-25T02:19:02.643Z,14.43
2023-01-25T02:23:17.625Z,14.33
2023-01-25T02:27:22.499Z,11.80
2023-01-25T02:31:25.777Z,13.63
2023-01-25T02:35:39.819Z,13.40
2023-01-25T02:39:43.519Z,13.00
2023-01-25T02:43:47.746Z,12.05
2023-01-25T02:47:50.630Z,12.07
2023-01-25T02:51:57.383Z,13.13
2023-01-25T02:56:00.866Z,13.32
2023-01-25T03:00:07.251Z,13.50
2023-01-25T03:04:10.824Z,11.65
2023-01-25T03:08:13.735Z,10.55
2023-01-25T03:12:17.316Z,12.07
2023-01-25T03:16:23.313Z,12.90
2023-01-25T03:20:26.376Z,12.50
2023-01-25T03:24:29.509Z,11.93
2023-01-25T03:28:32.535Z,12.60
2023-01-25T03:32:37.798Z,11.95
2023-01-25T03:36:44.425Z,12.15
2023-01-25T03:40:48.218Z,10.93
2023-01-25T03:44:51.120Z,12.07
2023-01-25T03:48:55.840Z,13.43
2023-01-25T03:53:27.559Z,13.85
2023-01-25T03:57:30.896Z,12.15
2023-01-25T04:01:38.372Z,14.23
2023-01-25T04:05:43.077Z,13.98
2023-01-25T04:09:46.292Z,12.98
2023-01-25T04:13:49.571Z,12.68
2023-01-25T04:17:53.978Z,13.55
2023-01-25T04:22:00.781Z,15.85
2023-01-25T04:26:12.499Z,13.98
2023-01-25T04:30:16.547Z,15.05
2023-01-25T04:34:21.122Z,13.18
2023-01-25T04:38:25.949Z,12.90
2023-01-25T04:42:29.834Z,14.43
2023-01-25T04:46:33.503Z,13.90
2023-01-25T04:50:38.063Z,12.57
2023-01-25T04:54:42.475Z,12.95
2023-01-25T04:58:47.643Z,13.80
2023-01-25T05:02:50.599Z,10.13
2023-01-25T05:06:53.514Z,11.40
2023-01-25T05:10:57.963Z,12.32
2023-01-25T05:15:23.334Z,12.07
2023-01-25T05:19:26.238Z,10.95
2023-01-25T05:23:34.125Z,11.35
2023-01-25T05:27:38.632Z,10.23
2023-01-25T05:32:11.769Z,11.20
2023-01-25T05:36:15.435Z,11.88
2023-01-25T05:40:19.138Z,11.73
2023-01-25T05:44:23.918Z,10.18
2023-01-25T05:48:27.691Z,11.35
2023-01-25T05:52:30.544Z,11.27
2023-01-25T05:56:33.719Z,10.43
2023-01-25T06:00:38.305Z,12.13
2023-01-25T06:04:41.442Z,13.02
2023-01-25T06:08:46.572Z,11.98
2023-01-25T06:12:49.520Z,12.52
2023-01-25T06:16:54.537Z,12.93
2023-01-25T06:21:08.126Z,11.93
2023-01-25T06:25:13.821Z,11.23
2023-01-25T06:29:16.663Z,10.18
2023-01-25T06:33:20.797Z,10.68
2023-01-25T06:37:25.290Z,10.13
2023-01-25T06:41:28.080Z,10.85
2023-01-25T06:45:30.892Z,10.73
2023-01-25T06:49:35.063Z,10.38
2023-01-25T06:53:40.077Z,9.68
2023-01-25T06:57:42.860Z,9.93
2023-01-25T07:01:45.726Z,8.65
2023-01-25T07:05:51.077Z,9.82
2023-01-25T07:09:53.891Z,10.43
2023-01-25T07:13:56.638Z,10.00
2023-01-25T07:18:08.306Z,9.23
2023-01-25T07:22:19.061Z,6.30
2023-01-25T07:26:24.036Z,9.00
2023-01-25T07:30:26.888Z,10.02
2023-01-25T07:34:29.961Z,8.57
2023-01-25T07:38:35.057Z,9.50
2023-01-25T07:42:38.469Z,10.68
2023-01-25T07:46:48.991Z,9.23
2023-01-25T07:51:11.612Z,11.02
2023-01-25T07:55:16.180Z,9.85
2023-01-25T07:59:19.021Z,9.75
2023-01-25T08:03:22.224Z,8.68
2023-01-25T08:07:25.064Z,9.77
2023-01-25T08:11:31.585Z,8.63
2023-01-25T08:15:35.233Z,8.82
2023-01-25T08:19:38.147Z,8.55
2023-01-25T08:23:41.034Z,7.78
2023-01-25T08:27:45.482Z,8.48
2023-01-25T08:31:48.460Z,9.10
2023-01-25T08:35:56.069Z,9.27
2023-01-25T08:39:59.828Z,9.88
2023-01-25T08:44:04.310Z,9.35
2023-01-25T08:48:07.163Z,9.02
2023-01-25T08:52:09.984Z,8.55
2023-01-25T08:56:14.672Z,9.68
2023-01-25T09:00:20.343Z,8.73
2023-01-25T09:04:28.246Z,9.32
2023-01-25T09:08:31.115Z,10.40
2023-01-25T09:12:33.947Z,9.05
2023-01-25T09:16:38.366Z,8.57
2023-01-25T09:20:41.680Z,8.25
2023-01-25T09:24:44.981Z,7.57
2023-01-25T09:28:49.425Z,9.68
2023-01-25T09:32:54.109Z,8.70
2023-01-25T09:36:57.059Z,8.43
2023-01-25T09:41:13.726Z,6.95
2023-01-25T09:45:27.005Z,8.30
2023-01-25T09:49:51.886Z,8.27
2023-01-25T09:53:56.539Z,7.93
2023-01-25T09:58:02.684Z,8.27
2023-01-25T10:06:17.672Z,8.70
2023-01-25T10:10:24.268Z,9.10
2023-01-25T10:14:27.815Z,8.95
2023-01-25T10:18:36.399Z,9.00
2023-01-25T10:22:47.751Z,9.40
2023-01-25T10:26:56.668Z,8.23
2023-01-25T10:31:03.249Z,9.95
2023-01-25T10:35:29.249Z,10.00
2023-01-25T10:39:42.718Z,9.70
2023-01-25T10:43:45.497Z,9.27
2023-01-25T10:47:50.996Z,8.65
2023-01-25T10:51:54.200Z,9.73
2023-01-25T10:56:05.667Z,9.57
2023-01-25T11:00:24.780Z,9.88
2023-01-25T11:04:35.157Z,10.18
2023-01-25T11:08:41.442Z,9.40
2023-01-25T11:12:45.748Z,10.77
2023-01-25T11:16:49.345Z,10.75
2023-01-25T11:21:06.822Z,9.82
2023-01-25T11:25:30.873Z,10.40
2023-01-25T11:29:35.053Z,9.63
2023-01-25T11:33:37.915Z,10.98
2023-01-25T11:37:55.224Z,11.25
2023-01-25T11:42:07.802Z,10.70
2023-01-25T11:46:46.303Z,10.80
2023-01-25T11:50:56.793Z,10.75
2023-01-25T11:55:11.165Z,12.38
2023-01-25T11:59:30.771Z,10.63
2023-01-25T12:04:08.235Z,9.30
2023-01-25T12:08:26.187Z,9.82
2023-01-25T12:12:40.625Z,10.02
2023-01-25T12:17:06.804Z,10.82
2023-01-25T12:21:31.372Z,10.95
2023-01-25T12:25:43.681Z,12.10
2023-01-25T12:29:50.865Z,12.00
2023-01-25T12:33:58.722Z,12.00
2023-01-25T12:38:05.599Z,12.10
2023-01-25T12:42:17.032Z,9.40
2023-01-25T12:46:27.228Z,10.95
2023-01-25T12:50:35.889Z,11.63
2023-01-25T12:54:43.089Z,11.25
2023-01-25T12:58:51.355Z,11.13
2023-01-25T13:03:13.245Z,11.10
2023-01-25T13:07:23.507Z,12.02
2023-01-25T13:11:34.495Z,11.85
2023-01-25T13:15:39.461Z,11.82
2023-01-25T13:19:43.655Z,12.05
2023-01-25T13:23:47.865Z,8.02
2023-01-25T13:27:52.680Z,11.10
2023-01-25T13:31:58.836Z,12.23
2023-01-25T13:36:35.404Z,13.27
2023-01-25T13:40:39.335Z,11.07
2023-01-25T13:44:46.925Z,8.93
2023-01-25T13:49:04.805Z,8.95
2023-01-25T13:53:19.841Z,10.88
2023-01-25T13:57:24.340Z,10.88
2023-01-25T14:01:30.355Z,11.05
2023-01-25T14:05:33.169Z,12.55
2023-01-25T14:09:36.058Z,15.23
2023-01-25T14:13:38.879Z,18.27
2023-01-25T14:17:43.153Z,17.15
2023-01-25T14:21:45.949Z,17.88
2023-01-25T14:25:48.863Z,18.00
2023-01-25T14:29:51.852Z,16.02
2023-01-25T14:33:58.782Z,14.23
2023-01-25T14:38:02.063Z,12.75
2023-01-25T14:42:05.401Z,13.65
2023-01-25T14:46:23.406Z,12.93
2023-01-25T14:50:35.465Z,14.32
2023-01-25T14:54:46.777Z,12.50
2023-01-25T14:58:58.892Z,12.75
2023-01-25T15:03:06.737Z,12.43
2023-01-25T15:07:34.491Z,12.07
2023-01-25T15:11:45.143Z,12.38
2023-01-25T15:15:53.169Z,11.93
2023-01-25T15:19:56.017Z,12.38
2023-01-25T15:24:04.690Z,13.55
2023-01-25T15:28:07.696Z,13.73
2023-01-25T15:32:18.924Z,13.65
2023-01-25T15:36:21.799Z,13.65
2023-01-25T15:40:25.979Z,13.60
2023-01-25T15:44:28.853Z,12.27
2023-01-25T15:48:34.591Z,12.32
2023-01-25T15:52:37.384Z,13.25
2023-01-25T15:56:43.749Z,12.88
2023-01-25T16:00:46.632Z,15.23
2023-01-25T16:04:49.548Z,14.77
2023-01-25T16:08:52.591Z,14.60
2023-01-25T16:12:57.011Z,13.40
2023-01-25T16:17:02.583Z,12.90
2023-01-25T16:21:05.840Z,13.35
2023-01-25T16:25:09.385Z,11.73
2023-01-25T16:29:13.829Z,12.85
2023-01-25T16:33:16.629Z,12.27
2023-01-25T16:37:19.494Z,12.65
2023-01-25T16:41:22.410Z,13.10
2023-01-25T16:45:26.767Z,13.98
2023-01-25T16:49:30.627Z,13.45
2023-01-25T16:53:33.630Z,13.77
2023-01-25T16:57:36.488Z,14.20
2023-01-25T17:01:41.493Z,13.70
2023-01-25T17:05:44.694Z,13.32
2023-01-25T17:09:47.411Z,15.02
2023-01-25T17:13:50.699Z,13.73
2023-01-25T17:17:54.863Z,14.60
2023-01-25T17:21:59.047Z,13.75
2023-01-25T17:26:05.073Z,14.05
2023-01-25T17:30:09.778Z,14.95
2023-01-25T17:34:16.227Z,11.80
2023-01-25T17:38:20.219Z,11.85
2023-01-25T17:42:23.041Z,11.88
2023-01-25T17:46:29.762Z,11.95
2023-01-25T17:50:34.160Z,11.30
2023-01-25T17:54:37.280Z,12.82
2023-01-25T17:58:41.396Z,13.30
2023-01-25T18:02:46.167Z,13.25
2023-01-25T18:06:52.291Z,12.13
2023-01-25T18:19:04.897Z,13.35
2023-01-25T18:23:09.067Z,13.88
2023-01-25T18:27:19.656Z,13.50
2023-01-25T18:31:22.867Z,14.15
2023-01-25T18:35:25.885Z,12.55
2023-01-25T18:39:30.151Z,12.38
2023-01-25T18:43:33.477Z,12.98
2023-01-25T18:47:36.598Z,13.65
2023-01-25T18:52:01.934Z,12.35
2023-01-25T18:56:07.842Z,11.98
2023-01-25T19:00:14.837Z,12.45
2023-01-25T19:04:17.664Z,13.02
2023-01-25T19:08:20.463Z,14.40
2023-01-25T19:12:24.661Z,12.40
2023-01-25T19:16:27.492Z,12.20
2023-01-25T19:20:30.325Z,12.23
2023-01-25T19:24:33.153Z,10.45
2023-01-25T19:28:38.883Z,12.40
2023-01-25T19:32:41.791Z,11.98
2023-01-25T19:36:49.811Z,13.25
2023-01-25T19:40:52.818Z,13.00
2023-01-25T19:44:57.045Z,13.07
2023-01-25T19:49:01.968Z,13.13
2023-01-25T19:53:04.864Z,11.80
2023-01-25T19:57:07.675Z,12.73
2023-01-25T20:01:13.366Z,11.88
2023-01-25T20:05:16.339Z,12.40
2023-01-25T20:09:20.411Z,12.90
2023-01-25T20:13:23.404Z,12.77
2023-01-25T20:17:27.785Z,12.48
2023-01-25T20:21:33.471Z,10.32
2023-01-25T20:25:36.297Z,12.95
2023-01-25T20:29:39.846Z,13.32
2023-01-25T20:33:44.056Z,12.50
2023-01-25T20:37:49.203Z,12.45
2023-01-25T20:41:53.553Z,15.17
2023-01-25T20:45:56.888Z,13.23
2023-01-25T20:50:01.222Z,14.18
2023-01-25T20:54:04.112Z,14.68
2023-01-25T20:58:07.648Z,14.82
2023-01-25T21:02:11.631Z,13.50
2023-01-25T21:06:16.036Z,14.63
2023-01-25T21:10:19.218Z,14.75
2023-01-25T21:14:22.039Z,13.05
2023-01-25T21:18:24.972Z,13.35
2023-01-25T21:22:30.223Z,13.05
2023-01-25T21:26:34.413Z,14.07
2023-01-25T21:30:37.201Z,13.13
2023-01-25T21:34:40.000Z,13.48
2023-01-25T21:38:46.026Z,13.45
2023-01-25T21:42:48.780Z,15.50
2023-01-25T21:47:19.773Z,13.65
2023-01-25T21:51:33.073Z,14.60
2023-01-25T21:55:37.169Z,13.35
2023-01-25T21:59:40.775Z,13.60
2023-01-25T22:03:47.329Z,14.55
2023-01-25T22:07:50.112Z,14.07
2023-01-25T22:11:54.355Z,13.20
2023-01-25T22:15:59.932Z,12.80
2023-01-25T22:20:02.713Z,12.32
2023-01-25T22:24:06.634Z,13.60
2023-01-25T22:28:15.535Z,12.98
2023-01-25T22:32:18.351Z,12.10
2023-01-25T22:36:23.201Z,13.98
2023-01-25T22:40:26.143Z,12.80
2023-01-25T22:44:30.289Z,13.18
2023-01-25T22:48:33.752Z,13.00
2023-01-25T22:52:36.794Z,13.85
2023-01-25T22:56:40.259Z,12.63
2023-01-25T23:00:44.443Z,13.23
2023-01-25T23:04:47.303Z,13.60
2023-01-25T23:08:50.408Z,12.38
2023-01-25T23:12:53.905Z,11.90
2023-01-25T23:17:18.792Z,11.98
2023-01-25T23:21:23.896Z,12.13
2023-01-25T23:25:27.746Z,13.43
2023-01-25T23:29:30.539Z,11.55
2023-01-25T23:33:34.647Z,12.30
2023-01-25T23:37:37.408Z,12.45
2023-01-25T23:41:40.905Z,13.13
2023-01-25T23:45:44.527Z,13.70
2023-01-25T23:49:48.699Z,13.07
2023-01-25T23:53:53.410Z,12.18
2023-01-25T23:57:56.223Z,12.35
