createdAt,value
2022-11-13T00:01:41.370Z,5.61
2022-11-13T00:04:11.025Z,5.67
2022-11-13T00:06:40.668Z,5.80
2022-11-13T00:09:13.034Z,5.90
2022-11-13T00:11:42.759Z,5.71
2022-11-13T00:14:12.343Z,5.72
2022-11-13T00:16:40.118Z,5.78
2022-11-13T00:19:09.834Z,5.83
2022-11-13T00:21:39.412Z,5.76
2022-11-13T00:24:09.119Z,5.85
2022-11-13T00:26:39.897Z,5.83
2022-11-13T00:29:09.945Z,5.80
2022-11-13T00:31:39.557Z,5.90
2022-11-13T00:34:46.554Z,5.93
2022-11-13T00:37:00.755Z,5.80
2022-11-13T00:39:30.313Z,5.90
2022-11-13T00:41:59.875Z,5.90
2022-11-13T00:44:29.493Z,5.84
2022-11-13T00:46:59.052Z,5.81
2022-11-13T00:49:28.593Z,5.78
2022-11-13T00:52:00.292Z,5.86
2022-11-13T00:54:29.980Z,5.83
2022-11-13T00:56:59.540Z,5.82
2022-11-13T00:59:29.109Z,5.77
2022-11-13T01:01:58.788Z,5.99
2022-11-13T01:04:29.984Z,5.94
2022-11-13T01:06:59.563Z,6.01
2022-11-13T01:09:29.144Z,6.01
2022-11-13T01:11:58.711Z,5.97
2022-11-13T01:14:28.257Z,6.03
2022-11-13T01:16:57.814Z,6.02
2022-11-13T01:19:27.626Z,6.03
2022-11-13T01:21:57.193Z,5.87
2022-11-13T01:24:26.723Z,5.91
2022-11-13T01:26:56.306Z,5.92
2022-11-13T01:29:25.875Z,5.57
2022-11-13T01:31:55.458Z,5.75
2022-11-13T01:34:25.025Z,5.69
2022-11-13T01:36:54.514Z,5.44
2022-11-13T01:39:24.035Z,5.63
2022-11-13T01:41:53.795Z,5.64
2022-11-13T01:44:23.586Z,5.62
2022-11-13T01:46:55.643Z,5.68
2022-11-13T01:49:39.033Z,5.59
2022-11-13T01:52:16.296Z,5.62
2022-11-13T01:54:55.644Z,5.82
2022-11-13T01:57:25.529Z,5.61
2022-11-13T02:00:07.623Z,5.67
2022-11-13T02:02:37.740Z,5.56
2022-11-13T02:05:08.789Z,5.58
2022-11-13T02:07:38.576Z,5.67
2022-11-13T02:10:09.197Z,5.63
2022-11-13T02:12:44.140Z,5.65
2022-11-13T02:15:14.457Z,5.76
2022-11-13T02:17:56.902Z,5.59
2022-11-13T02:21:24.885Z,5.45
2022-11-13T02:24:32.667Z,5.73
2022-11-13T02:27:11.864Z,5.65
2022-11-13T02:29:41.397Z,5.70
2022-11-13T02:32:10.994Z,5.76
2022-11-13T02:34:40.555Z,5.58
2022-11-13T02:37:10.148Z,5.52
2022-11-13T02:39:39.943Z,5.55
2022-11-13T02:42:09.500Z,5.58
2022-11-13T02:44:39.060Z,5.59
2022-11-13T02:47:08.666Z,5.69
2022-11-13T02:49:38.197Z,5.58
2022-11-13T02:52:07.778Z,5.47
2022-11-13T02:54:37.365Z,5.48
2022-11-13T02:57:06.896Z,5.46
2022-11-13T02:59:36.479Z,5.67
2022-11-13T03:02:06.039Z,5.66
2022-11-13T03:05:05.181Z,5.72
2022-11-13T03:07:25.171Z,5.78
2022-11-13T03:09:54.718Z,5.68
2022-11-13T03:12:24.311Z,5.78
2022-11-13T03:14:53.976Z,5.71
2022-11-13T03:17:23.488Z,5.72
2022-11-13T03:19:53.007Z,5.89
2022-11-13T03:22:22.601Z,5.79
2022-11-13T03:24:52.267Z,5.70
2022-11-13T03:27:22.050Z,5.69
2022-11-13T03:29:51.652Z,5.86
2022-11-13T03:32:21.325Z,5.85
2022-11-13T03:34:50.875Z,5.70
2022-11-13T03:37:20.633Z,5.90
2022-11-13T03:39:50.210Z,5.84
2022-11-13T03:42:20.039Z,5.93
2022-11-13T03:44:49.560Z,5.71
2022-11-13T03:47:19.136Z,5.56
2022-11-13T03:49:48.721Z,5.86
2022-11-13T03:52:18.796Z,5.67
2022-11-13T03:54:48.340Z,5.69
2022-11-13T03:57:17.895Z,5.78
2022-11-13T03:59:47.443Z,5.68
2022-11-13T04:02:17.013Z,5.81
2022-11-13T04:04:46.571Z,5.72
2022-11-13T04:07:16.172Z,5.70
2022-11-13T04:09:45.712Z,5.74
2022-11-13T04:12:15.195Z,5.90
2022-11-13T04:14:44.760Z,5.70
2022-11-13T04:17:14.336Z,5.65
2022-11-13T04:19:43.849Z,5.64
2022-11-13T04:22:13.935Z,5.79
2022-11-13T04:24:43.395Z,5.65
2022-11-13T04:27:12.949Z,5.58
2022-11-13T04:29:42.450Z,5.50
2022-11-13T04:32:11.974Z,5.73
2022-11-13T04:34:41.576Z,5.44
2022-11-13T04:37:11.354Z,5.63
2022-11-13T04:39:40.903Z,5.58
2022-11-13T04:42:31.221Z,5.41
2022-11-13T04:45:00.776Z,5.36
2022-11-13T04:47:30.317Z,5.27
2022-11-13T04:49:59.920Z,5.29
2022-11-13T04:52:29.617Z,5.39
2022-11-13T04:55:00.177Z,5.47
2022-11-13T04:57:29.932Z,5.37
2022-11-13T04:59:59.627Z,5.53
2022-11-13T05:02:29.195Z,5.59
2022-11-13T05:05:04.383Z,5.03
2022-11-13T05:07:35.620Z,5.33
2022-11-13T05:10:06.106Z,5.44
2022-11-13T05:12:35.642Z,5.33
2022-11-13T05:15:06.429Z,5.41
2022-11-13T05:17:35.975Z,5.47
2022-11-13T05:20:06.806Z,5.24
2022-11-13T05:22:34.560Z,5.51
2022-11-13T05:25:04.519Z,5.42
2022-11-13T05:27:34.010Z,5.21
2022-11-13T05:30:04.403Z,5.36
2022-11-13T05:32:33.806Z,5.38
2022-11-13T05:35:03.529Z,5.31
2022-11-13T05:37:33.041Z,5.26
2022-11-13T05:40:03.764Z,5.39
2022-11-13T05:42:33.444Z,5.44
2022-11-13T05:45:03.075Z,5.41
2022-11-13T05:47:33.862Z,5.36
2022-11-13T05:50:03.984Z,5.51
2022-11-13T05:52:33.516Z,5.41
2022-11-13T05:55:03.333Z,5.41
2022-11-13T05:57:31.959Z,5.44
2022-11-13T06:00:00.849Z,5.48
2022-11-13T06:02:30.331Z,5.21
2022-11-13T06:04:59.848Z,5.40
2022-11-13T06:07:30.253Z,5.43
2022-11-13T06:09:57.982Z,5.34
2022-11-13T06:12:30.892Z,5.29
2022-11-13T06:14:58.641Z,5.35
2022-11-13T06:17:28.280Z,5.34
2022-11-13T06:19:56.027Z,5.51
2022-11-13T06:22:25.580Z,5.58
2022-11-13T06:24:55.142Z,5.43
2022-11-13T06:27:24.775Z,5.52
2022-11-13T06:29:55.163Z,5.64
2022-11-13T06:32:24.652Z,5.74
2022-11-13T06:34:54.125Z,5.79
2022-11-13T06:37:23.681Z,5.79
2022-11-13T06:39:53.209Z,5.82
2022-11-13T06:42:22.788Z,5.90
2022-11-13T06:44:52.355Z,5.93
2022-11-13T06:47:21.850Z,5.89
2022-11-13T06:49:51.376Z,5.90
2022-11-13T06:52:21.001Z,6.11
2022-11-13T06:54:50.486Z,6.17
2022-11-13T06:57:19.978Z,6.27
2022-11-13T06:59:49.469Z,6.22
2022-11-13T07:02:18.955Z,6.38
2022-11-13T07:04:48.472Z,6.40
2022-11-13T07:07:17.972Z,6.24
2022-11-13T07:09:47.443Z,6.32
2022-11-13T07:12:16.910Z,6.52
2022-11-13T07:14:46.425Z,6.50
2022-11-13T07:17:16.199Z,6.46
2022-11-13T07:19:45.747Z,6.40
2022-11-13T07:22:15.239Z,6.18
2022-11-13T07:24:44.744Z,6.42
2022-11-13T07:27:14.229Z,6.44
2022-11-13T07:29:43.720Z,6.35
2022-11-13T07:32:13.162Z,6.68
2022-11-13T07:34:42.635Z,6.88
2022-11-13T07:37:12.142Z,6.66
2022-11-13T07:39:41.676Z,6.69
2022-11-13T07:42:11.159Z,6.76
2022-11-13T07:44:53.965Z,6.88
2022-11-13T07:47:24.501Z,6.61
2022-11-13T07:49:59.685Z,6.53
2022-11-13T07:52:33.057Z,7.01
2022-11-13T07:55:02.559Z,6.96
2022-11-13T07:57:32.044Z,6.99
2022-11-13T08:00:01.541Z,6.92
2022-11-13T08:02:31.020Z,7.20
2022-11-13T08:05:00.486Z,7.23
2022-11-13T08:07:29.926Z,6.93
2022-11-13T08:10:00.442Z,7.03
2022-11-13T08:12:29.898Z,7.10
2022-11-13T08:14:59.433Z,7.00
2022-11-13T08:17:28.873Z,7.13
2022-11-13T08:19:58.424Z,7.14
2022-11-13T08:22:27.928Z,7.15
2022-11-13T08:24:58.210Z,7.15
2022-11-13T08:27:27.765Z,7.24
2022-11-13T08:29:57.268Z,7.52
2022-11-13T08:32:26.800Z,7.55
2022-11-13T08:34:55.500Z,7.42
2022-11-13T08:37:24.166Z,7.49
2022-11-13T08:39:53.677Z,7.75
2022-11-13T08:42:22.502Z,7.48
2022-11-13T08:44:51.966Z,7.74
2022-11-13T08:47:25.576Z,7.63
2022-11-13T08:49:58.377Z,7.92
2022-11-13T08:52:27.035Z,7.95
2022-11-13T08:54:56.694Z,7.81
2022-11-13T08:57:26.320Z,7.81
2022-11-13T08:59:55.848Z,8.14
2022-11-13T09:02:25.371Z,7.75
2022-11-13T09:04:54.840Z,7.61
2022-11-13T09:07:27.333Z,7.68
2022-11-13T09:09:56.297Z,7.92
2022-11-13T09:12:25.850Z,7.85
2022-11-13T09:14:55.381Z,8.08
2022-11-13T09:17:24.840Z,8.16
2022-11-13T09:19:53.540Z,8.14
2022-11-13T09:22:22.221Z,7.86
2022-11-13T09:24:51.889Z,7.86
2022-11-13T09:27:21.303Z,8.07
2022-11-13T09:29:55.370Z,8.10
2022-11-13T09:32:24.501Z,8.22
2022-11-13T09:34:53.951Z,8.30
2022-11-13T09:37:23.342Z,8.10
2022-11-13T09:39:52.766Z,8.14
2022-11-13T09:42:27.769Z,8.28
2022-11-13T09:45:10.494Z,8.56
2022-11-13T09:47:48.824Z,8.24
2022-11-13T09:50:30.018Z,8.32
2022-11-13T09:52:59.575Z,7.99
2022-11-13T09:55:38.735Z,7.97
2022-11-13T09:58:32.991Z,8.50
2022-11-13T10:01:02.635Z,8.60
2022-11-13T10:04:03.340Z,8.82
2022-11-13T10:07:29.945Z,8.90
2022-11-13T10:10:53.832Z,8.71
2022-11-13T10:13:47.804Z,8.72
2022-11-13T10:16:54.902Z,8.96
2022-11-13T10:19:59.861Z,8.91
2022-11-13T10:22:52.160Z,8.89
2022-11-13T10:25:28.748Z,8.63
2022-11-13T10:28:11.410Z,9.14
2022-11-13T10:30:51.571Z,9.35
2022-11-13T10:33:23.047Z,9.26
2022-11-13T10:36:27.708Z,9.39
2022-11-13T10:39:08.830Z,8.84
2022-11-13T10:41:55.004Z,9.28
2022-11-13T10:44:34.229Z,9.18
2022-11-13T10:47:36.138Z,9.35
2022-11-13T10:50:25.076Z,9.17
2022-11-13T10:52:56.808Z,9.07
2022-11-13T10:55:36.667Z,9.20
2022-11-13T10:58:18.598Z,9.75
2022-11-13T11:00:49.975Z,9.65
2022-11-13T11:03:27.325Z,9.63
2022-11-13T11:06:04.653Z,9.58
2022-11-13T11:08:36.410Z,9.73
2022-11-13T11:11:38.353Z,9.81
2022-11-13T11:14:28.820Z,9.88
2022-11-13T11:16:59.076Z,9.84
2022-11-13T11:19:32.451Z,9.75
2022-11-13T11:22:24.491Z,9.68
2022-11-13T11:25:25.947Z,9.53
2022-11-13T11:28:24.327Z,9.82
2022-11-13T11:31:12.584Z,9.24
2022-11-13T11:34:40.113Z,9.43
2022-11-13T11:37:26.599Z,9.95
2022-11-13T11:40:21.205Z,9.75
2022-11-13T11:43:18.382Z,9.71
2022-11-13T11:45:48.635Z,9.58
2022-11-13T11:48:31.509Z,9.85
2022-11-13T11:51:26.580Z,9.88
2022-11-13T11:54:37.293Z,10.07
2022-11-13T11:57:49.250Z,9.41
2022-11-13T12:00:23.054Z,9.60
2022-11-13T12:03:22.740Z,9.40
2022-11-13T12:06:03.778Z,9.51
2022-11-13T12:09:18.046Z,9.39
2022-11-13T12:12:14.914Z,9.66
2022-11-13T12:15:19.513Z,9.71
2022-11-13T12:18:28.905Z,9.94
2022-11-13T12:21:43.924Z,9.88
2022-11-13T12:24:51.038Z,9.75
2022-11-13T12:27:41.311Z,9.58
2022-11-13T12:30:49.776Z,9.87
2022-11-13T12:34:01.461Z,10.16
2022-11-13T12:36:32.196Z,9.61
2022-11-13T12:39:54.858Z,9.88
2022-11-13T12:43:24.206Z,9.89
2022-11-13T12:46:00.616Z,9.71
2022-11-13T12:48:48.460Z,9.83
2022-11-13T12:51:19.448Z,9.97
2022-11-13T12:53:56.367Z,9.77
2022-11-13T12:56:24.924Z,9.91
2022-11-13T12:59:34.321Z,9.78
2022-11-13T13:02:32.947Z,9.92
2022-11-13T13:05:19.870Z,9.55
2022-11-13T13:08:53.835Z,9.86
2022-11-13T13:11:32.786Z,9.98
2022-11-13T13:15:12.483Z,9.78
2022-11-13T13:17:41.473Z,9.88
2022-11-13T13:20:16.576Z,9.61
2022-11-13T13:22:59.031Z,9.88
2022-11-13T13:25:38.041Z,9.87
2022-11-13T13:28:09.522Z,9.78
2022-11-13T13:31:30.798Z,9.38
2022-11-13T13:34:34.643Z,9.41
2022-11-13T13:37:46.008Z,9.62
2022-11-13T13:40:57.437Z,9.44
2022-11-13T13:43:57.472Z,9.56
2022-11-13T13:46:31.501Z,9.62
2022-11-13T13:49:17.541Z,9.52
2022-11-13T13:51:59.815Z,9.57
2022-11-13T13:54:32.931Z,9.30
2022-11-13T13:57:02.732Z,9.20
2022-11-13T13:59:38.388Z,8.95
2022-11-13T14:02:23.715Z,9.09
2022-11-13T14:04:55.363Z,8.46
2022-11-13T14:07:29.795Z,8.90
2022-11-13T14:10:22.959Z,8.97
2022-11-13T14:12:52.555Z,8.80
2022-11-13T14:15:36.267Z,8.73
2022-11-13T14:18:17.721Z,8.86
2022-11-13T14:20:57.927Z,8.80
2022-11-13T14:23:34.161Z,8.83
2022-11-13T14:26:06.121Z,9.07
2022-11-13T14:29:01.567Z,8.76
2022-11-13T14:31:35.401Z,8.83
2022-11-13T14:34:18.630Z,8.82
2022-11-13T14:36:49.353Z,8.83
2022-11-13T14:39:32.482Z,8.86
2022-11-13T14:42:02.797Z,8.74
2022-11-13T14:44:35.196Z,8.27
2022-11-13T14:47:23.080Z,8.60
2022-11-13T14:49:52.968Z,8.57
2022-11-13T14:52:28.601Z,8.40
2022-11-13T14:55:15.182Z,8.19
2022-11-13T14:57:51.291Z,8.51
2022-11-13T15:00:38.534Z,8.32
2022-11-13T15:03:07.439Z,8.47
2022-11-13T15:05:36.968Z,8.33
2022-11-13T15:08:06.832Z,8.25
2022-11-13T15:10:37.936Z,8.35
2022-11-13T15:13:14.238Z,8.32
2022-11-13T15:15:44.222Z,8.15
2022-11-13T15:18:19.209Z,8.19
2022-11-13T15:20:48.734Z,8.25
2022-11-13T15:23:25.803Z,8.14
2022-11-13T15:25:54.772Z,8.20
2022-11-13T15:28:24.238Z,8.07
2022-11-13T15:30:53.822Z,7.90
2022-11-13T15:33:23.522Z,7.95
2022-11-13T15:35:54.612Z,7.86
2022-11-13T15:38:24.040Z,7.95
2022-11-13T15:40:53.587Z,7.93
2022-11-13T15:43:23.118Z,8.03
2022-11-13T15:45:52.761Z,7.91
2022-11-13T15:48:22.326Z,8.13
2022-11-13T15:50:53.209Z,8.13
2022-11-13T15:53:22.768Z,7.92
2022-11-13T15:55:52.449Z,7.96
2022-11-13T15:58:21.930Z,8.27
2022-11-13T16:00:51.407Z,8.32
2022-11-13T16:03:20.952Z,7.97
2022-11-13T16:05:51.351Z,8.06
2022-11-13T16:08:20.937Z,8.04
2022-11-13T16:10:50.615Z,7.92
2022-11-13T16:13:20.091Z,7.78
2022-11-13T16:15:49.753Z,7.82
2022-11-13T16:18:30.133Z,7.74
2022-11-13T16:20:59.635Z,7.44
2022-11-13T16:23:29.420Z,7.40
2022-11-13T16:25:59.268Z,7.39
2022-11-13T16:28:31.479Z,7.44
2022-11-13T16:31:03.734Z,7.29
2022-11-13T16:33:33.768Z,7.17
2022-11-13T16:36:12.860Z,7.29
2022-11-13T16:38:42.184Z,7.47
2022-11-13T16:41:14.312Z,7.49
2022-11-13T16:43:42.781Z,7.54
2022-11-13T16:46:30.093Z,7.42
2022-11-13T16:48:59.499Z,7.33
2022-11-13T16:51:28.290Z,7.46
2022-11-13T16:53:57.801Z,7.29
2022-11-13T16:56:30.707Z,7.45
2022-11-13T16:59:00.260Z,7.44
2022-11-13T17:01:29.923Z,7.47
2022-11-13T17:03:59.459Z,7.60
2022-11-13T17:06:36.459Z,7.63
2022-11-13T17:09:06.763Z,7.29
2022-11-13T17:11:35.476Z,7.40
2022-11-13T17:14:04.806Z,7.43
2022-11-13T17:16:33.541Z,7.26
2022-11-13T17:19:02.991Z,7.08
2022-11-13T17:21:32.667Z,7.23
2022-11-13T17:24:04.012Z,7.16
2022-11-13T17:26:33.468Z,7.11
2022-11-13T17:29:05.317Z,7.12
2022-11-13T17:31:34.014Z,7.22
2022-11-13T17:34:04.784Z,7.26
2022-11-13T17:36:35.238Z,7.30
2022-11-13T17:39:04.885Z,7.17
2022-11-13T17:41:35.524Z,7.16
2022-11-13T17:44:03.372Z,6.97
2022-11-13T17:46:32.935Z,6.93
2022-11-13T17:49:02.449Z,6.87
2022-11-13T17:51:31.995Z,7.02
2022-11-13T17:54:01.564Z,6.95
2022-11-13T17:56:31.587Z,7.08
2022-11-13T17:59:01.309Z,7.00
2022-11-13T18:01:31.968Z,7.06
2022-11-13T18:04:01.545Z,6.98
2022-11-13T18:06:31.059Z,7.10
2022-11-13T18:09:01.376Z,7.24
2022-11-13T18:11:31.052Z,7.21
2022-11-13T18:14:00.659Z,7.02
2022-11-13T18:16:37.522Z,7.13
2022-11-13T18:19:09.370Z,7.08
2022-11-13T18:21:40.523Z,7.20
2022-11-13T18:24:18.515Z,7.08
2022-11-13T18:26:48.302Z,6.99
2022-11-13T18:29:17.844Z,7.07
2022-11-13T18:31:46.562Z,7.04
2022-11-13T18:34:17.556Z,6.93
2022-11-13T18:36:47.124Z,7.28
2022-11-13T18:39:17.036Z,6.94
2022-11-13T18:41:46.600Z,7.19
2022-11-13T18:44:16.930Z,7.35
2022-11-13T18:46:46.491Z,7.50
2022-11-13T18:49:16.366Z,7.35
2022-11-13T18:51:45.037Z,7.35
2022-11-13T18:54:15.023Z,7.23
2022-11-13T18:56:44.591Z,7.40
2022-11-13T18:59:20.030Z,7.46
2022-11-13T19:01:50.253Z,7.48
2022-11-13T19:04:23.890Z,7.25
2022-11-13T19:06:54.070Z,7.20
2022-11-13T19:09:23.690Z,7.16
2022-11-13T19:11:54.927Z,7.32
2022-11-13T19:14:22.654Z,7.16
2022-11-13T19:16:52.303Z,7.16
2022-11-13T19:19:24.353Z,7.11
2022-11-13T19:21:53.860Z,6.98
2022-11-13T19:24:23.333Z,6.99
2022-11-13T19:26:52.838Z,7.12
2022-11-13T19:29:22.375Z,7.22
2022-11-13T19:31:53.749Z,7.28
2022-11-13T19:34:23.384Z,7.28
2022-11-13T19:36:53.243Z,7.25
2022-11-13T19:39:22.105Z,7.22
2022-11-13T19:41:51.737Z,7.23
2022-11-13T19:44:22.314Z,7.04
2022-11-13T19:46:51.947Z,7.02
2022-11-13T19:49:21.989Z,6.96
2022-11-13T19:51:53.862Z,6.90
2022-11-13T19:54:23.434Z,6.91
2022-11-13T19:56:53.030Z,6.95
2022-11-13T19:59:21.687Z,6.85
2022-11-13T20:01:51.304Z,6.82
2022-11-13T20:04:20.983Z,6.70
2022-11-13T20:06:50.975Z,6.68
2022-11-13T20:09:20.489Z,6.85
2022-11-13T20:11:49.971Z,6.71
2022-11-13T20:14:18.725Z,6.78
2022-11-13T20:16:46.494Z,6.84
2022-11-13T20:19:16.114Z,6.79
2022-11-13T20:21:45.664Z,6.86
2022-11-13T20:24:15.235Z,6.77
2022-11-13T20:26:45.665Z,6.77
2022-11-13T20:29:15.152Z,6.75
2022-11-13T20:31:44.696Z,6.86
2022-11-13T20:34:14.929Z,6.72
2022-11-13T20:36:44.691Z,6.72
2022-11-13T20:39:14.179Z,6.68
2022-11-13T20:41:43.690Z,6.62
2022-11-13T20:44:15.891Z,6.84
2022-11-13T20:46:45.388Z,6.98
2022-11-13T20:49:14.841Z,6.75
2022-11-13T20:51:43.661Z,6.72
2022-11-13T20:54:13.203Z,6.76
2022-11-13T20:56:42.671Z,6.80
2022-11-13T20:59:12.263Z,6.59
2022-11-13T21:01:41.856Z,6.69
2022-11-13T21:04:11.378Z,6.59
2022-11-13T21:06:40.963Z,6.68
2022-11-13T21:09:11.378Z,6.75
2022-11-13T21:11:41.030Z,6.67
2022-11-13T21:14:11.200Z,6.75
2022-11-13T21:16:40.637Z,6.57
2022-11-13T21:19:10.921Z,6.69
2022-11-13T21:21:40.640Z,6.91
2022-11-13T21:24:10.137Z,6.86
2022-11-13T21:26:39.589Z,6.65
2022-11-13T21:29:09.160Z,6.70
2022-11-13T21:31:38.687Z,6.84
2022-11-13T21:34:10.395Z,6.81
2022-11-13T21:36:39.876Z,6.76
2022-11-13T21:39:09.376Z,6.86
2022-11-13T21:41:38.831Z,6.84
2022-11-13T21:44:10.898Z,6.81
2022-11-13T21:46:42.151Z,6.77
2022-11-13T21:49:13.479Z,6.73
2022-11-13T21:51:44.283Z,6.72
2022-11-13T21:54:13.909Z,6.84
2022-11-13T21:56:43.371Z,6.81
2022-11-13T21:59:12.899Z,6.89
2022-11-13T22:01:42.383Z,6.80
2022-11-13T22:04:13.807Z,6.88
2022-11-13T22:06:49.546Z,6.79
2022-11-13T22:09:24.273Z,6.80
2022-11-13T22:11:53.364Z,6.69
2022-11-13T22:14:21.153Z,6.77
2022-11-13T22:16:51.656Z,6.86
2022-11-13T22:19:26.991Z,6.64
2022-11-13T22:21:58.913Z,6.77
2022-11-13T22:24:29.697Z,6.70
2022-11-13T22:26:59.336Z,6.95
2022-11-13T22:29:29.224Z,6.72
2022-11-13T22:31:58.737Z,6.80
2022-11-13T22:34:29.041Z,6.72
2022-11-13T22:36:58.493Z,6.74
2022-11-13T22:39:27.974Z,6.73
2022-11-13T22:41:57.518Z,6.82
2022-11-13T22:44:45.444Z,6.90
2022-11-13T22:47:16.334Z,6.86
2022-11-13T22:49:45.929Z,6.78
2022-11-13T22:52:15.368Z,6.93
2022-11-13T22:54:45.347Z,6.78
2022-11-13T22:57:14.749Z,6.81
2022-11-13T22:59:44.274Z,6.86
2022-11-13T23:02:13.770Z,6.74
2022-11-13T23:04:43.329Z,6.74
2022-11-13T23:07:13.036Z,6.89
2022-11-13T23:09:41.734Z,6.90
2022-11-13T23:12:11.195Z,6.86
2022-11-13T23:14:40.871Z,6.85
2022-11-13T23:17:10.347Z,6.85
2022-11-13T23:19:39.796Z,6.78
2022-11-13T23:22:09.297Z,6.76
2022-11-13T23:24:39.152Z,6.82
2022-11-13T23:27:09.180Z,6.79
2022-11-13T23:29:38.578Z,6.78
2022-11-13T23:32:08.043Z,6.86
2022-11-13T23:34:58.732Z,6.80
2022-11-13T23:37:26.969Z,6.73
2022-11-13T23:39:56.434Z,6.76
2022-11-13T23:42:39.618Z,6.75
2022-11-13T23:45:14.775Z,6.77
2022-11-13T23:47:44.606Z,6.76
2022-11-13T23:50:14.123Z,6.76
2022-11-13T23:52:42.929Z,6.84
2022-11-13T23:55:12.727Z,6.67
2022-11-13T23:57:42.427Z,6.87
