createdAt,value
2022-10-06T00:01:05.421Z,23.30
2022-10-06T00:03:32.384Z,23.30
2022-10-06T00:06:01.441Z,23.30
2022-10-06T00:08:28.687Z,23.30
2022-10-06T00:10:56.423Z,23.30
2022-10-06T00:13:24.712Z,23.30
2022-10-06T00:15:51.445Z,23.30
2022-10-06T00:18:18.305Z,23.30
2022-10-06T00:20:45.342Z,23.30
2022-10-06T00:23:12.255Z,23.30
2022-10-06T00:25:39.010Z,23.20
2022-10-06T00:28:05.817Z,23.30
2022-10-06T00:30:32.573Z,23.30
2022-10-06T00:33:02.292Z,23.20
2022-10-06T00:35:34.343Z,23.20
2022-10-06T00:38:01.994Z,23.20
2022-10-06T00:40:29.410Z,23.20
2022-10-06T00:42:59.373Z,23.20
2022-10-06T00:45:42.246Z,23.20
2022-10-06T00:48:16.400Z,23.20
2022-10-06T00:50:43.414Z,23.20
2022-10-06T00:53:10.400Z,23.20
2022-10-06T00:55:37.134Z,23.20
2022-10-06T00:58:05.545Z,23.20
2022-10-06T01:00:33.265Z,23.20
2022-10-06T01:03:27.099Z,23.20
2022-10-06T01:05:56.012Z,23.10
2022-10-06T01:08:23.803Z,23.10
2022-10-06T01:10:50.532Z,23.10
2022-10-06T01:13:18.850Z,23.10
2022-10-06T01:15:53.455Z,23.10
2022-10-06T01:18:24.165Z,23.10
2022-10-06T01:20:59.907Z,23.10
2022-10-06T01:23:27.312Z,23.10
2022-10-06T01:25:54.236Z,23.10
2022-10-06T01:28:21.350Z,23.10
2022-10-06T01:30:54.339Z,23.10
2022-10-06T01:33:22.614Z,23.10
2022-10-06T01:35:51.308Z,23.10
2022-10-06T01:38:20.009Z,23.00
2022-10-06T01:40:46.867Z,23.10
2022-10-06T01:43:13.811Z,23.00
2022-10-06T01:45:40.549Z,23.00
2022-10-06T01:48:07.741Z,23.10
2022-10-06T01:50:34.401Z,23.00
2022-10-06T01:53:01.363Z,23.00
2022-10-06T01:55:28.157Z,23.00
2022-10-06T01:57:54.880Z,23.00
2022-10-06T02:00:21.526Z,23.00
2022-10-06T02:02:48.265Z,23.00
2022-10-06T02:05:15.678Z,23.00
2022-10-06T02:07:42.419Z,23.00
2022-10-06T02:10:09.461Z,22.90
2022-10-06T02:12:36.226Z,23.00
2022-10-06T02:15:04.162Z,23.00
2022-10-06T02:17:30.809Z,23.00
2022-10-06T02:19:57.523Z,23.00
2022-10-06T02:22:24.244Z,23.00
2022-10-06T02:24:50.938Z,23.00
2022-10-06T02:27:17.634Z,22.90
2022-10-06T02:29:45.027Z,23.00
2022-10-06T02:32:11.715Z,22.90
2022-10-06T02:34:38.437Z,22.90
2022-10-06T02:37:05.397Z,22.90
2022-10-06T02:39:32.105Z,22.90
2022-10-06T02:41:58.771Z,22.90
2022-10-06T02:44:25.485Z,22.90
2022-10-06T02:46:53.633Z,22.90
2022-10-06T02:49:20.415Z,22.90
2022-10-06T02:51:47.348Z,22.90
2022-10-06T02:54:14.862Z,22.90
2022-10-06T02:56:41.553Z,22.90
2022-10-06T02:59:08.216Z,22.90
2022-10-06T03:01:35.352Z,22.80
2022-10-06T03:04:02.179Z,22.80
2022-10-06T03:06:31.100Z,22.80
2022-10-06T03:09:03.436Z,22.80
2022-10-06T03:11:38.348Z,22.80
2022-10-06T03:14:06.522Z,22.80
2022-10-06T03:16:35.148Z,22.80
2022-10-06T03:19:02.005Z,22.80
2022-10-06T03:21:31.161Z,22.80
2022-10-06T03:23:59.175Z,22.70
2022-10-06T03:26:28.755Z,22.80
2022-10-06T03:28:56.297Z,22.70
2022-10-06T03:31:24.121Z,22.70
2022-10-06T03:33:51.729Z,22.70
2022-10-06T03:36:21.341Z,22.70
2022-10-06T03:38:49.023Z,22.70
2022-10-06T03:41:20.824Z,22.70
2022-10-06T03:43:49.478Z,22.70
2022-10-06T03:46:19.862Z,22.70
2022-10-06T03:48:47.775Z,22.60
2022-10-06T03:51:23.391Z,22.70
2022-10-06T03:53:52.123Z,22.60
2022-10-06T03:56:34.959Z,22.70
2022-10-06T03:59:06.552Z,22.60
2022-10-06T04:01:36.618Z,22.70
2022-10-06T04:04:04.507Z,22.60
2022-10-06T04:06:34.266Z,22.70
2022-10-06T04:09:01.310Z,22.60
2022-10-06T04:11:30.538Z,22.60
2022-10-06T04:14:17.955Z,22.70
2022-10-06T04:16:50.038Z,22.60
2022-10-06T04:19:18.123Z,22.70
2022-10-06T04:21:46.907Z,22.60
2022-10-06T04:24:14.088Z,22.60
2022-10-06T04:26:46.746Z,22.60
2022-10-06T04:29:13.772Z,22.60
2022-10-06T04:31:42.479Z,22.60
2022-10-06T04:34:13.154Z,22.60
2022-10-06T04:36:41.207Z,22.60
2022-10-06T04:39:10.185Z,22.60
2022-10-06T04:41:39.286Z,22.60
2022-10-06T04:44:06.857Z,22.50
2022-10-06T04:46:44.145Z,22.50
2022-10-06T04:49:17.640Z,22.50
2022-10-06T04:51:46.976Z,22.50
2022-10-06T04:54:14.143Z,22.50
2022-10-06T04:56:40.814Z,22.50
2022-10-06T04:59:07.621Z,22.50
2022-10-06T05:01:36.438Z,22.50
2022-10-06T05:04:04.880Z,22.50
2022-10-06T05:06:37.998Z,22.50
2022-10-06T05:09:15.924Z,22.50
2022-10-06T05:11:42.832Z,22.40
2022-10-06T05:14:10.057Z,22.50
2022-10-06T05:16:38.389Z,22.40
2022-10-06T05:19:05.350Z,22.50
2022-10-06T05:21:32.874Z,22.50
2022-10-06T05:23:59.960Z,22.40
2022-10-06T05:26:31.651Z,22.40
2022-10-06T05:28:58.415Z,22.40
2022-10-06T05:31:27.826Z,22.40
2022-10-06T05:33:55.937Z,22.40
2022-10-06T05:36:29.854Z,22.40
2022-10-06T05:38:57.633Z,22.40
2022-10-06T05:41:28.674Z,22.40
2022-10-06T05:43:56.196Z,22.40
2022-10-06T05:46:28.298Z,22.40
2022-10-06T05:48:59.253Z,22.30
2022-10-06T05:51:30.988Z,22.30
2022-10-06T05:53:59.197Z,22.30
2022-10-06T05:56:31.251Z,22.30
2022-10-06T05:58:59.495Z,22.30
2022-10-06T06:01:33.207Z,22.30
2022-10-06T06:04:05.086Z,22.30
2022-10-06T06:06:36.935Z,22.30
2022-10-06T06:09:07.876Z,22.30
2022-10-06T06:11:36.555Z,22.30
2022-10-06T06:14:06.086Z,22.30
2022-10-06T06:16:33.457Z,22.30
2022-10-06T06:19:01.088Z,22.30
2022-10-06T06:21:29.032Z,22.30
2022-10-06T06:23:56.178Z,22.30
2022-10-06T06:26:28.519Z,22.30
2022-10-06T06:29:01.181Z,22.30
2022-10-06T06:31:29.982Z,22.30
2022-10-06T06:33:58.824Z,22.30
2022-10-06T06:36:47.535Z,22.30
2022-10-06T06:39:15.691Z,22.30
2022-10-06T06:41:45.257Z,22.30
2022-10-06T06:44:13.854Z,22.40
2022-10-06T06:46:43.225Z,22.40
2022-10-06T06:49:12.063Z,22.40
2022-10-06T06:51:44.949Z,22.40
2022-10-06T06:54:12.938Z,22.40
2022-10-06T06:56:39.790Z,22.40
2022-10-06T06:59:13.211Z,22.40
2022-10-06T07:01:44.567Z,22.40
2022-10-06T07:04:13.610Z,22.40
2022-10-06T07:06:41.263Z,22.40
2022-10-06T07:09:10.253Z,22.40
2022-10-06T07:11:39.604Z,22.40
2022-10-06T07:14:09.269Z,22.40
2022-10-06T07:16:55.101Z,22.40
2022-10-06T07:19:40.716Z,22.40
2022-10-06T07:22:26.250Z,22.40
2022-10-06T07:25:07.190Z,22.50
2022-10-06T07:27:53.386Z,22.50
2022-10-06T07:30:23.634Z,22.50
2022-10-06T07:32:51.780Z,22.50
2022-10-06T07:35:20.436Z,22.50
2022-10-06T07:37:48.177Z,22.50
2022-10-06T07:40:15.381Z,22.60
2022-10-06T07:42:48.576Z,22.60
2022-10-06T07:45:38.381Z,22.60
2022-10-06T07:48:08.213Z,22.70
2022-10-06T07:50:37.929Z,22.80
2022-10-06T07:53:08.668Z,22.90
2022-10-06T07:55:36.929Z,23.00
2022-10-06T07:58:03.674Z,23.10
2022-10-06T08:00:30.411Z,23.20
2022-10-06T08:02:57.168Z,23.30
2022-10-06T08:05:23.957Z,23.40
2022-10-06T08:07:53.294Z,23.50
2022-10-06T08:10:20.795Z,23.60
2022-10-06T08:15:19.396Z,23.70
2022-10-06T08:17:46.384Z,23.80
2022-10-06T08:20:13.615Z,23.80
2022-10-06T08:22:40.651Z,23.90
2022-10-06T08:25:10.058Z,24.00
2022-10-06T08:27:37.944Z,24.10
2022-10-06T08:30:06.658Z,24.10
2022-10-06T08:32:34.203Z,24.20
2022-10-06T08:35:00.912Z,24.20
2022-10-06T08:37:27.644Z,24.30
2022-10-06T08:39:55.419Z,24.30
2022-10-06T08:42:42.952Z,24.40
2022-10-06T08:45:24.230Z,24.40
2022-10-06T08:47:55.218Z,24.50
2022-10-06T08:50:26.717Z,24.50
2022-10-06T08:53:04.253Z,24.50
2022-10-06T08:55:41.943Z,24.50
2022-10-06T08:58:49.240Z,24.60
2022-10-06T09:01:18.804Z,24.60
2022-10-06T09:03:49.041Z,24.60
2022-10-06T09:06:29.375Z,24.60
2022-10-06T09:09:03.339Z,24.60
2022-10-06T09:11:41.840Z,24.60
2022-10-06T09:14:24.457Z,24.60
2022-10-06T09:16:55.321Z,24.60
2022-10-06T09:19:38.668Z,24.60
2022-10-06T09:22:12.147Z,24.60
2022-10-06T09:24:47.485Z,24.60
2022-10-06T09:27:20.241Z,24.60
2022-10-06T09:29:50.794Z,24.60
2022-10-06T09:32:19.938Z,24.60
2022-10-06T09:34:51.930Z,24.70
2022-10-06T09:37:18.873Z,24.70
2022-10-06T09:39:50.892Z,24.70
2022-10-06T09:42:26.960Z,24.70
2022-10-06T09:45:07.664Z,24.70
2022-10-06T09:47:42.089Z,24.80
2022-10-06T09:50:10.058Z,24.80
2022-10-06T09:52:36.732Z,24.80
2022-10-06T09:55:15.118Z,24.80
2022-10-06T09:57:56.172Z,24.80
2022-10-06T10:00:36.598Z,24.80
2022-10-06T10:03:06.677Z,24.90
2022-10-06T10:05:36.273Z,24.90
2022-10-06T10:08:27.842Z,24.90
2022-10-06T10:11:28.445Z,24.90
2022-10-06T10:13:59.133Z,24.90
2022-10-06T10:16:34.378Z,24.90
2022-10-06T10:19:05.739Z,24.90
2022-10-06T10:21:34.861Z,25.00
2022-10-06T10:24:06.189Z,25.00
2022-10-06T10:26:49.146Z,25.00
2022-10-06T10:29:41.845Z,25.00
2022-10-06T10:32:21.505Z,25.00
2022-10-06T10:34:54.500Z,25.00
2022-10-06T10:37:24.282Z,25.00
2022-10-06T10:39:53.200Z,25.00
2022-10-06T10:42:47.997Z,25.00
2022-10-06T10:45:38.541Z,25.00
2022-10-06T10:48:13.316Z,25.00
2022-10-06T10:51:00.238Z,25.00
2022-10-06T10:53:42.533Z,24.90
2022-10-06T10:56:12.411Z,24.90
2022-10-06T10:58:41.747Z,24.90
2022-10-06T11:01:18.314Z,24.90
2022-10-06T11:03:56.444Z,24.90
2022-10-06T11:06:46.834Z,24.90
2022-10-06T11:09:22.119Z,24.90
2022-10-06T11:12:01.193Z,24.90
2022-10-06T11:14:55.053Z,24.80
2022-10-06T11:17:33.701Z,24.80
2022-10-06T11:20:15.443Z,24.80
2022-10-06T11:22:50.556Z,24.80
2022-10-06T11:25:48.107Z,24.70
2022-10-06T11:28:21.045Z,24.70
2022-10-06T11:31:17.644Z,24.70
2022-10-06T11:33:54.786Z,24.70
2022-10-06T11:36:49.134Z,24.70
2022-10-06T11:39:38.386Z,24.60
2022-10-06T11:42:10.040Z,24.60
2022-10-06T11:44:45.288Z,24.60
2022-10-06T11:47:28.174Z,24.60
2022-10-06T11:50:01.357Z,24.60
2022-10-06T11:52:28.325Z,24.60
2022-10-06T11:55:06.357Z,24.60
2022-10-06T11:57:34.243Z,24.60
2022-10-06T12:00:16.248Z,24.50
2022-10-06T12:02:47.454Z,24.50
2022-10-06T12:05:49.374Z,24.50
2022-10-06T12:08:01.252Z,24.50
2022-10-06T12:10:27.890Z,24.50
2022-10-06T12:13:39.152Z,24.50
2022-10-06T12:19:19.965Z,24.50
2022-10-06T12:22:06.071Z,24.40
2022-10-06T12:25:02.826Z,24.40
2022-10-06T12:27:55.604Z,24.40
2022-10-06T12:30:28.632Z,24.40
2022-10-06T12:32:58.197Z,24.40
2022-10-06T12:35:35.544Z,24.40
2022-10-06T12:38:06.730Z,24.40
2022-10-06T12:40:49.054Z,24.40
2022-10-06T12:43:18.709Z,24.40
2022-10-06T12:45:52.681Z,24.40
2022-10-06T12:48:41.817Z,24.40
2022-10-06T12:51:34.977Z,24.30
2022-10-06T12:54:09.474Z,24.30
2022-10-06T12:56:37.744Z,24.30
2022-10-06T12:59:32.463Z,24.30
2022-10-06T13:02:19.158Z,24.30
2022-10-06T13:04:49.313Z,24.30
2022-10-06T13:07:28.777Z,24.30
2022-10-06T13:10:11.273Z,24.30
2022-10-06T13:12:38.844Z,24.30
2022-10-06T13:15:29.512Z,24.30
2022-10-06T13:18:16.424Z,24.20
2022-10-06T13:20:50.207Z,24.20
2022-10-06T13:23:32.752Z,24.20
2022-10-06T13:26:08.536Z,24.20
2022-10-06T13:28:44.098Z,24.20
2022-10-06T13:31:20.196Z,24.20
2022-10-06T13:34:12.490Z,24.20
2022-10-06T13:36:41.905Z,24.20
2022-10-06T13:39:25.665Z,24.20
2022-10-06T13:41:56.936Z,24.10
2022-10-06T13:44:32.947Z,24.20
2022-10-06T13:47:06.173Z,24.10
2022-10-06T13:49:47.126Z,24.10
2022-10-06T13:52:20.325Z,24.10
2022-10-06T13:54:54.049Z,24.10
2022-10-06T13:57:42.632Z,24.10
2022-10-06T14:00:23.100Z,24.10
2022-10-06T14:02:56.699Z,24.10
2022-10-06T14:05:49.620Z,24.00
2022-10-06T14:08:28.682Z,24.00
2022-10-06T14:11:05.137Z,24.10
2022-10-06T14:13:39.406Z,24.00
2022-10-06T14:16:17.946Z,24.00
2022-10-06T14:18:49.205Z,24.00
2022-10-06T14:21:41.844Z,24.00
2022-10-06T14:24:19.383Z,24.00
2022-10-06T14:26:50.848Z,24.00
2022-10-06T14:29:18.667Z,23.90
2022-10-06T14:31:46.319Z,23.90
2022-10-06T14:34:16.498Z,23.90
2022-10-06T14:36:46.132Z,23.90
2022-10-06T14:39:14.895Z,23.90
2022-10-06T14:41:42.098Z,23.90
2022-10-06T14:44:11.354Z,23.90
2022-10-06T14:46:39.707Z,23.90
2022-10-06T14:49:07.825Z,23.90
2022-10-06T14:51:37.117Z,23.80
2022-10-06T14:54:05.134Z,23.80
2022-10-06T14:56:33.563Z,23.80
2022-10-06T14:59:04.804Z,23.80
2022-10-06T15:01:34.026Z,23.80
2022-10-06T15:04:03.798Z,23.80
2022-10-06T15:06:49.118Z,23.80
2022-10-06T15:09:15.963Z,23.80
2022-10-06T15:11:42.693Z,23.80
2022-10-06T15:14:09.865Z,23.80
2022-10-06T15:16:40.601Z,23.70
2022-10-06T15:19:09.094Z,23.70
2022-10-06T15:21:35.850Z,23.70
2022-10-06T15:24:04.490Z,23.70
2022-10-06T15:26:50.778Z,23.70
2022-10-06T15:29:17.873Z,23.70
2022-10-06T15:31:51.085Z,23.70
2022-10-06T15:34:19.904Z,23.60
2022-10-06T15:36:47.069Z,23.60
2022-10-06T15:39:16.314Z,23.60
2022-10-06T15:41:43.705Z,23.60
2022-10-06T15:44:11.559Z,23.60
2022-10-06T15:46:43.824Z,23.60
2022-10-06T15:49:22.015Z,23.60
2022-10-06T15:51:54.113Z,23.60
2022-10-06T15:54:25.962Z,23.60
2022-10-06T15:56:58.198Z,23.60
2022-10-06T15:59:26.578Z,23.50
2022-10-06T16:01:59.765Z,23.60
2022-10-06T16:04:40.256Z,23.50
2022-10-06T16:07:09.251Z,23.50
2022-10-06T16:09:43.358Z,23.50
2022-10-06T16:12:12.318Z,23.50
2022-10-06T16:14:39.118Z,23.50
2022-10-06T16:17:06.885Z,23.50
2022-10-06T16:19:36.875Z,23.50
2022-10-06T16:22:05.947Z,23.40
2022-10-06T16:24:33.105Z,23.40
2022-10-06T16:27:00.194Z,23.40
2022-10-06T16:29:27.947Z,23.40
2022-10-06T16:31:54.816Z,23.30
2022-10-06T16:34:21.824Z,23.40
2022-10-06T16:36:48.520Z,23.40
2022-10-06T16:39:18.252Z,23.40
2022-10-06T16:41:45.594Z,23.40
2022-10-06T16:44:12.425Z,23.30
2022-10-06T16:46:39.763Z,23.30
2022-10-06T16:49:08.515Z,23.30
2022-10-06T16:51:38.906Z,23.20
2022-10-06T16:54:08.130Z,23.20
2022-10-06T16:56:43.604Z,23.30
2022-10-06T16:59:19.110Z,23.20
2022-10-06T17:01:46.848Z,23.20
2022-10-06T17:04:18.797Z,23.20
2022-10-06T17:06:51.027Z,23.20
2022-10-06T17:09:23.299Z,23.20
2022-10-06T17:11:58.521Z,23.20
2022-10-06T17:14:26.129Z,23.20
2022-10-06T17:16:54.421Z,23.10
2022-10-06T17:19:22.820Z,23.10
2022-10-06T17:23:05.779Z,23.10
2022-10-06T17:25:33.822Z,23.10
2022-10-06T17:28:00.780Z,23.10
2022-10-06T17:30:27.508Z,23.10
2022-10-06T17:32:54.301Z,23.10
2022-10-06T17:35:21.671Z,23.10
2022-10-06T17:37:50.222Z,23.10
2022-10-06T17:40:16.965Z,23.00
2022-10-06T17:42:43.787Z,23.00
2022-10-06T17:45:10.706Z,23.00
2022-10-06T17:47:37.457Z,23.00
2022-10-06T17:50:04.471Z,23.00
2022-10-06T17:52:31.645Z,22.90
2022-10-06T17:54:58.346Z,22.90
2022-10-06T17:57:25.092Z,22.90
2022-10-06T17:59:52.820Z,22.90
2022-10-06T18:02:19.580Z,22.90
2022-10-06T18:04:49.941Z,22.90
2022-10-06T18:07:16.606Z,22.90
2022-10-06T18:10:03.430Z,22.80
2022-10-06T18:12:38.340Z,22.80
2022-10-06T18:15:05.676Z,22.80
2022-10-06T18:17:32.336Z,22.80
2022-10-06T18:19:58.985Z,22.80
2022-10-06T18:22:26.276Z,22.80
2022-10-06T18:24:57.244Z,22.80
2022-10-06T18:27:27.206Z,22.80
2022-10-06T18:29:53.891Z,22.80
2022-10-06T18:33:45.068Z,22.70
2022-10-06T18:37:56.628Z,22.80
2022-10-06T18:40:23.445Z,22.80
2022-10-06T18:42:50.140Z,22.80
2022-10-06T18:45:39.339Z,22.80
2022-10-06T18:48:24.864Z,22.90
2022-10-06T18:51:04.025Z,22.90
2022-10-06T18:53:33.388Z,22.90
2022-10-06T18:56:00.162Z,22.90
2022-10-06T18:58:26.831Z,22.90
2022-10-06T19:00:54.574Z,22.90
2022-10-06T19:03:21.393Z,22.90
2022-10-06T19:05:52.726Z,22.90
2022-10-06T19:08:19.429Z,22.90
2022-10-06T19:11:06.077Z,22.90
2022-10-06T19:13:32.762Z,22.90
2022-10-06T19:16:00.051Z,22.90
2022-10-06T19:18:39.519Z,22.90
2022-10-06T19:21:09.674Z,22.90
2022-10-06T19:23:37.508Z,23.00
2022-10-06T19:26:06.289Z,22.90
2022-10-06T19:28:34.071Z,22.90
2022-10-06T19:31:06.106Z,23.00
2022-10-06T19:33:32.853Z,23.00
2022-10-06T19:36:00.552Z,22.90
2022-10-06T19:38:28.692Z,22.90
2022-10-06T19:41:15.317Z,22.90
2022-10-06T19:43:42.229Z,22.90
2022-10-06T19:46:09.255Z,22.90
2022-10-06T19:48:36.743Z,22.90
2022-10-06T19:51:17.272Z,22.90
2022-10-06T19:53:51.229Z,22.90
2022-10-06T19:56:19.730Z,22.90
2022-10-06T19:58:46.723Z,22.90
2022-10-06T20:01:13.470Z,22.90
2022-10-06T20:03:41.500Z,22.90
2022-10-06T20:06:13.573Z,22.90
2022-10-06T20:08:41.800Z,22.90
2022-10-06T20:11:14.840Z,22.90
2022-10-06T20:13:43.270Z,22.90
2022-10-06T20:16:12.898Z,22.90
2022-10-06T20:18:41.970Z,22.90
2022-10-06T20:21:14.187Z,22.90
2022-10-06T20:23:41.174Z,22.90
2022-10-06T20:26:13.822Z,22.90
2022-10-06T20:28:41.696Z,22.90
2022-10-06T20:31:35.098Z,22.90
2022-10-06T20:34:04.222Z,22.90
2022-10-06T20:36:33.062Z,22.80
2022-10-06T20:39:18.302Z,22.80
2022-10-06T20:41:45.791Z,22.80
2022-10-06T20:44:13.519Z,22.80
2022-10-06T20:46:40.831Z,22.70
2022-10-06T20:49:15.038Z,22.70
2022-10-06T20:51:46.583Z,22.70
2022-10-06T20:54:20.644Z,22.70
2022-10-06T20:56:52.252Z,22.70
2022-10-06T20:59:21.212Z,22.70
2022-10-06T21:01:50.909Z,22.70
2022-10-06T21:04:18.785Z,22.80
2022-10-06T21:06:45.798Z,22.70
2022-10-06T21:09:17.568Z,22.80
2022-10-06T21:11:45.169Z,22.70
2022-10-06T21:14:13.120Z,22.80
2022-10-06T21:16:42.635Z,22.70
2022-10-06T21:19:13.512Z,22.70
2022-10-06T21:21:41.411Z,22.70
2022-10-06T21:24:08.442Z,22.70
2022-10-06T21:26:36.267Z,22.70
2022-10-06T21:29:03.482Z,22.70
2022-10-06T21:31:30.234Z,22.70
2022-10-06T21:33:57.064Z,22.70
2022-10-06T21:36:26.215Z,22.70
2022-10-06T21:38:57.770Z,22.70
2022-10-06T21:41:26.706Z,22.70
2022-10-06T21:44:00.622Z,22.70
2022-10-06T21:46:30.323Z,22.70
2022-10-06T21:48:58.540Z,22.60
2022-10-06T21:51:27.511Z,22.60
2022-10-06T21:53:56.793Z,22.60
2022-10-06T21:56:24.865Z,22.70
2022-10-06T21:58:53.579Z,22.60
2022-10-06T22:01:28.579Z,22.60
2022-10-06T22:03:57.301Z,22.60
2022-10-06T22:06:24.117Z,22.60
2022-10-06T22:08:50.914Z,22.60
2022-10-06T22:11:29.319Z,22.60
2022-10-06T22:13:58.795Z,22.60
2022-10-06T22:16:27.597Z,22.50
2022-10-06T22:18:54.748Z,22.50
2022-10-06T22:21:29.547Z,22.50
2022-10-06T22:23:58.474Z,22.50
2022-10-06T22:26:26.343Z,22.50
2022-10-06T22:28:55.530Z,22.50
2022-10-06T22:31:25.974Z,22.50
2022-10-06T22:33:55.646Z,22.50
2022-10-06T22:36:23.055Z,22.50
2022-10-06T22:38:50.262Z,22.50
2022-10-06T22:41:17.402Z,22.50
2022-10-06T22:43:44.210Z,22.50
2022-10-06T22:46:11.765Z,22.40
2022-10-06T22:48:38.933Z,22.50
2022-10-06T22:51:07.592Z,22.40
2022-10-06T22:53:34.885Z,22.40
2022-10-06T22:56:02.630Z,22.40
2022-10-06T22:58:29.533Z,22.40
2022-10-06T23:00:56.580Z,22.40
2022-10-06T23:03:23.757Z,22.40
2022-10-06T23:05:57.516Z,22.40
2022-10-06T23:08:24.867Z,22.40
2022-10-06T23:10:51.697Z,22.30
2022-10-06T23:13:18.926Z,22.30
2022-10-06T23:15:45.662Z,22.30
2022-10-06T23:18:12.403Z,22.30
2022-10-06T23:20:40.171Z,22.30
2022-10-06T23:23:06.892Z,22.30
2022-10-06T23:25:37.747Z,22.30
2022-10-06T23:28:05.060Z,22.30
2022-10-06T23:30:34.820Z,22.30
2022-10-06T23:33:01.787Z,22.30
2022-10-06T23:35:28.436Z,22.30
2022-10-06T23:37:55.160Z,22.30
2022-10-06T23:40:21.832Z,22.30
2022-10-06T23:42:48.499Z,22.30
2022-10-06T23:45:15.265Z,22.30
2022-10-06T23:47:42.211Z,22.30
2022-10-06T23:50:09.360Z,22.20
2022-10-06T23:52:37.155Z,22.20
2022-10-06T23:55:04.121Z,22.20
2022-10-06T23:57:30.863Z,22.20
2022-10-06T23:59:57.512Z,22.20
