createdAt,value
2023-04-17T00:00:04.934Z,7.62
2023-04-17T00:02:40.759Z,7.61
2023-04-17T00:05:09.194Z,7.74
2023-04-17T00:07:41.483Z,7.95
2023-04-17T00:10:10.406Z,7.88
2023-04-17T00:12:37.913Z,7.48
2023-04-17T00:15:05.913Z,7.70
2023-04-17T00:17:33.284Z,7.48
2023-04-17T00:20:01.438Z,7.25
2023-04-17T00:22:28.831Z,6.85
2023-04-17T00:24:56.416Z,6.64
2023-04-17T00:27:23.906Z,6.62
2023-04-17T00:29:52.251Z,6.59
2023-04-17T00:32:19.826Z,6.96
2023-04-17T00:34:47.462Z,6.75
2023-04-17T00:37:14.699Z,7.13
2023-04-17T00:39:42.180Z,7.20
2023-04-17T00:42:09.626Z,7.13
2023-04-17T00:44:37.089Z,7.08
2023-04-17T00:47:04.619Z,7.00
2023-04-17T00:49:33.992Z,6.82
2023-04-17T00:52:01.770Z,6.73
2023-04-17T00:54:31.985Z,6.69
2023-04-17T00:57:01.411Z,6.50
2023-04-17T00:59:29.807Z,6.47
2023-04-17T01:01:56.905Z,6.46
2023-04-17T01:04:24.263Z,6.41
2023-04-17T01:06:53.514Z,6.39
2023-04-17T01:09:22.039Z,6.24
2023-04-17T01:11:49.353Z,6.12
2023-04-17T01:14:16.944Z,5.96
2023-04-17T01:16:44.960Z,5.77
2023-04-17T01:19:15.337Z,5.99
2023-04-17T01:21:44.877Z,5.99
2023-04-17T01:24:12.297Z,5.77
2023-04-17T01:26:40.374Z,5.63
2023-04-17T01:29:07.761Z,5.62
2023-04-17T01:31:36.285Z,5.67
2023-04-17T01:34:03.623Z,5.84
2023-04-17T01:36:32.046Z,5.76
2023-04-17T01:38:59.592Z,5.76
2023-04-17T01:41:27.115Z,5.71
2023-04-17T01:43:54.538Z,5.75
2023-04-17T01:46:22.098Z,5.74
2023-04-17T01:48:49.466Z,5.55
2023-04-17T01:51:16.932Z,5.45
2023-04-17T01:53:44.448Z,5.64
2023-04-17T01:56:13.948Z,5.82
2023-04-17T01:58:41.323Z,5.85
2023-04-17T02:01:08.892Z,5.78
2023-04-17T02:03:37.576Z,5.68
2023-04-17T02:06:04.904Z,5.63
2023-04-17T02:08:34.781Z,5.31
2023-04-17T02:11:02.570Z,5.30
2023-04-17T02:13:29.667Z,5.26
2023-04-17T02:15:59.275Z,5.08
2023-04-17T02:18:28.833Z,4.98
2023-04-17T02:20:57.047Z,4.97
2023-04-17T02:23:24.695Z,5.09
2023-04-17T02:25:51.962Z,5.15
2023-04-17T02:28:19.625Z,5.07
2023-04-17T02:30:47.028Z,4.86
2023-04-17T02:33:14.521Z,5.01
2023-04-17T02:35:41.971Z,5.25
2023-04-17T02:38:09.484Z,5.47
2023-04-17T02:40:36.828Z,5.11
2023-04-17T02:43:04.257Z,4.89
2023-04-17T02:45:31.740Z,4.99
2023-04-17T02:47:59.244Z,5.14
2023-04-17T02:50:27.615Z,4.84
2023-04-17T02:52:55.172Z,4.85
2023-04-17T02:55:22.658Z,4.88
2023-04-17T02:57:50.208Z,4.94
2023-04-17T03:00:19.490Z,5.03
2023-04-17T03:02:47.248Z,5.02
2023-04-17T03:05:15.297Z,5.00
2023-04-17T03:07:43.457Z,4.88
2023-04-17T03:10:11.978Z,4.82
2023-04-17T03:12:40.738Z,4.55
2023-04-17T03:15:09.185Z,4.44
2023-04-17T03:17:37.370Z,4.46
2023-04-17T03:20:06.309Z,4.50
2023-04-17T03:22:34.063Z,4.70
2023-04-17T03:25:01.413Z,4.59
2023-04-17T03:27:28.715Z,4.60
2023-04-17T03:29:58.912Z,4.66
2023-04-17T03:32:26.238Z,4.61
2023-04-17T03:34:53.754Z,4.38
2023-04-17T03:37:21.387Z,4.19
2023-04-17T03:39:48.551Z,4.12
2023-04-17T03:42:16.225Z,4.35
2023-04-17T03:44:43.596Z,4.65
2023-04-17T03:47:11.432Z,4.78
2023-04-17T03:49:39.054Z,4.76
2023-04-17T03:52:06.477Z,4.49
2023-04-17T03:54:35.935Z,4.47
2023-04-17T03:57:05.614Z,4.41
2023-04-17T03:59:33.420Z,4.09
2023-04-17T04:02:00.932Z,3.84
2023-04-17T04:04:28.347Z,3.77
2023-04-17T04:06:57.940Z,3.81
2023-04-17T04:09:28.287Z,4.03
2023-04-17T04:11:55.480Z,4.27
2023-04-17T04:14:22.943Z,4.28
2023-04-17T04:16:50.352Z,4.17
2023-04-17T04:19:17.931Z,4.20
2023-04-17T04:21:45.492Z,4.35
2023-04-17T04:24:20.578Z,4.36
2023-04-17T04:26:49.985Z,4.39
2023-04-17T04:29:18.252Z,4.43
2023-04-17T04:31:47.006Z,4.37
2023-04-17T04:34:17.341Z,4.35
2023-04-17T04:36:50.820Z,4.27
2023-04-17T04:39:21.548Z,4.31
2023-04-17T04:41:52.436Z,4.51
2023-04-17T04:44:20.611Z,4.70
2023-04-17T04:46:50.247Z,4.74
2023-04-17T04:49:19.672Z,4.80
2023-04-17T04:51:47.001Z,4.83
2023-04-17T04:54:14.361Z,4.74
2023-04-17T04:56:45.104Z,4.68
2023-04-17T04:59:12.572Z,4.91
2023-04-17T05:01:40.209Z,4.98
2023-04-17T05:04:07.429Z,5.04
2023-04-17T05:06:35.841Z,5.21
2023-04-17T05:09:03.316Z,5.29
2023-04-17T05:11:31.105Z,5.49
2023-04-17T05:13:58.241Z,5.91
2023-04-17T05:16:26.954Z,6.07
2023-04-17T05:18:56.143Z,6.26
2023-04-17T05:21:23.758Z,6.32
2023-04-17T05:23:53.271Z,6.32
2023-04-17T05:26:23.523Z,6.56
2023-04-17T05:28:51.648Z,6.63
2023-04-17T05:31:19.826Z,6.69
2023-04-17T05:33:48.295Z,6.78
2023-04-17T05:36:16.757Z,6.83
2023-04-17T05:38:46.058Z,6.96
2023-04-17T05:41:13.494Z,7.00
2023-04-17T05:43:42.986Z,7.00
2023-04-17T05:46:10.722Z,6.89
2023-04-17T05:48:37.807Z,7.07
2023-04-17T05:51:05.157Z,7.19
2023-04-17T05:53:33.646Z,7.32
2023-04-17T05:56:02.001Z,7.39
2023-04-17T05:58:29.326Z,7.48
2023-04-17T06:01:06.571Z,7.49
2023-04-17T06:03:35.061Z,7.51
2023-04-17T06:06:02.655Z,7.60
2023-04-17T06:08:30.097Z,7.70
2023-04-17T06:10:57.523Z,7.79
2023-04-17T06:13:24.889Z,7.87
2023-04-17T06:15:52.289Z,7.94
2023-04-17T06:18:20.831Z,8.02
2023-04-17T06:20:49.220Z,8.14
2023-04-17T06:23:16.906Z,8.28
2023-04-17T06:25:46.391Z,8.30
2023-04-17T06:28:14.708Z,8.38
2023-04-17T06:30:42.143Z,8.42
2023-04-17T06:33:12.657Z,8.47
2023-04-17T06:35:42.269Z,8.46
2023-04-17T06:38:09.967Z,8.48
2023-04-17T06:40:38.862Z,8.51
2023-04-17T06:43:08.079Z,8.62
2023-04-17T06:45:35.966Z,8.62
2023-04-17T06:48:03.116Z,8.72
2023-04-17T06:50:30.642Z,8.75
2023-04-17T06:52:57.936Z,8.78
2023-04-17T06:55:27.471Z,8.73
2023-04-17T06:57:56.970Z,8.69
2023-04-17T07:00:24.582Z,8.74
2023-04-17T07:02:52.039Z,8.80
2023-04-17T07:05:19.470Z,8.83
2023-04-17T07:07:47.185Z,8.87
2023-04-17T07:10:16.219Z,8.99
2023-04-17T07:12:43.763Z,8.96
2023-04-17T07:15:11.595Z,9.04
2023-04-17T07:17:39.196Z,9.13
2023-04-17T07:20:08.584Z,9.20
2023-04-17T07:22:36.127Z,9.33
2023-04-17T07:25:04.268Z,9.35
2023-04-17T07:27:39.619Z,9.44
2023-04-17T07:30:08.852Z,9.47
2023-04-17T07:32:36.706Z,9.48
2023-04-17T07:35:04.858Z,9.50
2023-04-17T07:37:35.088Z,9.50
2023-04-17T07:40:04.989Z,9.51
2023-04-17T07:42:32.153Z,9.52
2023-04-17T07:44:59.776Z,9.52
2023-04-17T07:47:28.250Z,9.50
2023-04-17T07:49:58.008Z,9.55
2023-04-17T07:52:25.706Z,9.61
2023-04-17T07:54:54.219Z,9.71
2023-04-17T07:57:22.533Z,9.79
2023-04-17T07:59:49.967Z,9.90
2023-04-17T08:02:19.057Z,9.82
2023-04-17T08:04:47.813Z,9.82
2023-04-17T08:07:15.482Z,9.84
2023-04-17T08:09:44.569Z,9.83
2023-04-17T08:12:11.907Z,9.86
2023-04-17T08:14:42.335Z,9.92
2023-04-17T08:17:10.187Z,10.02
2023-04-17T08:19:37.333Z,10.01
2023-04-17T08:22:06.473Z,10.05
2023-04-17T08:24:33.803Z,10.14
2023-04-17T08:27:01.810Z,10.21
2023-04-17T08:29:29.278Z,10.22
2023-04-17T08:32:12.623Z,10.07
2023-04-17T08:34:42.996Z,10.25
2023-04-17T08:37:10.544Z,10.36
2023-04-17T08:39:37.949Z,10.39
2023-04-17T08:42:18.179Z,10.47
2023-04-17T08:44:46.474Z,10.49
2023-04-17T08:47:13.989Z,10.51
2023-04-17T08:49:44.134Z,10.55
2023-04-17T08:52:12.407Z,10.62
2023-04-17T08:54:40.632Z,10.75
2023-04-17T08:57:08.200Z,10.81
2023-04-17T08:59:35.595Z,10.95
2023-04-17T09:02:08.635Z,10.97
2023-04-17T09:04:38.084Z,11.02
2023-04-17T09:07:07.100Z,11.12
2023-04-17T09:09:54.020Z,11.19
2023-04-17T09:12:23.319Z,11.29
2023-04-17T09:14:51.164Z,11.41
2023-04-17T09:17:20.579Z,11.49
2023-04-17T09:20:12.476Z,11.48
2023-04-17T09:22:45.201Z,11.50
2023-04-17T09:25:20.874Z,11.60
2023-04-17T09:27:50.403Z,11.60
2023-04-17T09:30:17.870Z,11.67
2023-04-17T09:32:45.204Z,11.82
2023-04-17T09:35:26.263Z,11.98
2023-04-17T09:37:59.668Z,12.01
2023-04-17T09:40:42.661Z,11.96
2023-04-17T09:43:11.101Z,11.97
2023-04-17T09:45:42.670Z,12.06
2023-04-17T09:48:12.252Z,12.11
2023-04-17T09:50:41.218Z,12.12
2023-04-17T09:53:09.507Z,12.14
2023-04-17T09:55:39.192Z,12.12
2023-04-17T09:58:08.328Z,12.04
2023-04-17T10:00:36.787Z,11.96
2023-04-17T10:03:07.679Z,11.91
2023-04-17T10:05:36.871Z,11.80
2023-04-17T10:08:05.098Z,11.69
2023-04-17T10:10:38.628Z,11.64
2023-04-17T10:13:12.844Z,11.62
2023-04-17T10:15:40.193Z,11.72
2023-04-17T10:18:24.966Z,11.76
2023-04-17T10:20:54.206Z,11.80
2023-04-17T10:23:36.811Z,11.84
2023-04-17T10:26:26.038Z,12.07
2023-04-17T10:28:55.120Z,12.04
2023-04-17T10:31:25.820Z,12.17
2023-04-17T10:33:54.657Z,12.23
2023-04-17T10:36:40.797Z,12.36
2023-04-17T10:39:16.612Z,12.36
2023-04-17T10:42:06.133Z,12.51
2023-04-17T10:44:40.124Z,12.71
2023-04-17T10:49:58.743Z,12.97
2023-04-17T10:52:43.361Z,13.08
2023-04-17T10:55:22.266Z,12.94
2023-04-17T10:58:05.142Z,12.79
2023-04-17T11:00:37.489Z,12.62
2023-04-17T11:03:06.997Z,12.53
2023-04-17T11:05:36.198Z,12.37
2023-04-17T11:08:03.757Z,12.31
2023-04-17T11:10:35.696Z,12.41
2023-04-17T11:13:03.460Z,12.44
2023-04-17T11:15:34.406Z,12.48
2023-04-17T11:18:03.374Z,12.46
2023-04-17T11:20:32.346Z,12.57
2023-04-17T11:23:05.720Z,12.55
2023-04-17T11:25:34.763Z,12.52
2023-04-17T11:28:05.828Z,12.27
2023-04-17T11:30:37.584Z,12.28
2023-04-17T11:33:08.125Z,12.15
2023-04-17T11:35:37.873Z,12.29
2023-04-17T11:38:11.845Z,12.32
2023-04-17T11:40:52.509Z,12.44
2023-04-17T11:43:21.554Z,12.50
2023-04-17T11:45:51.944Z,12.67
2023-04-17T11:48:23.737Z,12.72
2023-04-17T11:50:55.913Z,12.84
2023-04-17T11:53:25.666Z,12.84
2023-04-17T11:56:13.432Z,12.75
2023-04-17T11:58:47.901Z,12.67
2023-04-17T12:01:15.798Z,12.55
2023-04-17T12:03:44.827Z,12.50
2023-04-17T12:06:17.061Z,12.36
2023-04-17T12:08:54.476Z,12.34
2023-04-17T12:11:32.962Z,12.38
2023-04-17T12:14:05.464Z,12.52
2023-04-17T12:16:32.710Z,12.54
2023-04-17T12:19:00.008Z,12.71
2023-04-17T12:21:27.534Z,12.79
2023-04-17T12:23:55.091Z,12.83
2023-04-17T12:26:22.442Z,12.77
2023-04-17T12:28:52.720Z,12.87
2023-04-17T12:31:19.875Z,12.87
2023-04-17T12:33:47.891Z,12.94
2023-04-17T12:36:15.363Z,12.84
2023-04-17T12:38:44.018Z,13.00
2023-04-17T12:41:11.299Z,13.21
2023-04-17T12:43:40.934Z,13.28
2023-04-17T12:46:08.336Z,13.28
2023-04-17T12:48:35.822Z,13.16
2023-04-17T12:51:04.182Z,12.95
2023-04-17T12:53:31.700Z,12.88
2023-04-17T12:55:58.997Z,12.76
2023-04-17T12:58:27.272Z,12.80
2023-04-17T13:00:55.601Z,12.73
2023-04-17T13:03:23.095Z,12.75
2023-04-17T13:05:53.054Z,12.80
2023-04-17T13:08:20.616Z,12.84
2023-04-17T13:10:47.984Z,12.87
2023-04-17T13:13:16.567Z,12.94
2023-04-17T13:15:47.637Z,13.08
2023-04-17T13:18:16.164Z,13.27
2023-04-17T13:20:43.404Z,13.46
2023-04-17T13:23:12.112Z,13.66
2023-04-17T13:25:39.297Z,13.94
2023-04-17T13:28:06.783Z,14.25
2023-04-17T13:30:35.608Z,14.50
2023-04-17T13:33:02.885Z,14.71
2023-04-17T13:35:30.236Z,15.18
2023-04-17T13:38:01.084Z,15.62
2023-04-17T13:40:30.086Z,15.95
2023-04-17T13:43:00.664Z,15.81
2023-04-17T13:45:28.229Z,15.55
2023-04-17T13:47:55.731Z,15.75
2023-04-17T13:50:23.251Z,16.06
2023-04-17T13:52:50.607Z,16.31
2023-04-17T13:55:18.147Z,16.30
2023-04-17T13:57:45.715Z,16.29
2023-04-17T14:00:14.129Z,16.41
2023-04-17T14:02:41.647Z,16.50
2023-04-17T14:05:09.671Z,16.75
2023-04-17T14:07:38.155Z,16.97
2023-04-17T14:10:06.246Z,17.20
2023-04-17T14:12:33.413Z,17.28
2023-04-17T14:15:01.812Z,17.32
2023-04-17T14:17:29.601Z,17.15
2023-04-17T14:19:56.760Z,16.76
2023-04-17T14:22:24.042Z,16.61
2023-04-17T14:24:53.234Z,16.78
2023-04-17T14:27:21.607Z,17.01
2023-04-17T14:29:48.683Z,17.11
2023-04-17T14:32:16.128Z,17.14
2023-04-17T14:34:43.583Z,16.78
2023-04-17T14:37:11.092Z,16.30
2023-04-17T14:39:38.532Z,15.76
2023-04-17T14:42:06.090Z,15.15
2023-04-17T14:44:35.746Z,14.86
2023-04-17T14:47:03.173Z,14.77
2023-04-17T14:49:30.867Z,14.72
2023-04-17T14:51:57.938Z,14.69
2023-04-17T14:54:25.517Z,14.56
2023-04-17T14:56:52.934Z,14.47
2023-04-17T14:59:20.362Z,14.45
2023-04-17T15:01:47.907Z,14.43
2023-04-17T15:04:15.356Z,14.44
2023-04-17T15:06:43.285Z,14.37
2023-04-17T15:09:11.113Z,14.33
2023-04-17T15:11:38.756Z,14.36
2023-04-17T15:14:06.395Z,14.02
2023-04-17T15:16:34.201Z,14.03
2023-04-17T15:19:03.463Z,13.97
2023-04-17T15:21:31.437Z,13.85
2023-04-17T15:23:58.832Z,13.84
2023-04-17T15:26:27.663Z,13.46
2023-04-17T15:28:54.754Z,13.37
2023-04-17T15:31:22.293Z,13.37
2023-04-17T15:33:51.716Z,13.19
2023-04-17T15:36:19.176Z,13.21
2023-04-17T15:38:46.741Z,13.33
2023-04-17T15:41:15.156Z,13.31
2023-04-17T15:43:42.553Z,13.26
2023-04-17T15:46:10.125Z,13.13
2023-04-17T15:48:37.474Z,13.09
2023-04-17T15:51:05.174Z,13.08
2023-04-17T15:53:33.051Z,13.17
2023-04-17T15:56:01.581Z,13.08
2023-04-17T15:58:28.849Z,12.99
2023-04-17T16:00:56.366Z,13.11
2023-04-17T16:03:23.863Z,12.88
2023-04-17T16:05:57.376Z,13.07
2023-04-17T16:08:26.021Z,12.93
2023-04-17T16:10:54.266Z,12.90
2023-04-17T16:13:21.754Z,12.78
2023-04-17T16:15:49.851Z,12.68
2023-04-17T16:18:17.141Z,12.79
2023-04-17T16:20:44.784Z,12.72
2023-04-17T16:23:12.106Z,12.71
2023-04-17T16:25:39.845Z,12.63
2023-04-17T16:28:07.992Z,12.64
2023-04-17T16:30:35.583Z,12.63
2023-04-17T16:33:03.026Z,12.69
2023-04-17T16:35:30.465Z,12.60
2023-04-17T16:37:57.866Z,12.64
2023-04-17T16:40:26.985Z,12.66
2023-04-17T16:42:56.399Z,12.57
2023-04-17T16:45:23.880Z,12.40
2023-04-17T16:47:57.492Z,12.32
2023-04-17T16:50:25.752Z,12.35
2023-04-17T16:52:53.339Z,12.46
2023-04-17T16:55:20.838Z,12.46
2023-04-17T16:57:48.353Z,12.40
2023-04-17T17:00:15.898Z,12.26
2023-04-17T17:02:43.652Z,12.26
2023-04-17T17:05:11.236Z,12.23
2023-04-17T17:07:45.096Z,12.18
2023-04-17T17:10:12.276Z,12.14
2023-04-17T17:12:39.746Z,12.21
2023-04-17T17:15:09.564Z,12.01
2023-04-17T17:17:37.101Z,12.05
2023-04-17T17:20:04.945Z,12.16
2023-04-17T17:22:34.794Z,12.16
2023-04-17T17:25:03.812Z,12.20
2023-04-17T17:27:31.141Z,12.12
2023-04-17T17:30:00.360Z,12.07
2023-04-17T17:32:34.287Z,11.91
2023-04-17T17:35:02.144Z,12.02
2023-04-17T17:37:29.799Z,12.00
2023-04-17T17:39:57.293Z,11.92
2023-04-17T17:42:24.561Z,11.91
2023-04-17T17:44:51.920Z,11.82
2023-04-17T17:47:19.749Z,11.66
2023-04-17T17:49:48.317Z,11.75
2023-04-17T17:52:17.287Z,11.72
2023-04-17T17:54:44.923Z,11.44
2023-04-17T17:57:13.643Z,11.48
2023-04-17T17:59:42.081Z,11.44
2023-04-17T18:02:10.073Z,11.50
2023-04-17T18:04:37.492Z,11.44
2023-04-17T18:07:05.176Z,11.48
2023-04-17T18:09:32.893Z,11.28
2023-04-17T18:12:00.772Z,11.38
2023-04-17T18:14:28.506Z,11.36
2023-04-17T18:16:58.371Z,11.17
2023-04-17T18:19:27.609Z,11.24
2023-04-17T18:21:55.617Z,11.26
2023-04-17T18:24:23.548Z,11.21
2023-04-17T18:26:51.795Z,11.19
2023-04-17T18:29:19.852Z,11.22
2023-04-17T18:31:47.646Z,11.07
2023-04-17T18:34:18.614Z,11.07
2023-04-17T18:36:52.366Z,11.07
2023-04-17T18:39:21.387Z,11.13
2023-04-17T18:41:50.060Z,11.10
2023-04-17T18:44:19.430Z,10.99
2023-04-17T18:46:53.684Z,10.99
2023-04-17T18:49:22.909Z,11.08
2023-04-17T18:51:50.789Z,11.05
2023-04-17T18:54:18.772Z,11.05
2023-04-17T18:56:48.004Z,10.98
2023-04-17T18:59:16.431Z,10.99
2023-04-17T19:01:44.603Z,10.97
2023-04-17T19:04:12.679Z,10.94
2023-04-17T19:06:41.293Z,11.01
2023-04-17T19:09:09.306Z,11.00
2023-04-17T19:11:37.346Z,11.02
2023-04-17T19:14:05.520Z,10.97
2023-04-17T19:16:33.559Z,11.04
2023-04-17T19:19:02.573Z,11.03
2023-04-17T19:21:32.407Z,10.96
2023-04-17T19:24:01.651Z,10.89
2023-04-17T19:26:29.324Z,10.94
2023-04-17T19:28:59.019Z,10.93
2023-04-17T19:31:28.283Z,10.93
2023-04-17T19:33:57.860Z,10.92
2023-04-17T19:36:27.568Z,10.95
2023-04-17T19:39:01.282Z,10.86
2023-04-17T19:41:31.210Z,10.90
2023-04-17T19:43:58.947Z,10.80
2023-04-17T19:46:28.165Z,10.73
2023-04-17T19:48:56.456Z,10.76
2023-04-17T19:51:28.209Z,10.77
2023-04-17T19:53:56.516Z,10.61
2023-04-17T19:56:25.387Z,10.71
2023-04-17T19:58:53.004Z,10.62
2023-04-17T20:01:20.767Z,10.73
2023-04-17T20:03:48.218Z,10.74
2023-04-17T20:06:16.965Z,10.62
2023-04-17T20:08:48.183Z,10.67
2023-04-17T20:11:16.940Z,10.71
2023-04-17T20:13:44.360Z,10.66
2023-04-17T20:16:12.339Z,10.68
2023-04-17T20:18:50.100Z,10.63
2023-04-17T20:21:17.914Z,10.54
2023-04-17T20:23:45.151Z,10.57
2023-04-17T20:26:12.682Z,10.47
2023-04-17T20:28:40.558Z,10.65
2023-04-17T20:31:10.525Z,10.60
2023-04-17T20:33:37.884Z,10.53
2023-04-17T20:36:06.477Z,10.53
2023-04-17T20:38:34.094Z,10.51
2023-04-17T20:41:01.754Z,10.52
2023-04-17T20:43:33.197Z,10.51
2023-04-17T20:46:03.121Z,10.47
2023-04-17T20:48:31.089Z,10.34
2023-04-17T20:51:02.240Z,10.25
2023-04-17T20:53:29.920Z,10.26
2023-04-17T20:55:58.143Z,10.38
2023-04-17T20:58:25.713Z,10.46
2023-04-17T21:01:01.308Z,10.49
2023-04-17T21:03:31.336Z,10.47
2023-04-17T21:05:59.136Z,10.51
2023-04-17T21:08:26.889Z,10.51
2023-04-17T21:11:01.417Z,10.52
2023-04-17T21:13:28.917Z,10.51
2023-04-17T21:16:02.630Z,10.51
2023-04-17T21:18:29.616Z,10.56
2023-04-17T21:20:56.723Z,10.55
2023-04-17T21:23:24.291Z,10.45
2023-04-17T21:25:53.799Z,10.44
2023-04-17T21:28:22.286Z,10.38
2023-04-17T21:30:51.654Z,10.30
2023-04-17T21:33:19.279Z,10.19
2023-04-17T21:35:46.612Z,10.20
2023-04-17T21:38:14.583Z,10.20
2023-04-17T21:40:51.011Z,10.13
2023-04-17T21:43:19.856Z,10.21
2023-04-17T21:45:47.346Z,10.22
2023-04-17T21:48:16.131Z,10.20
2023-04-17T21:50:43.851Z,10.24
2023-04-17T21:53:11.145Z,10.25
2023-04-17T21:55:39.554Z,10.16
2023-04-17T21:58:07.608Z,10.20
2023-04-17T22:00:36.154Z,10.04
2023-04-17T22:03:04.585Z,10.06
2023-04-17T22:05:32.058Z,10.13
2023-04-17T22:07:59.715Z,10.00
2023-04-17T22:10:34.035Z,10.03
2023-04-17T22:13:01.625Z,10.05
2023-04-17T22:15:29.018Z,10.04
2023-04-17T22:17:56.409Z,10.09
2023-04-17T22:20:23.946Z,10.06
2023-04-17T22:23:28.854Z,10.02
2023-04-17T22:26:53.078Z,10.03
2023-04-17T22:30:16.193Z,9.94
2023-04-17T22:33:02.028Z,10.03
2023-04-17T22:35:31.686Z,9.97
2023-04-17T22:38:18.072Z,9.92
2023-04-17T22:41:22.861Z,9.92
2023-04-17T22:44:09.082Z,9.99
2023-04-17T22:46:54.762Z,9.90
2023-04-17T22:49:41.814Z,9.92
2023-04-17T22:52:33.725Z,9.91
2023-04-17T22:55:56.890Z,9.89
2023-04-17T22:58:24.367Z,9.96
2023-04-17T23:01:12.580Z,9.91
2023-04-17T23:03:40.854Z,9.97
2023-04-17T23:06:44.970Z,9.82
2023-04-17T23:09:12.460Z,9.74
2023-04-17T23:11:39.954Z,9.77
2023-04-17T23:14:07.812Z,9.74
2023-04-17T23:16:34.856Z,9.56
2023-04-17T23:19:02.068Z,9.56
2023-04-17T23:21:30.368Z,9.50
2023-04-17T23:23:57.784Z,9.51
2023-04-17T23:26:26.115Z,9.62
2023-04-17T23:28:59.430Z,9.58
2023-04-17T23:31:27.084Z,9.47
2023-04-17T23:33:54.248Z,9.55
2023-04-17T23:36:21.722Z,9.56
2023-04-17T23:38:49.198Z,9.52
2023-04-17T23:41:16.619Z,9.46
2023-04-17T23:43:44.082Z,9.34
2023-04-17T23:46:12.665Z,9.38
2023-04-17T23:48:42.097Z,9.47
2023-04-17T23:51:09.606Z,9.43
2023-04-17T23:53:37.004Z,9.49
2023-04-17T23:56:04.607Z,9.54
2023-04-17T23:58:33.027Z,9.47
