createdAt,value
2022-09-04T00:02:30.921Z,20.20
2022-09-04T00:05:25.310Z,20.20
2022-09-04T00:07:52.198Z,20.20
2022-09-04T00:10:31.813Z,20.10
2022-09-04T00:13:27.456Z,20.10
2022-09-04T00:16:08.196Z,20.10
2022-09-04T00:18:45.037Z,20.10
2022-09-04T00:21:39.858Z,20.10
2022-09-04T00:24:19.161Z,20.10
2022-09-04T00:26:58.116Z,20.10
2022-09-04T00:29:33.842Z,20.10
2022-09-04T00:32:14.358Z,20.10
2022-09-04T00:35:08.725Z,20.20
2022-09-04T00:37:41.279Z,20.10
2022-09-04T00:40:27.209Z,20.10
2022-09-04T00:43:29.406Z,20.10
2022-09-04T00:46:23.235Z,20.10
2022-09-04T00:49:29.700Z,20.10
2022-09-04T00:52:21.054Z,20.10
2022-09-04T00:55:27.184Z,20.10
2022-09-04T00:58:30.830Z,20.10
2022-09-04T01:00:59.713Z,20.20
2022-09-04T01:03:41.987Z,20.20
2022-09-04T01:06:29.564Z,20.30
2022-09-04T01:09:28.358Z,20.30
2022-09-04T01:12:07.961Z,20.30
2022-09-04T01:14:52.092Z,20.30
2022-09-04T01:17:36.035Z,20.30
2022-09-04T01:20:39.317Z,20.20
2022-09-04T01:23:37.664Z,20.20
2022-09-04T01:26:42.892Z,20.20
2022-09-04T01:29:45.273Z,20.10
2022-09-04T01:32:24.528Z,20.20
2022-09-04T01:35:02.888Z,20.10
2022-09-04T01:37:55.437Z,20.10
2022-09-04T01:40:54.256Z,20.20
2022-09-04T01:43:22.406Z,20.20
2022-09-04T01:46:07.379Z,20.20
2022-09-04T01:48:42.565Z,20.20
2022-09-04T01:51:21.405Z,20.10
2022-09-04T01:54:02.885Z,20.20
2022-09-04T01:56:42.251Z,20.10
2022-09-04T01:59:49.690Z,20.10
2022-09-04T02:03:03.805Z,20.10
2022-09-04T02:06:08.948Z,20.10
2022-09-04T02:08:42.166Z,20.00
2022-09-04T02:11:35.250Z,19.90
2022-09-04T02:14:27.641Z,19.90
2022-09-04T02:17:00.661Z,19.90
2022-09-04T02:19:51.532Z,19.90
2022-09-04T02:22:41.983Z,20.00
2022-09-04T02:25:22.392Z,20.00
2022-09-04T02:28:23.008Z,20.00
2022-09-04T02:31:05.689Z,20.10
2022-09-04T02:33:43.128Z,20.10
2022-09-04T02:37:04.109Z,20.10
2022-09-04T02:39:46.258Z,20.10
2022-09-04T02:42:24.798Z,20.10
2022-09-04T02:45:16.738Z,20.20
2022-09-04T02:48:08.081Z,20.10
2022-09-04T02:51:13.942Z,20.10
2022-09-04T02:54:10.601Z,20.20
2022-09-04T02:56:40.282Z,20.20
2022-09-04T02:59:38.106Z,20.20
2022-09-04T03:02:11.585Z,20.30
2022-09-04T03:04:49.988Z,20.30
2022-09-04T03:07:31.890Z,20.30
2022-09-04T03:10:15.400Z,20.30
2022-09-04T03:12:51.596Z,20.30
2022-09-04T03:15:39.628Z,20.30
2022-09-04T03:18:29.820Z,20.30
2022-09-04T03:21:17.307Z,20.30
2022-09-04T03:24:03.049Z,20.30
2022-09-04T03:26:32.163Z,20.30
2022-09-04T03:29:01.927Z,20.30
2022-09-04T03:31:38.435Z,20.30
2022-09-04T03:34:33.086Z,20.30
2022-09-04T03:37:38.275Z,20.20
2022-09-04T03:40:13.962Z,20.20
2022-09-04T03:43:14.376Z,20.10
2022-09-04T03:46:02.784Z,20.00
2022-09-04T03:48:41.614Z,19.90
2022-09-04T03:51:10.903Z,19.80
2022-09-04T03:53:41.680Z,19.80
2022-09-04T03:56:14.143Z,19.70
2022-09-04T03:58:59.995Z,19.70
2022-09-04T04:01:40.848Z,19.60
2022-09-04T04:04:42.393Z,19.60
2022-09-04T04:07:21.607Z,19.60
2022-09-04T04:10:13.494Z,19.50
2022-09-04T04:13:19.380Z,19.40
2022-09-04T04:16:26.683Z,19.50
2022-09-04T04:19:22.451Z,19.40
2022-09-04T04:22:17.257Z,19.40
2022-09-04T04:24:54.311Z,19.40
2022-09-04T04:27:33.554Z,19.30
2022-09-04T04:30:14.505Z,19.30
2022-09-04T04:33:32.542Z,19.30
2022-09-04T04:36:25.872Z,19.30
2022-09-04T04:39:01.120Z,19.20
2022-09-04T04:42:05.220Z,19.20
2022-09-04T04:45:07.400Z,19.20
2022-09-04T04:47:52.761Z,19.20
2022-09-04T04:50:50.149Z,19.20
2022-09-04T04:53:29.504Z,19.20
2022-09-04T04:55:59.189Z,19.20
2022-09-04T04:59:12.114Z,19.20
2022-09-04T05:01:58.863Z,19.20
2022-09-04T05:04:36.139Z,19.20
2022-09-04T05:07:10.440Z,19.30
2022-09-04T05:10:01.415Z,19.40
2022-09-04T05:13:10.693Z,19.40
2022-09-04T05:16:05.483Z,19.50
2022-09-04T05:19:02.575Z,19.50
2022-09-04T05:21:50.664Z,19.50
2022-09-04T05:24:29.582Z,19.60
2022-09-04T05:27:31.921Z,19.60
2022-09-04T05:30:08.570Z,19.60
2022-09-04T05:32:58.958Z,19.70
2022-09-04T05:36:10.374Z,19.70
2022-09-04T05:39:04.822Z,19.80
2022-09-04T05:41:49.264Z,19.90
2022-09-04T05:44:19.263Z,19.90
2022-09-04T05:47:07.181Z,20.00
2022-09-04T05:49:40.216Z,20.40
2022-09-04T05:52:25.127Z,20.50
2022-09-04T05:55:14.191Z,20.60
2022-09-04T05:58:05.945Z,21.30
2022-09-04T06:01:06.944Z,22.20
2022-09-04T06:03:46.535Z,23.00
2022-09-04T06:06:44.254Z,23.40
2022-09-04T06:09:18.827Z,23.90
2022-09-04T06:12:19.443Z,24.30
2022-09-04T06:15:05.053Z,24.30
2022-09-04T06:18:13.014Z,23.90
2022-09-04T06:20:51.729Z,23.30
2022-09-04T06:23:43.971Z,23.00
2022-09-04T06:26:32.387Z,22.80
2022-09-04T06:29:53.246Z,22.70
2022-09-04T06:32:29.525Z,22.70
2022-09-04T06:35:36.346Z,22.80
2022-09-04T06:38:24.679Z,22.90
2022-09-04T06:41:03.420Z,23.00
2022-09-04T06:43:48.830Z,23.00
2022-09-04T06:46:26.163Z,23.20
2022-09-04T06:49:00.737Z,23.50
2022-09-04T06:51:46.563Z,23.70
2022-09-04T06:54:19.186Z,24.10
2022-09-04T06:57:12.518Z,24.10
2022-09-04T06:59:57.538Z,24.20
2022-09-04T07:02:51.983Z,24.30
2022-09-04T07:05:21.819Z,24.50
2022-09-04T07:07:57.652Z,24.60
2022-09-04T07:10:30.544Z,24.70
2022-09-04T07:13:09.063Z,25.40
2022-09-04T07:15:58.835Z,26.90
2022-09-04T07:18:31.958Z,28.20
2022-09-04T07:21:17.491Z,29.20
2022-09-04T07:24:06.986Z,30.30
2022-09-04T07:26:44.820Z,31.00
2022-09-04T07:29:39.977Z,31.80
2022-09-04T07:32:22.007Z,32.50
2022-09-04T07:35:08.011Z,33.40
2022-09-04T07:38:05.032Z,34.20
2022-09-04T07:40:38.416Z,34.80
2022-09-04T07:43:21.914Z,35.30
2022-09-04T07:45:55.294Z,35.70
2022-09-04T07:48:41.214Z,35.90
2022-09-04T07:51:16.176Z,36.10
2022-09-04T07:53:46.158Z,36.00
2022-09-04T07:56:35.395Z,36.00
2022-09-04T07:59:16.997Z,35.80
2022-09-04T08:02:02.621Z,35.70
2022-09-04T08:05:03.856Z,36.00
2022-09-04T08:07:33.990Z,36.50
2022-09-04T08:10:07.304Z,36.80
2022-09-04T08:12:57.569Z,36.90
2022-09-04T08:15:32.684Z,37.10
2022-09-04T08:18:36.947Z,36.90
2022-09-04T08:21:27.758Z,37.00
2022-09-04T08:24:03.571Z,37.30
2022-09-04T08:26:37.092Z,36.60
2022-09-04T08:29:10.339Z,34.80
2022-09-04T08:31:55.516Z,33.10
2022-09-04T08:34:50.831Z,31.70
2022-09-04T08:37:28.561Z,30.60
2022-09-04T08:40:33.568Z,29.80
2022-09-04T08:43:29.739Z,29.40
2022-09-04T08:45:59.792Z,28.90
2022-09-04T08:49:11.745Z,28.50
2022-09-04T08:51:57.233Z,28.30
2022-09-04T08:54:57.806Z,28.00
2022-09-04T08:57:43.332Z,28.20
2022-09-04T09:00:40.257Z,28.10
2022-09-04T09:03:40.846Z,28.00
2022-09-04T09:06:45.488Z,27.70
2022-09-04T09:09:31.006Z,27.70
2022-09-04T09:12:22.258Z,27.80
2022-09-04T09:14:58.181Z,27.80
2022-09-04T09:17:40.287Z,27.60
2022-09-04T09:20:43.345Z,27.50
2022-09-04T09:23:29.669Z,27.40
2022-09-04T09:25:56.656Z,27.60
2022-09-04T09:28:32.902Z,28.10
2022-09-04T09:31:38.293Z,28.20
2022-09-04T09:34:20.024Z,28.50
2022-09-04T09:37:15.969Z,28.60
2022-09-04T09:39:46.011Z,28.60
2022-09-04T09:42:37.517Z,28.60
2022-09-04T09:45:26.980Z,28.80
2022-09-04T09:47:56.790Z,28.70
2022-09-04T09:51:00.990Z,28.50
2022-09-04T09:53:29.046Z,28.40
2022-09-04T09:56:32.735Z,28.10
2022-09-04T09:59:35.072Z,28.10
2022-09-04T10:02:30.109Z,28.10
2022-09-04T10:05:13.679Z,28.20
2022-09-04T10:07:43.948Z,28.40
2022-09-04T10:10:29.751Z,28.50
2022-09-04T10:13:08.682Z,28.90
2022-09-04T10:15:39.107Z,29.30
2022-09-04T10:18:14.940Z,29.50
2022-09-04T10:21:10.482Z,29.40
2022-09-04T10:24:05.911Z,28.80
2022-09-04T10:26:42.676Z,28.50
2022-09-04T10:29:26.650Z,28.10
2022-09-04T10:32:18.402Z,28.20
2022-09-04T10:34:48.512Z,28.30
2022-09-04T10:37:28.616Z,28.50
2022-09-04T10:40:38.429Z,28.50
2022-09-04T10:43:44.843Z,28.40
2022-09-04T10:46:27.904Z,29.70
2022-09-04T10:49:17.874Z,31.40
2022-09-04T10:52:17.176Z,31.90
2022-09-04T10:54:48.134Z,32.10
2022-09-04T10:57:42.278Z,32.30
2022-09-04T11:00:16.617Z,32.00
2022-09-04T11:03:11.356Z,31.50
2022-09-04T11:06:27.319Z,31.40
2022-09-04T11:09:05.600Z,31.10
2022-09-04T11:11:52.997Z,30.70
2022-09-04T11:14:29.422Z,30.60
2022-09-04T11:17:34.172Z,30.50
2022-09-04T11:20:21.339Z,30.50
2022-09-04T11:23:05.147Z,30.40
2022-09-04T11:25:44.383Z,30.30
2022-09-04T11:28:36.286Z,29.90
2022-09-04T11:31:28.938Z,29.90
2022-09-04T11:34:33.137Z,29.90
2022-09-04T11:36:59.978Z,30.00
2022-09-04T11:39:45.740Z,30.10
2022-09-04T11:42:22.188Z,29.90
2022-09-04T11:45:00.482Z,29.70
2022-09-04T11:47:30.309Z,29.40
2022-09-04T11:50:20.399Z,29.40
2022-09-04T11:53:15.119Z,29.70
2022-09-04T11:55:46.605Z,30.00
2022-09-04T11:58:40.548Z,30.00
2022-09-04T12:01:10.155Z,29.90
2022-09-04T12:03:55.969Z,29.60
2022-09-04T12:06:51.242Z,29.40
2022-09-04T12:10:06.354Z,29.10
2022-09-04T12:12:57.928Z,29.20
2022-09-04T12:15:54.358Z,29.40
2022-09-04T12:18:36.099Z,29.50
2022-09-04T12:21:25.456Z,29.70
2022-09-04T12:24:08.467Z,29.70
2022-09-04T12:26:56.016Z,29.60
2022-09-04T12:29:45.219Z,29.70
2022-09-04T12:32:21.296Z,29.70
2022-09-04T12:34:57.135Z,29.70
2022-09-04T12:37:36.464Z,29.60
2022-09-04T12:40:25.503Z,29.50
2022-09-04T12:43:20.483Z,29.60
2022-09-04T12:46:33.289Z,29.60
2022-09-04T12:49:26.200Z,29.70
2022-09-04T12:52:28.230Z,29.80
2022-09-04T12:55:51.769Z,29.80
2022-09-04T12:59:03.010Z,29.80
2022-09-04T13:01:52.430Z,29.80
2022-09-04T13:04:27.496Z,29.70
2022-09-04T13:06:55.691Z,29.50
2022-09-04T13:09:25.367Z,29.40
2022-09-04T13:12:01.382Z,29.40
2022-09-04T13:14:51.752Z,29.40
2022-09-04T13:17:43.582Z,29.50
2022-09-04T13:20:23.800Z,29.70
2022-09-04T13:23:11.950Z,29.90
2022-09-04T13:25:57.784Z,30.00
2022-09-04T13:28:46.405Z,29.90
2022-09-04T13:31:19.289Z,29.80
2022-09-04T13:34:04.802Z,29.80
2022-09-04T13:36:40.641Z,29.90
2022-09-04T13:39:13.567Z,30.10
2022-09-04T13:42:18.195Z,30.10
2022-09-04T13:44:56.901Z,30.10
2022-09-04T13:47:32.107Z,30.10
2022-09-04T13:50:16.233Z,30.10
2022-09-04T13:52:55.955Z,30.10
2022-09-04T13:55:39.717Z,30.00
2022-09-04T13:58:13.151Z,30.00
2022-09-04T14:00:49.456Z,29.90
2022-09-04T14:03:30.992Z,29.90
2022-09-04T14:05:59.279Z,29.90
2022-09-04T14:08:31.344Z,29.70
2022-09-04T14:11:19.354Z,29.60
2022-09-04T14:14:11.400Z,29.50
2022-09-04T14:16:40.191Z,29.50
2022-09-04T14:19:15.557Z,29.40
2022-09-04T14:21:55.332Z,29.40
2022-09-04T14:24:34.389Z,29.30
2022-09-04T14:27:26.424Z,29.30
2022-09-04T14:30:09.167Z,29.30
2022-09-04T14:33:24.363Z,29.40
2022-09-04T14:35:59.900Z,30.10
2022-09-04T14:38:56.625Z,30.80
2022-09-04T14:41:36.396Z,31.50
2022-09-04T14:44:06.883Z,32.20
2022-09-04T14:46:51.436Z,32.80
2022-09-04T14:49:25.089Z,33.30
2022-09-04T14:51:56.778Z,33.40
2022-09-04T14:54:27.918Z,33.80
2022-09-04T14:57:04.646Z,34.00
2022-09-04T14:59:41.465Z,34.10
2022-09-04T15:02:11.508Z,34.30
2022-09-04T15:05:00.249Z,34.40
2022-09-04T15:07:35.284Z,34.40
2022-09-04T15:10:49.843Z,34.10
2022-09-04T15:13:46.684Z,33.70
2022-09-04T15:16:20.680Z,33.20
2022-09-04T15:19:05.095Z,32.90
2022-09-04T15:21:58.519Z,32.70
2022-09-04T15:24:54.926Z,32.80
2022-09-04T15:27:28.511Z,32.80
2022-09-04T15:30:16.559Z,32.40
2022-09-04T15:32:45.030Z,32.20
2022-09-04T15:35:16.462Z,31.90
2022-09-04T15:37:48.438Z,31.60
2022-09-04T15:40:33.679Z,31.40
2022-09-04T15:43:18.405Z,31.30
2022-09-04T15:45:51.423Z,31.10
2022-09-04T15:48:28.014Z,31.20
2022-09-04T15:51:03.962Z,31.10
2022-09-04T15:53:35.944Z,31.10
2022-09-04T15:56:12.044Z,31.00
2022-09-04T15:59:22.799Z,30.90
2022-09-04T16:02:19.127Z,30.80
2022-09-04T16:05:03.416Z,30.70
2022-09-04T16:07:40.460Z,30.50
2022-09-04T16:10:24.665Z,30.40
2022-09-04T16:13:05.372Z,30.30
2022-09-04T16:15:41.974Z,30.00
2022-09-04T16:18:19.509Z,29.80
2022-09-04T16:20:59.074Z,29.60
2022-09-04T16:23:32.806Z,29.40
2022-09-04T16:26:17.935Z,29.20
2022-09-04T16:28:51.375Z,29.00
2022-09-04T16:31:32.170Z,28.80
2022-09-04T16:34:08.703Z,28.60
2022-09-04T16:36:44.135Z,28.50
2022-09-04T16:39:27.007Z,28.40
2022-09-04T16:41:56.779Z,28.30
2022-09-04T16:44:35.258Z,28.20
2022-09-04T16:47:10.532Z,28.10
2022-09-04T16:49:40.640Z,28.00
2022-09-04T16:52:43.789Z,27.90
2022-09-04T16:55:13.910Z,27.80
2022-09-04T16:57:53.449Z,27.60
2022-09-04T17:00:22.409Z,27.50
2022-09-04T17:03:17.433Z,27.40
2022-09-04T17:06:06.256Z,27.30
2022-09-04T17:08:39.858Z,27.10
2022-09-04T17:11:28.577Z,26.90
2022-09-04T17:14:09.850Z,26.80
2022-09-04T17:16:54.778Z,26.70
2022-09-04T17:19:22.000Z,26.60
2022-09-04T17:26:19.883Z,26.50
2022-09-04T17:29:08.634Z,26.50
2022-09-04T17:29:12.478Z,26.30
2022-09-04T17:31:23.352Z,26.10
2022-09-04T17:39:44.284Z,26.00
2022-09-04T17:40:52.074Z,25.90
2022-09-04T17:40:52.075Z,25.80
2022-09-04T17:43:23.232Z,25.70
2022-09-04T17:46:12.729Z,25.60
2022-09-04T17:48:45.934Z,25.50
2022-09-04T17:51:25.635Z,25.40
2022-09-04T17:54:02.196Z,25.30
2022-09-04T17:56:45.338Z,25.20
2022-09-04T17:59:42.477Z,25.10
2022-09-04T18:02:22.403Z,25.00
2022-09-04T18:05:00.541Z,24.90
2022-09-04T18:07:57.775Z,24.80
2022-09-04T18:10:34.082Z,24.70
2022-09-04T18:13:37.381Z,24.50
2022-09-04T18:16:12.946Z,24.40
2022-09-04T18:18:50.809Z,24.30
2022-09-04T18:21:41.520Z,24.20
2022-09-04T18:24:38.773Z,24.10
2022-09-04T18:27:17.708Z,24.00
2022-09-04T18:37:11.513Z,23.90
2022-09-04T18:37:15.972Z,23.80
2022-09-04T18:37:16.838Z,23.90
2022-09-04T18:39:44.092Z,23.70
2022-09-04T18:48:14.193Z,23.60
2022-09-04T18:50:38.516Z,23.50
2022-09-04T18:50:43.619Z,23.50
2022-09-04T18:53:55.709Z,23.40
2022-09-04T18:56:47.093Z,23.40
2022-09-04T18:59:28.071Z,23.30
2022-09-04T19:02:19.719Z,23.30
2022-09-04T19:05:18.775Z,23.30
2022-09-04T19:07:50.477Z,23.20
2022-09-04T19:10:31.338Z,23.10
2022-09-04T19:13:34.616Z,23.10
2022-09-04T19:16:10.750Z,23.10
2022-09-04T19:18:50.113Z,23.00
2022-09-04T19:21:29.117Z,23.00
2022-09-04T19:24:09.502Z,23.00
2022-09-04T19:26:44.444Z,22.90
2022-09-04T19:29:25.374Z,22.90
2022-09-04T19:32:09.585Z,22.90
2022-09-04T19:34:39.445Z,22.90
2022-09-04T19:38:25.771Z,22.80
2022-09-04T19:46:05.760Z,22.80
2022-09-04T19:46:17.661Z,22.80
2022-09-04T19:47:08.829Z,22.70
2022-09-04T19:53:24.409Z,22.70
2022-09-04T19:53:37.627Z,22.60
2022-09-04T19:56:21.034Z,22.60
2022-09-04T19:59:11.430Z,22.60
2022-09-04T20:02:03.096Z,22.60
2022-09-04T20:04:48.159Z,22.60
2022-09-04T20:07:26.793Z,22.60
2022-09-04T20:09:57.626Z,22.60
2022-09-04T20:12:37.258Z,22.60
2022-09-04T20:15:14.944Z,22.60
2022-09-04T20:17:54.384Z,22.50
2022-09-04T20:20:35.901Z,22.50
2022-09-04T20:23:45.978Z,22.50
2022-09-04T20:26:28.731Z,22.50
2022-09-04T20:29:14.096Z,22.40
2022-09-04T20:31:59.317Z,22.40
2022-09-04T20:34:50.429Z,22.40
2022-09-04T20:37:23.663Z,22.40
2022-09-04T20:40:08.330Z,22.30
2022-09-04T20:42:54.139Z,22.30
2022-09-04T20:47:56.792Z,22.30
2022-09-04T20:52:49.128Z,22.20
2022-09-04T20:52:52.791Z,22.30
2022-09-04T20:54:51.135Z,22.20
2022-09-04T21:02:09.360Z,22.20
2022-09-04T21:03:21.972Z,22.20
2022-09-04T21:03:34.862Z,22.10
2022-09-04T21:06:17.824Z,22.20
2022-09-04T21:09:09.048Z,22.10
2022-09-04T21:11:48.860Z,22.10
2022-09-04T21:14:26.864Z,22.10
2022-09-04T21:17:34.138Z,22.10
2022-09-04T21:20:33.318Z,22.10
2022-09-04T21:23:41.569Z,22.10
2022-09-04T21:26:25.890Z,22.20
2022-09-04T21:28:58.337Z,22.20
2022-09-04T21:31:56.455Z,22.20
2022-09-04T21:35:14.333Z,22.20
2022-09-04T21:37:47.047Z,22.20
2022-09-04T21:40:51.830Z,22.20
2022-09-04T21:44:02.465Z,22.30
2022-09-04T21:46:58.358Z,22.30
2022-09-04T21:49:28.085Z,22.30
2022-09-04T21:52:13.832Z,22.30
2022-09-04T21:57:25.921Z,22.30
2022-09-04T22:02:30.949Z,22.30
2022-09-04T22:02:35.690Z,22.30
2022-09-04T22:04:35.791Z,22.20
2022-09-04T22:10:21.634Z,22.10
2022-09-04T22:13:41.545Z,22.00
2022-09-04T22:13:46.657Z,21.90
2022-09-04T22:16:31.939Z,21.90
2022-09-04T22:19:01.897Z,21.80
2022-09-04T22:21:51.074Z,21.80
2022-09-04T22:24:42.007Z,21.70
2022-09-04T22:27:09.011Z,21.70
2022-09-04T22:29:54.019Z,21.70
2022-09-04T22:32:45.936Z,21.70
2022-09-04T22:35:27.779Z,21.70
2022-09-04T22:38:21.279Z,21.70
2022-09-04T22:41:17.668Z,21.70
2022-09-04T22:44:05.744Z,21.70
2022-09-04T22:47:22.897Z,21.70
2022-09-04T22:50:08.256Z,21.70
2022-09-04T22:52:59.661Z,21.70
2022-09-04T22:56:08.409Z,21.70
2022-09-04T22:59:26.594Z,21.70
2022-09-04T23:02:16.451Z,21.60
2022-09-04T23:04:57.382Z,21.60
2022-09-04T23:13:42.022Z,21.60
2022-09-04T23:13:43.307Z,21.60
2022-09-04T23:14:06.547Z,21.50
2022-09-04T23:17:11.649Z,21.40
2022-09-04T23:26:23.469Z,21.40
2022-09-04T23:26:50.538Z,21.40
2022-09-04T23:26:53.818Z,21.40
2022-09-04T23:29:06.583Z,21.40
2022-09-04T23:31:42.394Z,21.30
2022-09-04T23:34:27.939Z,21.40
2022-09-04T23:37:32.103Z,21.40
2022-09-04T23:40:03.244Z,21.40
2022-09-04T23:42:51.173Z,21.40
2022-09-04T23:45:50.918Z,21.40
2022-09-04T23:48:31.787Z,21.40
2022-09-04T23:51:17.665Z,21.30
2022-09-04T23:54:26.506Z,21.40
2022-09-04T23:57:03.320Z,21.40
2022-09-04T23:59:58.311Z,21.40
