createdAt,value
2022-12-03T00:00:29.677Z,47.47
2022-12-03T00:01:01.911Z,43.10
2022-12-03T00:01:33.735Z,43.20
2022-12-03T00:02:05.650Z,43.40
2022-12-03T00:02:37.674Z,40.35
2022-12-03T00:03:10.000Z,47.78
2022-12-03T00:03:42.265Z,42.58
2022-12-03T00:04:14.322Z,41.95
2022-12-03T00:04:46.192Z,41.45
2022-12-03T00:05:18.094Z,44.67
2022-12-03T00:05:49.963Z,45.88
2022-12-03T00:06:22.211Z,42.83
2022-12-03T00:06:54.091Z,47.33
2022-12-03T00:07:26.009Z,43.47
2022-12-03T00:07:58.050Z,42.35
2022-12-03T00:08:29.988Z,42.08
2022-12-03T00:09:01.914Z,46.83
2022-12-03T00:09:33.785Z,46.63
2022-12-03T00:10:06.791Z,41.08
2022-12-03T00:10:38.655Z,42.83
2022-12-03T00:11:10.527Z,47.53
2022-12-03T00:11:42.679Z,41.53
2022-12-03T00:12:14.556Z,40.85
2022-12-03T00:12:46.506Z,40.10
2022-12-03T00:13:18.373Z,42.33
2022-12-03T00:13:50.232Z,42.13
2022-12-03T00:14:22.153Z,41.22
2022-12-03T00:14:54.823Z,41.15
2022-12-03T00:15:26.987Z,45.88
2022-12-03T00:15:58.897Z,46.50
2022-12-03T00:16:30.920Z,37.65
2022-12-03T00:17:03.145Z,42.22
2022-12-03T00:17:35.059Z,41.20
2022-12-03T00:18:06.923Z,43.15
2022-12-03T00:18:38.781Z,38.13
2022-12-03T00:19:10.659Z,40.97
2022-12-03T00:19:42.496Z,39.95
2022-12-03T00:20:23.246Z,38.65
2022-12-03T00:21:26.935Z,39.42
2022-12-03T00:21:58.804Z,37.58
2022-12-03T00:22:31.014Z,39.20
2022-12-03T00:23:02.860Z,38.92
2022-12-03T00:23:38.603Z,41.20
2022-12-03T00:24:13.767Z,38.70
2022-12-03T00:24:45.757Z,41.40
2022-12-03T00:25:17.821Z,36.13
2022-12-03T00:25:49.689Z,40.33
2022-12-03T00:26:21.569Z,37.78
2022-12-03T00:26:53.607Z,39.42
2022-12-03T00:27:25.462Z,45.45
2022-12-03T00:27:57.606Z,40.65
2022-12-03T00:28:29.487Z,43.33
2022-12-03T00:29:01.358Z,38.88
2022-12-03T00:29:33.265Z,37.75
2022-12-03T00:30:06.583Z,44.25
2022-12-03T00:30:38.479Z,43.35
2022-12-03T00:31:10.371Z,36.85
2022-12-03T00:31:43.284Z,43.22
2022-12-03T00:32:15.185Z,35.08
2022-12-03T00:32:47.043Z,42.70
2022-12-03T00:33:19.204Z,41.67
2022-12-03T00:33:51.733Z,38.05
2022-12-03T00:34:23.630Z,45.92
2022-12-03T00:34:55.710Z,39.53
2022-12-03T00:35:27.715Z,36.80
2022-12-03T00:35:59.619Z,34.20
2022-12-03T00:36:31.581Z,38.58
2022-12-03T00:37:03.526Z,40.85
2022-12-03T00:37:35.417Z,44.47
2022-12-03T00:38:07.301Z,42.65
2022-12-03T00:38:39.561Z,39.35
2022-12-03T00:39:11.419Z,42.33
2022-12-03T00:39:43.306Z,42.08
2022-12-03T00:40:15.436Z,41.53
2022-12-03T00:40:47.302Z,42.55
2022-12-03T00:41:19.164Z,38.60
2022-12-03T00:41:51.057Z,37.08
2022-12-03T00:42:22.898Z,39.22
2022-12-03T00:42:54.736Z,42.20
2022-12-03T00:43:26.635Z,43.00
2022-12-03T00:43:58.791Z,43.05
2022-12-03T00:44:30.661Z,44.33
2022-12-03T00:45:02.601Z,37.50
2022-12-03T00:45:34.464Z,44.83
2022-12-03T00:46:06.561Z,38.70
2022-12-03T00:46:38.531Z,46.00
2022-12-03T00:47:11.384Z,39.50
2022-12-03T00:47:43.313Z,44.38
2022-12-03T00:48:15.188Z,40.10
2022-12-03T00:48:47.229Z,43.72
2022-12-03T00:49:19.383Z,45.95
2022-12-03T00:49:51.377Z,37.45
2022-12-03T00:50:23.260Z,42.55
2022-12-03T00:50:55.133Z,39.88
2022-12-03T00:51:27.004Z,41.15
2022-12-03T00:51:58.859Z,41.40
2022-12-03T00:52:30.686Z,44.45
2022-12-03T00:53:02.632Z,47.65
2022-12-03T00:53:35.745Z,39.65
2022-12-03T00:54:07.611Z,37.60
2022-12-03T00:54:39.755Z,38.72
2022-12-03T00:55:11.852Z,41.83
2022-12-03T00:55:43.717Z,38.17
2022-12-03T00:56:15.612Z,41.78
2022-12-03T00:56:47.459Z,43.75
2022-12-03T00:57:19.300Z,41.20
2022-12-03T00:57:51.197Z,41.15
2022-12-03T00:58:23.087Z,42.95
2022-12-03T00:58:54.895Z,42.55
2022-12-03T00:59:26.776Z,41.25
2022-12-03T00:59:58.944Z,45.20
2022-12-03T01:00:30.762Z,41.17
2022-12-03T01:01:02.874Z,42.45
2022-12-03T01:01:34.914Z,37.78
2022-12-03T01:02:07.081Z,44.92
2022-12-03T01:02:38.987Z,39.10
2022-12-03T01:03:10.842Z,45.12
2022-12-03T01:03:42.725Z,42.13
2022-12-03T01:04:14.592Z,39.13
2022-12-03T01:04:46.591Z,39.95
2022-12-03T01:05:19.618Z,43.40
2022-12-03T01:05:51.544Z,43.53
2022-12-03T01:06:23.487Z,43.38
2022-12-03T01:06:55.995Z,44.50
2022-12-03T01:07:28.042Z,43.83
2022-12-03T01:08:00.014Z,44.40
2022-12-03T01:08:31.934Z,46.63
2022-12-03T01:09:03.904Z,42.67
2022-12-03T01:09:35.820Z,42.50
2022-12-03T01:10:08.062Z,43.25
2022-12-03T01:10:40.277Z,40.88
2022-12-03T01:11:30.934Z,45.17
2022-12-03T01:12:02.821Z,40.40
2022-12-03T01:12:34.736Z,40.88
2022-12-03T01:13:06.633Z,39.17
2022-12-03T01:13:38.478Z,39.35
2022-12-03T01:14:15.499Z,44.72
2022-12-03T01:14:47.567Z,42.45
2022-12-03T01:15:19.715Z,47.92
2022-12-03T01:15:52.028Z,39.97
2022-12-03T01:16:24.093Z,40.92
2022-12-03T01:16:56.103Z,41.97
2022-12-03T01:17:28.032Z,40.12
2022-12-03T01:17:59.893Z,42.20
2022-12-03T01:18:31.742Z,44.35
2022-12-03T01:19:04.981Z,44.65
2022-12-03T01:19:36.981Z,41.47
2022-12-03T01:20:09.960Z,42.53
2022-12-03T01:20:41.846Z,44.88
2022-12-03T01:21:14.050Z,47.20
2022-12-03T01:21:48.912Z,46.58
2022-12-03T01:22:20.922Z,43.55
2022-12-03T01:22:52.838Z,43.20
2022-12-03T01:23:24.720Z,46.45
2022-12-03T01:23:57.073Z,45.10
2022-12-03T01:24:29.010Z,44.17
2022-12-03T01:25:00.928Z,42.62
2022-12-03T01:25:32.939Z,44.67
2022-12-03T01:26:04.907Z,46.35
2022-12-03T01:26:37.546Z,48.53
2022-12-03T01:27:09.383Z,41.30
2022-12-03T01:27:41.211Z,38.75
2022-12-03T01:28:13.099Z,41.03
2022-12-03T01:28:44.977Z,41.05
2022-12-03T01:29:16.817Z,43.72
2022-12-03T01:29:48.676Z,48.40
2022-12-03T01:30:20.599Z,51.05
2022-12-03T01:31:11.070Z,40.85
2022-12-03T01:32:02.026Z,42.95
2022-12-03T01:32:33.940Z,47.97
2022-12-03T01:33:05.782Z,46.22
2022-12-03T01:33:37.614Z,42.92
2022-12-03T01:34:09.466Z,49.45
2022-12-03T01:34:41.337Z,48.33
2022-12-03T01:35:13.191Z,41.78
2022-12-03T01:35:45.010Z,46.85
2022-12-03T01:36:16.890Z,39.25
2022-12-03T01:36:49.202Z,42.03
2022-12-03T01:37:23.965Z,42.22
2022-12-03T01:37:55.812Z,46.58
2022-12-03T01:38:27.653Z,47.97
2022-12-03T01:38:59.625Z,47.17
2022-12-03T01:39:31.508Z,41.42
2022-12-03T01:40:04.961Z,41.92
2022-12-03T01:40:36.874Z,44.78
2022-12-03T01:41:11.923Z,44.15
2022-12-03T01:41:44.662Z,44.58
2022-12-03T01:42:39.722Z,45.15
2022-12-03T01:43:11.575Z,41.00
2022-12-03T01:43:43.688Z,44.53
2022-12-03T01:44:23.121Z,45.05
2022-12-03T01:44:58.567Z,40.53
2022-12-03T01:45:30.984Z,41.30
2022-12-03T01:46:03.625Z,42.67
2022-12-03T01:46:40.163Z,45.42
2022-12-03T01:47:18.146Z,48.17
2022-12-03T01:47:50.810Z,49.08
2022-12-03T01:48:22.670Z,39.40
2022-12-03T01:48:56.067Z,47.55
2022-12-03T01:49:43.273Z,42.95
2022-12-03T01:50:20.869Z,47.67
2022-12-03T01:50:52.746Z,46.97
2022-12-03T01:51:24.702Z,45.80
2022-12-03T01:51:57.899Z,51.63
2022-12-03T01:52:34.509Z,46.37
2022-12-03T01:53:06.715Z,42.72
2022-12-03T01:53:38.601Z,44.88
2022-12-03T01:54:18.306Z,51.22
2022-12-03T01:54:59.241Z,47.10
2022-12-03T01:55:32.331Z,46.10
2022-12-03T01:56:04.360Z,52.78
2022-12-03T01:56:36.203Z,46.47
2022-12-03T01:57:20.133Z,47.42
2022-12-03T01:57:55.725Z,43.58
2022-12-03T01:58:29.638Z,43.72
2022-12-03T01:59:01.508Z,42.25
2022-12-03T01:59:36.337Z,45.05
2022-12-03T02:00:17.165Z,45.83
2022-12-03T02:00:49.356Z,42.78
2022-12-03T02:01:21.283Z,44.65
2022-12-03T02:01:53.230Z,41.25
2022-12-03T02:02:28.438Z,48.03
2022-12-03T02:03:11.453Z,49.97
2022-12-03T02:03:45.521Z,44.80
2022-12-03T02:04:22.552Z,47.20
2022-12-03T02:04:55.197Z,47.53
2022-12-03T02:05:30.243Z,48.22
2022-12-03T02:06:02.224Z,48.05
2022-12-03T02:06:34.521Z,46.37
2022-12-03T02:07:19.819Z,42.62
2022-12-03T02:07:52.568Z,45.30
2022-12-03T02:08:34.626Z,49.33
2022-12-03T02:09:08.699Z,48.92
2022-12-03T02:09:40.562Z,46.85
2022-12-03T02:10:15.871Z,48.75
2022-12-03T02:10:47.780Z,51.50
2022-12-03T02:11:25.588Z,43.10
2022-12-03T02:11:57.468Z,45.20
2022-12-03T02:12:36.379Z,47.38
2022-12-03T02:13:09.760Z,41.37
2022-12-03T02:13:42.930Z,47.72
2022-12-03T02:14:21.661Z,46.55
2022-12-03T02:14:54.486Z,47.28
2022-12-03T02:15:26.641Z,45.55
2022-12-03T02:15:58.787Z,45.30
2022-12-03T02:16:31.209Z,46.95
2022-12-03T02:17:03.120Z,48.53
2022-12-03T02:17:35.414Z,47.00
2022-12-03T02:18:08.954Z,44.65
2022-12-03T02:18:40.981Z,51.05
2022-12-03T02:19:27.529Z,41.55
2022-12-03T02:20:01.749Z,46.95
2022-12-03T02:20:41.228Z,45.85
2022-12-03T02:21:15.628Z,40.25
2022-12-03T02:22:09.381Z,50.08
2022-12-03T02:23:16.042Z,44.85
2022-12-03T02:24:33.359Z,44.92
2022-12-03T02:25:11.171Z,47.08
2022-12-03T02:25:43.036Z,44.08
2022-12-03T02:26:14.944Z,48.28
2022-12-03T02:26:46.811Z,51.05
2022-12-03T02:27:18.665Z,44.08
2022-12-03T02:27:51.404Z,45.05
2022-12-03T02:28:23.279Z,42.42
2022-12-03T02:28:55.338Z,45.75
2022-12-03T02:29:27.386Z,44.58
2022-12-03T02:29:59.288Z,46.95
2022-12-03T02:30:32.209Z,48.97
2022-12-03T02:31:05.388Z,49.10
2022-12-03T02:31:37.685Z,49.65
2022-12-03T02:32:09.563Z,45.08
2022-12-03T02:32:41.664Z,49.38
2022-12-03T02:33:14.095Z,45.12
2022-12-03T02:33:45.951Z,51.20
2022-12-03T02:34:38.235Z,45.63
2022-12-03T02:35:18.665Z,46.20
2022-12-03T02:36:22.925Z,47.17
2022-12-03T02:36:54.756Z,47.25
2022-12-03T02:37:32.373Z,48.83
2022-12-03T02:38:21.498Z,49.20
2022-12-03T02:38:53.573Z,45.58
2022-12-03T02:39:25.724Z,49.35
2022-12-03T02:40:01.800Z,48.60
2022-12-03T02:40:34.353Z,45.70
2022-12-03T02:41:10.924Z,47.00
2022-12-03T02:42:01.384Z,49.67
2022-12-03T02:42:36.310Z,46.72
2022-12-03T02:43:08.193Z,48.95
2022-12-03T02:43:40.069Z,50.30
2022-12-03T02:44:12.594Z,50.08
2022-12-03T02:44:44.498Z,48.67
2022-12-03T02:45:24.077Z,45.97
2022-12-03T02:45:59.974Z,50.63
2022-12-03T02:46:32.919Z,48.80
2022-12-03T02:47:05.013Z,46.53
2022-12-03T02:47:43.364Z,46.45
2022-12-03T02:48:19.225Z,49.80
2022-12-03T02:48:51.196Z,42.62
2022-12-03T02:49:23.049Z,46.40
2022-12-03T02:49:55.905Z,45.25
2022-12-03T02:50:34.978Z,54.78
2022-12-03T02:51:10.370Z,44.95
2022-12-03T02:51:42.516Z,53.53
2022-12-03T02:52:15.956Z,51.67
2022-12-03T02:52:48.818Z,43.28
2022-12-03T02:53:26.510Z,47.53
2022-12-03T02:53:59.494Z,51.30
2022-12-03T02:54:31.534Z,48.13
2022-12-03T02:55:06.387Z,45.70
2022-12-03T02:55:39.134Z,45.53
2022-12-03T02:56:16.401Z,51.50
2022-12-03T02:56:48.839Z,46.05
2022-12-03T02:57:21.186Z,46.20
2022-12-03T02:57:53.235Z,47.22
2022-12-03T02:58:26.471Z,49.35
2022-12-03T02:59:01.858Z,45.20
2022-12-03T02:59:34.267Z,48.15
2022-12-03T03:00:08.440Z,45.33
2022-12-03T03:00:40.752Z,47.50
2022-12-03T03:01:13.170Z,47.50
2022-12-03T03:01:45.167Z,47.67
2022-12-03T03:02:17.789Z,47.15
2022-12-03T03:02:50.958Z,52.92
2022-12-03T03:03:27.061Z,51.37
2022-12-03T03:03:59.318Z,51.15
2022-12-03T03:04:31.271Z,46.65
2022-12-03T03:05:05.490Z,47.20
2022-12-03T03:05:39.815Z,50.22
2022-12-03T03:06:12.196Z,47.85
2022-12-03T03:06:44.305Z,46.92
2022-12-03T03:07:16.764Z,48.55
2022-12-03T03:07:51.043Z,45.63
2022-12-03T03:08:24.616Z,42.62
2022-12-03T03:08:57.260Z,42.53
2022-12-03T03:09:29.175Z,49.72
2022-12-03T03:10:02.175Z,45.92
2022-12-03T03:10:36.990Z,43.70
2022-12-03T03:11:08.865Z,41.97
2022-12-03T03:11:40.818Z,48.50
2022-12-03T03:12:12.680Z,44.55
2022-12-03T03:12:44.575Z,45.50
2022-12-03T03:13:19.033Z,55.88
2022-12-03T03:13:50.944Z,50.70
2022-12-03T03:14:22.810Z,51.85
2022-12-03T03:14:55.113Z,52.20
2022-12-03T03:15:27.157Z,46.83
2022-12-03T03:15:59.488Z,46.08
2022-12-03T03:16:33.850Z,49.67
2022-12-03T03:17:06.497Z,46.95
2022-12-03T03:17:38.742Z,50.83
2022-12-03T03:18:12.414Z,47.92
2022-12-03T03:18:44.709Z,47.72
2022-12-03T03:19:17.145Z,49.72
2022-12-03T03:19:49.066Z,45.22
2022-12-03T03:20:21.002Z,46.88
2022-12-03T03:20:53.695Z,48.75
2022-12-03T03:21:25.661Z,44.72
2022-12-03T03:21:57.572Z,49.40
2022-12-03T03:22:38.637Z,49.63
2022-12-03T03:23:17.815Z,46.30
2022-12-03T03:23:50.037Z,47.90
2022-12-03T03:24:22.825Z,45.88
2022-12-03T03:24:55.038Z,48.13
2022-12-03T03:25:27.143Z,50.22
2022-12-03T03:26:01.576Z,50.75
2022-12-03T03:26:33.517Z,49.28
2022-12-03T03:27:05.990Z,45.85
2022-12-03T03:27:39.006Z,51.55
2022-12-03T03:28:11.923Z,45.97
2022-12-03T03:28:48.573Z,51.17
2022-12-03T03:29:20.973Z,47.08
2022-12-03T03:29:52.921Z,47.10
2022-12-03T03:30:24.864Z,46.95
2022-12-03T03:30:58.916Z,44.95
2022-12-03T03:31:30.875Z,48.40
2022-12-03T03:32:04.395Z,47.88
2022-12-03T03:32:37.291Z,48.75
2022-12-03T03:33:10.076Z,48.80
2022-12-03T03:33:45.007Z,49.85
2022-12-03T03:34:17.594Z,53.00
2022-12-03T03:34:50.281Z,52.75
2022-12-03T03:35:24.544Z,50.45
2022-12-03T03:35:57.257Z,50.60
2022-12-03T03:36:29.155Z,47.42
2022-12-03T03:37:01.091Z,48.95
2022-12-03T03:37:33.060Z,46.03
2022-12-03T03:38:05.881Z,47.65
2022-12-03T03:38:38.459Z,46.25
2022-12-03T03:39:11.031Z,49.65
2022-12-03T03:39:43.022Z,49.58
2022-12-03T03:40:15.302Z,47.90
2022-12-03T03:40:49.431Z,48.85
2022-12-03T03:41:21.830Z,47.83
2022-12-03T03:41:53.774Z,51.60
2022-12-03T03:42:25.687Z,50.17
2022-12-03T03:42:58.234Z,46.28
2022-12-03T03:43:33.316Z,46.03
2022-12-03T03:44:07.618Z,47.17
2022-12-03T03:44:39.707Z,42.17
2022-12-03T03:45:11.625Z,47.50
2022-12-03T03:45:44.563Z,50.63
2022-12-03T03:46:18.277Z,52.35
2022-12-03T03:46:50.372Z,49.58
2022-12-03T03:47:23.845Z,48.40
2022-12-03T03:47:57.509Z,46.88
2022-12-03T03:48:29.713Z,50.85
2022-12-03T03:49:03.552Z,50.30
2022-12-03T03:49:35.737Z,48.75
2022-12-03T03:50:10.260Z,47.15
2022-12-03T03:50:44.546Z,52.15
2022-12-03T03:51:18.836Z,50.80
2022-12-03T03:51:50.974Z,51.33
2022-12-03T03:52:23.255Z,48.65
2022-12-03T03:52:56.749Z,49.08
2022-12-03T03:53:29.109Z,48.42
2022-12-03T03:54:03.772Z,49.20
2022-12-03T03:54:36.475Z,52.17
2022-12-03T03:55:10.417Z,46.35
2022-12-03T03:55:42.858Z,48.80
2022-12-03T03:56:17.525Z,49.67
2022-12-03T03:56:49.822Z,49.22
2022-12-03T03:57:21.780Z,50.85
2022-12-03T03:57:53.689Z,51.20
2022-12-03T03:58:25.588Z,46.40
2022-12-03T03:58:57.965Z,50.58
2022-12-03T03:59:29.955Z,55.65
2022-12-03T04:00:02.055Z,48.50
2022-12-03T04:00:37.913Z,50.63
2022-12-03T04:01:12.602Z,53.33
2022-12-03T04:01:46.080Z,47.53
2022-12-03T04:02:21.405Z,52.85
2022-12-03T04:02:54.408Z,56.03
2022-12-03T04:03:27.391Z,49.10
2022-12-03T04:04:02.404Z,48.20
2022-12-03T04:04:36.599Z,48.28
2022-12-03T04:05:15.265Z,46.97
2022-12-03T04:05:47.662Z,48.55
2022-12-03T04:06:19.965Z,52.92
2022-12-03T04:06:51.787Z,55.83
2022-12-03T04:07:23.630Z,50.75
2022-12-03T04:07:55.681Z,44.25
2022-12-03T04:08:27.571Z,46.08
2022-12-03T04:08:59.531Z,56.60
2022-12-03T04:09:31.351Z,51.45
2022-12-03T04:10:23.323Z,48.60
2022-12-03T04:11:13.637Z,48.45
2022-12-03T04:12:04.533Z,47.15
2022-12-03T04:13:05.724Z,48.65
2022-12-03T04:13:37.628Z,51.13
2022-12-03T04:14:09.524Z,50.03
2022-12-03T04:14:41.356Z,52.17
2022-12-03T04:15:13.194Z,54.53
2022-12-03T04:15:45.058Z,51.65
2022-12-03T04:16:16.919Z,48.65
2022-12-03T04:16:49.229Z,46.78
2022-12-03T04:17:21.299Z,49.47
2022-12-03T04:18:12.054Z,52.42
2022-12-03T04:18:44.904Z,46.90
2022-12-03T04:19:16.757Z,50.50
2022-12-03T04:19:48.684Z,51.42
2022-12-03T04:20:20.516Z,50.95
2022-12-03T04:21:12.332Z,45.00
2022-12-03T04:22:11.117Z,45.63
2022-12-03T04:22:43.342Z,43.28
2022-12-03T04:23:15.323Z,46.50
2022-12-03T04:23:47.226Z,46.72
2022-12-03T04:24:19.060Z,46.63
2022-12-03T04:24:51.303Z,49.65
2022-12-03T04:25:41.856Z,45.33
2022-12-03T04:26:32.279Z,47.95
2022-12-03T04:27:22.584Z,49.60
2022-12-03T04:28:13.160Z,46.15
2022-12-03T04:28:50.922Z,49.65
2022-12-03T04:29:23.183Z,53.63
2022-12-03T04:29:55.052Z,48.05
2022-12-03T04:30:27.295Z,48.47
2022-12-03T04:30:59.689Z,48.85
2022-12-03T04:31:54.533Z,53.42
2022-12-03T04:32:45.272Z,50.03
2022-12-03T04:33:36.258Z,50.40
2022-12-03T04:34:28.249Z,47.97
2022-12-03T04:35:18.863Z,46.70
2022-12-03T04:35:50.982Z,52.62
2022-12-03T04:36:22.839Z,45.72
2022-12-03T04:36:54.759Z,51.25
2022-12-03T04:37:26.604Z,47.55
2022-12-03T04:37:58.500Z,48.20
2022-12-03T04:38:30.753Z,50.33
2022-12-03T04:39:03.034Z,56.92
2022-12-03T04:39:35.518Z,56.03
2022-12-03T04:40:27.883Z,51.40
2022-12-03T04:41:04.406Z,48.60
2022-12-03T04:41:36.312Z,55.00
2022-12-03T04:42:08.364Z,50.17
2022-12-03T04:42:40.207Z,53.87
2022-12-03T04:43:13.082Z,53.13
2022-12-03T04:44:17.871Z,51.28
2022-12-03T04:44:50.383Z,51.05
2022-12-03T04:45:22.486Z,50.45
2022-12-03T04:45:54.440Z,47.42
2022-12-03T04:46:26.411Z,50.28
2022-12-03T04:46:58.362Z,49.92
2022-12-03T04:47:31.526Z,53.60
2022-12-03T04:48:04.321Z,49.30
2022-12-03T04:48:36.219Z,52.97
2022-12-03T04:49:08.575Z,53.58
2022-12-03T04:49:46.041Z,46.10
2022-12-03T04:50:17.934Z,52.85
2022-12-03T04:50:49.833Z,58.58
2022-12-03T04:51:21.702Z,53.50
2022-12-03T04:51:53.713Z,55.85
2022-12-03T04:52:26.512Z,51.47
2022-12-03T04:52:58.425Z,52.10
2022-12-03T04:53:30.277Z,55.60
2022-12-03T04:54:02.291Z,53.20
2022-12-03T04:54:34.878Z,59.20
2022-12-03T04:55:06.955Z,51.45
2022-12-03T04:55:38.781Z,45.50
2022-12-03T04:56:10.648Z,56.53
2022-12-03T04:56:42.580Z,49.72
2022-12-03T04:57:15.833Z,52.00
2022-12-03T04:57:47.658Z,51.17
2022-12-03T04:58:19.505Z,52.30
2022-12-03T04:58:51.445Z,54.38
2022-12-03T04:59:23.402Z,58.22
2022-12-03T04:59:55.590Z,58.63
2022-12-03T05:00:29.052Z,53.92
2022-12-03T05:01:00.993Z,55.10
2022-12-03T05:01:32.925Z,56.97
2022-12-03T05:02:06.337Z,56.00
2022-12-03T05:02:38.253Z,55.53
2022-12-03T05:03:10.169Z,55.55
2022-12-03T05:03:42.035Z,54.03
2022-12-03T05:04:14.660Z,65.62
2022-12-03T05:04:46.568Z,61.20
2022-12-03T05:05:18.726Z,58.90
2022-12-03T05:05:50.549Z,56.10
2022-12-03T05:06:22.681Z,59.80
2022-12-03T05:06:54.633Z,57.30
2022-12-03T05:07:26.578Z,55.80
2022-12-03T05:07:58.505Z,55.38
2022-12-03T05:08:30.382Z,55.28
2022-12-03T05:09:02.445Z,55.25
2022-12-03T05:09:34.464Z,60.28
2022-12-03T05:10:07.096Z,50.03
2022-12-03T05:10:39.344Z,59.15
2022-12-03T05:11:11.194Z,57.33
2022-12-03T05:11:43.580Z,53.05
2022-12-03T05:12:15.421Z,61.37
2022-12-03T05:12:47.314Z,54.33
2022-12-03T05:13:19.203Z,53.13
2022-12-03T05:13:52.477Z,55.88
2022-12-03T05:14:24.303Z,51.22
2022-12-03T05:14:56.449Z,56.25
2022-12-03T05:15:28.482Z,58.33
2022-12-03T05:16:00.745Z,59.90
2022-12-03T05:16:32.735Z,54.63
2022-12-03T05:17:04.794Z,51.45
2022-12-03T05:17:36.818Z,55.12
2022-12-03T05:18:09.977Z,50.03
2022-12-03T05:18:41.849Z,58.15
2022-12-03T05:19:13.687Z,57.75
2022-12-03T05:20:04.365Z,56.92
2022-12-03T05:20:42.121Z,53.63
2022-12-03T05:21:14.255Z,53.03
2022-12-03T05:21:46.164Z,53.00
2022-12-03T05:22:18.411Z,53.80
2022-12-03T05:22:50.276Z,52.78
2022-12-03T05:23:22.308Z,54.67
2022-12-03T05:23:54.337Z,58.53
2022-12-03T05:24:26.183Z,50.10
2022-12-03T05:24:58.039Z,53.70
2022-12-03T05:25:29.954Z,51.50
2022-12-03T05:26:01.852Z,50.67
2022-12-03T05:26:34.149Z,55.53
2022-12-03T05:27:06.270Z,54.55
2022-12-03T05:27:38.145Z,53.50
2022-12-03T05:28:10.081Z,54.83
2022-12-03T05:28:41.929Z,50.97
2022-12-03T05:29:13.764Z,49.70
2022-12-03T05:29:45.606Z,51.75
2022-12-03T05:30:17.578Z,52.62
2022-12-03T05:30:49.659Z,59.95
2022-12-03T05:31:21.639Z,54.00
2022-12-03T05:31:53.842Z,51.05
2022-12-03T05:32:25.705Z,48.72
2022-12-03T05:32:57.683Z,51.67
2022-12-03T05:33:29.612Z,47.15
2022-12-03T05:34:01.434Z,50.63
2022-12-03T05:34:33.303Z,52.00
2022-12-03T05:35:05.549Z,59.03
2022-12-03T05:35:37.432Z,57.03
2022-12-03T05:36:09.523Z,49.15
2022-12-03T05:36:41.461Z,50.33
2022-12-03T05:37:13.667Z,58.00
2022-12-03T05:37:45.635Z,47.85
2022-12-03T05:38:17.540Z,52.42
2022-12-03T05:38:49.480Z,45.22
2022-12-03T05:39:21.388Z,58.90
2022-12-03T05:39:53.246Z,51.83
2022-12-03T05:40:25.299Z,50.88
2022-12-03T05:40:57.127Z,56.37
2022-12-03T05:41:47.961Z,50.85
2022-12-03T05:42:38.905Z,50.55
2022-12-03T05:43:10.795Z,54.88
2022-12-03T05:43:42.684Z,51.40
2022-12-03T05:44:20.117Z,54.20
2022-12-03T05:44:52.778Z,52.15
2022-12-03T05:45:28.103Z,53.65
2022-12-03T05:46:00.012Z,55.28
2022-12-03T05:46:35.000Z,53.45
2022-12-03T05:47:06.946Z,50.65
2022-12-03T05:47:41.746Z,56.42
2022-12-03T05:48:15.624Z,52.45
2022-12-03T05:48:47.476Z,57.08
2022-12-03T05:49:19.334Z,56.40
2022-12-03T05:49:51.178Z,55.53
2022-12-03T05:50:26.020Z,54.20
2022-12-03T05:51:00.119Z,54.05
2022-12-03T05:51:31.921Z,55.38
2022-12-03T05:52:04.017Z,53.53
2022-12-03T05:52:35.872Z,52.03
2022-12-03T05:53:08.078Z,52.38
2022-12-03T05:53:40.020Z,49.63
2022-12-03T05:54:11.957Z,59.55
2022-12-03T05:54:43.846Z,49.22
2022-12-03T05:55:16.615Z,51.20
2022-12-03T05:55:48.444Z,59.70
2022-12-03T05:56:20.280Z,59.05
2022-12-03T05:56:52.161Z,53.22
2022-12-03T05:57:24.106Z,51.60
2022-12-03T05:57:56.016Z,53.72
2022-12-03T05:58:28.574Z,54.35
2022-12-03T05:59:01.699Z,46.88
2022-12-03T05:59:33.524Z,48.85
2022-12-03T06:00:11.282Z,57.72
2022-12-03T06:00:44.454Z,52.72
2022-12-03T06:01:16.901Z,54.72
2022-12-03T06:01:48.926Z,59.47
2022-12-03T06:02:22.273Z,54.47
2022-12-03T06:02:55.084Z,53.60
2022-12-03T06:03:27.238Z,57.03
2022-12-03T06:04:00.277Z,54.53
2022-12-03T06:04:32.254Z,56.63
2022-12-03T06:05:04.386Z,57.72
2022-12-03T06:05:36.291Z,57.50
2022-12-03T06:06:08.191Z,54.92
2022-12-03T06:06:40.364Z,57.62
2022-12-03T06:07:14.076Z,47.17
2022-12-03T06:07:47.160Z,53.25
2022-12-03T06:08:19.075Z,59.60
2022-12-03T06:08:50.977Z,60.72
2022-12-03T06:09:22.811Z,60.20
2022-12-03T06:09:54.729Z,48.20
2022-12-03T06:10:27.310Z,54.65
2022-12-03T06:10:59.567Z,52.42
2022-12-03T06:11:34.101Z,56.80
2022-12-03T06:12:07.027Z,49.83
2022-12-03T06:12:38.928Z,56.13
2022-12-03T06:13:11.690Z,53.97
2022-12-03T06:13:43.560Z,56.42
2022-12-03T06:14:15.596Z,56.40
2022-12-03T06:14:47.463Z,57.10
2022-12-03T06:15:20.313Z,56.78
2022-12-03T06:15:52.199Z,54.38
2022-12-03T06:16:24.213Z,53.85
2022-12-03T06:16:56.172Z,56.67
2022-12-03T06:17:28.515Z,57.85
2022-12-03T06:18:00.454Z,54.63
2022-12-03T06:18:32.325Z,63.08
2022-12-03T06:19:04.192Z,57.42
2022-12-03T06:19:36.048Z,63.67
2022-12-03T06:20:09.081Z,61.67
2022-12-03T06:20:41.068Z,54.67
2022-12-03T06:21:13.137Z,60.70
2022-12-03T06:21:46.711Z,57.47
2022-12-03T06:22:19.191Z,57.28
2022-12-03T06:22:51.318Z,58.30
2022-12-03T06:23:23.259Z,56.45
2022-12-03T06:23:55.123Z,60.05
2022-12-03T06:24:26.984Z,52.88
2022-12-03T06:25:04.900Z,55.25
2022-12-03T06:25:38.650Z,54.92
2022-12-03T06:26:11.719Z,62.25
2022-12-03T06:26:43.590Z,55.22
2022-12-03T06:27:15.500Z,57.83
2022-12-03T06:27:47.325Z,53.92
2022-12-03T06:28:19.468Z,54.72
2022-12-03T06:28:51.336Z,53.58
2022-12-03T06:29:23.174Z,58.42
2022-12-03T06:29:55.023Z,61.30
2022-12-03T06:30:26.987Z,53.17
2022-12-03T06:30:58.952Z,54.47
2022-12-03T06:31:30.921Z,63.70
2022-12-03T06:32:03.887Z,59.42
2022-12-03T06:32:35.900Z,61.65
2022-12-03T06:33:07.753Z,59.78
2022-12-03T06:33:39.953Z,52.03
2022-12-03T06:34:11.777Z,59.53
2022-12-03T06:34:45.713Z,59.45
2022-12-03T06:35:17.630Z,58.28
2022-12-03T06:35:49.451Z,52.65
2022-12-03T06:36:23.285Z,62.15
2022-12-03T06:36:55.401Z,60.00
2022-12-03T06:37:27.786Z,52.35
2022-12-03T06:37:59.707Z,57.10
2022-12-03T06:38:31.595Z,57.97
2022-12-03T06:39:03.827Z,58.38
2022-12-03T06:39:36.402Z,55.55
2022-12-03T06:40:08.751Z,52.28
2022-12-03T06:40:40.595Z,60.65
2022-12-03T06:41:12.608Z,63.08
2022-12-03T06:41:44.510Z,63.55
2022-12-03T06:42:16.397Z,61.13
2022-12-03T06:42:48.211Z,57.58
2022-12-03T06:43:20.050Z,53.00
2022-12-03T06:43:51.913Z,56.50
2022-12-03T06:44:24.078Z,60.72
2022-12-03T06:44:56.151Z,60.50
2022-12-03T06:45:28.159Z,58.53
2022-12-03T06:46:00.073Z,57.22
2022-12-03T06:46:32.105Z,54.60
2022-12-03T06:47:04.138Z,61.80
2022-12-03T06:47:36.066Z,58.30
2022-12-03T06:48:08.363Z,64.57
2022-12-03T06:48:40.173Z,56.47
2022-12-03T06:49:12.006Z,56.13
2022-12-03T06:49:44.221Z,55.58
2022-12-03T06:50:16.313Z,50.40
2022-12-03T06:50:48.235Z,50.47
2022-12-03T06:51:20.074Z,54.58
2022-12-03T06:51:51.889Z,54.22
2022-12-03T06:52:24.095Z,57.83
2022-12-03T06:52:57.243Z,53.40
2022-12-03T06:53:31.016Z,57.35
2022-12-03T06:54:03.920Z,58.33
2022-12-03T06:54:35.790Z,57.25
2022-12-03T06:55:08.415Z,56.75
2022-12-03T06:55:40.254Z,60.53
2022-12-03T06:56:12.192Z,59.75
2022-12-03T06:56:45.583Z,53.13
2022-12-03T06:57:17.668Z,61.33
2022-12-03T06:57:49.864Z,52.65
2022-12-03T06:58:21.764Z,61.47
2022-12-03T06:58:53.909Z,55.47
2022-12-03T06:59:26.340Z,58.87
2022-12-03T06:59:58.437Z,56.92
2022-12-03T07:00:30.828Z,55.53
2022-12-03T07:01:02.726Z,59.42
2022-12-03T07:01:34.646Z,58.40
2022-12-03T07:02:06.895Z,58.03
2022-12-03T07:02:39.056Z,60.47
2022-12-03T07:03:11.190Z,59.10
2022-12-03T07:03:43.119Z,57.78
2022-12-03T07:04:15.164Z,62.17
2022-12-03T07:04:47.117Z,55.92
2022-12-03T07:05:19.792Z,60.08
2022-12-03T07:05:52.178Z,51.80
2022-12-03T07:06:24.068Z,50.47
2022-12-03T07:06:56.359Z,52.97
2022-12-03T07:07:28.375Z,54.10
2022-12-03T07:08:00.826Z,50.92
2022-12-03T07:08:33.208Z,56.33
2022-12-03T07:09:05.133Z,61.85
2022-12-03T07:09:37.020Z,54.08
2022-12-03T07:10:09.365Z,54.80
2022-12-03T07:10:41.551Z,54.70
2022-12-03T07:11:32.271Z,47.03
2022-12-03T07:12:04.196Z,57.97
2022-12-03T07:12:36.219Z,55.95
2022-12-03T07:13:08.283Z,56.28
2022-12-03T07:13:40.162Z,54.72
2022-12-03T07:14:12.200Z,49.95