createdAt,value
2019-03-18T00:01:15.719Z,7.90
2019-03-18T00:03:49.322Z,9.17
2019-03-18T00:06:22.921Z,7.70
2019-03-18T00:08:56.583Z,7.90
2019-03-18T00:11:30.140Z,6.90
2019-03-18T00:14:03.939Z,10.63
2019-03-18T00:16:37.568Z,7.20
2019-03-18T00:19:11.086Z,5.67
2019-03-18T00:21:44.690Z,5.60
2019-03-18T00:24:18.389Z,6.13
2019-03-18T00:26:51.958Z,5.93
2019-03-18T00:29:25.549Z,6.83
2019-03-18T00:31:59.152Z,5.17
2019-03-18T00:34:32.714Z,10.50
2019-03-18T00:37:06.229Z,10.10
2019-03-18T00:39:40.073Z,3.37
2019-03-18T00:42:13.668Z,2.80
2019-03-18T00:44:47.212Z,9.17
2019-03-18T00:47:20.817Z,4.37
2019-03-18T00:49:54.393Z,3.67
2019-03-18T00:52:27.998Z,3.57
2019-03-18T00:55:01.653Z,7.30
2019-03-18T00:57:35.381Z,7.07
2019-03-18T01:00:14.874Z,8.23
2019-03-18T01:02:49.771Z,5.07
2019-03-18T01:05:23.665Z,4.23
2019-03-18T01:07:57.553Z,5.37
2019-03-18T01:10:31.107Z,6.20
2019-03-18T01:13:04.765Z,3.70
2019-03-18T01:15:38.385Z,2.07
2019-03-18T01:18:11.982Z,4.00
2019-03-18T01:20:45.601Z,7.90
2019-03-18T01:23:19.165Z,4.03
2019-03-18T01:25:53.858Z,7.47
2019-03-18T01:28:27.420Z,5.07
2019-03-18T01:31:00.946Z,8.20
2019-03-18T01:33:34.689Z,4.30
2019-03-18T01:36:08.325Z,6.83
2019-03-18T01:38:41.857Z,11.17
2019-03-18T01:41:15.419Z,4.47
2019-03-18T01:43:49.041Z,7.10
2019-03-18T01:46:22.613Z,4.27
2019-03-18T01:48:56.181Z,4.73
2019-03-18T01:51:29.779Z,5.83
2019-03-18T01:54:04.547Z,5.37
2019-03-18T01:56:38.122Z,3.57
2019-03-18T01:59:11.721Z,4.33
2019-03-18T02:01:45.220Z,6.27
2019-03-18T02:04:18.817Z,6.53
2019-03-18T02:06:52.420Z,4.53
2019-03-18T02:09:26.012Z,5.53
2019-03-18T02:11:59.582Z,7.83
2019-03-18T02:14:33.177Z,6.63
2019-03-18T02:17:06.773Z,9.00
2019-03-18T02:19:40.348Z,5.63
2019-03-18T02:22:13.942Z,6.03
2019-03-18T02:24:47.517Z,5.63
2019-03-18T02:27:21.180Z,7.83
2019-03-18T02:29:54.742Z,7.60
2019-03-18T02:32:28.420Z,8.00
2019-03-18T02:35:02.003Z,6.50
2019-03-18T02:37:35.603Z,4.67
2019-03-18T02:40:11.173Z,4.63
2019-03-18T02:42:44.765Z,5.97
2019-03-18T02:45:18.354Z,4.47
2019-03-18T02:47:51.924Z,6.40
2019-03-18T02:50:25.780Z,4.07
2019-03-18T02:52:59.354Z,3.20
2019-03-18T02:55:32.945Z,3.87
2019-03-18T02:58:06.564Z,4.73
2019-03-18T03:00:40.123Z,12.87
2019-03-18T03:03:13.784Z,3.60
2019-03-18T03:05:47.480Z,6.80
2019-03-18T03:08:21.035Z,4.17
2019-03-18T03:10:54.608Z,9.80
2019-03-18T03:13:28.291Z,5.83
2019-03-18T03:16:01.844Z,3.30
2019-03-18T03:18:35.450Z,7.13
2019-03-18T03:21:09.008Z,3.27
2019-03-18T03:23:42.619Z,2.80
2019-03-18T03:26:16.502Z,3.20
2019-03-18T03:28:50.160Z,6.63
2019-03-18T03:31:23.744Z,8.33
2019-03-18T03:33:57.407Z,5.93
2019-03-18T03:36:31.228Z,4.60
2019-03-18T03:39:06.439Z,6.43
2019-03-18T03:41:40.038Z,6.17
2019-03-18T03:44:13.609Z,7.30
2019-03-18T03:46:47.210Z,5.77
2019-03-18T03:49:20.777Z,4.00
2019-03-18T03:51:54.375Z,5.83
2019-03-18T03:54:27.990Z,4.87
2019-03-18T03:57:01.624Z,7.03
2019-03-18T03:59:35.460Z,7.63
2019-03-18T04:02:09.028Z,4.43
2019-03-18T04:04:42.707Z,7.40
2019-03-18T04:07:17.296Z,6.97
2019-03-18T04:09:51.229Z,3.60
2019-03-18T04:12:24.724Z,5.23
2019-03-18T04:14:58.321Z,5.50
2019-03-18T04:17:31.901Z,5.53
2019-03-18T04:20:08.626Z,3.57
2019-03-18T04:22:42.259Z,5.73
2019-03-18T04:25:16.079Z,5.10
2019-03-18T04:27:49.656Z,4.83
2019-03-18T04:30:23.253Z,5.40
2019-03-18T04:32:56.835Z,8.20
2019-03-18T04:35:30.425Z,3.57
2019-03-18T04:38:04.130Z,3.80
2019-03-18T04:40:37.769Z,4.63
2019-03-18T04:43:11.290Z,4.80
2019-03-18T04:45:44.959Z,6.40
2019-03-18T04:48:18.580Z,4.30
2019-03-18T04:50:52.121Z,4.03
2019-03-18T04:53:25.683Z,4.37
2019-03-18T04:55:59.487Z,4.30
2019-03-18T04:58:33.101Z,4.50
2019-03-18T05:01:06.739Z,5.60
2019-03-18T05:03:40.480Z,3.77
2019-03-18T05:06:14.434Z,10.47
2019-03-18T05:08:48.076Z,8.30
2019-03-18T05:11:21.680Z,3.83
2019-03-18T05:13:55.245Z,5.43
2019-03-18T05:16:28.881Z,5.93
2019-03-18T05:19:02.555Z,5.77
2019-03-18T05:21:36.155Z,3.33
2019-03-18T05:24:09.791Z,2.87
2019-03-18T05:26:43.387Z,5.50
2019-03-18T05:29:16.985Z,6.23
2019-03-18T05:31:50.470Z,8.50
2019-03-18T05:34:24.007Z,4.80
2019-03-18T05:36:57.870Z,7.83
2019-03-18T05:39:31.426Z,3.53
2019-03-18T05:42:05.096Z,7.53
2019-03-18T05:44:38.618Z,5.83
2019-03-18T05:47:12.183Z,6.87
2019-03-18T05:49:45.777Z,5.00
2019-03-18T05:52:19.344Z,5.90
2019-03-18T05:54:52.967Z,8.77
2019-03-18T05:57:26.534Z,6.73
2019-03-18T06:00:00.257Z,4.50
2019-03-18T06:02:33.958Z,11.63
2019-03-18T06:05:07.951Z,2.70
2019-03-18T06:07:41.476Z,7.17
2019-03-18T06:10:15.075Z,12.37
2019-03-18T06:12:48.665Z,2.70
2019-03-18T06:15:22.246Z,5.40
2019-03-18T06:17:55.905Z,6.30
2019-03-18T06:20:29.498Z,10.07
2019-03-18T06:23:03.097Z,7.87
2019-03-18T06:25:36.761Z,5.57
2019-03-18T06:28:10.351Z,8.83
2019-03-18T06:30:43.948Z,7.47
2019-03-18T06:33:17.634Z,10.50
2019-03-18T06:35:51.198Z,10.27
2019-03-18T06:38:24.852Z,8.63
2019-03-18T06:40:58.500Z,8.50
2019-03-18T06:43:32.099Z,7.97
2019-03-18T06:46:05.642Z,9.07
2019-03-18T06:48:39.218Z,8.43
2019-03-18T06:51:12.809Z,9.20
2019-03-18T06:53:46.375Z,8.37
2019-03-18T06:56:20.071Z,10.27
2019-03-18T06:58:53.570Z,6.87
2019-03-18T07:01:27.167Z,12.23
2019-03-18T07:04:00.734Z,8.00
2019-03-18T07:06:34.324Z,15.77
2019-03-18T07:09:07.886Z,14.03
2019-03-18T07:11:41.488Z,11.20
2019-03-18T07:14:15.259Z,9.87
2019-03-18T07:16:49.125Z,14.30
2019-03-18T07:19:22.679Z,6.93
2019-03-18T07:21:56.286Z,8.77
2019-03-18T07:24:30.043Z,8.80
2019-03-18T07:27:03.604Z,10.50
2019-03-18T07:29:37.134Z,13.87
2019-03-18T07:32:10.706Z,11.33
2019-03-18T07:34:44.313Z,7.57
2019-03-18T07:37:17.906Z,10.37
2019-03-18T07:39:51.475Z,9.93
2019-03-18T07:42:25.070Z,8.87
2019-03-18T07:44:58.666Z,6.90
2019-03-18T07:47:32.269Z,10.53
2019-03-18T07:50:09.222Z,9.90
2019-03-18T07:52:42.860Z,10.43
2019-03-18T07:55:16.456Z,12.07
2019-03-18T07:57:51.130Z,14.10
2019-03-18T08:00:24.984Z,18.73
2019-03-18T08:02:58.591Z,15.87
2019-03-18T08:05:32.089Z,9.70
2019-03-18T08:08:05.753Z,12.27
2019-03-18T08:10:39.356Z,8.43
2019-03-18T08:13:13.293Z,16.50
2019-03-18T08:15:46.893Z,14.63
2019-03-18T08:18:20.469Z,11.17
2019-03-18T08:20:54.136Z,16.27
2019-03-18T08:23:27.701Z,9.00
2019-03-18T08:26:01.237Z,9.23
2019-03-18T08:28:34.746Z,14.93
2019-03-18T08:31:08.425Z,13.87
2019-03-18T08:33:41.995Z,9.57
2019-03-18T08:36:15.660Z,5.43
2019-03-18T08:38:49.223Z,14.23
2019-03-18T08:41:22.839Z,10.53
2019-03-18T08:43:56.392Z,8.13
2019-03-18T08:46:29.984Z,4.60
2019-03-18T08:49:03.565Z,5.87
2019-03-18T08:51:37.144Z,7.27
2019-03-18T08:54:10.739Z,10.80
2019-03-18T08:56:44.610Z,11.10
2019-03-18T08:59:18.252Z,7.20
2019-03-18T09:01:51.856Z,5.57
2019-03-18T09:04:25.452Z,4.03
2019-03-18T09:06:59.175Z,6.67
2019-03-18T09:09:32.772Z,7.03
2019-03-18T09:12:06.263Z,8.17
2019-03-18T09:14:39.849Z,8.60
2019-03-18T09:17:13.436Z,11.17
2019-03-18T09:19:46.994Z,10.73
2019-03-18T09:22:20.860Z,5.67
2019-03-18T09:24:54.500Z,9.17
2019-03-18T09:27:28.110Z,3.70
2019-03-18T09:30:01.684Z,14.30
2019-03-18T09:32:35.926Z,7.47
2019-03-18T09:35:10.234Z,12.63
2019-03-18T09:37:44.419Z,11.63
2019-03-18T09:40:18.616Z,16.05
2019-03-18T09:42:52.432Z,5.07
2019-03-18T09:45:26.044Z,14.27
2019-03-18T09:47:59.605Z,11.37
2019-03-18T09:50:33.124Z,11.07
2019-03-18T09:53:07.270Z,11.55
2019-03-18T09:55:41.460Z,9.88
2019-03-18T09:58:15.084Z,9.80
2019-03-18T10:00:48.965Z,9.47
2019-03-18T10:03:23.129Z,10.72
2019-03-18T10:05:57.286Z,7.67
2019-03-18T10:08:30.886Z,5.97
2019-03-18T10:11:04.471Z,6.43
2019-03-18T10:13:38.037Z,8.07
2019-03-18T10:16:12.192Z,8.20
2019-03-18T10:18:45.676Z,6.33
2019-03-18T10:21:19.279Z,6.23
2019-03-18T10:23:52.843Z,7.93
2019-03-18T10:26:26.423Z,8.40
2019-03-18T10:28:59.984Z,10.53
2019-03-18T10:31:33.587Z,13.83
2019-03-18T10:34:07.265Z,5.50
2019-03-18T10:36:40.904Z,7.60
2019-03-18T10:39:15.079Z,7.45
2019-03-18T10:41:49.365Z,8.00
2019-03-18T10:44:23.559Z,9.08
2019-03-18T10:46:57.765Z,4.12
2019-03-18T10:49:32.559Z,6.35
2019-03-18T10:52:06.704Z,4.35
2019-03-18T10:54:40.931Z,9.68
2019-03-18T10:57:15.103Z,9.65
2019-03-18T10:59:48.694Z,6.10
2019-03-18T11:02:22.332Z,11.57
2019-03-18T11:04:55.946Z,11.90
2019-03-18T11:07:29.512Z,9.07
2019-03-18T11:10:03.646Z,5.97
2019-03-18T11:12:37.233Z,8.10
2019-03-18T11:15:21.515Z,13.33
2019-03-18T11:20:27.829Z,9.50
2019-03-18T11:23:01.329Z,11.77
2019-03-18T11:25:34.927Z,6.83
2019-03-18T11:28:08.523Z,8.40
2019-03-18T11:30:42.017Z,11.97
2019-03-18T11:33:15.614Z,13.60
2019-03-18T11:35:50.025Z,14.23
2019-03-18T11:38:23.634Z,11.47
2019-03-18T11:40:57.205Z,11.27
2019-03-18T11:43:30.813Z,14.70
2019-03-18T11:46:04.451Z,16.30
2019-03-18T11:48:38.114Z,10.33
2019-03-18T11:51:11.732Z,9.57
2019-03-18T11:53:45.415Z,15.50
2019-03-18T11:56:18.976Z,10.03
2019-03-18T11:58:52.839Z,12.67
2019-03-18T12:01:26.409Z,11.17
2019-03-18T12:04:00.025Z,9.23
2019-03-18T12:06:33.686Z,5.80
2019-03-18T12:09:08.185Z,14.23
2019-03-18T12:11:41.729Z,7.97
2019-03-18T12:14:15.226Z,10.17
2019-03-18T12:16:48.830Z,8.20
2019-03-18T12:19:23.275Z,7.20
2019-03-18T12:21:56.872Z,13.10
2019-03-18T12:24:30.495Z,8.40
2019-03-18T12:27:04.093Z,15.03
2019-03-18T12:29:37.733Z,12.87
2019-03-18T12:32:11.384Z,9.93
2019-03-18T12:34:44.912Z,14.77
2019-03-18T12:37:18.592Z,10.73
2019-03-18T12:39:52.205Z,7.00
2019-03-18T12:42:25.866Z,12.03
2019-03-18T12:44:59.441Z,6.13
2019-03-18T12:47:33.359Z,5.43
2019-03-18T12:50:12.612Z,5.87
2019-03-18T12:52:46.346Z,7.30
2019-03-18T12:55:19.968Z,8.70
2019-03-18T12:57:53.566Z,6.33
2019-03-18T13:00:29.074Z,6.90
2019-03-18T13:03:02.764Z,7.83
2019-03-18T13:05:36.344Z,8.90
2019-03-18T13:08:09.984Z,4.10
2019-03-18T13:10:43.692Z,2.93
2019-03-18T13:13:17.562Z,9.07
2019-03-18T13:15:51.135Z,7.77
2019-03-18T13:18:24.741Z,7.97
2019-03-18T13:21:07.259Z,4.53
2019-03-18T13:23:33.569Z,5.83
2019-03-18T13:26:07.184Z,6.00
2019-03-18T13:28:40.957Z,7.57
2019-03-18T13:33:47.335Z,9.50
2019-03-18T13:36:21.013Z,5.77
2019-03-18T13:38:54.674Z,12.03
2019-03-18T13:41:28.271Z,7.33
2019-03-18T13:44:02.111Z,7.10
2019-03-18T13:46:35.983Z,5.10
2019-03-18T13:49:09.621Z,3.57
2019-03-18T13:51:43.213Z,7.07
2019-03-18T13:54:16.781Z,8.53
2019-03-18T13:56:50.309Z,7.67
2019-03-18T13:59:23.908Z,6.20
2019-03-18T14:01:57.468Z,7.17
2019-03-18T14:04:31.069Z,6.70
2019-03-18T14:07:04.772Z,3.83
2019-03-18T14:09:38.317Z,7.43
2019-03-18T14:12:11.885Z,7.30
2019-03-18T14:14:45.477Z,4.50
2019-03-18T14:17:19.038Z,5.17
2019-03-18T14:19:52.703Z,6.83
2019-03-18T14:22:26.196Z,5.97
2019-03-18T14:24:59.821Z,5.50
2019-03-18T14:27:33.346Z,10.17
2019-03-18T14:30:15.301Z,11.67
2019-03-18T14:32:48.895Z,7.63
2019-03-18T14:35:22.507Z,8.27
2019-03-18T14:37:56.355Z,4.60
2019-03-18T14:40:30.536Z,11.67
2019-03-18T14:43:04.095Z,10.33
2019-03-18T14:45:37.676Z,9.10
2019-03-18T14:48:11.650Z,10.33
2019-03-18T14:50:45.253Z,9.17
2019-03-18T14:53:18.831Z,10.43
2019-03-18T14:55:54.693Z,6.70
2019-03-18T14:58:27.910Z,7.47
2019-03-18T15:01:01.557Z,8.30
2019-03-18T15:03:35.125Z,10.90
2019-03-18T15:06:08.730Z,11.73
2019-03-18T15:08:42.327Z,3.67
2019-03-18T15:11:15.852Z,7.90
2019-03-18T15:13:51.389Z,7.83
2019-03-18T15:16:24.661Z,13.67
2019-03-18T15:18:58.226Z,10.77
2019-03-18T15:21:31.823Z,12.07
2019-03-18T15:24:16.511Z,12.30
2019-03-18T15:26:40.650Z,10.87
2019-03-18T15:29:14.320Z,9.07
2019-03-18T15:31:48.172Z,10.57
2019-03-18T15:34:21.834Z,7.47
2019-03-18T15:36:55.432Z,8.53
2019-03-18T15:39:29.035Z,14.87
2019-03-18T15:42:02.631Z,14.00
2019-03-18T15:44:36.184Z,11.37
2019-03-18T15:47:09.700Z,9.23
2019-03-18T15:49:43.505Z,15.03
2019-03-18T15:52:17.065Z,7.67
2019-03-18T15:54:53.963Z,10.37
2019-03-18T15:57:29.931Z,11.60
2019-03-18T16:00:01.456Z,12.30
2019-03-18T16:02:35.030Z,14.97
2019-03-18T16:05:09.068Z,15.10
2019-03-18T16:07:42.916Z,12.57
2019-03-18T16:10:18.504Z,22.13
2019-03-18T16:12:52.105Z,10.10
2019-03-18T16:15:25.679Z,20.53
2019-03-18T16:17:59.366Z,16.67
2019-03-18T16:20:32.975Z,14.10
2019-03-18T16:23:06.638Z,19.40
2019-03-18T16:25:40.239Z,12.80
2019-03-18T16:28:13.862Z,19.13
2019-03-18T16:30:47.461Z,11.77
2019-03-18T16:33:21.139Z,11.33
2019-03-18T16:35:57.667Z,13.87
2019-03-18T16:38:31.264Z,12.33
2019-03-18T16:41:05.210Z,11.57
2019-03-18T16:43:38.771Z,8.57
2019-03-18T16:46:12.359Z,9.23
2019-03-18T16:48:45.881Z,12.10
2019-03-18T16:51:19.461Z,10.73
2019-03-18T16:53:53.246Z,11.53
2019-03-18T16:56:26.751Z,16.37
2019-03-18T16:59:00.370Z,12.63
2019-03-18T17:01:34.011Z,17.67
2019-03-18T17:04:07.690Z,12.23
2019-03-18T17:06:41.255Z,17.67
2019-03-18T17:09:14.869Z,17.07
2019-03-18T17:11:48.438Z,9.47
2019-03-18T17:14:22.044Z,12.67
2019-03-18T17:16:55.645Z,15.43
2019-03-18T17:19:30.426Z,18.33
2019-03-18T17:22:04.108Z,12.17
2019-03-18T17:24:38.242Z,18.70
2019-03-18T17:27:11.813Z,14.07
2019-03-18T17:29:45.421Z,13.20
2019-03-18T17:32:19.000Z,19.83
2019-03-18T17:34:52.843Z,15.17
2019-03-18T17:37:26.415Z,15.23
2019-03-18T17:40:00.017Z,15.13
2019-03-18T17:42:33.638Z,15.50
2019-03-18T17:45:09.981Z,22.17
2019-03-18T17:47:43.817Z,21.80
2019-03-18T17:50:30.581Z,15.37
2019-03-18T17:53:04.369Z,9.57
2019-03-18T17:55:39.020Z,19.10
2019-03-18T17:58:12.620Z,15.60
2019-03-18T18:00:56.654Z,18.50
2019-03-18T18:03:30.259Z,16.57
2019-03-18T18:06:03.834Z,11.73
2019-03-18T18:08:37.427Z,14.27
2019-03-18T18:11:12.742Z,18.60
2019-03-18T18:13:46.305Z,14.20
2019-03-18T18:16:19.906Z,15.27
2019-03-18T18:18:53.497Z,15.07
2019-03-18T18:21:27.080Z,19.17
2019-03-18T18:24:00.685Z,11.47
2019-03-18T18:26:34.309Z,21.40
2019-03-18T18:29:09.644Z,8.83
2019-03-18T18:31:43.299Z,16.80
2019-03-18T18:34:16.876Z,20.73
2019-03-18T18:36:50.557Z,14.77
2019-03-18T18:39:24.131Z,18.40
2019-03-18T18:41:57.728Z,17.13
2019-03-18T18:44:31.294Z,23.77
2019-03-18T18:47:04.981Z,17.30
2019-03-18T18:49:38.553Z,14.50
2019-03-18T18:52:12.157Z,21.20
2019-03-18T18:54:46.033Z,8.80
2019-03-18T18:57:19.541Z,13.30
2019-03-18T18:59:53.213Z,22.73
2019-03-18T19:02:26.784Z,25.73
2019-03-18T19:05:00.649Z,20.00
2019-03-18T19:07:34.154Z,13.90
2019-03-18T19:10:14.613Z,16.37
2019-03-18T19:12:48.253Z,14.00
2019-03-18T19:15:30.672Z,21.83
2019-03-18T19:18:04.306Z,20.50
2019-03-18T19:20:37.917Z,19.80
2019-03-18T19:23:11.491Z,21.90
2019-03-18T19:25:45.361Z,21.10
2019-03-18T19:28:19.221Z,17.07
2019-03-18T19:30:54.077Z,17.17
2019-03-18T19:33:27.593Z,20.83
2019-03-18T19:36:01.282Z,14.77
2019-03-18T19:38:34.854Z,15.37
2019-03-18T19:41:08.469Z,13.67
2019-03-18T19:43:42.077Z,14.70
2019-03-18T19:46:15.654Z,15.17
2019-03-18T19:48:49.258Z,24.93
2019-03-18T19:51:22.859Z,20.60
2019-03-18T19:53:56.464Z,16.63
2019-03-18T19:56:30.036Z,14.97
2019-03-18T19:59:03.729Z,19.80
2019-03-18T20:01:37.352Z,19.67
2019-03-18T20:04:10.943Z,27.67
2019-03-18T20:06:44.518Z,14.33
2019-03-18T20:09:18.271Z,25.60
2019-03-18T20:11:51.883Z,23.87
2019-03-18T20:14:25.453Z,18.63
2019-03-18T20:16:59.050Z,22.23
2019-03-18T20:19:32.653Z,14.87
2019-03-18T20:22:06.261Z,18.27
2019-03-18T20:24:39.798Z,19.20
2019-03-18T20:27:13.299Z,20.50
2019-03-18T20:29:46.904Z,19.20
2019-03-18T20:32:20.746Z,17.30
2019-03-18T20:34:54.331Z,17.53
2019-03-18T20:37:27.906Z,15.73
2019-03-18T20:40:01.508Z,19.03
2019-03-18T20:42:35.086Z,20.63
2019-03-18T20:45:11.408Z,25.30
2019-03-18T20:47:45.024Z,19.47
2019-03-18T20:50:20.813Z,13.23
2019-03-18T20:52:54.475Z,19.57
2019-03-18T20:55:28.103Z,19.97
2019-03-18T20:58:01.765Z,18.60
2019-03-18T21:00:35.413Z,16.33
2019-03-18T21:03:08.337Z,12.13
2019-03-18T21:05:41.895Z,16.53
2019-03-18T21:08:15.447Z,16.10
2019-03-18T21:10:48.947Z,23.87
2019-03-18T21:13:22.553Z,23.77
2019-03-18T21:15:55.834Z,19.27
2019-03-18T21:18:29.733Z,22.93
2019-03-18T21:21:03.455Z,24.90
2019-03-18T21:23:37.059Z,23.00
2019-03-18T21:26:10.620Z,17.13
2019-03-18T21:28:44.205Z,15.07
2019-03-18T21:31:17.779Z,23.77
2019-03-18T21:33:51.399Z,18.17
2019-03-18T21:36:37.095Z,24.23
2019-03-18T21:39:00.216Z,12.60
2019-03-18T21:41:33.789Z,17.87
2019-03-18T21:44:07.541Z,19.40
2019-03-18T21:46:43.316Z,18.30
2019-03-18T21:49:16.479Z,17.27
2019-03-18T21:51:50.124Z,16.30
2019-03-18T21:54:33.731Z,25.00
2019-03-18T21:56:59.437Z,17.77
2019-03-18T21:59:33.040Z,17.00
2019-03-18T22:02:06.872Z,19.80
2019-03-18T22:04:40.446Z,21.40
2019-03-18T22:07:14.314Z,22.70
2019-03-18T22:09:47.805Z,19.07
2019-03-18T22:12:21.682Z,18.57
2019-03-18T22:14:55.239Z,22.57
2019-03-18T22:17:28.852Z,17.43
2019-03-18T22:20:02.475Z,19.87
2019-03-18T22:22:35.998Z,19.87
2019-03-18T22:25:11.241Z,21.33
2019-03-18T22:27:44.919Z,18.63
2019-03-18T22:30:18.987Z,18.90
2019-03-18T22:32:52.590Z,19.87
2019-03-18T22:35:26.252Z,19.80
2019-03-18T22:37:59.979Z,25.40
2019-03-18T22:40:33.839Z,19.27
2019-03-18T22:43:07.475Z,16.97
2019-03-18T22:45:41.109Z,24.57
2019-03-18T22:48:14.699Z,22.33
2019-03-18T22:50:48.271Z,17.87
2019-03-18T22:53:22.324Z,20.63
2019-03-18T22:55:55.597Z,20.27
2019-03-18T22:58:29.167Z,28.97
2019-03-18T23:01:04.483Z,17.70
2019-03-18T23:03:38.121Z,23.30
2019-03-18T23:06:11.720Z,19.30
2019-03-18T23:08:45.303Z,15.77
2019-03-18T23:11:19.244Z,26.40
2019-03-18T23:13:52.831Z,18.93
2019-03-18T23:16:26.439Z,23.73
2019-03-18T23:19:00.003Z,20.43
2019-03-18T23:21:33.595Z,20.63
2019-03-18T23:24:07.192Z,21.50
2019-03-18T23:26:40.791Z,18.33
2019-03-18T23:29:14.371Z,25.17
2019-03-18T23:31:47.962Z,21.23
2019-03-18T23:34:21.538Z,22.87
2019-03-18T23:36:55.151Z,20.63
2019-03-18T23:39:28.720Z,22.73
2019-03-18T23:42:02.384Z,29.97
2019-03-18T23:44:35.874Z,24.63
2019-03-18T23:47:09.858Z,25.53
2019-03-18T23:49:43.419Z,25.97
2019-03-18T23:52:16.947Z,29.50
2019-03-18T23:54:50.547Z,17.40
2019-03-18T23:57:24.185Z,16.50
2019-03-18T23:59:57.757Z,17.70
