createdAt,value
2022-11-08T00:01:39.019Z,5.20
2022-11-08T00:04:30.025Z,5.45
2022-11-08T00:07:38.786Z,5.57
2022-11-08T00:10:43.930Z,5.22
2022-11-08T00:13:50.410Z,5.47
2022-11-08T00:16:38.068Z,5.55
2022-11-08T00:19:25.654Z,5.18
2022-11-08T00:22:15.084Z,4.53
2022-11-08T00:25:03.028Z,5.13
2022-11-08T00:27:50.341Z,5.20
2022-11-08T00:30:39.349Z,4.75
2022-11-08T00:33:27.090Z,4.60
2022-11-08T00:36:14.943Z,4.40
2022-11-08T00:39:02.824Z,4.95
2022-11-08T00:41:50.415Z,4.45
2022-11-08T00:44:38.315Z,4.47
2022-11-08T00:47:27.637Z,4.65
2022-11-08T00:50:15.340Z,4.47
2022-11-08T00:53:02.844Z,4.40
2022-11-08T00:55:50.844Z,4.47
2022-11-08T00:58:39.540Z,4.25
2022-11-08T01:01:27.681Z,4.05
2022-11-08T01:04:20.433Z,4.80
2022-11-08T01:07:08.363Z,4.45
2022-11-08T01:09:56.212Z,4.15
2022-11-08T01:12:44.143Z,4.10
2022-11-08T01:15:37.277Z,4.30
2022-11-08T01:18:25.154Z,3.63
2022-11-08T01:21:15.184Z,4.03
2022-11-08T01:24:03.198Z,4.05
2022-11-08T01:26:52.461Z,4.13
2022-11-08T01:29:40.400Z,4.30
2022-11-08T01:32:28.142Z,3.78
2022-11-08T01:35:18.898Z,3.75
2022-11-08T01:38:09.496Z,4.38
2022-11-08T01:40:57.186Z,4.05
2022-11-08T01:43:46.724Z,3.58
2022-11-08T01:46:45.433Z,4.22
2022-11-08T01:49:44.495Z,3.30
2022-11-08T01:52:39.622Z,3.78
2022-11-08T01:55:36.357Z,3.30
2022-11-08T01:58:31.877Z,3.63
2022-11-08T02:01:19.672Z,3.45
2022-11-08T02:04:10.922Z,3.30
2022-11-08T02:06:59.188Z,3.45
2022-11-08T02:09:49.122Z,3.70
2022-11-08T02:12:38.124Z,3.40
2022-11-08T02:15:28.609Z,3.67
2022-11-08T02:18:18.718Z,3.40
2022-11-08T02:21:15.178Z,3.70
2022-11-08T02:24:09.941Z,3.30
2022-11-08T02:26:59.077Z,3.50
2022-11-08T02:29:47.230Z,3.05
2022-11-08T02:32:39.788Z,3.30
2022-11-08T02:35:28.970Z,3.55
2022-11-08T02:38:17.684Z,3.17
2022-11-08T02:41:07.586Z,3.30
2022-11-08T02:43:55.458Z,3.15
2022-11-08T02:46:43.603Z,3.13
2022-11-08T02:49:31.328Z,2.80
2022-11-08T02:52:18.774Z,3.30
2022-11-08T02:55:07.590Z,3.33
2022-11-08T02:57:57.827Z,3.28
2022-11-08T03:00:45.889Z,2.88
2022-11-08T03:03:33.453Z,3.08
2022-11-08T03:06:21.290Z,2.83
2022-11-08T03:09:09.057Z,3.25
2022-11-08T03:11:56.856Z,2.65
2022-11-08T03:14:45.688Z,3.03
2022-11-08T03:17:35.839Z,3.10
2022-11-08T03:20:29.609Z,2.63
2022-11-08T03:23:20.743Z,2.80
2022-11-08T03:26:08.746Z,2.80
2022-11-08T03:28:57.078Z,2.90
2022-11-08T03:31:46.009Z,2.95
2022-11-08T03:34:34.878Z,3.28
2022-11-08T03:37:23.074Z,3.20
2022-11-08T03:40:12.951Z,2.78
2022-11-08T03:43:00.819Z,3.20
2022-11-08T03:45:48.710Z,2.85
2022-11-08T03:48:37.621Z,2.83
2022-11-08T03:51:25.369Z,2.70
2022-11-08T03:54:13.402Z,3.13
2022-11-08T03:57:02.675Z,3.00
2022-11-08T03:59:50.319Z,2.80
2022-11-08T04:02:38.101Z,2.80
2022-11-08T04:05:27.261Z,3.00
2022-11-08T04:08:15.107Z,2.90
2022-11-08T04:11:23.457Z,2.30
2022-11-08T04:14:29.156Z,3.00
2022-11-08T04:17:17.023Z,2.70
2022-11-08T04:20:22.799Z,2.72
2022-11-08T04:23:13.258Z,2.60
2022-11-08T04:26:03.820Z,2.75
2022-11-08T04:28:51.552Z,2.72
2022-11-08T04:31:39.452Z,2.70
2022-11-08T04:34:27.387Z,2.85
2022-11-08T04:37:15.683Z,2.50
2022-11-08T04:40:05.322Z,2.70
2022-11-08T04:42:52.952Z,3.05
2022-11-08T04:45:41.532Z,2.53
2022-11-08T04:48:29.347Z,2.60
2022-11-08T04:51:20.802Z,2.53
2022-11-08T04:54:08.375Z,2.58
2022-11-08T04:56:57.874Z,2.65
2022-11-08T04:59:45.410Z,2.70
2022-11-08T05:02:32.981Z,3.00
2022-11-08T05:05:20.854Z,2.40
2022-11-08T05:08:08.523Z,3.00
2022-11-08T05:11:03.065Z,3.05
2022-11-08T05:13:53.418Z,2.83
2022-11-08T05:16:41.378Z,2.60
2022-11-08T05:19:46.611Z,2.80
2022-11-08T05:22:51.830Z,2.70
2022-11-08T05:25:43.993Z,2.70
2022-11-08T05:28:31.586Z,2.60
2022-11-08T05:31:20.806Z,2.22
2022-11-08T05:34:08.623Z,3.00
2022-11-08T05:36:56.196Z,2.75
2022-11-08T05:39:43.924Z,3.03
2022-11-08T05:42:31.588Z,2.90
2022-11-08T05:45:19.246Z,3.10
2022-11-08T05:48:08.742Z,3.00
2022-11-08T05:50:57.260Z,2.60
2022-11-08T05:53:47.040Z,2.70
2022-11-08T05:56:35.008Z,3.05
2022-11-08T05:59:23.132Z,2.90
2022-11-08T06:02:10.752Z,2.67
2022-11-08T06:05:02.247Z,3.15
2022-11-08T06:07:49.998Z,3.03
2022-11-08T06:10:37.883Z,3.20
2022-11-08T06:13:25.581Z,3.15
2022-11-08T06:16:16.606Z,3.05
2022-11-08T06:19:04.738Z,3.08
2022-11-08T06:21:53.726Z,3.05
2022-11-08T06:24:42.482Z,3.35
2022-11-08T06:27:30.621Z,3.00
2022-11-08T06:30:18.703Z,3.30
2022-11-08T06:33:06.729Z,2.97
2022-11-08T06:35:55.392Z,2.97
2022-11-08T06:38:44.776Z,3.10
2022-11-08T06:41:32.995Z,3.20
2022-11-08T06:44:21.086Z,3.40
2022-11-08T06:47:08.879Z,3.15
2022-11-08T06:49:56.697Z,3.00
2022-11-08T06:52:44.536Z,3.20
2022-11-08T06:55:36.128Z,3.78
2022-11-08T06:58:24.892Z,3.17
2022-11-08T07:01:13.805Z,3.00
2022-11-08T07:04:01.300Z,3.10
2022-11-08T07:06:48.972Z,4.55
2022-11-08T07:09:36.728Z,4.93
2022-11-08T07:12:25.799Z,3.33
2022-11-08T07:15:13.595Z,3.50
2022-11-08T07:18:03.211Z,3.78
2022-11-08T07:20:50.845Z,3.67
2022-11-08T07:23:38.456Z,5.63
2022-11-08T07:26:26.014Z,4.40
2022-11-08T07:29:16.106Z,5.03
2022-11-08T07:32:04.124Z,6.35
2022-11-08T07:34:51.614Z,4.47
2022-11-08T07:37:38.964Z,5.07
2022-11-08T07:40:26.905Z,5.13
2022-11-08T07:43:14.505Z,5.13
2022-11-08T07:46:03.935Z,5.75
2022-11-08T07:48:51.700Z,7.25
2022-11-08T07:51:39.285Z,4.38
2022-11-08T07:54:26.866Z,6.63
2022-11-08T07:57:14.425Z,6.32
2022-11-08T08:00:07.245Z,7.03
2022-11-08T08:03:00.493Z,6.47
2022-11-08T08:08:48.047Z,6.00
2022-11-08T08:11:35.600Z,6.35
2022-11-08T08:14:23.559Z,5.80
2022-11-08T08:17:11.627Z,5.93
2022-11-08T08:20:00.608Z,6.30
2022-11-08T08:22:50.439Z,5.93
2022-11-08T08:25:37.972Z,6.25
2022-11-08T08:28:25.709Z,6.03
2022-11-08T08:31:13.574Z,6.57
2022-11-08T08:34:01.665Z,6.38
2022-11-08T08:36:50.637Z,6.03
2022-11-08T08:39:38.270Z,5.45
2022-11-08T08:42:26.577Z,5.82
2022-11-08T08:45:15.254Z,6.05
2022-11-08T08:48:03.492Z,6.13
2022-11-08T08:50:50.921Z,5.97
2022-11-08T08:53:40.187Z,6.70
2022-11-08T08:56:27.821Z,5.85
2022-11-08T09:02:23.251Z,5.72
2022-11-08T09:05:12.755Z,5.82
2022-11-08T09:08:01.038Z,5.43
2022-11-08T09:10:55.626Z,5.40
2022-11-08T09:13:43.423Z,5.10
2022-11-08T09:16:31.123Z,5.53
2022-11-08T09:19:18.613Z,5.38
2022-11-08T09:22:06.389Z,4.82
2022-11-08T09:24:54.394Z,4.65
2022-11-08T09:27:43.727Z,4.70
2022-11-08T09:30:31.546Z,3.70
2022-11-08T09:33:19.425Z,4.00
2022-11-08T09:36:09.845Z,4.82
2022-11-08T09:38:57.501Z,4.13
2022-11-08T09:42:10.396Z,4.18
2022-11-08T09:45:22.679Z,3.92
2022-11-08T09:48:29.680Z,4.10
2022-11-08T09:51:22.036Z,4.13
2022-11-08T09:54:21.273Z,4.00
2022-11-08T09:57:21.419Z,4.70
2022-11-08T10:00:14.710Z,4.00
2022-11-08T10:03:03.974Z,3.70
2022-11-08T10:06:28.085Z,4.03
2022-11-08T10:09:38.325Z,3.83
2022-11-08T10:12:36.951Z,4.15
2022-11-08T10:15:39.111Z,4.55
2022-11-08T10:19:05.994Z,3.47
2022-11-08T10:22:00.454Z,2.70
2022-11-08T10:24:58.398Z,3.50
2022-11-08T10:27:46.282Z,4.88
2022-11-08T10:30:40.645Z,3.83
2022-11-08T10:33:33.708Z,3.75
2022-11-08T10:36:28.580Z,3.40
2022-11-08T10:39:24.192Z,3.67
2022-11-08T10:42:20.897Z,3.30
2022-11-08T10:45:11.269Z,3.42
2022-11-08T10:48:00.850Z,3.47
2022-11-08T10:50:54.555Z,3.33
2022-11-08T10:53:45.642Z,3.53
2022-11-08T10:56:54.414Z,4.22
2022-11-08T10:59:42.873Z,3.90
2022-11-08T11:02:36.073Z,3.72
2022-11-08T11:05:37.491Z,3.78
2022-11-08T11:08:29.252Z,3.70
2022-11-08T11:11:27.220Z,3.50
2022-11-08T11:14:22.518Z,3.67
2022-11-08T11:17:19.059Z,5.00
2022-11-08T11:20:19.345Z,3.97
2022-11-08T11:23:12.944Z,3.42
2022-11-08T11:26:00.990Z,4.05
2022-11-08T11:29:18.952Z,3.33
2022-11-08T11:32:24.362Z,3.05
2022-11-08T11:35:16.720Z,3.53
2022-11-08T11:38:19.164Z,3.47
2022-11-08T11:41:16.645Z,2.90
2022-11-08T11:44:19.931Z,3.88
2022-11-08T11:47:17.028Z,2.97
2022-11-08T11:50:23.639Z,3.75
2022-11-08T11:53:20.201Z,3.40
2022-11-08T11:56:49.341Z,4.70
2022-11-08T12:00:02.648Z,2.95
2022-11-08T12:03:31.786Z,3.95
2022-11-08T12:06:40.136Z,3.20
2022-11-08T12:09:54.717Z,2.70
2022-11-08T12:13:00.057Z,3.45
2022-11-08T12:15:59.888Z,4.13
2022-11-08T12:19:12.010Z,4.97
2022-11-08T12:22:19.008Z,3.17
2022-11-08T12:25:19.567Z,3.42
2022-11-08T12:28:33.588Z,3.55
2022-11-08T12:31:29.477Z,12.43
2022-11-08T12:34:24.011Z,14.98
2022-11-08T12:37:29.255Z,4.15
2022-11-08T12:40:29.172Z,4.28
2022-11-08T12:43:55.521Z,4.47
2022-11-08T12:47:02.523Z,4.18
2022-11-08T12:50:11.531Z,4.00
2022-11-08T12:53:29.190Z,7.47
2022-11-08T12:56:25.502Z,6.20
2022-11-08T12:59:23.847Z,4.07
2022-11-08T13:02:22.982Z,4.10
2022-11-08T13:05:21.177Z,4.32
2022-11-08T13:08:21.061Z,3.85
2022-11-08T13:11:16.707Z,4.30
2022-11-08T13:14:06.293Z,4.32
2022-11-08T13:17:18.727Z,3.85
2022-11-08T13:20:42.715Z,3.40
2022-11-08T13:23:33.146Z,3.75
2022-11-08T13:26:24.551Z,4.15
2022-11-08T13:29:24.182Z,7.47
2022-11-08T13:32:27.901Z,4.00
2022-11-08T13:35:28.502Z,4.28
2022-11-08T13:38:37.661Z,3.88
2022-11-08T13:41:27.119Z,4.90
2022-11-08T13:45:13.406Z,4.28
2022-11-08T13:48:28.214Z,4.18
2022-11-08T13:51:32.717Z,3.30
2022-11-08T13:54:52.828Z,3.75
2022-11-08T13:58:00.063Z,3.78
2022-11-08T14:00:48.244Z,3.55
2022-11-08T14:03:56.353Z,4.25
2022-11-08T14:07:01.837Z,3.53
2022-11-08T14:10:01.484Z,3.22
2022-11-08T14:13:02.525Z,3.88
2022-11-08T14:15:58.025Z,3.05
2022-11-08T14:18:47.147Z,3.83
2022-11-08T14:21:35.893Z,6.00
2022-11-08T14:24:30.019Z,4.07
2022-11-08T14:27:36.293Z,5.90
2022-11-08T14:30:25.392Z,6.55
2022-11-08T14:33:20.139Z,6.45
2022-11-08T14:36:16.015Z,6.22
2022-11-08T14:39:12.758Z,4.25
2022-11-08T14:42:04.445Z,3.75
2022-11-08T14:44:58.929Z,3.08
2022-11-08T14:47:47.835Z,3.03
2022-11-08T14:50:37.128Z,2.92
2022-11-08T14:53:29.103Z,2.70
2022-11-08T14:56:21.349Z,5.30
2022-11-08T14:59:11.145Z,5.65
2022-11-08T15:02:00.535Z,3.42
2022-11-08T15:04:48.567Z,2.85
2022-11-08T15:07:36.537Z,2.95
2022-11-08T15:10:24.732Z,3.58
2022-11-08T15:13:12.766Z,3.55
2022-11-08T15:16:05.838Z,3.55
2022-11-08T15:18:56.296Z,3.33
2022-11-08T15:21:49.719Z,3.35
2022-11-08T15:24:40.085Z,3.10
2022-11-08T15:27:28.421Z,3.35
2022-11-08T15:30:20.204Z,3.50
2022-11-08T15:33:22.730Z,3.53
2022-11-08T15:36:16.774Z,3.55
2022-11-08T15:39:07.101Z,4.13
2022-11-08T15:42:03.732Z,5.45
2022-11-08T15:45:04.942Z,7.00
2022-11-08T15:47:54.008Z,6.03
2022-11-08T15:50:41.389Z,4.47
2022-11-08T15:53:30.202Z,4.00
2022-11-08T15:56:19.107Z,4.35
2022-11-08T15:59:07.004Z,5.57
2022-11-08T16:01:58.367Z,5.47
2022-11-08T16:04:45.889Z,3.95
2022-11-08T16:07:33.386Z,3.65
2022-11-08T16:10:31.128Z,3.88
2022-11-08T16:13:24.877Z,5.55
2022-11-08T16:16:15.357Z,6.32
2022-11-08T16:19:05.287Z,5.85
2022-11-08T16:21:53.686Z,4.82
2022-11-08T16:24:41.726Z,4.93
2022-11-08T16:27:30.681Z,5.03
2022-11-08T16:30:36.242Z,8.38
2022-11-08T16:33:26.690Z,14.63
2022-11-08T16:36:20.801Z,9.57
2022-11-08T16:39:16.446Z,10.40
2022-11-08T16:42:05.344Z,7.72
2022-11-08T16:44:54.782Z,6.70
2022-11-08T16:47:45.144Z,5.00
2022-11-08T16:50:32.867Z,4.10
2022-11-08T16:53:22.758Z,4.13
2022-11-08T16:56:10.544Z,5.13
2022-11-08T16:58:58.244Z,4.47
2022-11-08T17:01:49.685Z,3.72
2022-11-08T17:04:37.500Z,3.55
2022-11-08T17:07:26.573Z,5.32
2022-11-08T17:10:17.427Z,4.20
2022-11-08T17:13:05.894Z,4.05
2022-11-08T17:15:56.032Z,3.50
2022-11-08T17:18:49.781Z,3.97
2022-11-08T17:21:47.006Z,4.45
2022-11-08T17:24:34.566Z,4.13
2022-11-08T17:27:21.997Z,3.95
2022-11-08T17:30:11.715Z,3.65
2022-11-08T17:32:59.642Z,4.38
2022-11-08T17:35:48.849Z,3.58
2022-11-08T17:38:37.411Z,4.15
2022-11-08T17:41:25.115Z,3.90
2022-11-08T17:44:12.683Z,4.32
2022-11-08T17:47:00.584Z,4.40
2022-11-08T17:49:48.053Z,4.18
2022-11-08T17:52:37.530Z,4.63
2022-11-08T17:55:27.752Z,3.80
2022-11-08T17:58:15.335Z,3.20
2022-11-08T18:01:06.151Z,4.05
2022-11-08T18:03:53.731Z,3.65
2022-11-08T18:06:41.428Z,3.10
2022-11-08T18:09:30.381Z,3.35
2022-11-08T18:12:18.097Z,4.18
2022-11-08T18:15:07.505Z,3.80
2022-11-08T18:17:55.571Z,3.97
2022-11-08T18:20:43.450Z,4.15
2022-11-08T18:23:31.195Z,3.35
2022-11-08T18:26:22.484Z,4.47
2022-11-08T18:29:10.380Z,4.20
2022-11-08T18:31:59.263Z,3.88
2022-11-08T18:34:46.846Z,3.97
2022-11-08T18:37:34.708Z,4.40
2022-11-08T18:40:22.438Z,4.15
2022-11-08T18:43:14.446Z,3.55
2022-11-08T18:46:04.847Z,3.95
2022-11-08T18:48:53.444Z,3.90
2022-11-08T18:51:44.002Z,3.95
2022-11-08T18:54:37.050Z,4.53
2022-11-08T18:57:24.805Z,3.75
2022-11-08T19:00:14.716Z,3.90
2022-11-08T19:03:03.051Z,4.00
2022-11-08T19:05:50.540Z,3.67
2022-11-08T19:08:38.437Z,3.38
2022-11-08T19:11:26.225Z,4.00
2022-11-08T19:14:13.720Z,3.95
2022-11-08T19:17:04.621Z,3.55
2022-11-08T19:19:52.071Z,3.50
2022-11-08T19:22:41.949Z,4.82
2022-11-08T19:25:31.018Z,4.95
2022-11-08T19:28:18.579Z,3.30
2022-11-08T19:31:07.129Z,3.75
2022-11-08T19:33:59.129Z,3.50
2022-11-08T19:36:49.073Z,3.92
2022-11-08T19:39:40.574Z,3.95
2022-11-08T19:42:28.012Z,4.25
2022-11-08T19:45:15.670Z,4.25
2022-11-08T19:48:03.276Z,3.75
2022-11-08T19:50:52.373Z,5.05
2022-11-08T19:53:40.845Z,4.90
2022-11-08T19:56:57.762Z,5.55
2022-11-08T19:59:37.892Z,5.03
2022-11-08T20:02:25.615Z,4.63
2022-11-08T20:05:13.088Z,5.07
2022-11-08T20:08:06.010Z,4.25
2022-11-08T20:13:41.200Z,4.57
2022-11-08T20:16:32.407Z,5.18
2022-11-08T20:19:21.131Z,4.47
2022-11-08T20:22:08.837Z,4.10
2022-11-08T20:24:58.229Z,6.53
2022-11-08T20:27:45.952Z,5.07
2022-11-08T20:30:33.856Z,4.90
2022-11-08T20:33:21.704Z,5.20
2022-11-08T20:36:12.712Z,4.85
2022-11-08T20:39:05.333Z,4.78
2022-11-08T20:41:56.673Z,4.80
2022-11-08T20:44:44.160Z,5.10
2022-11-08T20:47:31.711Z,4.65
2022-11-08T20:50:19.514Z,4.80
2022-11-08T20:53:07.248Z,4.75
2022-11-08T20:55:58.690Z,4.60
2022-11-08T20:58:49.811Z,4.65
2022-11-08T21:01:37.882Z,4.55
2022-11-08T21:04:25.406Z,5.53
2022-11-08T21:10:41.672Z,4.70
2022-11-08T21:13:31.411Z,4.60
2022-11-08T21:16:29.963Z,4.75
2022-11-08T21:19:21.345Z,5.57
2022-11-08T21:22:18.186Z,4.43
2022-11-08T21:25:06.977Z,4.90
2022-11-08T21:27:54.441Z,5.70
2022-11-08T21:30:45.805Z,5.57
2022-11-08T21:33:36.028Z,4.88
2022-11-08T21:36:26.625Z,4.80
2022-11-08T21:39:14.681Z,4.03
2022-11-08T21:42:02.322Z,4.68
2022-11-08T21:44:49.856Z,5.05
2022-11-08T21:47:37.924Z,4.60
2022-11-08T21:50:27.214Z,5.13
2022-11-08T21:53:14.626Z,4.70
2022-11-08T21:56:02.168Z,4.78
2022-11-08T21:58:49.717Z,4.57
2022-11-08T22:01:37.507Z,4.70
2022-11-08T22:04:25.431Z,4.20
2022-11-08T22:07:14.331Z,4.93
2022-11-08T22:10:01.918Z,4.65
2022-11-08T22:12:49.664Z,4.68
2022-11-08T22:15:37.566Z,4.30
2022-11-08T22:18:50.201Z,5.20
2022-11-08T22:21:43.183Z,4.88
2022-11-08T22:24:32.447Z,4.78
2022-11-08T22:27:20.082Z,5.03
2022-11-08T22:30:11.539Z,5.10
2022-11-08T22:33:03.378Z,4.68
2022-11-08T22:35:51.083Z,4.25
2022-11-08T22:38:39.362Z,5.00
2022-11-08T22:41:28.799Z,5.10
2022-11-08T22:44:16.891Z,4.30
2022-11-08T22:47:04.901Z,5.20
2022-11-08T22:49:52.803Z,4.18
2022-11-08T22:52:40.415Z,5.13
2022-11-08T22:55:28.322Z,4.43
2022-11-08T22:58:17.391Z,5.03
2022-11-08T23:01:07.559Z,4.80
2022-11-08T23:03:55.260Z,4.03
2022-11-08T23:06:42.996Z,4.57
2022-11-08T23:09:30.528Z,4.03
2022-11-08T23:12:35.831Z,5.35
2022-11-08T23:15:42.166Z,4.22
2022-11-08T23:18:29.603Z,4.63
2022-11-08T23:21:33.781Z,4.95
2022-11-08T23:24:21.102Z,4.20
2022-11-08T23:27:26.594Z,3.88
2022-11-08T23:30:34.689Z,4.10
2022-11-08T23:33:23.590Z,4.20
2022-11-08T23:36:15.924Z,4.47
2022-11-08T23:39:03.809Z,4.88
2022-11-08T23:42:09.290Z,4.45
2022-11-08T23:44:56.730Z,4.53
2022-11-08T23:47:44.455Z,4.25
2022-11-08T23:50:33.366Z,5.13
2022-11-08T23:53:25.065Z,4.53
2022-11-08T23:56:23.371Z,4.80
2022-11-08T23:59:12.315Z,3.80
