createdAt,value
2017-12-02T00:00:03.633Z,0.00
2017-12-02T00:01:03.603Z,0.00
2017-12-02T00:02:03.577Z,0.00
2017-12-02T00:03:03.550Z,0.00
2017-12-02T00:04:03.523Z,0.00
2017-12-02T00:05:03.495Z,0.00
2017-12-02T00:06:03.472Z,0.00
2017-12-02T00:07:03.441Z,0.00
2017-12-02T00:08:03.413Z,0.00
2017-12-02T00:09:03.384Z,0.00
2017-12-02T00:10:03.359Z,0.00
2017-12-02T00:11:03.332Z,0.00
2017-12-02T00:12:03.304Z,0.00
2017-12-02T00:13:03.278Z,0.00
2017-12-02T00:14:03.250Z,0.00
2017-12-02T00:15:03.221Z,0.00
2017-12-02T00:16:03.197Z,0.00
2017-12-02T00:17:03.167Z,0.00
2017-12-02T00:18:03.142Z,0.00
2017-12-02T00:19:03.114Z,0.00
2017-12-02T00:20:03.087Z,0.00
2017-12-02T00:21:03.060Z,0.00
2017-12-02T00:22:03.029Z,0.00
2017-12-02T00:23:03.006Z,0.00
2017-12-02T00:24:02.977Z,0.00
2017-12-02T00:25:02.948Z,0.00
2017-12-02T00:26:02.923Z,0.00
2017-12-02T00:27:02.896Z,0.00
2017-12-02T00:28:02.868Z,0.00
2017-12-02T00:29:02.854Z,0.00
2017-12-02T00:30:02.814Z,0.00
2017-12-02T00:31:02.788Z,0.00
2017-12-02T00:32:02.759Z,0.00
2017-12-02T00:33:02.732Z,0.00
2017-12-02T00:34:02.705Z,0.00
2017-12-02T00:35:02.679Z,0.00
2017-12-02T00:36:02.651Z,0.00
2017-12-02T00:37:02.622Z,0.00
2017-12-02T00:38:02.596Z,0.00
2017-12-02T00:39:02.570Z,0.00
2017-12-02T00:40:02.545Z,0.00
2017-12-02T00:41:02.516Z,0.00
2017-12-02T00:42:02.487Z,0.00
2017-12-02T00:43:02.464Z,0.00
2017-12-02T00:44:02.434Z,0.00
2017-12-02T00:45:02.407Z,0.00
2017-12-02T00:46:02.379Z,0.00
2017-12-02T00:47:02.350Z,0.00
2017-12-02T00:48:02.325Z,0.00
2017-12-02T00:49:02.295Z,0.00
2017-12-02T00:50:02.273Z,0.00
2017-12-02T00:51:02.246Z,0.00
2017-12-02T00:52:02.215Z,0.00
2017-12-02T00:53:02.189Z,0.00
2017-12-02T00:54:02.162Z,0.00
2017-12-02T00:55:02.141Z,0.00
2017-12-02T00:56:02.106Z,0.00
2017-12-02T00:57:02.081Z,0.00
2017-12-02T00:58:02.054Z,0.00
2017-12-02T00:59:02.028Z,0.00
2017-12-02T01:00:02.003Z,0.00
2017-12-02T01:01:01.973Z,0.00
2017-12-02T01:02:01.946Z,0.00
2017-12-02T01:03:01.916Z,0.00
2017-12-02T01:04:01.890Z,0.00
2017-12-02T01:05:01.864Z,0.00
2017-12-02T01:06:01.836Z,0.00
2017-12-02T01:07:01.811Z,0.00
2017-12-02T01:08:01.781Z,0.00
2017-12-02T01:09:01.755Z,0.00
2017-12-02T01:10:01.728Z,0.00
2017-12-02T01:11:01.701Z,0.00
2017-12-02T01:12:01.674Z,0.00
2017-12-02T01:13:01.644Z,0.00
2017-12-02T01:14:01.619Z,0.00
2017-12-02T01:15:01.591Z,0.00
2017-12-02T01:16:01.566Z,0.00
2017-12-02T01:17:01.552Z,0.00
2017-12-02T01:18:01.511Z,0.00
2017-12-02T01:19:01.483Z,0.00
2017-12-02T01:20:01.455Z,0.00
2017-12-02T01:21:01.429Z,0.00
2017-12-02T01:22:01.396Z,0.00
2017-12-02T01:23:01.373Z,0.00
2017-12-02T01:24:01.351Z,0.00
2017-12-02T01:25:01.321Z,0.00
2017-12-02T01:26:01.291Z,0.00
2017-12-02T01:27:01.266Z,0.00
2017-12-02T01:28:01.240Z,0.00
2017-12-02T01:29:01.215Z,0.00
2017-12-02T01:30:01.190Z,0.00
2017-12-02T01:31:01.157Z,0.00
2017-12-02T01:32:01.132Z,0.00
2017-12-02T01:33:01.101Z,0.00
2017-12-02T01:34:01.081Z,0.00
2017-12-02T01:35:01.049Z,0.00
2017-12-02T01:36:01.021Z,0.00
2017-12-02T01:37:00.995Z,0.00
2017-12-02T01:38:00.970Z,0.00
2017-12-02T01:39:00.941Z,0.00
2017-12-02T01:40:00.914Z,0.00
2017-12-02T01:41:00.888Z,0.00
2017-12-02T01:42:00.858Z,0.00
2017-12-02T01:43:00.831Z,0.00
2017-12-02T01:44:00.805Z,0.00
2017-12-02T01:45:00.779Z,0.00
2017-12-02T01:46:00.752Z,0.00
2017-12-02T01:47:00.726Z,0.00
2017-12-02T01:48:00.701Z,0.00
2017-12-02T01:49:00.669Z,0.00
2017-12-02T01:50:00.642Z,0.00
2017-12-02T01:51:00.622Z,0.00
2017-12-02T01:52:00.601Z,0.00
2017-12-02T01:53:00.562Z,0.00
2017-12-02T01:54:00.533Z,0.00
2017-12-02T01:55:00.507Z,0.00
2017-12-02T01:56:00.480Z,0.00
2017-12-02T01:57:00.451Z,0.00
2017-12-02T01:58:00.430Z,0.00
2017-12-02T01:59:00.398Z,0.00
2017-12-02T02:00:00.372Z,0.00
2017-12-02T02:01:00.344Z,0.00
2017-12-02T02:02:00.317Z,0.00
2017-12-02T02:03:00.290Z,0.00
2017-12-02T02:04:00.265Z,0.00
2017-12-02T02:05:00.238Z,0.00
2017-12-02T02:06:00.209Z,0.00
2017-12-02T02:07:00.181Z,0.00
2017-12-02T02:08:00.153Z,0.00
2017-12-02T02:09:00.134Z,0.00
2017-12-02T02:10:00.101Z,0.00
2017-12-02T02:11:00.073Z,0.00
2017-12-02T02:12:00.050Z,0.00
2017-12-02T02:13:00.020Z,0.00
2017-12-02T02:13:59.998Z,0.00
2017-12-02T02:14:59.968Z,0.00
2017-12-02T02:15:59.940Z,0.00
2017-12-02T02:16:59.911Z,0.00
2017-12-02T02:17:59.884Z,0.00
2017-12-02T02:18:59.857Z,0.00
2017-12-02T02:19:59.832Z,0.00
2017-12-02T02:20:59.803Z,0.00
2017-12-02T02:21:59.777Z,0.00
2017-12-02T02:22:59.751Z,0.00
2017-12-02T02:23:59.724Z,0.00
2017-12-02T02:24:59.696Z,0.00
2017-12-02T02:25:59.668Z,0.00
2017-12-02T02:26:59.641Z,0.00
2017-12-02T02:27:59.615Z,0.00
2017-12-02T02:28:59.589Z,0.00
2017-12-02T02:29:59.560Z,0.00
2017-12-02T02:30:59.535Z,0.00
2017-12-02T02:31:59.509Z,0.00
2017-12-02T02:32:59.485Z,0.00
2017-12-02T02:33:59.451Z,0.00
2017-12-02T02:34:59.425Z,0.00
2017-12-02T02:35:59.401Z,0.00
2017-12-02T02:36:59.370Z,0.00
2017-12-02T02:37:59.344Z,0.00
2017-12-02T02:38:59.316Z,0.00
2017-12-02T02:39:59.291Z,0.00
2017-12-02T02:40:59.269Z,0.00
2017-12-02T02:41:59.236Z,0.00
2017-12-02T02:42:59.208Z,0.00
2017-12-02T02:43:59.180Z,0.00
2017-12-02T02:44:59.154Z,0.00
2017-12-02T02:45:59.127Z,0.00
2017-12-02T02:46:59.099Z,0.00
2017-12-02T02:47:59.072Z,0.00
2017-12-02T02:48:59.046Z,0.00
2017-12-02T02:49:59.017Z,0.00
2017-12-02T02:50:58.989Z,0.00
2017-12-02T02:51:58.965Z,0.00
2017-12-02T02:52:58.936Z,0.00
2017-12-02T02:53:58.908Z,0.00
2017-12-02T02:54:58.887Z,0.00
2017-12-02T02:55:58.865Z,0.00
2017-12-02T02:56:58.865Z,0.00
2017-12-02T02:57:58.801Z,0.00
2017-12-02T02:58:58.771Z,0.00
2017-12-02T02:59:58.751Z,0.00
2017-12-02T03:00:58.720Z,0.00
2017-12-02T03:01:58.694Z,0.00
2017-12-02T03:02:58.665Z,0.00
2017-12-02T03:03:58.638Z,0.00
2017-12-02T03:04:58.611Z,0.00
2017-12-02T03:05:58.583Z,0.00
2017-12-02T03:06:58.555Z,0.00
2017-12-02T03:07:58.536Z,0.00
2017-12-02T03:08:58.502Z,0.00
2017-12-02T03:09:58.476Z,0.00
2017-12-02T03:10:58.450Z,0.00
2017-12-02T03:11:58.421Z,0.00
2017-12-02T03:12:58.395Z,0.00
2017-12-02T03:13:58.365Z,0.00
2017-12-02T03:14:58.338Z,0.00
2017-12-02T03:15:58.311Z,0.00
2017-12-02T03:16:58.284Z,0.00
2017-12-02T03:17:58.256Z,0.00
2017-12-02T03:18:58.231Z,0.00
2017-12-02T03:19:58.202Z,0.00
2017-12-02T03:20:58.176Z,0.00
2017-12-02T03:21:58.148Z,0.00
2017-12-02T03:22:58.121Z,0.00
2017-12-02T03:23:58.096Z,0.00
2017-12-02T03:24:58.065Z,0.00
2017-12-02T03:25:58.039Z,0.00
2017-12-02T03:26:58.013Z,0.00
2017-12-02T03:27:57.986Z,0.00
2017-12-02T03:28:57.958Z,0.00
2017-12-02T03:29:57.931Z,0.00
2017-12-02T03:30:57.904Z,0.00
2017-12-02T03:31:57.875Z,0.00
2017-12-02T03:32:57.848Z,0.00
2017-12-02T03:33:57.822Z,0.00
2017-12-02T03:34:57.797Z,0.00
2017-12-02T03:35:57.767Z,0.00
2017-12-02T03:36:57.738Z,0.00
2017-12-02T03:37:57.713Z,0.00
2017-12-02T03:38:57.691Z,0.00
2017-12-02T03:39:57.659Z,0.00
2017-12-02T03:40:57.631Z,0.00
2017-12-02T03:41:57.603Z,0.00
2017-12-02T03:42:57.577Z,0.00
2017-12-02T03:43:57.550Z,0.00
2017-12-02T03:44:57.523Z,0.00
2017-12-02T03:45:57.497Z,0.00
2017-12-02T03:46:57.464Z,0.00
2017-12-02T03:47:57.442Z,0.00
2017-12-02T03:48:57.413Z,0.00
2017-12-02T03:49:57.386Z,0.00
2017-12-02T03:50:57.362Z,0.00
2017-12-02T03:51:57.331Z,0.00
2017-12-02T03:52:57.305Z,0.00
2017-12-02T03:53:57.279Z,0.00
2017-12-02T03:54:57.249Z,0.00
2017-12-02T03:55:57.223Z,0.00
2017-12-02T03:56:57.196Z,0.00
2017-12-02T03:57:57.168Z,0.00
2017-12-02T03:58:57.141Z,0.00
2017-12-02T03:59:57.113Z,0.00
2017-12-02T04:00:57.086Z,0.00
2017-12-02T04:01:57.058Z,0.00
2017-12-02T04:02:57.032Z,0.00
2017-12-02T04:03:57.006Z,0.00
2017-12-02T04:04:56.976Z,0.00
2017-12-02T04:05:56.949Z,0.00
2017-12-02T04:06:56.921Z,0.00
2017-12-02T04:07:56.897Z,0.00
2017-12-02T04:08:56.867Z,0.00
2017-12-02T04:09:56.841Z,0.00
2017-12-02T04:10:56.815Z,0.00
2017-12-02T04:11:56.786Z,0.00
2017-12-02T04:12:56.758Z,0.00
2017-12-02T04:13:56.730Z,0.00
2017-12-02T04:14:56.703Z,0.00
2017-12-02T04:15:56.675Z,0.00
2017-12-02T04:16:56.651Z,0.00
2017-12-02T04:17:56.621Z,0.00
2017-12-02T04:18:56.594Z,0.00
2017-12-02T04:19:56.568Z,0.00
2017-12-02T04:20:56.539Z,0.00
2017-12-02T04:21:56.512Z,0.00
2017-12-02T04:22:56.483Z,0.00
2017-12-02T04:23:56.458Z,0.00
2017-12-02T04:24:56.430Z,0.00
2017-12-02T04:25:56.406Z,0.00
2017-12-02T04:26:56.377Z,0.00
2017-12-02T04:27:56.350Z,0.00
2017-12-02T04:28:56.319Z,0.00
2017-12-02T04:29:56.294Z,0.00
2017-12-02T04:30:56.266Z,0.00
2017-12-02T04:31:56.240Z,0.00
2017-12-02T04:32:56.213Z,0.00
2017-12-02T04:33:56.184Z,0.00
2017-12-02T04:34:56.157Z,0.00
2017-12-02T04:35:56.130Z,0.00
2017-12-02T04:36:56.104Z,0.00
2017-12-02T04:37:56.075Z,0.00
2017-12-02T04:38:56.047Z,0.00
2017-12-02T04:39:56.019Z,0.00
2017-12-02T04:40:55.992Z,0.00
2017-12-02T04:41:55.966Z,0.00
2017-12-02T04:42:55.939Z,0.00
2017-12-02T04:43:55.912Z,0.00
2017-12-02T04:44:55.883Z,0.00
2017-12-02T04:45:55.857Z,0.00
2017-12-02T04:46:55.830Z,0.00
2017-12-02T04:47:55.800Z,0.00
2017-12-02T04:48:55.778Z,0.00
2017-12-02T04:49:55.746Z,0.00
2017-12-02T04:50:55.721Z,0.00
2017-12-02T04:51:55.693Z,0.00
2017-12-02T04:52:55.664Z,0.00
2017-12-02T04:53:55.637Z,0.00
2017-12-02T04:54:55.610Z,0.00
2017-12-02T04:55:55.581Z,0.00
2017-12-02T04:56:55.555Z,0.00
2017-12-02T04:57:55.521Z,0.00
2017-12-02T04:58:55.499Z,0.00
2017-12-02T04:59:55.474Z,0.00
2017-12-02T05:00:55.446Z,0.00
2017-12-02T05:01:55.417Z,0.00
2017-12-02T05:02:55.393Z,0.00
2017-12-02T05:03:55.365Z,0.00
2017-12-02T05:04:55.336Z,0.00
2017-12-02T05:05:55.309Z,0.00
2017-12-02T05:06:55.283Z,0.00
2017-12-02T05:07:55.254Z,0.00
2017-12-02T05:08:55.223Z,0.00
2017-12-02T05:09:55.201Z,0.00
2017-12-02T05:10:55.173Z,0.00
2017-12-02T05:11:55.145Z,0.00
2017-12-02T05:12:55.117Z,0.00
2017-12-02T05:13:55.089Z,0.00
2017-12-02T05:14:55.062Z,0.00
2017-12-02T05:15:55.035Z,0.00
2017-12-02T05:16:55.007Z,0.00
2017-12-02T05:17:54.979Z,0.00
2017-12-02T05:18:54.953Z,0.00
2017-12-02T05:19:54.927Z,0.00
2017-12-02T05:20:54.897Z,0.00
2017-12-02T05:21:54.868Z,0.00
2017-12-02T05:22:54.845Z,0.00
2017-12-02T05:23:54.815Z,0.00
2017-12-02T05:24:54.787Z,0.00
2017-12-02T05:25:54.762Z,0.00
2017-12-02T05:26:54.733Z,0.00
2017-12-02T05:27:54.707Z,0.00
2017-12-02T05:28:54.680Z,0.00
2017-12-02T05:29:54.695Z,0.00
2017-12-02T05:30:54.625Z,0.00
2017-12-02T05:31:54.596Z,0.00
2017-12-02T05:32:54.569Z,0.00
2017-12-02T05:33:54.542Z,0.00
2017-12-02T05:34:54.514Z,0.00
2017-12-02T05:35:54.489Z,0.00
2017-12-02T05:36:54.457Z,0.00
2017-12-02T05:37:54.435Z,0.00
2017-12-02T05:38:54.405Z,0.00
2017-12-02T05:39:54.382Z,0.00
2017-12-02T05:40:54.355Z,0.00
2017-12-02T05:41:54.328Z,0.00
2017-12-02T05:42:54.298Z,0.00
2017-12-02T05:43:54.272Z,0.00
2017-12-02T05:44:54.242Z,0.00
2017-12-02T05:45:54.216Z,0.00
2017-12-02T05:46:54.190Z,0.00
2017-12-02T05:47:54.163Z,0.00
2017-12-02T05:48:54.134Z,0.00
2017-12-02T05:49:54.135Z,0.00
2017-12-02T05:50:54.080Z,0.00
2017-12-02T05:51:54.055Z,0.00
2017-12-02T05:52:54.024Z,0.00
2017-12-02T05:53:54.000Z,0.00
2017-12-02T05:54:53.971Z,0.00
2017-12-02T05:55:53.944Z,0.00
2017-12-02T05:56:53.916Z,0.00
2017-12-02T05:57:53.889Z,0.00
2017-12-02T05:58:53.862Z,0.00
2017-12-02T05:59:53.838Z,0.00
2017-12-02T06:00:53.808Z,0.00
2017-12-02T06:01:53.801Z,0.00
2017-12-02T06:02:53.753Z,0.00
2017-12-02T06:03:53.727Z,0.00
2017-12-02T06:04:53.702Z,0.00
2017-12-02T06:05:53.672Z,0.00
2017-12-02T06:06:53.645Z,0.00
2017-12-02T06:07:53.619Z,0.00
2017-12-02T06:08:53.590Z,0.00
2017-12-02T06:09:53.563Z,0.00
2017-12-02T06:10:53.535Z,0.00
2017-12-02T06:11:53.508Z,0.00
2017-12-02T06:12:53.480Z,0.00
2017-12-02T06:13:53.455Z,0.00
2017-12-02T06:14:53.427Z,0.00
2017-12-02T06:15:53.400Z,0.00
2017-12-02T06:16:53.372Z,0.00
2017-12-02T06:17:53.347Z,0.00
2017-12-02T06:18:53.316Z,0.00
2017-12-02T06:19:53.292Z,0.00
2017-12-02T06:20:53.263Z,0.00
2017-12-02T06:21:53.235Z,0.00
2017-12-02T06:22:53.208Z,0.00
2017-12-02T06:23:53.181Z,0.00
2017-12-02T06:24:53.154Z,0.00
2017-12-02T06:25:53.127Z,0.00
2017-12-02T06:26:53.101Z,0.00
2017-12-02T06:27:53.074Z,0.00
2017-12-02T06:28:53.044Z,0.00
2017-12-02T06:29:53.019Z,0.00
2017-12-02T06:30:52.995Z,0.00
2017-12-02T06:31:52.965Z,0.00
2017-12-02T06:32:52.939Z,0.00
2017-12-02T06:33:52.914Z,0.00
2017-12-02T06:34:52.881Z,0.00
2017-12-02T06:35:52.856Z,0.00
2017-12-02T06:36:52.828Z,0.00
2017-12-02T06:37:52.801Z,0.00
2017-12-02T06:38:52.773Z,0.00
2017-12-02T06:39:52.746Z,0.00
2017-12-02T06:40:52.718Z,0.00
2017-12-02T06:41:52.692Z,0.00
2017-12-02T06:42:52.664Z,0.00
2017-12-02T06:43:52.640Z,0.00
2017-12-02T06:44:52.609Z,0.00
2017-12-02T06:45:52.583Z,0.00
2017-12-02T06:46:52.557Z,4.00
2017-12-02T06:47:52.530Z,0.00
2017-12-02T06:48:52.502Z,0.00
2017-12-02T06:49:52.473Z,4.00
2017-12-02T06:50:52.447Z,4.00
2017-12-02T06:51:52.420Z,4.00
2017-12-02T06:52:52.390Z,4.00
2017-12-02T06:53:52.365Z,4.00
2017-12-02T06:54:52.338Z,4.00
2017-12-02T06:55:52.309Z,4.00
2017-12-02T06:56:52.286Z,8.00
2017-12-02T06:57:52.257Z,8.00
2017-12-02T06:58:52.229Z,8.00
2017-12-02T06:59:52.200Z,8.00
2017-12-02T07:00:52.173Z,12.00
2017-12-02T07:01:52.147Z,12.00
2017-12-02T07:02:52.118Z,12.00
2017-12-02T07:03:52.095Z,16.00
2017-12-02T07:04:52.065Z,20.00
2017-12-02T07:05:52.037Z,24.00
2017-12-02T07:06:52.010Z,24.00
2017-12-02T07:07:51.985Z,28.00
2017-12-02T07:08:51.955Z,32.00
2017-12-02T07:09:51.928Z,36.00
2017-12-02T07:10:51.900Z,40.00
2017-12-02T07:11:51.875Z,44.00
2017-12-02T07:12:51.846Z,48.00
2017-12-02T07:13:51.824Z,48.00
2017-12-02T07:14:51.791Z,52.00
2017-12-02T07:15:51.767Z,60.00
2017-12-02T07:16:51.736Z,64.00
2017-12-02T07:17:51.709Z,72.00
2017-12-02T07:18:51.682Z,76.00
2017-12-02T07:19:51.654Z,80.00
2017-12-02T07:20:51.627Z,84.00
2017-12-02T07:21:51.600Z,88.00
2017-12-02T07:22:51.572Z,92.00
2017-12-02T07:23:51.544Z,96.00
2017-12-02T07:24:51.520Z,104.00
2017-12-02T07:25:51.490Z,112.00
2017-12-02T07:26:51.463Z,116.00
2017-12-02T07:27:51.437Z,124.00
2017-12-02T07:28:51.409Z,132.00
2017-12-02T07:29:51.382Z,136.00
2017-12-02T07:30:51.408Z,148.00
2017-12-02T07:31:51.327Z,160.00
2017-12-02T07:32:51.298Z,168.00
2017-12-02T07:33:51.271Z,176.00
2017-12-02T07:34:51.246Z,176.00
2017-12-02T07:35:51.217Z,184.00
2017-12-02T07:36:51.192Z,188.00
2017-12-02T07:37:51.177Z,196.00
2017-12-02T07:38:51.135Z,208.00
2017-12-02T07:39:51.108Z,216.00
2017-12-02T07:40:51.082Z,224.00
2017-12-02T07:41:51.054Z,232.00
2017-12-02T07:42:51.028Z,240.00
2017-12-02T07:43:51.006Z,248.00
2017-12-02T07:44:50.971Z,256.00
2017-12-02T07:45:50.946Z,264.00
2017-12-02T07:46:50.917Z,264.00
2017-12-02T07:47:50.891Z,280.00
2017-12-02T07:48:50.862Z,288.00
2017-12-02T07:49:50.837Z,296.00
2017-12-02T07:50:50.815Z,308.00
2017-12-02T07:51:50.781Z,316.00
2017-12-02T07:52:50.754Z,316.00
2017-12-02T07:53:50.727Z,320.00
2017-12-02T07:54:50.703Z,324.00
2017-12-02T07:55:50.673Z,316.00
2017-12-02T07:56:50.644Z,320.00
2017-12-02T07:57:50.619Z,324.00
2017-12-02T07:58:50.590Z,344.00
2017-12-02T07:59:50.565Z,376.00
2017-12-02T08:00:50.538Z,420.00
2017-12-02T08:01:50.509Z,452.00
2017-12-02T08:02:50.481Z,456.00
2017-12-02T08:03:50.454Z,460.00
2017-12-02T08:04:50.427Z,468.00
2017-12-02T08:05:50.400Z,484.00
2017-12-02T08:06:50.373Z,508.00
2017-12-02T08:07:50.346Z,524.00
2017-12-02T08:08:50.318Z,548.00
2017-12-02T08:09:50.290Z,572.00
2017-12-02T08:10:50.265Z,588.00
2017-12-02T08:11:50.238Z,600.00
2017-12-02T08:12:50.210Z,612.00
2017-12-02T08:13:50.184Z,636.00
2017-12-02T08:14:50.155Z,672.00
2017-12-02T08:15:50.127Z,708.00
2017-12-02T08:16:50.101Z,712.00
2017-12-02T08:17:50.076Z,716.00
2017-12-02T08:18:50.046Z,728.00
2017-12-02T08:19:50.021Z,752.00
2017-12-02T08:20:49.992Z,760.00
2017-12-02T08:21:49.965Z,764.00
2017-12-02T08:22:49.938Z,764.00
2017-12-02T08:23:49.914Z,752.00
2017-12-02T08:24:49.884Z,756.00
2017-12-02T08:25:49.856Z,780.00
2017-12-02T08:26:49.829Z,816.00
2017-12-02T08:27:49.803Z,836.00
2017-12-02T08:28:49.779Z,836.00
2017-12-02T08:29:49.749Z,828.00
2017-12-02T08:30:49.721Z,836.00
2017-12-02T08:31:49.693Z,844.00
2017-12-02T08:32:49.667Z,856.00
2017-12-02T08:33:49.640Z,856.00
2017-12-02T08:34:49.614Z,868.00
2017-12-02T08:35:49.587Z,884.00
2017-12-02T08:36:49.558Z,896.00
2017-12-02T08:37:49.527Z,924.00
2017-12-02T08:38:49.505Z,960.00
2017-12-02T08:39:49.479Z,1020.00
2017-12-02T08:40:49.449Z,1080.00
2017-12-02T08:41:49.423Z,1112.00
2017-12-02T08:42:49.397Z,1080.00
2017-12-02T08:43:49.367Z,1048.00
2017-12-02T08:44:49.343Z,1020.00
2017-12-02T08:45:49.315Z,1032.00
2017-12-02T08:46:49.288Z,1096.00
2017-12-02T08:47:49.262Z,1152.00
2017-12-02T08:48:49.233Z,1204.00
2017-12-02T08:49:49.205Z,1244.00
2017-12-02T08:50:49.177Z,1220.00
2017-12-02T08:51:49.150Z,1212.00
2017-12-02T08:52:49.124Z,1232.00
2017-12-02T08:53:49.101Z,1264.00
2017-12-02T08:54:49.075Z,1304.00
2017-12-02T08:55:49.045Z,1340.00
2017-12-02T08:56:49.015Z,1364.00
2017-12-02T08:57:48.990Z,1384.00
2017-12-02T08:58:48.961Z,1396.00
2017-12-02T08:59:48.937Z,1360.00
2017-12-02T09:00:48.910Z,1316.00
2017-12-02T09:01:48.907Z,1296.00
2017-12-02T09:02:48.855Z,1304.00
2017-12-02T09:03:48.827Z,1308.00
2017-12-02T09:04:48.800Z,1344.00
2017-12-02T09:05:48.772Z,1376.00
2017-12-02T09:06:48.747Z,1380.00
2017-12-02T09:07:48.719Z,1384.00
2017-12-02T09:08:48.706Z,1408.00
2017-12-02T09:09:48.664Z,1480.00
2017-12-02T09:10:48.636Z,1544.00
2017-12-02T09:11:48.608Z,1644.00
2017-12-02T09:12:48.586Z,1744.00
2017-12-02T09:13:48.555Z,1728.00
2017-12-02T09:14:48.593Z,1660.00
2017-12-02T09:15:48.586Z,1604.00
2017-12-02T09:16:48.567Z,1580.00
2017-12-02T09:17:48.546Z,1596.00
2017-12-02T09:18:48.426Z,1600.00
2017-12-02T09:19:48.391Z,1568.00
2017-12-02T09:20:48.364Z,1544.00
2017-12-02T09:21:48.336Z,1508.00
2017-12-02T09:22:48.310Z,1512.00
2017-12-02T09:23:48.311Z,1552.00
2017-12-02T09:24:48.257Z,1608.00
2017-12-02T09:25:48.274Z,1628.00
2017-12-02T09:26:48.203Z,1640.00
2017-12-02T09:27:48.172Z,1632.00
2017-12-02T09:28:48.145Z,1632.00
2017-12-02T09:29:48.118Z,1696.00
2017-12-02T09:30:48.092Z,1792.00
2017-12-02T09:31:48.065Z,1844.00
2017-12-02T09:32:48.037Z,1832.00
2017-12-02T09:33:48.051Z,1728.00
2017-12-02T09:34:47.982Z,1684.00
2017-12-02T09:35:47.957Z,1680.00
2017-12-02T09:36:47.928Z,1680.00
2017-12-02T09:37:47.901Z,1688.00
2017-12-02T09:38:47.876Z,1708.00
2017-12-02T09:39:47.844Z,1768.00
2017-12-02T09:40:47.822Z,1752.00
2017-12-02T09:41:47.793Z,1768.00
2017-12-02T09:42:47.766Z,1784.00
2017-12-02T09:43:47.738Z,1824.00
2017-12-02T09:44:47.711Z,1824.00
2017-12-02T09:45:47.682Z,1828.00
2017-12-02T09:46:47.723Z,1868.00
2017-12-02T09:47:47.629Z,1880.00
2017-12-02T09:48:47.602Z,2020.00
2017-12-02T09:49:47.573Z,2096.00
2017-12-02T09:50:47.546Z,2144.00
2017-12-02T09:51:47.520Z,2164.00
2017-12-02T09:52:47.490Z,2252.00
2017-12-02T09:53:47.468Z,2376.00
2017-12-02T09:54:47.456Z,2352.00
2017-12-02T09:55:47.416Z,2252.00
2017-12-02T09:56:47.382Z,2224.00
2017-12-02T09:57:47.355Z,2244.00
2017-12-02T09:58:47.381Z,2184.00
2017-12-02T09:59:47.302Z,2100.00
2017-12-02T10:00:47.285Z,2132.00
2017-12-02T10:01:47.247Z,2228.00
2017-12-02T10:02:47.220Z,2220.00
2017-12-02T10:03:47.195Z,2164.00
2017-12-02T10:04:47.165Z,2172.00
2017-12-02T10:05:47.137Z,2256.00
2017-12-02T10:06:47.112Z,2296.00
2017-12-02T10:07:47.083Z,2248.00
2017-12-02T10:08:47.056Z,2288.00
2017-12-02T10:09:47.028Z,2356.00
2017-12-02T10:10:47.001Z,2488.00
2017-12-02T10:11:46.974Z,2628.00
2017-12-02T10:12:46.947Z,2656.00
2017-12-02T10:13:46.921Z,2804.00
2017-12-02T10:14:46.978Z,2768.00
2017-12-02T10:15:46.864Z,2736.00
2017-12-02T10:16:46.930Z,2868.00
2017-12-02T10:17:46.870Z,2948.00
2017-12-02T10:18:46.785Z,3008.00
2017-12-02T10:19:46.757Z,2916.00
2017-12-02T10:20:46.737Z,2776.00
2017-12-02T10:21:46.780Z,2664.00
2017-12-02T10:22:46.706Z,2544.00
2017-12-02T10:23:46.738Z,2496.00
2017-12-02T10:24:46.670Z,2472.00
2017-12-02T10:25:46.593Z,2436.00
2017-12-02T10:26:46.563Z,2380.00
2017-12-02T10:27:46.536Z,2372.00
2017-12-02T10:28:46.508Z,2472.00
2017-12-02T10:29:46.476Z,2572.00
2017-12-02T10:30:46.453Z,2552.00
2017-12-02T10:31:46.425Z,2520.00
2017-12-02T10:32:46.392Z,2556.00
2017-12-02T10:33:46.371Z,2652.00
2017-12-02T10:34:46.344Z,2732.00
2017-12-02T10:35:46.317Z,2740.00
2017-12-02T10:36:46.289Z,2708.00
2017-12-02T10:37:46.270Z,2680.00
2017-12-02T10:38:46.241Z,2576.00
2017-12-02T10:39:46.210Z,2496.00
2017-12-02T10:40:46.181Z,2488.00
2017-12-02T10:41:46.155Z,2584.00
2017-12-02T10:42:46.129Z,2740.00
2017-12-02T10:43:46.099Z,2800.00
2017-12-02T10:44:46.073Z,2644.00
2017-12-02T10:45:46.050Z,2544.00
2017-12-02T10:46:46.018Z,2684.00
2017-12-02T10:47:46.000Z,2908.00
2017-12-02T10:48:45.966Z,3064.00
2017-12-02T10:49:45.937Z,3076.00
2017-12-02T10:50:45.909Z,3044.00
2017-12-02T10:51:45.884Z,2988.00
2017-12-02T10:52:45.856Z,2844.00
2017-12-02T10:53:45.828Z,2820.00
2017-12-02T10:54:45.801Z,2860.00
2017-12-02T10:55:45.787Z,2840.00
2017-12-02T10:56:45.752Z,2768.00
2017-12-02T10:57:45.722Z,2692.00
2017-12-02T10:58:45.778Z,2744.00
2017-12-02T10:59:45.768Z,2908.00
2017-12-02T11:00:45.689Z,2956.00
2017-12-02T11:01:45.684Z,3028.00
2017-12-02T11:02:45.654Z,3088.00
2017-12-02T11:03:45.552Z,3120.00
2017-12-02T11:04:45.530Z,3060.00
2017-12-02T11:05:45.501Z,3164.00
2017-12-02T11:06:45.475Z,3208.00
2017-12-02T11:07:45.448Z,3116.00
2017-12-02T11:08:45.422Z,3012.00
2017-12-02T11:09:45.397Z,2884.00
2017-12-02T11:10:45.371Z,2760.00
2017-12-02T11:11:45.383Z,2740.00
2017-12-02T11:12:45.386Z,2760.00
2017-12-02T11:13:45.282Z,2648.00
2017-12-02T11:14:45.354Z,2584.00
2017-12-02T11:15:45.234Z,2496.00
2017-12-02T11:16:45.202Z,2440.00
2017-12-02T11:17:45.176Z,2476.00
2017-12-02T11:18:45.164Z,2520.00
2017-12-02T11:19:45.120Z,2564.00
2017-12-02T11:20:45.171Z,2548.00
2017-12-02T11:21:45.098Z,2524.00
2017-12-02T11:22:45.089Z,2576.00
2017-12-02T11:23:45.077Z,2568.00
2017-12-02T11:24:45.065Z,2592.00
2017-12-02T11:25:45.016Z,2544.00
2017-12-02T11:26:44.975Z,2520.00
2017-12-02T11:27:44.962Z,2428.00
2017-12-02T11:28:44.940Z,2376.00
2017-12-02T11:29:44.846Z,2208.00
2017-12-02T11:30:44.819Z,2076.00
2017-12-02T11:31:44.794Z,1996.00
2017-12-02T11:32:44.764Z,1964.00
2017-12-02T11:33:44.735Z,1976.00
2017-12-02T11:34:44.709Z,2012.00
2017-12-02T11:35:44.681Z,2020.00
2017-12-02T11:36:44.653Z,2052.00
2017-12-02T11:37:44.627Z,2120.00
2017-12-02T11:38:44.599Z,2128.00
2017-12-02T11:39:44.612Z,2180.00
2017-12-02T11:40:44.615Z,2292.00
2017-12-02T11:41:44.516Z,2312.00
2017-12-02T11:42:44.488Z,2328.00
2017-12-02T11:43:44.462Z,2324.00
2017-12-02T11:44:44.433Z,2364.00
2017-12-02T11:45:44.443Z,2420.00
2017-12-02T11:46:44.378Z,2396.00
2017-12-02T11:47:44.395Z,2476.00
2017-12-02T11:48:44.348Z,2536.00
2017-12-02T11:49:44.296Z,2520.00
2017-12-02T11:50:44.267Z,2516.00
2017-12-02T11:51:44.241Z,2404.00
2017-12-02T11:52:44.213Z,2440.00
2017-12-02T11:53:44.193Z,2464.00
2017-12-02T11:54:44.164Z,2412.00
2017-12-02T11:55:44.131Z,2304.00
2017-12-02T11:56:44.168Z,2284.00
2017-12-02T11:57:44.077Z,2308.00
2017-12-02T11:58:44.050Z,2352.00
2017-12-02T11:59:44.025Z,2360.00
2017-12-02T12:00:43.993Z,2580.00
2017-12-02T12:01:43.977Z,2580.00
2017-12-02T12:02:43.941Z,2344.00
2017-12-02T12:03:43.912Z,2368.00
2017-12-02T12:04:43.883Z,2256.00
2017-12-02T12:05:43.857Z,2220.00
2017-12-02T12:06:43.899Z,2432.00
2017-12-02T12:07:43.847Z,2476.00
2017-12-02T12:08:43.842Z,2500.00
2017-12-02T12:09:43.746Z,2556.00
2017-12-02T12:10:43.718Z,2480.00
2017-12-02T12:11:43.692Z,2448.00
2017-12-02T12:12:43.666Z,2412.00
2017-12-02T12:13:43.636Z,2308.00
2017-12-02T12:14:43.610Z,2224.00
2017-12-02T12:15:43.583Z,2208.00
2017-12-02T12:16:43.556Z,2132.00
2017-12-02T12:17:43.536Z,2244.00
2017-12-02T12:18:43.500Z,2236.00
2017-12-02T12:19:43.474Z,2156.00
2017-12-02T12:20:43.445Z,2116.00
2017-12-02T12:21:43.417Z,2204.00
2017-12-02T12:22:43.388Z,2220.00
2017-12-02T12:23:43.364Z,2240.00
2017-12-02T12:24:43.334Z,2444.00
2017-12-02T12:25:43.306Z,2480.00
2017-12-02T12:26:43.304Z,2376.00
2017-12-02T12:27:43.252Z,2432.00
2017-12-02T12:28:43.224Z,2492.00
2017-12-02T12:29:43.199Z,2548.00
2017-12-02T12:30:43.172Z,2568.00
2017-12-02T12:31:43.141Z,2524.00
2017-12-02T12:32:43.113Z,2536.00
2017-12-02T12:33:43.088Z,2576.00
2017-12-02T12:34:43.059Z,2580.00
2017-12-02T12:35:43.032Z,2488.00
2017-12-02T12:36:43.112Z,2440.00
2017-12-02T12:37:43.083Z,2328.00
2017-12-02T12:38:43.054Z,2128.00
2017-12-02T12:39:42.998Z,2024.00
2017-12-02T12:40:42.934Z,1928.00
2017-12-02T12:41:42.867Z,1920.00
2017-12-02T12:42:42.851Z,1904.00
2017-12-02T12:43:42.811Z,1944.00
2017-12-02T12:44:42.884Z,2064.00
2017-12-02T12:45:42.838Z,2156.00
2017-12-02T12:46:42.745Z,2048.00