createdAt,value
2023-05-05T00:03:37.855Z,7.07
2023-05-05T00:06:08.372Z,7.32
2023-05-05T00:08:35.416Z,7.42
2023-05-05T00:11:02.722Z,7.37
2023-05-05T00:13:30.257Z,7.36
2023-05-05T00:15:57.662Z,7.28
2023-05-05T00:18:24.588Z,7.28
2023-05-05T00:20:51.804Z,7.12
2023-05-05T00:23:19.986Z,7.03
2023-05-05T00:25:47.241Z,6.92
2023-05-05T00:28:15.429Z,6.72
2023-05-05T00:30:42.634Z,6.69
2023-05-05T00:33:10.853Z,6.69
2023-05-05T00:35:39.527Z,6.60
2023-05-05T00:38:10.929Z,6.71
2023-05-05T00:40:45.288Z,6.37
2023-05-05T00:43:17.210Z,6.49
2023-05-05T00:45:48.619Z,6.59
2023-05-05T00:48:18.828Z,6.57
2023-05-05T00:50:50.495Z,6.15
2023-05-05T00:53:18.747Z,5.67
2023-05-05T00:55:46.928Z,5.88
2023-05-05T00:58:15.608Z,5.75
2023-05-05T01:00:43.340Z,5.86
2023-05-05T01:03:16.751Z,6.01
2023-05-05T01:06:06.508Z,5.94
2023-05-05T01:09:02.765Z,5.90
2023-05-05T01:11:46.987Z,5.97
2023-05-05T01:14:21.482Z,6.20
2023-05-05T01:17:08.372Z,6.24
2023-05-05T01:20:20.892Z,6.28
2023-05-05T01:23:09.815Z,6.51
2023-05-05T01:26:04.721Z,6.27
2023-05-05T01:28:41.859Z,6.58
2023-05-05T01:31:47.434Z,6.59
2023-05-05T01:34:25.430Z,6.37
2023-05-05T01:36:59.216Z,6.43
2023-05-05T01:39:30.460Z,6.55
2023-05-05T01:42:03.191Z,6.34
2023-05-05T01:44:35.032Z,6.46
2023-05-05T01:47:09.135Z,6.56
2023-05-05T01:49:38.623Z,6.59
2023-05-05T01:52:07.410Z,6.05
2023-05-05T01:54:40.096Z,6.32
2023-05-05T01:57:11.431Z,6.60
2023-05-05T01:59:41.503Z,6.69
2023-05-05T02:02:16.021Z,6.82
2023-05-05T02:04:47.023Z,6.88
2023-05-05T02:07:16.776Z,6.80
2023-05-05T02:09:46.423Z,6.63
2023-05-05T02:12:17.491Z,6.64
2023-05-05T02:14:47.442Z,6.27
2023-05-05T02:17:17.192Z,6.23
2023-05-05T02:19:47.979Z,6.29
2023-05-05T02:22:17.358Z,6.22
2023-05-05T02:24:45.114Z,6.38
2023-05-05T02:27:19.752Z,6.49
2023-05-05T02:29:51.132Z,6.47
2023-05-05T02:32:24.545Z,6.38
2023-05-05T02:34:56.557Z,6.51
2023-05-05T02:37:29.726Z,6.50
2023-05-05T02:40:05.087Z,6.56
2023-05-05T02:42:37.949Z,5.99
2023-05-05T02:45:17.767Z,6.21
2023-05-05T02:47:48.098Z,5.88
2023-05-05T02:50:17.347Z,5.75
2023-05-05T02:52:54.794Z,5.71
2023-05-05T02:55:24.173Z,5.73
2023-05-05T02:58:04.281Z,5.72
2023-05-05T03:00:49.657Z,5.84
2023-05-05T03:03:31.816Z,5.77
2023-05-05T03:06:11.390Z,5.89
2023-05-05T03:09:08.059Z,5.97
2023-05-05T03:11:50.022Z,6.04
2023-05-05T03:14:20.061Z,6.16
2023-05-05T03:16:50.197Z,6.17
2023-05-05T03:19:19.264Z,6.14
2023-05-05T03:21:49.705Z,6.10
2023-05-05T03:24:20.242Z,6.14
2023-05-05T03:27:02.559Z,6.03
2023-05-05T03:29:36.833Z,5.42
2023-05-05T03:32:09.041Z,5.60
2023-05-05T03:34:38.358Z,5.74
2023-05-05T03:37:06.622Z,6.08
2023-05-05T03:39:36.711Z,6.64
2023-05-05T03:42:06.369Z,6.55
2023-05-05T03:44:36.692Z,6.59
2023-05-05T03:47:05.908Z,6.30
2023-05-05T03:49:36.886Z,6.23
2023-05-05T03:52:04.896Z,6.13
2023-05-05T03:54:34.042Z,5.61
2023-05-05T03:57:04.743Z,5.59
2023-05-05T04:00:05.287Z,5.77
2023-05-05T04:03:20.934Z,5.86
2023-05-05T04:06:21.525Z,5.79
2023-05-05T04:08:49.312Z,5.77
2023-05-05T04:11:17.616Z,5.81
2023-05-05T04:13:45.694Z,5.91
2023-05-05T04:16:15.982Z,5.93
2023-05-05T04:18:43.790Z,6.10
2023-05-05T04:21:11.561Z,6.23
2023-05-05T04:23:41.765Z,6.39
2023-05-05T04:26:11.770Z,6.60
2023-05-05T04:29:31.583Z,6.73
2023-05-05T04:32:03.663Z,6.77
2023-05-05T04:34:33.862Z,6.91
2023-05-05T04:37:17.284Z,7.07
2023-05-05T04:39:56.880Z,6.92
2023-05-05T04:42:53.202Z,7.10
2023-05-05T04:45:22.683Z,7.19
2023-05-05T04:47:50.308Z,7.32
2023-05-05T04:50:19.747Z,7.43
2023-05-05T04:52:48.154Z,7.41
2023-05-05T04:55:16.110Z,7.38
2023-05-05T04:57:43.537Z,7.59
2023-05-05T05:00:11.784Z,7.62
2023-05-05T05:02:39.809Z,7.74
2023-05-05T05:05:07.683Z,7.98
2023-05-05T05:07:36.549Z,8.18
2023-05-05T05:10:04.671Z,8.19
2023-05-05T05:12:32.674Z,8.28
2023-05-05T05:15:01.476Z,8.44
2023-05-05T05:17:31.052Z,8.53
2023-05-05T05:20:01.770Z,8.16
2023-05-05T05:22:31.820Z,8.51
2023-05-05T05:25:00.020Z,8.39
2023-05-05T05:27:28.400Z,8.36
2023-05-05T05:29:56.959Z,8.81
2023-05-05T05:32:25.060Z,9.16
2023-05-05T05:34:52.062Z,9.46
2023-05-05T05:37:19.995Z,9.46
2023-05-05T05:39:57.007Z,9.76
2023-05-05T05:42:26.846Z,10.02
2023-05-05T05:44:56.808Z,10.26
2023-05-05T05:47:25.207Z,10.47
2023-05-05T05:49:56.158Z,10.29
2023-05-05T05:52:23.706Z,10.54
2023-05-05T05:54:51.278Z,10.73
2023-05-05T05:57:19.323Z,10.49
2023-05-05T06:00:01.620Z,10.72
2023-05-05T06:02:39.330Z,10.81
2023-05-05T06:05:10.702Z,10.74
2023-05-05T06:07:39.582Z,10.97
2023-05-05T06:10:25.180Z,11.15
2023-05-05T06:12:56.209Z,11.25
2023-05-05T06:15:23.337Z,11.46
2023-05-05T06:17:50.103Z,11.34
2023-05-05T06:20:17.196Z,10.48
2023-05-05T06:22:45.342Z,10.07
2023-05-05T06:25:13.071Z,11.09
2023-05-05T06:27:40.630Z,10.94
2023-05-05T06:30:16.563Z,12.03
2023-05-05T06:32:55.278Z,12.09
2023-05-05T06:35:22.817Z,11.75
2023-05-05T06:37:49.735Z,11.71
2023-05-05T06:40:17.159Z,11.45
2023-05-05T06:42:44.507Z,12.19
2023-05-05T06:45:18.110Z,12.63
2023-05-05T06:47:45.046Z,13.07
2023-05-05T06:50:23.731Z,13.21
2023-05-05T06:53:00.432Z,13.73
2023-05-05T06:55:28.941Z,14.02
2023-05-05T06:57:59.333Z,14.18
2023-05-05T07:00:26.481Z,14.33
2023-05-05T07:02:56.631Z,14.23
2023-05-05T07:05:24.120Z,14.26
2023-05-05T07:07:56.027Z,14.99
2023-05-05T07:10:24.068Z,15.33
2023-05-05T07:12:52.606Z,15.53
2023-05-05T07:15:27.327Z,15.57
2023-05-05T07:17:57.085Z,15.61
2023-05-05T07:20:24.402Z,15.77
2023-05-05T07:22:51.822Z,16.23
2023-05-05T07:25:19.188Z,16.29
2023-05-05T07:27:46.312Z,16.58
2023-05-05T07:30:18.076Z,16.63
2023-05-05T07:32:46.075Z,16.96
2023-05-05T07:35:13.187Z,16.67
2023-05-05T07:37:40.577Z,16.58
2023-05-05T07:40:08.157Z,17.00
2023-05-05T07:42:36.612Z,17.42
2023-05-05T07:45:06.006Z,17.75
2023-05-05T07:47:33.167Z,17.82
2023-05-05T07:50:01.721Z,17.85
2023-05-05T07:52:44.101Z,17.55
2023-05-05T07:55:16.516Z,16.68
2023-05-05T07:57:44.019Z,18.22
2023-05-05T08:00:13.732Z,17.83
2023-05-05T08:02:44.440Z,17.95
2023-05-05T08:05:14.210Z,18.25
2023-05-05T08:07:46.384Z,17.84
2023-05-05T08:10:14.664Z,18.59
2023-05-05T08:12:42.120Z,19.22
2023-05-05T08:15:09.867Z,18.73
2023-05-05T08:17:46.361Z,18.88
2023-05-05T08:20:18.703Z,19.18
2023-05-05T08:22:47.768Z,19.06
2023-05-05T08:25:18.618Z,18.83
2023-05-05T08:27:49.285Z,19.36
2023-05-05T08:30:27.067Z,19.39
2023-05-05T08:32:58.784Z,20.02
2023-05-05T08:35:26.315Z,19.66
2023-05-05T08:37:56.036Z,19.77
2023-05-05T08:40:39.583Z,19.50
2023-05-05T08:43:07.117Z,20.21
2023-05-05T08:45:38.937Z,20.51
2023-05-05T08:48:18.954Z,21.25
2023-05-05T08:51:00.780Z,20.94
2023-05-05T08:53:55.846Z,21.13
2023-05-05T08:56:33.621Z,20.70
2023-05-05T08:59:04.732Z,20.37
2023-05-05T09:01:35.736Z,20.73
2023-05-05T09:04:08.278Z,21.51
2023-05-05T09:06:37.380Z,21.85
2023-05-05T09:09:05.265Z,21.48
2023-05-05T09:11:37.534Z,21.16
2023-05-05T09:14:05.205Z,20.77
2023-05-05T09:16:32.516Z,20.98
2023-05-05T09:19:04.525Z,21.22
2023-05-05T09:21:35.302Z,21.40
2023-05-05T09:24:10.870Z,21.33
2023-05-05T09:26:45.713Z,21.84
2023-05-05T09:29:24.262Z,22.34
2023-05-05T09:32:08.723Z,22.68
2023-05-05T09:34:37.243Z,21.49
2023-05-05T09:37:06.118Z,21.78
2023-05-05T09:39:33.596Z,22.28
2023-05-05T09:42:03.584Z,21.79
2023-05-05T09:44:36.607Z,21.50
2023-05-05T09:47:09.336Z,20.75
2023-05-05T09:49:39.761Z,21.99
2023-05-05T09:52:17.825Z,22.41
2023-05-05T09:54:45.533Z,23.38
2023-05-05T09:57:27.621Z,22.44
2023-05-05T09:59:57.977Z,22.93
2023-05-05T10:02:33.608Z,22.57
2023-05-05T10:05:19.212Z,22.87
2023-05-05T10:07:47.932Z,22.27
2023-05-05T10:10:17.849Z,23.55
2023-05-05T10:12:50.197Z,23.75
2023-05-05T10:15:18.116Z,23.41
2023-05-05T10:18:02.455Z,23.58
2023-05-05T10:20:36.487Z,23.20
2023-05-05T10:23:08.333Z,23.99
2023-05-05T10:25:42.680Z,23.78
2023-05-05T10:28:23.276Z,24.14
2023-05-05T10:30:55.828Z,24.32
2023-05-05T10:33:35.934Z,24.36
2023-05-05T10:36:06.616Z,24.59
2023-05-05T10:38:36.341Z,23.45
2023-05-05T10:41:04.597Z,23.59
2023-05-05T10:43:32.188Z,24.62
2023-05-05T10:46:00.836Z,25.00
2023-05-05T10:48:56.970Z,23.57
2023-05-05T10:51:42.556Z,22.50
2023-05-05T10:54:29.421Z,22.21
2023-05-05T10:57:05.327Z,23.07
2023-05-05T10:59:38.928Z,23.77
2023-05-05T11:02:20.096Z,24.69
2023-05-05T11:05:15.338Z,25.73
2023-05-05T11:07:50.028Z,25.66
2023-05-05T11:10:21.194Z,25.82
2023-05-05T11:12:55.202Z,25.57
2023-05-05T11:15:22.444Z,26.22
2023-05-05T11:17:50.673Z,26.69
2023-05-05T11:20:45.416Z,25.89
2023-05-05T11:23:13.419Z,25.36
2023-05-05T11:25:45.564Z,25.59
2023-05-05T11:28:17.548Z,25.37
2023-05-05T11:30:53.708Z,26.25
2023-05-05T11:33:37.875Z,25.82
2023-05-05T11:36:11.877Z,24.84
2023-05-05T11:39:18.474Z,24.56
2023-05-05T11:42:06.586Z,24.83
2023-05-05T11:44:37.911Z,25.47
2023-05-05T11:47:09.106Z,26.04
2023-05-05T11:49:38.443Z,26.21
2023-05-05T11:52:13.839Z,26.44
2023-05-05T11:54:49.257Z,25.49
2023-05-05T11:57:21.435Z,24.73
2023-05-05T12:00:06.653Z,24.94
2023-05-05T12:02:34.721Z,25.74
2023-05-05T12:05:02.873Z,25.97
2023-05-05T12:07:32.200Z,24.78
2023-05-05T12:09:59.732Z,24.54
2023-05-05T12:12:41.155Z,24.07
2023-05-05T12:15:09.732Z,25.49
2023-05-05T12:17:43.972Z,25.38
2023-05-05T12:20:13.613Z,26.29
2023-05-05T12:22:41.466Z,25.28
2023-05-05T12:25:09.051Z,25.15
2023-05-05T12:27:37.214Z,25.69
2023-05-05T12:30:13.732Z,26.30
2023-05-05T12:32:41.150Z,26.50
2023-05-05T12:35:09.815Z,27.20
2023-05-05T12:37:38.003Z,25.92
2023-05-05T12:40:06.612Z,24.97
2023-05-05T12:42:41.083Z,25.44
2023-05-05T12:45:17.873Z,26.12
2023-05-05T12:47:45.505Z,25.26
2023-05-05T12:50:12.652Z,25.86
2023-05-05T12:52:46.154Z,26.76
2023-05-05T12:55:13.516Z,27.67
2023-05-05T12:58:04.693Z,27.43
2023-05-05T13:00:32.594Z,27.58
2023-05-05T13:03:00.028Z,26.98
2023-05-05T13:05:41.772Z,27.13
2023-05-05T13:08:09.714Z,27.25
2023-05-05T13:10:40.448Z,27.40
2023-05-05T13:13:10.861Z,27.84
2023-05-05T13:15:39.958Z,28.22
2023-05-05T13:18:09.108Z,28.80
2023-05-05T13:20:38.107Z,28.95
2023-05-05T13:23:13.029Z,28.35
2023-05-05T13:25:41.612Z,27.16
2023-05-05T13:28:10.250Z,27.20
2023-05-05T13:30:40.690Z,25.66
2023-05-05T13:33:09.400Z,26.48
2023-05-05T13:35:39.709Z,27.35
2023-05-05T13:38:07.309Z,27.73
2023-05-05T13:40:37.816Z,27.66
2023-05-05T13:43:06.083Z,26.57
2023-05-05T13:45:34.086Z,25.38
2023-05-05T13:48:04.679Z,26.68
2023-05-05T13:50:32.938Z,27.16
2023-05-05T13:53:03.995Z,27.18
2023-05-05T13:55:35.690Z,27.76
2023-05-05T13:58:06.783Z,27.48
2023-05-05T14:00:36.840Z,27.32
2023-05-05T14:03:06.588Z,27.21
2023-05-05T14:05:42.784Z,27.52
2023-05-05T14:08:13.737Z,27.65
2023-05-05T14:10:42.376Z,27.52
2023-05-05T14:13:11.357Z,27.78
2023-05-05T14:15:42.742Z,28.12
2023-05-05T14:18:19.801Z,28.26
2023-05-05T14:20:50.837Z,28.70
2023-05-05T14:23:20.086Z,28.06
2023-05-05T14:25:49.863Z,27.80
2023-05-05T14:28:21.212Z,28.05
2023-05-05T14:30:50.307Z,27.74
2023-05-05T14:33:19.659Z,27.34
2023-05-05T14:35:48.509Z,27.11
2023-05-05T14:38:19.652Z,26.75
2023-05-05T14:43:35.384Z,26.55
2023-05-05T14:46:14.569Z,26.11
2023-05-05T14:48:49.319Z,26.64
2023-05-05T14:51:18.509Z,26.84
2023-05-05T14:53:46.789Z,26.91
2023-05-05T14:56:17.786Z,27.06
2023-05-05T14:58:50.686Z,26.82
2023-05-05T15:01:21.016Z,27.21
2023-05-05T15:03:48.789Z,26.76
2023-05-05T15:06:17.644Z,26.78
2023-05-05T15:08:48.076Z,26.73
2023-05-05T15:11:23.425Z,26.76
2023-05-05T15:13:51.945Z,26.72
2023-05-05T15:16:31.379Z,26.66
2023-05-05T15:19:22.449Z,26.62
2023-05-05T15:21:54.717Z,26.63
2023-05-05T15:24:26.896Z,26.81
2023-05-05T15:26:56.097Z,26.87
2023-05-05T15:29:25.700Z,26.42
2023-05-05T15:31:53.877Z,26.30
2023-05-05T15:34:21.852Z,25.98
2023-05-05T15:36:51.869Z,25.50
2023-05-05T15:39:22.938Z,25.67
2023-05-05T15:42:06.777Z,25.75
2023-05-05T15:44:38.911Z,25.38
2023-05-05T15:47:12.569Z,25.70
2023-05-05T15:49:44.693Z,25.23
2023-05-05T15:52:15.663Z,24.99
2023-05-05T15:54:45.539Z,24.83
2023-05-05T15:57:20.865Z,24.64
2023-05-05T15:59:55.756Z,24.82
2023-05-05T16:02:27.569Z,24.39
2023-05-05T16:05:06.310Z,24.22
2023-05-05T16:07:37.928Z,24.21
2023-05-05T16:10:12.276Z,24.02
2023-05-05T16:12:41.946Z,24.02
2023-05-05T16:15:12.532Z,23.71
2023-05-05T16:17:41.189Z,23.99
2023-05-05T16:20:09.742Z,23.89
2023-05-05T16:22:38.657Z,23.74
2023-05-05T16:25:07.797Z,23.67
2023-05-05T16:27:37.677Z,23.35
2023-05-05T16:30:06.531Z,23.47
2023-05-05T16:32:42.921Z,23.32
2023-05-05T16:35:13.162Z,23.22
2023-05-05T16:37:49.731Z,23.14
2023-05-05T16:40:19.631Z,23.16
2023-05-05T16:42:47.571Z,23.15
2023-05-05T16:45:17.944Z,23.00
2023-05-05T16:47:57.922Z,22.71
2023-05-05T16:50:26.922Z,22.71
2023-05-05T16:52:54.701Z,22.84
2023-05-05T16:55:26.308Z,22.64
2023-05-05T16:57:54.601Z,22.42
2023-05-05T17:00:27.641Z,22.46
2023-05-05T17:02:57.736Z,22.24
2023-05-05T17:05:26.439Z,22.09
2023-05-05T17:07:54.686Z,21.94
2023-05-05T17:10:26.308Z,21.99
2023-05-05T17:12:56.284Z,21.95
2023-05-05T17:15:24.942Z,21.95
2023-05-05T17:17:54.183Z,21.82
2023-05-05T17:20:24.196Z,21.73
2023-05-05T17:23:01.661Z,21.68
2023-05-05T17:25:30.895Z,21.91
2023-05-05T17:28:11.325Z,21.92
2023-05-05T17:30:39.930Z,21.72
2023-05-05T17:33:08.908Z,21.76
2023-05-05T17:35:39.207Z,21.51
2023-05-05T17:38:07.908Z,21.64
2023-05-05T17:40:39.760Z,21.46
2023-05-05T17:43:10.156Z,21.33
2023-05-05T17:45:38.970Z,21.30
2023-05-05T17:48:07.653Z,21.18
2023-05-05T17:50:37.346Z,21.28
2023-05-05T17:53:06.148Z,21.07
2023-05-05T17:55:36.836Z,21.03
2023-05-05T17:58:04.554Z,20.81
2023-05-05T18:00:33.127Z,20.68
2023-05-05T18:03:06.265Z,20.58
2023-05-05T18:05:39.347Z,20.57
2023-05-05T18:08:09.709Z,20.50
2023-05-05T18:10:50.255Z,20.28
2023-05-05T18:13:22.259Z,20.15
2023-05-05T18:15:53.768Z,20.01
2023-05-05T18:18:27.189Z,19.96
2023-05-05T18:20:58.604Z,19.74
2023-05-05T18:23:27.920Z,19.62
2023-05-05T18:25:59.669Z,19.34
2023-05-05T18:28:30.517Z,18.81
2023-05-05T18:31:00.239Z,18.63
2023-05-05T18:33:47.558Z,17.92
2023-05-05T18:36:21.441Z,17.60
2023-05-05T18:38:52.634Z,17.56
2023-05-05T18:41:29.562Z,17.53
2023-05-05T18:43:58.610Z,17.68
2023-05-05T18:46:28.776Z,17.78
2023-05-05T18:48:59.360Z,17.72
2023-05-05T18:51:28.901Z,17.75
2023-05-05T18:54:01.705Z,17.75
2023-05-05T18:56:30.888Z,17.65
2023-05-05T18:59:01.079Z,17.51
2023-05-05T19:01:29.923Z,17.30
2023-05-05T19:04:02.175Z,17.24
2023-05-05T19:06:32.201Z,17.02
2023-05-05T19:09:01.744Z,17.12
2023-05-05T19:11:30.169Z,17.05
2023-05-05T19:13:59.857Z,17.24
2023-05-05T19:16:32.684Z,16.94
2023-05-05T19:19:01.722Z,16.50
2023-05-05T19:21:33.804Z,16.42
2023-05-05T19:24:13.275Z,16.44
2023-05-05T19:26:47.492Z,16.65
2023-05-05T19:29:19.062Z,16.69
2023-05-05T19:31:47.987Z,16.65
2023-05-05T19:34:26.872Z,16.41
2023-05-05T19:37:00.388Z,16.64
2023-05-05T19:39:28.970Z,16.74
2023-05-05T19:42:03.600Z,16.88
2023-05-05T19:44:31.888Z,16.97
2023-05-05T19:47:00.490Z,16.77
2023-05-05T19:49:29.437Z,16.69
2023-05-05T19:51:59.158Z,16.81
2023-05-05T19:54:27.450Z,16.79
2023-05-05T19:57:02.796Z,16.63
2023-05-05T19:59:31.862Z,16.62
2023-05-05T20:02:00.970Z,16.36
2023-05-05T20:04:28.654Z,16.40
2023-05-05T20:07:00.704Z,16.30
2023-05-05T20:09:30.985Z,16.44
2023-05-05T20:12:07.500Z,16.08
2023-05-05T20:14:36.329Z,16.03
2023-05-05T20:17:06.530Z,15.87
2023-05-05T20:19:34.380Z,15.81
2023-05-05T20:22:05.304Z,16.11
2023-05-05T20:24:34.000Z,16.05
2023-05-05T20:27:07.560Z,16.30
2023-05-05T20:29:38.169Z,15.89
2023-05-05T20:32:08.391Z,15.57
2023-05-05T20:34:36.795Z,15.35
2023-05-05T20:37:04.755Z,15.94
2023-05-05T20:39:32.025Z,16.15
2023-05-05T20:42:01.942Z,16.47
2023-05-05T20:44:30.176Z,16.61
2023-05-05T20:46:58.443Z,16.54
2023-05-05T20:49:26.382Z,16.25
2023-05-05T20:51:54.966Z,16.21
2023-05-05T20:54:26.253Z,16.46
2023-05-05T20:56:58.765Z,16.30
2023-05-05T20:59:29.615Z,16.58
2023-05-05T21:01:58.740Z,16.21
2023-05-05T21:04:27.504Z,16.05
2023-05-05T21:06:54.963Z,15.80
2023-05-05T21:09:24.626Z,15.82
2023-05-05T21:11:52.072Z,15.80
2023-05-05T21:14:19.352Z,15.79
2023-05-05T21:16:46.635Z,15.64
2023-05-05T21:19:13.845Z,15.84
2023-05-05T21:21:41.206Z,16.04
2023-05-05T21:24:09.049Z,16.15
2023-05-05T21:26:40.915Z,16.09
2023-05-05T21:29:09.340Z,16.13
2023-05-05T21:31:38.586Z,16.31
2023-05-05T21:34:06.055Z,16.12
2023-05-05T21:36:34.189Z,16.24
2023-05-05T21:39:06.964Z,16.60
2023-05-05T21:41:36.812Z,16.65
2023-05-05T21:44:06.627Z,16.21
2023-05-05T21:46:34.483Z,16.39
2023-05-05T21:49:15.368Z,16.55
2023-05-05T21:51:45.910Z,16.65
2023-05-05T21:54:13.555Z,16.59
2023-05-05T21:56:40.835Z,16.58
2023-05-05T21:59:09.077Z,16.59
2023-05-05T22:01:37.980Z,16.45
2023-05-05T22:04:05.637Z,16.38
2023-05-05T22:06:39.428Z,16.17
2023-05-05T22:09:07.792Z,15.86
2023-05-05T22:11:37.531Z,15.63
2023-05-05T22:14:07.032Z,15.48
2023-05-05T22:16:34.330Z,15.26
2023-05-05T22:19:02.033Z,15.15
2023-05-05T22:21:29.379Z,15.02
2023-05-05T22:23:58.034Z,15.19
2023-05-05T22:26:26.040Z,15.42
2023-05-05T22:28:53.676Z,15.44
2023-05-05T22:31:21.492Z,15.37
2023-05-05T22:33:48.745Z,15.38
2023-05-05T22:36:17.747Z,15.43
2023-05-05T22:38:45.163Z,15.41
2023-05-05T22:41:12.658Z,15.44
2023-05-05T22:43:40.536Z,15.41
2023-05-05T22:46:07.757Z,15.28
2023-05-05T22:48:35.029Z,15.18
2023-05-05T22:51:03.770Z,14.88
2023-05-05T22:53:30.779Z,14.92
2023-05-05T22:55:59.639Z,14.82
2023-05-05T22:58:29.759Z,15.08
2023-05-05T23:00:57.988Z,15.20
2023-05-05T23:03:25.749Z,15.27
2023-05-05T23:05:52.926Z,15.11
2023-05-05T23:08:20.896Z,15.06
2023-05-05T23:10:48.185Z,15.06
2023-05-05T23:13:15.205Z,14.94
2023-05-05T23:15:43.957Z,14.96
2023-05-05T23:18:11.557Z,14.85
2023-05-05T23:20:39.309Z,14.73
2023-05-05T23:23:07.037Z,14.65
2023-05-05T23:25:34.486Z,14.78
2023-05-05T23:28:02.309Z,14.76
2023-05-05T23:30:29.796Z,14.63
2023-05-05T23:32:58.313Z,14.64
2023-05-05T23:35:26.426Z,14.64
2023-05-05T23:37:53.882Z,14.67
2023-05-05T23:40:21.518Z,14.59
2023-05-05T23:42:49.419Z,14.73
2023-05-05T23:45:19.480Z,14.89
2023-05-05T23:47:47.217Z,15.03
2023-05-05T23:50:14.505Z,14.92
2023-05-05T23:52:42.372Z,15.04
2023-05-05T23:55:11.036Z,14.35
2023-05-05T23:57:39.375Z,14.82
