createdAt,value
2017-01-01T00:00:23.303Z,53.16
2017-01-01T00:01:03.944Z,53.26
2017-01-01T00:01:44.564Z,52.97
2017-01-01T00:02:25.191Z,53.16
2017-01-01T00:03:05.833Z,53.07
2017-01-01T00:03:46.470Z,53.16
2017-01-01T00:04:27.114Z,52.97
2017-01-01T00:05:07.738Z,53.07
2017-01-01T00:05:48.376Z,53.16
2017-01-01T00:06:29.006Z,53.36
2017-01-01T00:07:09.635Z,53.26
2017-01-01T00:07:50.283Z,53.07
2017-01-01T00:08:30.928Z,52.97
2017-01-01T00:09:11.554Z,53.07
2017-01-01T00:09:52.186Z,52.97
2017-01-01T00:10:32.855Z,53.16
2017-01-01T00:11:13.496Z,53.36
2017-01-01T00:11:54.129Z,53.26
2017-01-01T00:12:34.788Z,53.26
2017-01-01T00:13:15.489Z,53.26
2017-01-01T00:13:56.088Z,53.16
2017-01-01T00:14:36.742Z,53.26
2017-01-01T00:15:17.367Z,53.07
2017-01-01T00:15:57.995Z,53.36
2017-01-01T00:16:38.638Z,53.16
2017-01-01T00:17:19.275Z,53.16
2017-01-01T00:17:59.913Z,52.97
2017-01-01T00:18:40.571Z,53.07
2017-01-01T00:19:21.199Z,53.36
2017-01-01T00:20:01.833Z,53.16
2017-01-01T00:20:42.592Z,53.26
2017-01-01T00:21:23.226Z,53.26
2017-01-01T00:22:03.863Z,53.16
2017-01-01T00:22:44.489Z,53.16
2017-01-01T00:23:25.129Z,53.26
2017-01-01T00:24:05.755Z,53.26
2017-01-01T00:24:46.401Z,53.16
2017-01-01T00:25:27.042Z,53.07
2017-01-01T00:26:07.663Z,53.16
2017-01-01T00:26:48.368Z,53.26
2017-01-01T00:27:29.008Z,53.07
2017-01-01T00:28:09.636Z,53.16
2017-01-01T00:28:50.378Z,53.26
2017-01-01T00:29:31.018Z,53.16
2017-01-01T00:30:11.639Z,53.36
2017-01-01T00:30:52.297Z,53.26
2017-01-01T00:31:32.925Z,53.36
2017-01-01T00:32:13.544Z,53.36
2017-01-01T00:32:54.214Z,53.36
2017-01-01T00:33:34.845Z,53.36
2017-01-01T00:34:15.469Z,53.36
2017-01-01T00:34:56.157Z,53.26
2017-01-01T00:35:36.781Z,53.36
2017-01-01T00:36:17.409Z,53.45
2017-01-01T00:38:10.668Z,53.26
2017-01-01T00:38:51.301Z,53.45
2017-01-01T00:39:31.920Z,53.16
2017-01-01T00:40:12.550Z,53.07
2017-01-01T00:40:53.188Z,53.16
2017-01-01T00:41:33.836Z,53.16
2017-01-01T00:42:14.467Z,53.16
2017-01-01T00:42:55.098Z,53.26
2017-01-01T00:43:35.785Z,53.26
2017-01-01T00:44:16.406Z,53.07
2017-01-01T00:44:57.034Z,53.16
2017-01-01T00:45:37.688Z,53.07
2017-01-01T00:46:18.315Z,53.07
2017-01-01T00:46:58.944Z,53.36
2017-01-01T00:47:39.629Z,53.45
2017-01-01T00:48:20.254Z,53.26
2017-01-01T00:49:00.878Z,53.16
2017-01-01T00:49:41.501Z,53.16
2017-01-01T00:50:22.148Z,53.45
2017-01-01T00:51:02.781Z,53.16
2017-01-01T00:51:43.420Z,53.16
2017-01-01T00:52:24.055Z,53.26
2017-01-01T00:53:04.698Z,53.07
2017-01-01T00:53:45.323Z,53.16
2017-01-01T00:54:25.982Z,53.07
2017-01-01T00:55:06.623Z,53.26
2017-01-01T00:55:47.265Z,53.16
2017-01-01T00:56:27.900Z,53.07
2017-01-01T00:57:08.534Z,53.36
2017-01-01T00:57:49.167Z,53.16
2017-01-01T00:58:29.840Z,53.07
2017-01-01T00:59:10.484Z,53.16
2017-01-01T00:59:51.119Z,53.36
2017-01-01T01:00:31.851Z,53.07
2017-01-01T01:01:12.477Z,52.97
2017-01-01T01:01:53.109Z,53.26
2017-01-01T01:02:33.784Z,52.97
2017-01-01T01:03:14.408Z,52.97
2017-01-01T01:03:55.060Z,53.36
2017-01-01T01:04:35.729Z,53.16
2017-01-01T01:05:16.383Z,53.16
2017-01-01T01:05:57.054Z,53.16
2017-01-01T01:06:37.675Z,53.26
2017-01-01T01:07:18.308Z,53.07
2017-01-01T01:07:58.938Z,52.97
2017-01-01T01:08:39.577Z,53.07
2017-01-01T01:09:20.212Z,52.78
2017-01-01T01:10:00.858Z,52.97
2017-01-01T01:10:41.533Z,52.59
2017-01-01T01:11:22.190Z,52.78
2017-01-01T01:12:02.839Z,52.69
2017-01-01T01:12:43.496Z,52.97
2017-01-01T01:13:24.145Z,52.69
2017-01-01T01:14:04.778Z,52.69
2017-01-01T01:14:45.462Z,52.97
2017-01-01T01:15:26.105Z,52.87
2017-01-01T01:16:06.732Z,52.87
2017-01-01T01:16:48.147Z,52.97
2017-01-01T01:17:28.785Z,52.69
2017-01-01T01:18:09.410Z,52.87
2017-01-01T01:18:50.044Z,52.87
2017-01-01T01:19:30.676Z,52.78
2017-01-01T01:20:11.301Z,52.78
2017-01-01T01:20:51.945Z,52.87
2017-01-01T01:21:32.604Z,52.78
2017-01-01T01:22:13.258Z,52.87
2017-01-01T01:22:53.893Z,52.69
2017-01-01T01:23:34.515Z,52.69
2017-01-01T01:24:15.142Z,52.87
2017-01-01T01:24:55.768Z,52.78
2017-01-01T01:25:36.402Z,53.07
2017-01-01T01:26:17.041Z,52.69
2017-01-01T01:26:57.669Z,52.87
2017-01-01T01:27:38.284Z,52.97
2017-01-01T01:28:18.915Z,52.87
2017-01-01T01:28:59.561Z,53.16
2017-01-01T01:29:40.204Z,53.16
2017-01-01T01:30:20.837Z,53.16
2017-01-01T01:31:01.470Z,53.16
2017-01-01T01:31:42.101Z,53.26
2017-01-01T01:32:22.730Z,53.26
2017-01-01T01:33:03.378Z,52.97
2017-01-01T01:33:44.008Z,53.07
2017-01-01T01:34:24.641Z,52.78
2017-01-01T01:35:05.263Z,53.16
2017-01-01T01:35:45.908Z,53.07
2017-01-01T01:36:26.547Z,53.07
2017-01-01T01:37:07.184Z,53.07
2017-01-01T01:37:47.806Z,53.16
2017-01-01T01:38:28.513Z,52.59
2017-01-01T01:39:09.143Z,53.16
2017-01-01T01:39:49.762Z,52.97
2017-01-01T01:40:30.403Z,52.87
2017-01-01T01:41:11.043Z,52.59
2017-01-01T01:41:51.697Z,52.59
2017-01-01T01:42:32.411Z,52.78
2017-01-01T01:43:13.053Z,52.87
2017-01-01T01:43:53.693Z,52.69
2017-01-01T01:44:34.322Z,52.69
2017-01-01T01:45:14.951Z,52.2
2017-01-01T01:45:55.597Z,52.4
2017-01-01T01:46:36.215Z,52.2
2017-01-01T01:47:16.853Z,52.69
2017-01-01T01:47:57.487Z,52.87
2017-01-01T01:48:38.193Z,52.87
2017-01-01T01:49:18.823Z,52.69
2017-01-01T01:49:59.454Z,52.5
2017-01-01T01:50:40.089Z,52.4
2017-01-01T01:51:20.725Z,52.4
2017-01-01T01:52:01.343Z,52.5
2017-01-01T01:52:41.977Z,52.5
2017-01-01T01:53:22.605Z,52.3
2017-01-01T01:54:03.226Z,52.4
2017-01-01T01:54:43.868Z,52.59
2017-01-01T01:55:24.588Z,52.4
2017-01-01T01:56:05.236Z,52.59
2017-01-01T01:56:45.872Z,52.2
2017-01-01T01:57:26.493Z,52.3
2017-01-01T01:58:07.121Z,52.5
2017-01-01T01:58:47.761Z,52.3
2017-01-01T01:59:28.387Z,52.3
2017-01-01T02:00:09.016Z,52.5
2017-01-01T02:00:49.647Z,52.59
2017-01-01T02:01:30.321Z,52.5
2017-01-01T02:02:10.932Z,52.5
2017-01-01T02:02:51.571Z,52.59
2017-01-01T02:03:32.225Z,52.5
2017-01-01T02:04:12.855Z,52.4
2017-01-01T02:04:53.480Z,52.4
2017-01-01T02:05:34.138Z,52.59
2017-01-01T02:06:14.757Z,52.5
2017-01-01T02:06:55.388Z,52.4
2017-01-01T02:07:36.024Z,52.11
2017-01-01T02:08:16.659Z,52.4
2017-01-01T02:08:57.294Z,52.3
2017-01-01T02:09:37.955Z,52.4
2017-01-01T02:10:18.595Z,52.4
2017-01-01T02:10:59.219Z,52.4
2017-01-01T02:11:39.846Z,52.5
2017-01-01T02:12:20.481Z,52.5
2017-01-01T02:13:01.114Z,52.59
2017-01-01T02:13:41.760Z,52.3
2017-01-01T02:14:22.420Z,52.59
2017-01-01T02:15:03.053Z,52.5
2017-01-01T02:15:43.677Z,52.59
2017-01-01T02:16:24.316Z,52.5
2017-01-01T02:17:04.965Z,52.5
2017-01-01T02:17:45.584Z,52.59
2017-01-01T02:18:26.233Z,52.5
2017-01-01T02:19:06.874Z,52.4
2017-01-01T02:19:47.550Z,52.4
2017-01-01T02:20:28.168Z,52.4
2017-01-01T02:21:08.800Z,52.5
2017-01-01T02:21:49.453Z,52.5
2017-01-01T02:22:30.085Z,52.78
2017-01-01T02:23:10.708Z,52.3
2017-01-01T02:23:51.356Z,52.78
2017-01-01T02:24:31.962Z,52.87
2017-01-01T02:25:12.700Z,52.59
2017-01-01T02:25:53.336Z,52.4
2017-01-01T02:26:33.968Z,52.59
2017-01-01T02:27:14.608Z,52.87
2017-01-01T02:27:55.236Z,52.59
2017-01-01T02:28:35.874Z,52.87
2017-01-01T02:29:16.592Z,52.97
2017-01-01T02:29:57.227Z,52.59
2017-01-01T02:30:37.872Z,52.59
2017-01-01T02:31:18.606Z,53.07
2017-01-01T02:31:59.229Z,52.59
2017-01-01T02:32:39.857Z,52.59
2017-01-01T02:33:20.482Z,52.4
2017-01-01T02:34:01.120Z,52.59
2017-01-01T02:34:41.743Z,52.59
2017-01-01T02:35:22.386Z,52.59
2017-01-01T02:36:03.013Z,52.69
2017-01-01T02:36:43.640Z,52.59
2017-01-01T02:37:24.318Z,52.3
2017-01-01T02:38:04.966Z,52.78
2017-01-01T02:38:45.600Z,52.3
2017-01-01T02:39:26.227Z,52.3
2017-01-01T02:40:06.846Z,52.87
2017-01-01T02:40:47.468Z,52.69
2017-01-01T02:41:28.122Z,52.5
2017-01-01T02:42:08.783Z,52.3
2017-01-01T02:42:49.423Z,52.2
2017-01-01T02:43:30.047Z,52.5
2017-01-01T02:44:10.725Z,52.5
2017-01-01T02:44:51.355Z,52.2
2017-01-01T02:45:31.975Z,52.5
2017-01-01T02:46:12.620Z,52.4
2017-01-01T02:46:53.240Z,52.5
2017-01-01T02:47:33.865Z,52.59
2017-01-01T02:48:14.492Z,52.5
2017-01-01T02:48:55.120Z,52.3
2017-01-01T02:49:35.759Z,52.11
2017-01-01T02:50:16.413Z,52.5
2017-01-01T02:50:57.036Z,52.4
2017-01-01T02:51:37.662Z,52.4
2017-01-01T02:52:18.412Z,52.2
2017-01-01T02:52:59.154Z,52.11
2017-01-01T02:53:39.681Z,52.3
2017-01-01T02:54:20.333Z,52.3
2017-01-01T02:55:00.958Z,52.11
2017-01-01T02:55:41.591Z,52.01
2017-01-01T02:56:22.278Z,52.01
2017-01-01T02:57:02.908Z,52.11
2017-01-01T02:57:43.537Z,52.11
2017-01-01T02:58:24.157Z,52.01
2017-01-01T02:59:04.807Z,52.11
2017-01-01T02:59:45.427Z,52.01
2017-01-01T03:00:26.050Z,52.01
2017-01-01T03:01:06.693Z,52.11
2017-01-01T03:01:47.314Z,52.01
2017-01-01T03:02:27.945Z,51.99
2017-01-01T03:03:08.582Z,51.92
2017-01-01T03:03:49.209Z,52.01
2017-01-01T03:04:29.840Z,51.63
2017-01-01T03:05:10.462Z,51.82
2017-01-01T03:05:51.115Z,51.82
2017-01-01T03:06:31.758Z,51.92
2017-01-01T03:07:12.386Z,51.82
2017-01-01T03:07:53.032Z,51.73
2017-01-01T03:08:33.665Z,51.92
2017-01-01T03:09:14.288Z,51.73
2017-01-01T03:09:55.026Z,51.73
2017-01-01T03:10:35.702Z,51.82
2017-01-01T03:11:16.339Z,51.73
2017-01-01T03:11:56.979Z,51.63
2017-01-01T03:12:37.615Z,51.82
2017-01-01T03:13:18.247Z,51.73
2017-01-01T03:13:58.877Z,51.82
2017-01-01T03:14:39.530Z,51.82
2017-01-01T03:15:20.157Z,51.73
2017-01-01T03:16:00.802Z,51.73
2017-01-01T03:16:41.420Z,51.73
2017-01-01T03:17:22.048Z,51.54
2017-01-01T03:18:02.686Z,51.82
2017-01-01T03:18:43.315Z,51.82
2017-01-01T03:19:23.939Z,51.89
2017-01-01T03:20:04.569Z,51.63
2017-01-01T03:20:45.197Z,51.92
2017-01-01T03:21:25.830Z,51.73
2017-01-01T03:22:06.467Z,51.82
2017-01-01T03:22:47.104Z,51.82
2017-01-01T03:23:27.734Z,51.82
2017-01-01T03:24:08.369Z,51.51
2017-01-01T03:24:49.012Z,51.44
2017-01-01T03:25:29.650Z,51.63
2017-01-01T03:26:10.301Z,51.54
2017-01-01T03:26:50.944Z,51.44
2017-01-01T03:27:31.580Z,51.44
2017-01-01T03:28:12.217Z,51.44
2017-01-01T03:28:52.839Z,51.44
2017-01-01T03:29:33.461Z,51.34
2017-01-01T03:30:14.096Z,51.63
2017-01-01T03:30:54.747Z,51.44
2017-01-01T03:31:35.374Z,51.73
2017-01-01T03:32:16.057Z,51.63
2017-01-01T03:32:56.694Z,51.54
2017-01-01T03:33:37.338Z,51.61
2017-01-01T03:34:17.980Z,51.44
2017-01-01T03:34:58.619Z,51.44
2017-01-01T03:35:39.239Z,51.51
2017-01-01T03:36:19.877Z,51.44
2017-01-01T03:37:00.504Z,51.44
2017-01-01T03:37:41.139Z,51.42
2017-01-01T03:38:21.815Z,51.44
2017-01-01T03:39:02.446Z,51.44
2017-01-01T03:39:43.076Z,51.42
2017-01-01T03:40:23.818Z,51.42
2017-01-01T03:41:04.446Z,51.54
2017-01-01T03:41:45.088Z,51.44
2017-01-01T03:42:25.747Z,51.44
2017-01-01T03:43:06.358Z,51.44
2017-01-01T03:43:46.995Z,51.44
2017-01-01T03:44:27.707Z,51.22
2017-01-01T03:45:08.346Z,51.54
2017-01-01T03:45:48.971Z,51.44
2017-01-01T03:46:29.629Z,51.51
2017-01-01T03:47:10.259Z,51.42
2017-01-01T03:47:50.928Z,51.42
2017-01-01T03:48:31.570Z,51.42
2017-01-01T03:49:12.223Z,51.44
2017-01-01T03:49:52.855Z,51.44
2017-01-01T03:50:33.529Z,51.54
2017-01-01T03:51:14.175Z,51.54
2017-01-01T03:51:54.830Z,51.44
2017-01-01T03:52:35.452Z,51.34
2017-01-01T03:53:16.107Z,51.34
2017-01-01T03:53:56.813Z,51.34
2017-01-01T03:54:37.440Z,51.34
2017-01-01T03:55:18.093Z,51.51
2017-01-01T03:55:58.754Z,51.22
2017-01-01T03:56:39.384Z,51.22
2017-01-01T03:57:20.020Z,51.42
2017-01-01T03:58:00.680Z,51.25
2017-01-01T03:58:41.324Z,51.44
2017-01-01T03:59:21.964Z,51.15
2017-01-01T04:00:02.626Z,51.32
2017-01-01T04:00:43.261Z,51.34
2017-01-01T04:01:23.886Z,51.44
2017-01-01T04:02:04.555Z,51.44
2017-01-01T04:02:45.183Z,51.42
2017-01-01T04:03:25.816Z,51.44
2017-01-01T04:04:06.456Z,51.42
2017-01-01T04:04:49.851Z,51.54
2017-01-01T04:05:30.479Z,51.44
2017-01-01T04:06:11.141Z,51.54
2017-01-01T04:06:51.779Z,51.44
2017-01-01T04:07:32.452Z,51.34
2017-01-01T04:08:13.086Z,51.42
2017-01-01T04:08:53.737Z,51.44
2017-01-01T04:09:34.421Z,51.32
2017-01-01T04:10:15.076Z,51.32
2017-01-01T04:10:55.734Z,51.42
2017-01-01T04:11:36.369Z,51.32
2017-01-01T04:12:17.004Z,51.51
2017-01-01T04:12:57.635Z,51.44
2017-01-01T04:13:38.342Z,51.34
2017-01-01T04:14:18.975Z,51.32
2017-01-01T04:14:59.611Z,51.22
2017-01-01T04:15:40.290Z,51.32
2017-01-01T04:16:20.926Z,51.32
2017-01-01T04:17:01.552Z,51.34
2017-01-01T04:17:42.234Z,51.25
2017-01-01T04:18:22.886Z,51.32
2017-01-01T04:19:03.539Z,51.22
2017-01-01T04:19:44.264Z,51.25
2017-01-01T04:20:24.890Z,51.34
2017-01-01T04:21:05.519Z,51.34
2017-01-01T04:21:46.194Z,51.25
2017-01-01T04:22:26.827Z,51.25
2017-01-01T04:23:07.482Z,51.13
2017-01-01T04:23:48.110Z,51.22
2017-01-01T04:24:28.748Z,51.51
2017-01-01T04:25:09.391Z,51.42
2017-01-01T04:25:50.018Z,51.44
2017-01-01T04:26:30.655Z,51.25
2017-01-01T04:27:11.287Z,51.22
2017-01-01T04:27:51.926Z,51.51
2017-01-01T04:28:32.571Z,51.44
2017-01-01T04:29:13.194Z,51.34
2017-01-01T04:29:53.818Z,51.13
2017-01-01T04:30:34.447Z,51.22
2017-01-01T04:31:15.086Z,51.51
2017-01-01T04:31:55.710Z,51.22
2017-01-01T04:32:36.369Z,51.32
2017-01-01T04:33:16.988Z,51.25
2017-01-01T04:33:57.606Z,51.13
2017-01-01T04:34:38.304Z,51.13
2017-01-01T04:35:18.946Z,51.42
2017-01-01T04:35:59.581Z,51.44
2017-01-01T04:36:40.207Z,51.44
2017-01-01T04:37:20.838Z,51.44
2017-01-01T04:38:01.465Z,51.42
2017-01-01T04:38:42.167Z,51.51
2017-01-01T04:39:22.828Z,51.22
2017-01-01T04:40:03.457Z,50.93
2017-01-01T04:40:44.087Z,50.93
2017-01-01T04:41:24.732Z,50.74
2017-01-01T04:42:05.346Z,50.96
2017-01-01T04:42:45.984Z,50.84
2017-01-01T04:43:26.618Z,50.96
2017-01-01T04:44:07.263Z,50.96
2017-01-01T04:44:47.909Z,50.77
2017-01-01T04:45:28.537Z,50.84
2017-01-01T04:46:09.161Z,50.96
2017-01-01T04:46:49.797Z,51.06
2017-01-01T04:47:30.452Z,50.67
2017-01-01T04:48:11.084Z,50.74
2017-01-01T04:48:51.859Z,50.46
2017-01-01T04:49:32.512Z,50.48
2017-01-01T04:50:13.143Z,50.58
2017-01-01T04:50:53.783Z,50.58
2017-01-01T04:51:34.413Z,50.46
2017-01-01T04:52:15.041Z,50.56
2017-01-01T04:52:55.685Z,50.74
2017-01-01T04:53:36.331Z,50.46
2017-01-01T04:54:16.971Z,50.65
2017-01-01T04:54:57.630Z,50.56
2017-01-01T04:55:38.259Z,50.67
2017-01-01T04:56:18.885Z,50.46
2017-01-01T04:56:59.574Z,50.77
2017-01-01T04:57:40.233Z,50.58
2017-01-01T04:58:20.867Z,50.58
2017-01-01T04:59:01.551Z,50.67
2017-01-01T04:59:42.178Z,50.77
2017-01-01T05:00:22.812Z,50.67
2017-01-01T05:01:03.471Z,50.58
2017-01-01T05:01:44.106Z,50.46
2017-01-01T05:02:24.744Z,50.58
2017-01-01T05:03:05.402Z,50.58
2017-01-01T05:03:46.031Z,50.67
2017-01-01T05:04:26.683Z,50.67
2017-01-01T05:05:07.336Z,50.58
2017-01-01T05:05:47.962Z,50.48
2017-01-01T05:06:28.586Z,50.65
2017-01-01T05:07:09.214Z,50.56
2017-01-01T05:07:49.864Z,50.58
2017-01-01T05:08:30.507Z,50.56
2017-01-01T05:09:11.126Z,50.48
2017-01-01T05:09:51.764Z,50.46
2017-01-01T05:10:32.403Z,50.48
2017-01-01T05:11:13.053Z,50.58
2017-01-01T05:11:53.685Z,50.48
2017-01-01T05:12:34.322Z,50.48
2017-01-01T05:13:14.969Z,50.38
2017-01-01T05:13:55.661Z,50.1
2017-01-01T05:14:36.303Z,50.38
2017-01-01T05:15:16.929Z,49.98
2017-01-01T05:15:58.599Z,50.1
2017-01-01T05:16:39.241Z,50.38
2017-01-01T05:17:19.899Z,50
2017-01-01T05:18:00.550Z,50.07
2017-01-01T05:18:41.181Z,50.48
2017-01-01T05:19:21.813Z,50.1
2017-01-01T05:20:02.487Z,50.17
2017-01-01T05:20:43.109Z,50.38
2017-01-01T05:21:23.751Z,50.2
2017-01-01T05:22:04.369Z,50.07
2017-01-01T05:22:45.005Z,50.26
2017-01-01T05:23:25.653Z,50.17
2017-01-01T05:24:06.282Z,50.17
2017-01-01T05:24:46.924Z,50.07
2017-01-01T05:25:27.544Z,50.17
2017-01-01T05:26:08.164Z,50.07
2017-01-01T05:26:48.795Z,50.17
2017-01-01T05:27:29.428Z,49.98
2017-01-01T05:28:10.060Z,50.17
2017-01-01T05:28:50.693Z,50.07
2017-01-01T05:29:31.326Z,50.2
2017-01-01T05:30:11.965Z,50.1
2017-01-01T05:30:52.590Z,50.07
2017-01-01T05:31:33.217Z,50.38
2017-01-01T05:32:13.860Z,50.2
2017-01-01T05:32:54.504Z,50.26
2017-01-01T05:33:35.140Z,50.07
2017-01-01T05:34:15.768Z,50.26
2017-01-01T05:34:56.407Z,50.2
2017-01-01T05:35:37.041Z,50.46
2017-01-01T05:36:17.704Z,50.07
2017-01-01T05:36:58.332Z,50.17
2017-01-01T05:37:38.961Z,50.07
2017-01-01T05:38:19.587Z,49.79
2017-01-01T05:39:00.215Z,49.91
2017-01-01T05:39:40.869Z,49.6
2017-01-01T05:40:21.515Z,49.79
2017-01-01T05:41:02.184Z,49.69
2017-01-01T05:41:42.812Z,49.69
2017-01-01T05:42:23.447Z,49.69
2017-01-01T05:43:04.083Z,50.56
2017-01-01T05:43:44.712Z,49.98
2017-01-01T05:44:25.346Z,49.69
2017-01-01T05:45:05.974Z,49.69
2017-01-01T05:45:46.612Z,49.79
2017-01-01T05:46:27.245Z,49.69
2017-01-01T05:47:07.874Z,49.6
2017-01-01T05:47:48.508Z,49.79
2017-01-01T05:48:29.258Z,49.69
2017-01-01T05:49:09.882Z,49.79
2017-01-01T05:49:50.528Z,49.79
2017-01-01T05:50:31.160Z,49.79
2017-01-01T05:51:11.798Z,49.69
2017-01-01T05:51:52.423Z,49.79
2017-01-01T05:52:33.100Z,49.79
2017-01-01T05:53:13.730Z,49.81
2017-01-01T05:53:54.367Z,49.79
2017-01-01T05:54:35.055Z,49.69
2017-01-01T05:55:15.688Z,49.88
2017-01-01T05:55:56.323Z,49.88
2017-01-01T05:56:36.958Z,50.46
2017-01-01T05:57:17.596Z,49.88
2017-01-01T05:57:58.226Z,49.79
2017-01-01T05:58:38.892Z,49.79
2017-01-01T05:59:19.525Z,49.79
2017-01-01T06:00:00.164Z,50.56
2017-01-01T06:00:40.829Z,50.65
2017-01-01T06:01:21.464Z,50.26
2017-01-01T06:02:02.105Z,49.98
2017-01-01T06:02:42.738Z,49.98
2017-01-01T06:03:23.369Z,49.98
2017-01-01T06:04:04.021Z,50.46
2017-01-01T06:04:44.653Z,50.56
2017-01-01T06:05:25.289Z,49.79
2017-01-01T06:06:05.919Z,49.69
2017-01-01T06:06:46.553Z,50.46
2017-01-01T06:07:27.182Z,50.46
2017-01-01T06:08:07.799Z,49.79
2017-01-01T06:08:48.427Z,50.48
2017-01-01T06:09:29.045Z,50.17
2017-01-01T06:10:09.709Z,50.56
2017-01-01T06:10:50.357Z,50.36
2017-01-01T06:11:30.975Z,50.07
2017-01-01T06:12:11.658Z,50.56
2017-01-01T06:12:52.301Z,50.65
2017-01-01T06:13:32.929Z,50.56
2017-01-01T06:14:13.635Z,50.56
2017-01-01T06:14:54.294Z,50.46
2017-01-01T06:15:34.923Z,50.17
2017-01-01T06:16:15.578Z,50.36
2017-01-01T06:16:56.261Z,50.26
2017-01-01T06:17:36.891Z,50.17
2017-01-01T06:18:17.513Z,50.17
2017-01-01T06:18:58.141Z,50.17
2017-01-01T06:19:38.772Z,50.07
2017-01-01T06:20:19.465Z,50.07
2017-01-01T06:21:00.123Z,50.2
2017-01-01T06:21:40.756Z,50.26
2017-01-01T06:22:21.373Z,50.26
2017-01-01T06:23:01.996Z,50.36
2017-01-01T06:23:42.692Z,50.26
2017-01-01T06:24:23.266Z,50.26
2017-01-01T06:25:03.905Z,50.26
2017-01-01T06:25:44.534Z,50.36
2017-01-01T06:26:25.179Z,50.17
2017-01-01T06:27:05.835Z,50.17
2017-01-01T06:27:46.467Z,50.17
2017-01-01T06:28:27.110Z,50.17
2017-01-01T06:29:07.744Z,50.26
2017-01-01T06:29:48.390Z,50.07
2017-01-01T06:30:29.009Z,50.17
2017-01-01T06:31:09.640Z,50.07
2017-01-01T06:31:50.270Z,50.26
2017-01-01T06:32:30.900Z,50.26
2017-01-01T06:33:11.552Z,49.98
2017-01-01T06:33:52.191Z,50.07
2017-01-01T06:34:32.821Z,50.26
2017-01-01T06:35:13.459Z,50.26
2017-01-01T06:35:54.088Z,50.26
2017-01-01T06:36:34.712Z,50.17
2017-01-01T06:37:15.339Z,50.07
2017-01-01T06:37:55.972Z,50.07
2017-01-01T06:38:36.599Z,50.36
2017-01-01T06:39:17.271Z,50.17
2017-01-01T06:39:57.911Z,49.98
2017-01-01T06:40:38.548Z,50.07
2017-01-01T06:41:19.183Z,49.98
2017-01-01T06:41:59.817Z,50.36
2017-01-01T06:42:40.451Z,50.26
2017-01-01T06:43:21.078Z,50.17
2017-01-01T06:44:01.733Z,50.26
2017-01-01T06:44:42.389Z,50.26
2017-01-01T06:45:23.027Z,50.26
2017-01-01T06:46:03.653Z,50.17
2017-01-01T06:46:44.269Z,50.17
2017-01-01T06:47:24.906Z,50.26
2017-01-01T06:48:05.536Z,50.26
2017-01-01T06:48:46.163Z,50.48
2017-01-01T06:49:26.787Z,49.79
2017-01-01T06:50:07.418Z,49.69
2017-01-01T06:50:48.090Z,49.98
2017-01-01T06:51:28.730Z,49.88
2017-01-01T06:52:09.378Z,50.46
2017-01-01T06:52:50.032Z,49.69
2017-01-01T06:53:30.669Z,49.69
2017-01-01T06:54:11.331Z,49.69
2017-01-01T06:54:52.050Z,49.79
2017-01-01T06:55:32.678Z,49.6
2017-01-01T06:56:13.311Z,49.6
2017-01-01T06:56:53.953Z,49.6
2017-01-01T06:57:34.584Z,49.4
2017-01-01T06:58:15.204Z,49.31
2017-01-01T06:58:55.890Z,49.4
2017-01-01T06:59:36.524Z,49.5
2017-01-01T07:00:17.182Z,49.4
2017-01-01T07:00:57.809Z,49.11
2017-01-01T07:01:38.439Z,49.31
2017-01-01T07:02:19.094Z,49.4
2017-01-01T07:02:59.758Z,49.4
2017-01-01T07:03:40.381Z,49.11
2017-01-01T07:04:21.046Z,49.21
2017-01-01T07:05:01.662Z,49.31
2017-01-01T07:05:42.289Z,49.31
2017-01-01T07:06:22.928Z,49.31
2017-01-01T07:07:03.564Z,49.31
2017-01-01T07:07:44.197Z,49.21
2017-01-01T07:08:24.830Z,49.21
2017-01-01T07:09:05.456Z,49.31
2017-01-01T07:09:46.096Z,49.21
2017-01-01T07:10:26.722Z,49.11
2017-01-01T07:11:07.362Z,49.11
2017-01-01T07:11:48.017Z,49.4
2017-01-01T07:12:28.645Z,49.11
2017-01-01T07:13:09.278Z,48.93
2017-01-01T07:13:49.926Z,49.11
2017-01-01T07:14:30.556Z,49.21
2017-01-01T07:15:11.179Z,49.11
2017-01-01T07:15:51.807Z,48.93
2017-01-01T07:16:32.428Z,49.02
2017-01-01T07:17:13.086Z,49.02
2017-01-01T07:17:53.720Z,49.11
2017-01-01T07:18:34.348Z,49.21
2017-01-01T07:19:14.979Z,49.31
2017-01-01T07:19:55.630Z,49.4
2017-01-01T07:20:36.256Z,49.11
2017-01-01T07:21:16.887Z,49.31
2017-01-01T07:21:57.543Z,49.21
2017-01-01T07:22:38.186Z,48.93
2017-01-01T07:23:18.825Z,49.02
2017-01-01T07:23:59.474Z,49.02
2017-01-01T07:24:40.114Z,49.6
2017-01-01T07:25:20.749Z,49.4
2017-01-01T07:26:01.377Z,49.11
2017-01-01T07:26:42.009Z,49.21
2017-01-01T07:27:22.641Z,49.31
2017-01-01T07:28:03.270Z,49.11
2017-01-01T07:28:43.910Z,49.21
2017-01-01T07:29:24.548Z,49.5
2017-01-01T07:30:05.172Z,49.02
2017-01-01T07:30:45.792Z,49.31
2017-01-01T07:31:26.492Z,49.4
2017-01-01T07:32:07.136Z,49.31
2017-01-01T07:32:47.760Z,49.5
2017-01-01T07:33:28.394Z,49.21
2017-01-01T07:34:09.023Z,49.21
2017-01-01T07:34:49.669Z,49.4
2017-01-01T07:35:30.341Z,49.21
2017-01-01T07:36:10.967Z,49.21
2017-01-01T07:36:51.605Z,49.11
2017-01-01T07:37:32.255Z,49.31
2017-01-01T07:38:12.907Z,49.21
2017-01-01T07:38:53.544Z,49.21
2017-01-01T07:39:34.174Z,49.21
2017-01-01T07:40:14.807Z,49.4
2017-01-01T07:40:55.429Z,49.31
2017-01-01T07:41:36.133Z,49.02
2017-01-01T07:42:16.769Z,49.21
2017-01-01T07:42:57.398Z,49.11
2017-01-01T07:43:38.090Z,49.21
2017-01-01T07:44:18.717Z,49.21
2017-01-01T07:44:59.346Z,49.21
2017-01-01T07:45:39.974Z,49.4
2017-01-01T07:46:20.599Z,49.5
2017-01-01T07:47:01.232Z,49.21
2017-01-01T07:47:41.888Z,49.31
2017-01-01T07:48:22.511Z,49.11
2017-01-01T07:49:03.132Z,49.11
2017-01-01T07:49:43.764Z,49.31
2017-01-01T07:50:24.446Z,49.31
2017-01-01T07:51:05.073Z,49.4
2017-01-01T07:51:45.697Z,49.4
2017-01-01T07:52:26.372Z,49.31
2017-01-01T07:53:07.005Z,49.69
2017-01-01T07:53:47.632Z,49.31
2017-01-01T07:54:28.296Z,49.6
2017-01-01T07:55:08.925Z,49.69
2017-01-01T07:55:49.574Z,49.31
2017-01-01T07:56:30.224Z,49.5
2017-01-01T07:57:10.857Z,49.11
2017-01-01T07:57:51.505Z,49.5
2017-01-01T07:58:32.141Z,49.5
2017-01-01T07:59:12.758Z,49.4
2017-01-01T07:59:53.406Z,49.5
2017-01-01T08:00:34.040Z,49.5
2017-01-01T08:01:14.666Z,49.21
2017-01-01T08:01:55.302Z,49.31
2017-01-01T08:02:35.922Z,49.4
2017-01-01T08:03:16.561Z,49.11
2017-01-01T08:03:57.191Z,49.4
2017-01-01T08:04:37.828Z,49.5
2017-01-01T08:05:18.461Z,49.4
2017-01-01T08:05:59.109Z,49.69
2017-01-01T08:06:39.741Z,49.31
2017-01-01T08:07:20.382Z,49.5
2017-01-01T08:08:01.016Z,49.31
2017-01-01T08:08:41.647Z,49.6
2017-01-01T08:09:22.284Z,49.31
2017-01-01T08:10:02.905Z,49.4
2017-01-01T08:10:43.543Z,49.6
2017-01-01T08:11:24.181Z,49.21
2017-01-01T08:12:04.805Z,49.4
2017-01-01T08:12:45.448Z,49.5
2017-01-01T08:13:26.069Z,49.31
2017-01-01T08:14:06.705Z,49.21
2017-01-01T08:14:47.327Z,49.31
2017-01-01T08:15:27.957Z,49.31
2017-01-01T08:16:08.663Z,49.4
2017-01-01T08:16:49.321Z,49.4
2017-01-01T08:17:29.970Z,49.31
2017-01-01T08:18:10.612Z,49.31
2017-01-01T08:18:51.264Z,49.69
2017-01-01T08:19:31.891Z,49.31
2017-01-01T08:20:12.530Z,49.4
2017-01-01T08:20:53.160Z,49.4
2017-01-01T08:21:33.791Z,49.4
2017-01-01T08:22:14.466Z,49.5
2017-01-01T08:22:55.111Z,49.6
2017-01-01T08:23:35.740Z,49.69
2017-01-01T08:24:16.386Z,49.6
2017-01-01T08:24:57.035Z,49.6
2017-01-01T08:25:37.662Z,49.79
2017-01-01T08:26:18.299Z,49.69
2017-01-01T08:26:58.937Z,49.98
2017-01-01T08:27:39.569Z,49.79
2017-01-01T08:28:20.235Z,49.6
2017-01-01T08:29:00.860Z,49.69
2017-01-01T08:29:41.499Z,49.88
2017-01-01T08:30:22.125Z,49.88
2017-01-01T08:31:02.788Z,49.69
2017-01-01T08:31:43.419Z,49.6
2017-01-01T08:32:24.061Z,49.79
2017-01-01T08:33:04.732Z,49.79
2017-01-01T08:33:45.378Z,49.69
2017-01-01T08:34:26.019Z,49.79
2017-01-01T08:35:06.661Z,49.69
2017-01-01T08:35:47.287Z,49.79
2017-01-01T08:36:27.901Z,49.5
2017-01-01T08:37:08.608Z,49.4
2017-01-01T08:37:49.261Z,49.69
2017-01-01T08:38:29.894Z,49.5
2017-01-01T08:39:10.517Z,49.6
2017-01-01T08:39:51.156Z,49.6
2017-01-01T08:40:31.799Z,49.6
2017-01-01T08:41:12.421Z,49.69
2017-01-01T08:41:53.087Z,49.6
2017-01-01T08:42:33.720Z,49.5
2017-01-01T08:43:14.349Z,49.31
2017-01-01T08:43:54.982Z,49.21
2017-01-01T08:44:35.614Z,49.31
2017-01-01T08:45:16.276Z,49.21
2017-01-01T08:45:56.924Z,49.31
2017-01-01T08:46:37.546Z,49.31
2017-01-01T08:47:18.321Z,49.4
2017-01-01T08:47:58.947Z,49.4