createdAt,value
2022-08-17T00:00:42.878Z,96693.28
2022-08-17T00:03:10.915Z,96690.66
2022-08-17T00:05:45.036Z,96697.94
2022-08-17T00:08:14.841Z,96691.41
2022-08-17T00:10:44.041Z,96690.84
2022-08-17T00:13:16.053Z,96699.97
2022-08-17T00:15:44.935Z,96696.97
2022-08-17T00:19:01.244Z,96687.50
2022-08-17T00:21:10.558Z,96688.47
2022-08-17T00:23:46.231Z,96688.19
2022-08-17T00:26:43.503Z,96691.22
2022-08-17T00:29:08.404Z,96689.94
2022-08-17T00:31:38.163Z,96685.03
2022-08-17T00:34:10.142Z,96693.63
2022-08-17T00:36:38.691Z,96689.34
2022-08-17T00:39:06.818Z,96685.56
2022-08-17T00:41:35.958Z,96681.44
2022-08-17T00:44:09.804Z,96683.66
2022-08-17T00:46:41.092Z,96679.31
2022-08-17T00:49:12.496Z,96678.59
2022-08-17T00:51:44.220Z,96682.06
2022-08-17T00:54:16.175Z,96682.03
2022-08-17T00:56:47.732Z,96683.78
2022-08-17T00:59:21.126Z,96674.59
2022-08-17T01:01:51.391Z,96674.56
2022-08-17T01:04:22.755Z,96676.41
2022-08-17T01:06:52.308Z,96675.19
2022-08-17T01:09:21.501Z,96680.13
2022-08-17T01:11:52.857Z,96676.78
2022-08-17T01:14:21.703Z,96674.47
2022-08-17T01:16:51.717Z,96683.81
2022-08-17T01:19:24.634Z,96681.19
2022-08-17T01:22:00.490Z,96686.56
2022-08-17T01:24:31.233Z,96688.97
2022-08-17T01:27:01.978Z,96684.41
2022-08-17T01:29:32.782Z,96682.00
2022-08-17T01:32:04.857Z,96680.94
2022-08-17T01:34:42.352Z,96681.06
2022-08-17T01:37:11.644Z,96689.97
2022-08-17T01:39:45.061Z,96688.03
2022-08-17T01:42:30.654Z,96695.41
2022-08-17T01:45:03.243Z,96695.19
2022-08-17T01:47:31.879Z,96700.09
2022-08-17T01:50:10.757Z,96705.75
2022-08-17T01:52:39.494Z,96700.34
2022-08-17T01:55:10.214Z,96699.41
2022-08-17T01:57:38.549Z,96698.56
2022-08-17T02:00:10.233Z,96691.38
2022-08-17T02:02:39.190Z,96697.47
2022-08-17T02:05:08.720Z,96690.78
2022-08-17T02:07:59.393Z,96692.56
2022-08-17T02:10:34.109Z,96694.25
2022-08-17T02:13:03.111Z,96692.31
2022-08-17T02:15:32.167Z,96690.34
2022-08-17T02:18:00.713Z,96694.59
2022-08-17T02:20:41.501Z,96692.31
2022-08-17T02:23:13.000Z,96692.44
2022-08-17T02:25:45.280Z,96686.94
2022-08-17T02:28:13.696Z,96693.44
2022-08-17T02:30:59.851Z,96692.44
2022-08-17T02:33:43.238Z,96686.53
2022-08-17T02:36:13.957Z,96692.84
2022-08-17T02:38:42.806Z,96682.63
2022-08-17T02:41:12.724Z,96681.97
2022-08-17T02:43:40.908Z,96675.63
2022-08-17T02:46:09.548Z,96686.94
2022-08-17T02:48:37.713Z,96688.47
2022-08-17T02:51:05.879Z,96684.47
2022-08-17T02:53:35.873Z,96684.78
2022-08-17T02:56:04.990Z,96683.97
2022-08-17T02:58:36.064Z,96687.16
2022-08-17T03:01:05.258Z,96685.22
2022-08-17T03:03:33.495Z,96688.63
2022-08-17T03:06:02.474Z,96678.91
2022-08-17T03:08:31.643Z,96685.56
2022-08-17T03:10:59.764Z,96688.56
2022-08-17T03:13:28.390Z,96682.19
2022-08-17T03:15:57.974Z,96694.44
2022-08-17T03:18:27.975Z,96690.91
2022-08-17T03:20:59.141Z,96689.69
2022-08-17T03:23:29.587Z,96692.09
2022-08-17T03:25:59.403Z,96691.50
2022-08-17T03:28:28.307Z,96687.16
2022-08-17T03:30:58.130Z,96678.44
2022-08-17T03:33:26.912Z,96677.00
2022-08-17T03:35:56.159Z,96678.09
2022-08-17T03:38:24.835Z,96683.47
2022-08-17T03:40:59.409Z,96678.44
2022-08-17T03:43:30.037Z,96679.28
2022-08-17T03:46:27.724Z,96673.16
2022-08-17T03:49:15.677Z,96674.84
2022-08-17T03:52:01.586Z,96683.53
2022-08-17T03:54:47.088Z,96677.94
2022-08-17T03:57:15.221Z,96682.72
2022-08-17T03:59:45.008Z,96686.72
2022-08-17T04:02:20.847Z,96680.31
2022-08-17T04:04:51.339Z,96680.09
2022-08-17T04:07:20.557Z,96679.63
2022-08-17T04:09:49.166Z,96683.34
2022-08-17T04:12:18.767Z,96683.94
2022-08-17T04:14:51.646Z,96678.69
2022-08-17T04:17:25.262Z,96673.53
2022-08-17T04:19:54.235Z,96677.38
2022-08-17T04:22:30.753Z,96689.94
2022-08-17T04:25:05.572Z,96676.06
2022-08-17T04:27:33.797Z,96691.00
2022-08-17T04:30:02.070Z,96688.63
2022-08-17T04:33:00.802Z,96686.00
2022-08-17T04:35:23.895Z,96691.50
2022-08-17T04:37:52.379Z,96686.13
2022-08-17T04:40:40.677Z,96683.59
2022-08-17T04:43:11.094Z,96699.75
2022-08-17T04:45:55.251Z,96700.25
2022-08-17T04:48:35.517Z,96698.28
2022-08-17T04:51:10.080Z,96692.34
2022-08-17T04:53:39.603Z,96696.50
2022-08-17T04:56:16.104Z,96709.03
2022-08-17T04:58:46.282Z,96713.13
2022-08-17T05:01:14.708Z,96705.78
2022-08-17T05:03:45.114Z,96709.31
2022-08-17T05:06:13.421Z,96716.38
2022-08-17T05:08:41.846Z,96713.22
2022-08-17T05:11:10.301Z,96714.22
2022-08-17T05:13:38.447Z,96712.31
2022-08-17T05:16:07.086Z,96720.53
2022-08-17T05:18:35.168Z,96709.84
2022-08-17T05:21:04.806Z,96706.34
2022-08-17T05:23:41.728Z,96708.75
2022-08-17T05:26:25.937Z,96715.41
2022-08-17T05:28:57.274Z,96716.53
2022-08-17T05:31:54.639Z,96716.41
2022-08-17T05:34:23.505Z,96721.06
2022-08-17T05:36:52.932Z,96724.44
2022-08-17T05:39:21.263Z,96720.50
2022-08-17T05:41:49.416Z,96724.97
2022-08-17T05:44:18.190Z,96716.75
2022-08-17T05:46:50.115Z,96713.66
2022-08-17T05:49:27.180Z,96716.78
2022-08-17T05:52:24.027Z,96714.84
2022-08-17T05:55:04.145Z,96716.94
2022-08-17T05:57:47.447Z,96716.41
2022-08-17T06:00:26.472Z,96725.41
2022-08-17T06:03:18.513Z,96721.00
2022-08-17T06:05:59.514Z,96720.25
2022-08-17T06:08:39.684Z,96719.72
2022-08-17T06:11:19.861Z,96728.88
2022-08-17T06:14:05.215Z,96725.00
2022-08-17T06:16:39.147Z,96726.94
2022-08-17T06:19:14.288Z,96735.50
2022-08-17T06:21:45.416Z,96733.44
2022-08-17T06:24:25.753Z,96730.22
2022-08-17T06:26:56.218Z,96733.66
2022-08-17T06:29:37.191Z,96739.16
2022-08-17T06:32:08.959Z,96741.84
2022-08-17T06:34:38.845Z,96736.94
2022-08-17T06:37:18.809Z,96734.69
2022-08-17T06:39:56.670Z,96733.00
2022-08-17T06:43:05.515Z,96726.03
2022-08-17T06:45:32.419Z,96731.06
2022-08-17T06:48:06.877Z,96719.03
2022-08-17T06:50:36.949Z,96727.66
2022-08-17T06:53:08.745Z,96727.03
2022-08-17T06:55:46.592Z,96728.63
2022-08-17T06:58:16.905Z,96720.59
2022-08-17T07:00:47.570Z,96724.75
2022-08-17T07:03:24.104Z,96716.25
2022-08-17T07:05:55.477Z,96715.16
2022-08-17T07:08:35.035Z,96708.91
2022-08-17T07:11:09.736Z,96710.25
2022-08-17T07:13:51.057Z,96704.94
2022-08-17T07:16:25.873Z,96711.81
2022-08-17T07:18:55.513Z,96704.31
2022-08-17T07:21:40.830Z,96706.19
2022-08-17T07:24:26.296Z,96711.53
2022-08-17T07:27:09.390Z,96716.09
2022-08-17T07:29:44.190Z,96706.97
2022-08-17T07:32:18.634Z,96706.19
2022-08-17T07:35:11.364Z,96716.63
2022-08-17T07:37:40.971Z,96717.31
2022-08-17T07:40:22.025Z,96721.03
2022-08-17T07:43:26.291Z,96710.34
2022-08-17T07:46:30.061Z,96717.31
2022-08-17T07:49:16.879Z,96717.59
2022-08-17T07:52:00.003Z,96717.50
2022-08-17T07:54:48.332Z,96711.06
2022-08-17T07:57:40.613Z,96708.78
2022-08-17T08:00:19.719Z,96716.88
2022-08-17T08:03:04.353Z,96716.50
2022-08-17T08:05:49.861Z,96711.00
2022-08-17T08:08:27.506Z,96718.19
2022-08-17T08:11:02.155Z,96727.50
2022-08-17T08:13:32.184Z,96717.53
2022-08-17T08:16:24.503Z,96720.47
2022-08-17T08:18:57.622Z,96719.09
2022-08-17T08:21:36.362Z,96733.50
2022-08-17T08:24:31.329Z,96724.22
2022-08-17T08:27:09.164Z,96718.84
2022-08-17T08:29:48.716Z,96722.63
2022-08-17T08:32:22.005Z,96715.31
2022-08-17T08:35:06.500Z,96720.06
2022-08-17T08:37:44.486Z,96717.06
2022-08-17T08:40:29.865Z,96720.94
2022-08-17T08:43:08.348Z,96717.38
2022-08-17T08:45:45.563Z,96716.84
2022-08-17T08:48:53.271Z,96713.19
2022-08-17T08:51:21.144Z,96719.13
2022-08-17T08:54:02.353Z,96725.41
2022-08-17T08:56:37.735Z,96725.00
2022-08-17T08:59:14.921Z,96721.97
2022-08-17T09:01:52.864Z,96721.78
2022-08-17T09:05:10.266Z,96724.50
2022-08-17T09:07:44.760Z,96732.03
2022-08-17T09:10:22.699Z,96729.13
2022-08-17T09:13:09.317Z,96719.84
2022-08-17T09:15:43.486Z,96717.75
2022-08-17T09:19:01.132Z,96722.00
2022-08-17T09:21:11.192Z,96720.25
2022-08-17T09:23:49.421Z,96722.56
2022-08-17T09:26:22.973Z,96714.53
2022-08-17T09:28:54.933Z,96712.59
2022-08-17T09:31:33.118Z,96725.66
2022-08-17T09:34:34.459Z,96716.41
2022-08-17T09:37:12.522Z,96720.25
2022-08-17T09:39:47.345Z,96729.38
2022-08-17T09:42:22.762Z,96716.41
2022-08-17T09:45:10.675Z,96719.84
2022-08-17T09:47:45.760Z,96725.78
2022-08-17T09:51:04.456Z,96729.03
2022-08-17T09:53:10.419Z,96738.50
2022-08-17T09:56:02.785Z,96725.81
2022-08-17T09:58:41.721Z,96738.75
2022-08-17T10:01:23.649Z,96732.41
2022-08-17T10:04:20.388Z,96734.78
2022-08-17T10:06:54.230Z,96736.81
2022-08-17T10:09:34.100Z,96736.25
2022-08-17T10:12:21.466Z,96743.38
2022-08-17T10:15:07.898Z,96733.44
2022-08-17T10:17:43.980Z,96730.91
2022-08-17T10:20:18.168Z,96737.13
2022-08-17T10:23:08.748Z,96729.25
2022-08-17T10:26:12.336Z,96724.88
2022-08-17T10:28:48.902Z,96731.16
2022-08-17T10:31:48.418Z,96733.81
2022-08-17T10:34:40.423Z,96733.38
2022-08-17T10:37:28.348Z,96734.13
2022-08-17T10:40:07.378Z,96733.81
2022-08-17T10:42:45.749Z,96731.75
2022-08-17T10:45:20.824Z,96727.41
2022-08-17T10:48:05.354Z,96718.88
2022-08-17T10:51:00.106Z,96719.31
2022-08-17T10:53:58.206Z,96720.47
2022-08-17T10:56:42.197Z,96722.81
2022-08-17T10:59:10.253Z,96723.97
2022-08-17T11:02:05.239Z,96716.59
2022-08-17T11:04:53.790Z,96718.38
2022-08-17T11:07:38.507Z,96717.97
2022-08-17T11:10:21.644Z,96731.59
2022-08-17T11:13:01.105Z,96730.84
2022-08-17T11:15:51.633Z,96720.94
2022-08-17T11:18:38.496Z,96716.13
2022-08-17T11:21:20.405Z,96720.59
2022-08-17T11:24:11.381Z,96714.94
2022-08-17T11:26:46.501Z,96708.38
2022-08-17T11:29:21.805Z,96701.09
2022-08-17T11:32:05.958Z,96699.19
2022-08-17T11:34:36.523Z,96709.47
2022-08-17T11:37:31.803Z,96709.28
2022-08-17T11:40:16.019Z,96708.97
2022-08-17T11:42:59.985Z,96710.38
2022-08-17T11:45:47.869Z,96708.31
2022-08-17T11:48:40.773Z,96691.38
2022-08-17T11:51:32.399Z,96706.97
2022-08-17T11:54:34.908Z,96699.25
2022-08-17T11:56:53.783Z,96691.34
2022-08-17T11:59:58.582Z,96687.59
2022-08-17T12:02:35.110Z,96687.38
2022-08-17T12:05:27.370Z,96691.25
2022-08-17T12:08:07.943Z,96686.69
2022-08-17T12:10:40.876Z,96676.69
2022-08-17T12:13:17.421Z,96677.16
2022-08-17T12:15:49.730Z,96681.69
2022-08-17T12:18:23.121Z,96684.97
2022-08-17T12:21:08.224Z,96676.41
2022-08-17T12:23:44.276Z,96686.03
2022-08-17T12:26:19.477Z,96687.66
2022-08-17T12:28:49.755Z,96688.16
2022-08-17T12:31:47.457Z,96691.72
2022-08-17T12:34:19.993Z,96694.91
2022-08-17T12:36:51.006Z,96693.69
2022-08-17T12:39:22.841Z,96680.41
2022-08-17T12:42:01.955Z,96683.63
2022-08-17T12:44:32.594Z,96683.09
2022-08-17T12:47:04.834Z,96687.53
2022-08-17T12:49:35.249Z,96684.81
2022-08-17T12:52:08.611Z,96682.13
2022-08-17T12:54:48.048Z,96683.59
2022-08-17T12:57:18.903Z,96683.66
2022-08-17T12:59:50.961Z,96683.03
2022-08-17T13:02:44.141Z,96692.34
2022-08-17T13:05:24.076Z,96677.59
2022-08-17T13:07:53.184Z,96676.00
2022-08-17T13:10:31.586Z,96677.47
2022-08-17T13:13:05.099Z,96676.97
2022-08-17T13:15:44.805Z,96678.44
2022-08-17T13:18:39.444Z,96675.00
2022-08-17T13:21:13.813Z,96669.06
2022-08-17T13:23:44.792Z,96673.88
2022-08-17T13:26:29.510Z,96670.56
2022-08-17T13:28:58.140Z,96665.72
2022-08-17T13:31:56.653Z,96668.94
2022-08-17T13:35:02.146Z,96670.50
2022-08-17T13:37:30.135Z,96664.25
2022-08-17T13:40:19.209Z,96655.00
2022-08-17T13:42:52.545Z,96653.28
2022-08-17T13:45:50.502Z,96653.22
2022-08-17T13:48:28.227Z,96656.41
2022-08-17T13:51:16.292Z,96659.34
2022-08-17T13:53:57.757Z,96667.19
2022-08-17T13:56:39.175Z,96668.94
2022-08-17T13:59:12.309Z,96665.06
2022-08-17T14:01:42.378Z,96663.81
2022-08-17T14:04:13.300Z,96672.31
2022-08-17T14:06:54.055Z,96671.91
2022-08-17T14:09:25.106Z,96670.44
2022-08-17T14:11:55.437Z,96677.09
2022-08-17T14:14:25.165Z,96672.72
2022-08-17T14:16:53.767Z,96677.06
2022-08-17T14:19:22.812Z,96671.66
2022-08-17T14:21:51.016Z,96666.47
2022-08-17T14:24:23.317Z,96671.38
2022-08-17T14:26:52.933Z,96676.34
2022-08-17T14:29:21.217Z,96682.97
2022-08-17T14:31:54.435Z,96678.59
2022-08-17T14:34:23.909Z,96679.31
2022-08-17T14:36:52.405Z,96670.13
2022-08-17T14:39:20.994Z,96668.84
2022-08-17T14:41:49.089Z,96682.19
2022-08-17T14:44:17.534Z,96682.81
2022-08-17T14:46:46.130Z,96670.25
2022-08-17T14:49:16.104Z,96677.69
2022-08-17T14:51:44.639Z,96673.75
2022-08-17T14:54:32.714Z,96677.28
2022-08-17T14:57:04.718Z,96679.56
2022-08-17T14:59:53.225Z,96662.56
2022-08-17T15:02:29.314Z,96665.38
2022-08-17T15:05:05.079Z,96673.69
2022-08-17T15:07:33.247Z,96673.75
2022-08-17T15:10:02.098Z,96666.31
2022-08-17T15:12:34.338Z,96667.13
2022-08-17T15:15:04.755Z,96663.81
2022-08-17T15:17:44.781Z,96652.00
2022-08-17T15:20:27.672Z,96645.91
2022-08-17T15:22:57.373Z,96639.91
2022-08-17T15:25:26.575Z,96648.91
2022-08-17T15:27:55.706Z,96645.38
2022-08-17T15:30:24.399Z,96651.38
2022-08-17T15:32:55.340Z,96648.69
2022-08-17T15:35:28.948Z,96649.31
2022-08-17T15:38:06.494Z,96651.56
2022-08-17T15:40:36.875Z,96659.25
2022-08-17T15:43:07.964Z,96662.16
2022-08-17T15:45:35.961Z,96657.13
2022-08-17T15:48:04.486Z,96658.84
2022-08-17T15:50:33.870Z,96668.91
2022-08-17T15:53:03.551Z,96667.03
2022-08-17T15:55:34.258Z,96675.00
2022-08-17T15:58:02.223Z,96666.75
2022-08-17T16:00:30.476Z,96660.03
2022-08-17T16:03:45.180Z,96656.69
2022-08-17T16:05:52.888Z,96658.97
2022-08-17T16:08:21.496Z,96652.03
2022-08-17T16:10:50.223Z,96656.34
2022-08-17T16:13:19.290Z,96651.00
2022-08-17T16:15:56.226Z,96650.97
2022-08-17T16:18:30.738Z,96631.50
2022-08-17T16:21:21.428Z,96631.22
2022-08-17T16:23:51.344Z,96628.63
2022-08-17T16:26:19.816Z,96631.72
2022-08-17T16:28:48.317Z,96639.47
2022-08-17T16:31:17.151Z,96639.38
2022-08-17T16:34:16.110Z,96630.66
2022-08-17T16:36:35.351Z,96630.03
2022-08-17T16:39:03.218Z,96630.19
2022-08-17T16:41:46.421Z,96625.25
2022-08-17T16:44:15.860Z,96640.84
2022-08-17T16:46:45.994Z,96632.94
2022-08-17T16:49:31.952Z,96629.00
2022-08-17T16:52:05.205Z,96630.66
2022-08-17T16:54:35.505Z,96633.59
2022-08-17T16:57:05.056Z,96639.19
2022-08-17T16:59:40.280Z,96644.50
2022-08-17T17:02:11.447Z,96647.22
2022-08-17T17:04:45.145Z,96648.44
2022-08-17T17:07:41.027Z,96650.56
2022-08-17T17:10:13.645Z,96640.63
2022-08-17T17:13:02.330Z,96635.25
2022-08-17T17:15:41.429Z,96614.97
2022-08-17T17:18:14.743Z,96620.72
2022-08-17T17:20:48.569Z,96624.41
2022-08-17T17:23:31.174Z,96634.22
2022-08-17T17:26:08.615Z,96641.06
2022-08-17T17:28:43.470Z,96635.66
2022-08-17T17:31:41.212Z,96643.41
2022-08-17T17:34:13.722Z,96638.59
2022-08-17T17:36:47.059Z,96649.09
2022-08-17T17:39:20.060Z,96655.81
2022-08-17T17:41:52.256Z,96667.91
2022-08-17T17:44:25.732Z,96661.75
2022-08-17T17:46:57.087Z,96663.75
2022-08-17T17:49:27.049Z,96661.59
2022-08-17T17:52:11.118Z,96672.53
2022-08-17T17:54:54.008Z,96682.25
2022-08-17T17:57:33.828Z,96683.84
2022-08-17T18:00:09.190Z,96687.41
2022-08-17T18:02:52.589Z,96691.22
2022-08-17T18:05:35.877Z,96683.44
2022-08-17T18:08:33.793Z,96690.72
2022-08-17T18:11:24.023Z,96702.25
2022-08-17T18:14:10.699Z,96703.97
2022-08-17T18:16:42.725Z,96706.69
2022-08-17T18:19:14.091Z,96695.00
2022-08-17T18:21:44.717Z,96700.88
2022-08-17T18:24:13.833Z,96700.03
2022-08-17T18:26:47.905Z,96701.03
2022-08-17T18:29:32.150Z,96699.31
2022-08-17T18:32:26.091Z,96703.94
2022-08-17T18:34:58.084Z,96704.53
2022-08-17T18:37:35.767Z,96699.78
2022-08-17T18:40:26.937Z,96700.41
2022-08-17T18:43:07.719Z,96709.03
2022-08-17T18:45:40.887Z,96711.00
2022-08-17T18:48:20.780Z,96703.22
2022-08-17T18:50:48.728Z,96711.84
2022-08-17T18:53:33.537Z,96698.88
2022-08-17T18:56:30.859Z,96700.94
2022-08-17T18:59:10.865Z,96698.22
2022-08-17T19:01:53.466Z,96700.53
2022-08-17T19:04:36.124Z,96702.81
2022-08-17T19:07:08.212Z,96692.19
2022-08-17T19:09:41.328Z,96693.56
2022-08-17T19:12:27.214Z,96693.47
2022-08-17T19:14:58.405Z,96695.38
2022-08-17T19:17:35.348Z,96691.72
2022-08-17T19:20:11.521Z,96691.66
2022-08-17T19:22:55.029Z,96690.72
2022-08-17T19:25:27.240Z,96683.78
2022-08-17T19:28:00.646Z,96688.28
2022-08-17T19:30:32.776Z,96685.44
2022-08-17T19:33:03.643Z,96682.94
2022-08-17T19:35:42.059Z,96682.66
2022-08-17T19:38:18.396Z,96684.03
2022-08-17T19:41:00.193Z,96687.97
2022-08-17T19:43:40.256Z,96686.69
2022-08-17T19:46:19.837Z,96682.94
2022-08-17T19:48:53.520Z,96680.97
2022-08-17T19:51:31.333Z,96681.47
2022-08-17T19:54:06.932Z,96679.59
2022-08-17T19:56:42.419Z,96688.31
2022-08-17T19:59:16.677Z,96683.72
2022-08-17T20:01:51.040Z,96685.53
2022-08-17T20:04:32.488Z,96685.88
2022-08-17T20:07:04.318Z,96695.53
2022-08-17T20:09:37.877Z,96690.09
2022-08-17T20:12:10.196Z,96693.63
2022-08-17T20:14:53.593Z,96692.06
2022-08-17T20:17:28.387Z,96693.47
2022-08-17T20:20:02.574Z,96696.81
2022-08-17T20:22:36.797Z,96698.22
2022-08-17T20:25:30.533Z,96696.94
2022-08-17T20:28:05.734Z,96692.63
2022-08-17T20:30:38.370Z,96692.63
2022-08-17T20:33:23.223Z,96687.03
2022-08-17T20:36:03.561Z,96687.34
2022-08-17T20:38:42.266Z,96686.34
2022-08-17T20:41:14.427Z,96691.50
2022-08-17T20:43:48.956Z,96693.72
2022-08-17T20:46:31.613Z,96687.00
2022-08-17T20:49:16.961Z,96685.47
2022-08-17T20:52:01.726Z,96678.34
2022-08-17T20:54:44.511Z,96678.38
2022-08-17T20:57:51.354Z,96676.41
2022-08-17T21:00:45.821Z,96679.50
2022-08-17T21:03:51.139Z,96672.25
2022-08-17T21:06:26.299Z,96676.72
2022-08-17T21:08:58.644Z,96682.81
2022-08-17T21:12:03.503Z,96684.09
2022-08-17T21:14:59.850Z,96678.09
2022-08-17T21:17:41.840Z,96681.69
2022-08-17T21:20:25.313Z,96687.06
2022-08-17T21:23:08.824Z,96692.19
2022-08-17T21:25:58.394Z,96694.28
2022-08-17T21:29:00.396Z,96694.94
2022-08-17T21:31:37.511Z,96701.81
2022-08-17T21:34:31.339Z,96708.47
2022-08-17T21:37:29.750Z,96706.25
2022-08-17T21:40:02.907Z,96714.44
2022-08-17T21:42:34.642Z,96710.44
2022-08-17T21:45:10.851Z,96719.03
2022-08-17T21:47:47.729Z,96722.91
2022-08-17T21:50:21.651Z,96726.97
2022-08-17T21:52:54.580Z,96724.44
2022-08-17T21:55:28.907Z,96729.16
2022-08-17T21:58:11.381Z,96737.81
2022-08-17T22:00:45.016Z,96741.28
2022-08-17T22:03:24.623Z,96729.31
2022-08-17T22:05:52.463Z,96729.81
2022-08-17T22:08:23.602Z,96732.91
2022-08-17T22:11:01.700Z,96730.94
2022-08-17T22:13:30.145Z,96733.16
2022-08-17T22:16:27.840Z,96740.84
2022-08-17T22:18:58.714Z,96737.69
2022-08-17T22:21:27.167Z,96730.63
2022-08-17T22:24:03.985Z,96733.25
2022-08-17T22:27:08.523Z,96736.38
2022-08-17T22:29:54.292Z,96733.09
2022-08-17T22:32:39.546Z,96728.31
2022-08-17T22:35:32.618Z,96735.91
2022-08-17T22:38:32.046Z,96729.81
2022-08-17T22:41:27.204Z,96728.84
2022-08-17T22:43:57.712Z,96723.53
2022-08-17T22:46:26.659Z,96721.50
2022-08-17T22:48:57.870Z,96715.94
2022-08-17T22:51:29.634Z,96726.44
2022-08-17T22:54:18.573Z,96733.84
2022-08-17T22:57:14.288Z,96740.56
2022-08-17T22:59:50.900Z,96736.41
2022-08-17T23:02:25.561Z,96734.22
2022-08-17T23:04:57.346Z,96737.13
2022-08-17T23:07:25.162Z,96722.53
2022-08-17T23:09:55.051Z,96731.38
2022-08-17T23:12:27.497Z,96718.91
2022-08-17T23:15:01.653Z,96724.94
2022-08-17T23:17:37.131Z,96723.75
2022-08-17T23:20:08.251Z,96712.59
2022-08-17T23:22:38.243Z,96712.47
2022-08-17T23:25:28.250Z,96712.22
2022-08-17T23:27:57.423Z,96706.94
2022-08-17T23:30:28.495Z,96709.13
2022-08-17T23:33:02.263Z,96709.59
2022-08-17T23:35:40.578Z,96715.34
2022-08-17T23:38:10.040Z,96708.88
2022-08-17T23:40:39.422Z,96713.22
2022-08-17T23:43:23.536Z,96715.13
2022-08-17T23:45:55.009Z,96705.28
2022-08-17T23:48:36.290Z,96707.91
2022-08-17T23:51:09.407Z,96711.25
2022-08-17T23:53:40.402Z,96705.28
2022-08-17T23:56:11.257Z,96708.03
2022-08-17T23:58:42.240Z,96701.44
