createdAt,value
2018-07-12T00:00:28.011Z,15.90
2018-07-12T00:02:55.914Z,16.00
2018-07-12T00:05:23.846Z,16.00
2018-07-12T00:07:51.858Z,16.00
2018-07-12T00:10:19.794Z,16.00
2018-07-12T00:12:47.803Z,16.00
2018-07-12T00:15:16.175Z,16.00
2018-07-12T00:17:44.129Z,16.00
2018-07-12T00:22:40.709Z,16.00
2018-07-12T00:25:08.895Z,15.90
2018-07-12T00:27:36.947Z,15.90
2018-07-12T00:30:04.924Z,15.90
2018-07-12T00:32:32.826Z,15.80
2018-07-12T00:35:00.863Z,15.80
2018-07-12T00:37:29.679Z,15.80
2018-07-12T00:39:57.642Z,15.80
2018-07-12T00:42:27.015Z,15.70
2018-07-12T00:44:55.742Z,15.70
2018-07-12T00:47:23.651Z,15.70
2018-07-12T00:52:19.650Z,15.70
2018-07-12T00:54:47.730Z,15.70
2018-07-12T00:57:15.639Z,15.80
2018-07-12T00:59:43.571Z,15.70
2018-07-12T01:02:11.479Z,15.70
2018-07-12T01:04:39.386Z,15.70
2018-07-12T01:07:07.444Z,15.70
2018-07-12T01:09:35.458Z,15.70
2018-07-12T01:12:03.389Z,15.70
2018-07-12T01:14:36.527Z,15.80
2018-07-12T01:17:04.447Z,15.80
2018-07-12T01:19:32.763Z,15.80
2018-07-12T01:22:00.666Z,15.70
2018-07-12T01:24:28.657Z,15.80
2018-07-12T01:26:56.627Z,15.70
2018-07-12T01:29:24.530Z,15.70
2018-07-12T01:31:52.469Z,15.80
2018-07-12T01:34:20.388Z,15.70
2018-07-12T01:36:48.315Z,15.80
2018-07-12T01:39:16.228Z,15.80
2018-07-12T01:41:44.167Z,15.80
2018-07-12T01:44:12.155Z,15.90
2018-07-12T01:46:40.056Z,15.90
2018-07-12T01:49:08.031Z,15.80
2018-07-12T01:51:35.961Z,15.80
2018-07-12T01:54:03.893Z,15.80
2018-07-12T01:56:31.836Z,15.90
2018-07-12T01:58:59.742Z,15.90
2018-07-12T02:01:27.702Z,16.00
2018-07-12T02:03:55.608Z,16.00
2018-07-12T02:06:23.580Z,16.00
2018-07-12T02:08:51.462Z,15.90
2018-07-12T02:11:19.472Z,16.00
2018-07-12T02:13:47.497Z,16.00
2018-07-12T02:16:15.426Z,15.90
2018-07-12T02:18:43.331Z,15.90
2018-07-12T02:21:11.271Z,15.80
2018-07-12T02:23:39.174Z,15.80
2018-07-12T02:26:07.116Z,15.80
2018-07-12T02:28:35.186Z,15.70
2018-07-12T02:31:03.139Z,15.70
2018-07-12T02:33:31.101Z,15.60
2018-07-12T02:35:59.048Z,15.60
2018-07-12T02:38:26.967Z,15.60
2018-07-12T02:40:54.869Z,15.60
2018-07-12T02:43:22.799Z,15.50
2018-07-12T02:45:50.746Z,15.60
2018-07-12T02:48:18.710Z,15.50
2018-07-12T02:50:46.694Z,15.60
2018-07-12T02:53:14.657Z,15.60
2018-07-12T02:55:42.565Z,15.60
2018-07-12T02:58:10.599Z,15.60
2018-07-12T03:00:38.530Z,15.60
2018-07-12T03:03:06.472Z,15.50
2018-07-12T03:05:34.375Z,15.50
2018-07-12T03:08:02.589Z,15.50
2018-07-12T03:10:30.499Z,15.50
2018-07-12T03:12:58.431Z,15.50
2018-07-12T03:15:26.350Z,15.50
2018-07-12T03:17:54.274Z,15.50
2018-07-12T03:20:22.243Z,15.50
2018-07-12T03:22:50.191Z,15.40
2018-07-12T03:25:18.131Z,15.20
2018-07-12T03:27:46.067Z,15.40
2018-07-12T03:30:13.967Z,15.50
2018-07-12T03:32:41.913Z,15.40
2018-07-12T03:35:09.806Z,15.30
2018-07-12T03:37:37.818Z,15.30
2018-07-12T03:40:05.749Z,15.30
2018-07-12T03:42:33.691Z,15.30
2018-07-12T03:45:01.590Z,15.20
2018-07-12T03:47:29.531Z,15.20
2018-07-12T03:49:57.642Z,15.10
2018-07-12T03:52:25.627Z,15.10
2018-07-12T03:54:53.804Z,15.10
2018-07-12T03:57:21.747Z,15.20
2018-07-12T03:59:49.669Z,15.20
2018-07-12T04:02:17.602Z,15.20
2018-07-12T04:04:45.558Z,15.20
2018-07-12T04:07:13.499Z,15.20
2018-07-12T04:09:41.403Z,15.20
2018-07-12T04:12:09.338Z,15.20
2018-07-12T04:14:37.258Z,15.20
2018-07-12T04:17:05.226Z,15.20
2018-07-12T04:19:33.154Z,15.20
2018-07-12T04:24:29.139Z,15.20
2018-07-12T04:26:57.106Z,15.20
2018-07-12T04:29:25.081Z,15.20
2018-07-12T04:31:52.985Z,15.20
2018-07-12T04:34:20.922Z,15.30
2018-07-12T04:36:48.820Z,15.20
2018-07-12T04:39:16.754Z,15.20
2018-07-12T04:41:44.729Z,15.30
2018-07-12T04:44:12.645Z,15.30
2018-07-12T04:46:40.536Z,15.30
2018-07-12T04:49:08.458Z,15.30
2018-07-12T04:51:36.376Z,15.30
2018-07-12T04:54:04.424Z,15.30
2018-07-12T04:56:32.322Z,15.30
2018-07-12T04:59:00.285Z,15.30
2018-07-12T05:01:28.187Z,15.30
2018-07-12T05:03:56.150Z,15.30
2018-07-12T05:06:24.058Z,15.40
2018-07-12T05:08:51.998Z,15.40
2018-07-12T05:11:20.145Z,15.40
2018-07-12T05:13:48.123Z,15.40
2018-07-12T05:16:16.160Z,15.40
2018-07-12T05:18:44.086Z,15.50
2018-07-12T05:21:12.015Z,15.50
2018-07-12T05:26:08.107Z,15.60
2018-07-12T05:28:36.066Z,15.60
2018-07-12T05:31:04.038Z,15.70
2018-07-12T05:33:31.976Z,15.70
2018-07-12T05:36:00.734Z,15.80
2018-07-12T05:38:29.528Z,15.90
2018-07-12T05:45:55.515Z,16.10
2018-07-12T05:48:24.457Z,16.30
2018-07-12T05:50:53.214Z,16.40
2018-07-12T05:53:22.094Z,16.50
2018-07-12T05:55:50.876Z,16.60
2018-07-12T06:00:48.207Z,16.70
2018-07-12T06:03:17.009Z,16.80
2018-07-12T06:05:45.810Z,16.90
2018-07-12T06:10:43.120Z,17.00
2018-07-12T06:13:12.003Z,17.20
2018-07-12T06:15:40.890Z,17.30
2018-07-12T06:18:09.669Z,17.40
2018-07-12T06:20:38.470Z,17.50
2018-07-12T06:23:07.240Z,17.40
2018-07-12T06:28:04.611Z,17.40
2018-07-12T06:30:33.384Z,17.50
2018-07-12T06:33:02.151Z,17.50
2018-07-12T06:35:30.991Z,17.50
2018-07-12T06:37:59.792Z,17.70
2018-07-12T06:40:28.623Z,17.80
2018-07-12T06:42:57.343Z,18.00
2018-07-12T06:45:26.128Z,18.30
2018-07-12T06:47:54.890Z,18.50
2018-07-12T06:50:23.804Z,18.60
2018-07-12T06:55:21.703Z,18.30
2018-07-12T06:57:50.451Z,18.20
2018-07-12T07:00:19.250Z,18.20
2018-07-12T07:02:47.994Z,18.20
2018-07-12T07:05:16.786Z,18.20
2018-07-12T07:07:45.638Z,18.10
2018-07-12T07:10:14.422Z,18.10
2018-07-12T07:12:43.201Z,18.00
2018-07-12T07:15:11.970Z,18.00
2018-07-12T07:17:40.782Z,18.10
2018-07-12T07:20:09.713Z,17.90
2018-07-12T07:22:38.396Z,17.90
2018-07-12T07:25:07.199Z,17.70
2018-07-12T07:27:35.999Z,17.60
2018-07-12T07:30:04.963Z,17.50
2018-07-12T07:32:33.743Z,17.40
2018-07-12T07:35:02.545Z,17.40
2018-07-12T07:39:59.830Z,17.30
2018-07-12T07:42:28.722Z,17.30
2018-07-12T07:44:57.714Z,17.30
2018-07-12T07:47:26.482Z,17.30
2018-07-12T07:49:55.309Z,17.40
2018-07-12T07:52:24.132Z,17.30
2018-07-12T07:54:52.977Z,17.30
2018-07-12T07:57:21.731Z,17.30
2018-07-12T07:59:50.546Z,17.30
2018-07-12T08:02:19.310Z,17.30
2018-07-12T08:04:48.114Z,17.30
2018-07-12T08:07:16.875Z,17.30
2018-07-12T08:09:45.711Z,17.30
2018-07-12T08:12:14.603Z,17.30
2018-07-12T08:14:43.508Z,17.20
2018-07-12T08:17:12.300Z,17.20
2018-07-12T08:19:41.067Z,17.20
2018-07-12T08:22:10.803Z,17.10
2018-07-12T08:24:39.618Z,17.10
2018-07-12T08:27:08.392Z,17.10
2018-07-12T08:29:37.302Z,17.10
2018-07-12T08:32:06.138Z,17.10
2018-07-12T08:34:35.081Z,17.20
2018-07-12T08:37:04.022Z,17.10
2018-07-12T08:39:32.847Z,17.20
2018-07-12T08:42:01.635Z,17.30
2018-07-12T08:44:30.499Z,17.30
2018-07-12T08:46:59.286Z,17.30
2018-07-12T08:49:28.211Z,17.30
2018-07-12T08:51:57.171Z,17.30
2018-07-12T08:54:25.929Z,17.30
2018-07-12T08:56:54.746Z,17.40
2018-07-12T08:59:23.547Z,17.50
2018-07-12T09:01:52.578Z,17.50
2018-07-12T09:04:21.328Z,17.50
2018-07-12T09:06:50.149Z,17.50
2018-07-12T09:09:18.956Z,17.40
2018-07-12T09:11:47.944Z,17.40
2018-07-12T09:14:16.791Z,17.40
2018-07-12T09:16:45.587Z,17.40
2018-07-12T09:19:14.350Z,17.30
2018-07-12T09:21:43.173Z,17.20
2018-07-12T09:24:11.914Z,17.30
2018-07-12T09:26:40.746Z,17.20
2018-07-12T09:29:09.595Z,17.20
2018-07-12T09:31:38.330Z,17.10
2018-07-12T09:34:07.102Z,17.20
2018-07-12T09:36:35.919Z,17.20
2018-07-12T09:39:05.654Z,17.30
2018-07-12T09:41:34.443Z,17.30
2018-07-12T09:44:03.938Z,17.30
2018-07-12T09:46:32.907Z,17.30
2018-07-12T09:49:01.691Z,17.30
2018-07-12T09:51:30.485Z,17.20
2018-07-12T09:53:59.262Z,17.20
2018-07-12T09:56:39.583Z,17.10
2018-07-12T09:59:08.271Z,17.00
2018-07-12T10:01:42.615Z,17.00
2018-07-12T10:04:11.439Z,17.00
2018-07-12T10:06:45.878Z,17.00
2018-07-12T10:09:20.056Z,17.00
2018-07-12T10:11:54.281Z,17.00
2018-07-12T10:14:28.620Z,17.20
2018-07-12T10:17:03.031Z,17.20
2018-07-12T10:19:31.791Z,17.30
2018-07-12T10:22:00.574Z,17.30
2018-07-12T10:24:29.351Z,17.40
2018-07-12T10:26:58.167Z,17.40
2018-07-12T10:29:26.967Z,17.50
2018-07-12T10:31:56.063Z,17.60
2018-07-12T10:34:24.879Z,17.80
2018-07-12T10:36:53.791Z,17.90
2018-07-12T10:39:22.527Z,18.10
2018-07-12T10:41:51.730Z,18.00
2018-07-12T10:44:20.506Z,18.30
2018-07-12T10:46:49.287Z,18.40
2018-07-12T10:49:18.198Z,18.60
2018-07-12T10:51:47.013Z,18.80
2018-07-12T10:54:15.864Z,19.10
2018-07-12T10:56:49.149Z,19.20
2018-07-12T10:59:18.483Z,19.30
2018-07-12T11:01:47.447Z,19.50
2018-07-12T11:04:16.644Z,19.30
2018-07-12T11:06:48.601Z,19.10
2018-07-12T11:09:19.904Z,19.20
2018-07-12T11:11:48.997Z,19.40
2018-07-12T11:14:17.946Z,19.60
2018-07-12T11:16:46.947Z,19.70
2018-07-12T11:19:15.758Z,19.90
2018-07-12T11:21:44.667Z,19.90
2018-07-12T11:24:13.487Z,20.00
2018-07-12T11:26:42.296Z,20.10
2018-07-12T11:29:11.067Z,19.90
2018-07-12T11:31:39.848Z,19.90
2018-07-12T11:34:08.634Z,20.30
2018-07-12T11:36:37.394Z,20.40
2018-07-12T11:39:07.447Z,20.40
2018-07-12T11:41:36.202Z,20.80
2018-07-12T11:44:05.074Z,20.50
2018-07-12T11:46:33.801Z,20.50
2018-07-12T11:49:02.606Z,20.60
2018-07-12T11:51:31.375Z,20.40
2018-07-12T11:54:00.151Z,20.10
2018-07-12T11:56:28.970Z,20.00
2018-07-12T11:58:57.830Z,19.80
2018-07-12T12:01:26.702Z,19.80
2018-07-12T12:03:55.385Z,19.60
2018-07-12T12:06:24.126Z,19.70
2018-07-12T12:08:52.966Z,19.50
2018-07-12T12:11:21.959Z,19.50
2018-07-12T12:13:51.240Z,19.40
2018-07-12T12:16:20.049Z,19.30
2018-07-12T12:21:18.090Z,19.00
2018-07-12T12:23:46.983Z,18.90
2018-07-12T12:26:15.734Z,18.80
2018-07-12T12:28:44.678Z,18.70
2018-07-12T12:31:13.449Z,18.60
2018-07-12T12:33:42.239Z,18.60
2018-07-12T12:36:11.955Z,18.60
2018-07-12T12:38:40.752Z,18.60
2018-07-12T12:41:09.570Z,18.50
2018-07-12T12:43:38.376Z,18.50
2018-07-12T12:46:07.150Z,18.50
2018-07-12T12:48:35.946Z,18.50
2018-07-12T12:51:04.726Z,18.50
2018-07-12T12:53:33.511Z,18.60
2018-07-12T12:56:02.463Z,18.60
2018-07-12T12:58:31.298Z,18.70
2018-07-12T13:01:00.106Z,18.90
2018-07-12T13:03:28.874Z,19.00
2018-07-12T13:05:57.646Z,19.20
2018-07-12T13:08:26.443Z,19.40
2018-07-12T13:10:55.242Z,19.50
2018-07-12T13:13:24.038Z,19.40
2018-07-12T13:15:52.807Z,19.60
2018-07-12T13:18:21.618Z,19.90
2018-07-12T13:20:50.407Z,20.50
2018-07-12T13:23:19.449Z,20.60
2018-07-12T13:25:48.317Z,20.60
2018-07-12T13:28:16.986Z,20.60
2018-07-12T13:30:45.767Z,20.50
2018-07-12T13:33:14.915Z,20.40
2018-07-12T13:35:43.660Z,20.10
2018-07-12T13:38:12.423Z,20.00
2018-07-12T13:40:41.691Z,19.60
2018-07-12T13:43:10.413Z,19.40
2018-07-12T13:45:39.225Z,19.20
2018-07-12T13:48:07.986Z,19.00
2018-07-12T13:50:36.783Z,18.60
2018-07-12T13:53:05.852Z,18.40
2018-07-12T13:55:34.695Z,18.30
2018-07-12T13:58:03.597Z,18.10
2018-07-12T14:00:32.515Z,18.00
2018-07-12T14:03:01.338Z,18.00
2018-07-12T14:05:30.159Z,17.90
2018-07-12T14:07:58.938Z,17.90
2018-07-12T14:10:27.736Z,17.90
2018-07-12T14:12:57.487Z,18.00
2018-07-12T14:15:26.238Z,18.00
2018-07-12T14:17:54.994Z,18.10
2018-07-12T14:20:23.778Z,18.20
2018-07-12T14:22:52.526Z,18.30
2018-07-12T14:25:21.334Z,18.30
2018-07-12T14:27:50.088Z,18.40
2018-07-12T14:30:19.016Z,18.40
2018-07-12T14:32:47.739Z,18.40
2018-07-12T14:35:17.207Z,18.40
2018-07-12T14:37:46.034Z,18.40
2018-07-12T14:40:14.835Z,18.50
2018-07-12T14:42:43.741Z,18.60
2018-07-12T14:45:12.538Z,18.80
2018-07-12T14:47:41.292Z,18.80
2018-07-12T14:50:10.099Z,18.90
2018-07-12T14:52:38.862Z,19.00
2018-07-12T14:55:07.683Z,19.00
2018-07-12T14:57:36.492Z,19.10
2018-07-12T15:00:05.359Z,19.10
2018-07-12T15:02:34.136Z,19.20
2018-07-12T15:05:02.898Z,19.30
2018-07-12T15:07:31.677Z,19.40
2018-07-12T15:10:00.454Z,19.30
2018-07-12T15:12:29.202Z,19.40
2018-07-12T15:14:58.008Z,19.30
2018-07-12T15:17:26.784Z,19.30
2018-07-12T15:19:55.570Z,19.40
2018-07-12T15:22:24.765Z,19.40
2018-07-12T15:24:53.542Z,19.30
2018-07-12T15:27:22.392Z,19.40
2018-07-12T15:29:51.236Z,19.30
2018-07-12T15:32:20.012Z,19.40
2018-07-12T15:34:49.655Z,19.20
2018-07-12T15:37:18.426Z,19.10
2018-07-12T15:39:47.199Z,19.10
2018-07-12T15:42:16.004Z,19.10
2018-07-12T15:44:44.990Z,19.10
2018-07-12T15:47:13.888Z,19.20
2018-07-12T15:49:42.646Z,19.30
2018-07-12T15:54:40.909Z,19.20
2018-07-12T15:57:09.750Z,19.20
2018-07-12T15:59:38.511Z,19.00
2018-07-12T16:02:07.373Z,18.90
2018-07-12T16:04:36.091Z,18.80
2018-07-12T16:07:05.118Z,18.60
2018-07-12T16:09:33.875Z,18.50
2018-07-12T16:12:02.699Z,18.40
2018-07-12T16:14:31.481Z,18.30
2018-07-12T16:17:00.278Z,18.20
2018-07-12T16:19:29.095Z,18.10
2018-07-12T16:21:57.954Z,18.00
2018-07-12T16:24:26.751Z,18.00
2018-07-12T16:26:55.585Z,17.90
2018-07-12T16:29:24.354Z,17.90
2018-07-12T16:31:53.207Z,17.80
2018-07-12T16:34:21.979Z,17.80
2018-07-12T16:36:50.803Z,17.80
2018-07-12T16:39:19.582Z,17.90
2018-07-12T16:41:49.461Z,17.90
2018-07-12T16:44:18.246Z,17.90
2018-07-12T16:46:47.028Z,18.00
2018-07-12T16:49:15.778Z,18.00
2018-07-12T16:51:44.657Z,18.10
2018-07-12T16:54:13.455Z,18.10
2018-07-12T16:56:42.318Z,18.10
2018-07-12T16:59:11.128Z,18.10
2018-07-12T17:01:39.900Z,18.20
2018-07-12T17:04:08.658Z,18.20
2018-07-12T17:06:37.458Z,18.20
2018-07-12T17:09:07.206Z,18.20
2018-07-12T17:11:36.094Z,18.20
2018-07-12T17:14:04.915Z,18.10
2018-07-12T17:16:33.754Z,18.00
2018-07-12T17:19:02.507Z,17.90
2018-07-12T17:21:31.325Z,17.90
2018-07-12T17:24:00.082Z,17.90
2018-07-12T17:26:28.934Z,17.90
2018-07-12T17:28:58.411Z,17.90
2018-07-12T17:31:27.283Z,17.90
2018-07-12T17:33:56.117Z,18.00
2018-07-12T17:36:24.932Z,18.00
2018-07-12T17:38:53.797Z,18.10
2018-07-12T17:41:22.622Z,18.10
2018-07-12T17:43:51.696Z,18.10
2018-07-12T17:46:20.482Z,18.20
2018-07-12T17:48:49.264Z,18.30
2018-07-12T17:51:18.022Z,18.30
2018-07-12T17:53:46.800Z,18.40
2018-07-12T17:56:15.793Z,18.40
2018-07-12T17:58:44.543Z,18.40
2018-07-12T18:01:13.722Z,18.40
2018-07-12T18:03:42.522Z,18.40
2018-07-12T18:06:11.305Z,18.40
2018-07-12T18:08:40.351Z,18.50
2018-07-12T18:11:09.203Z,18.50
2018-07-12T18:13:38.174Z,18.50
2018-07-12T18:16:06.997Z,18.50
2018-07-12T18:18:35.894Z,18.60
2018-07-12T18:21:04.710Z,18.60
2018-07-12T18:23:33.588Z,18.70
2018-07-12T18:26:02.628Z,18.70
2018-07-12T18:28:31.592Z,18.70
2018-07-12T18:31:00.373Z,18.80
2018-07-12T18:33:29.162Z,18.80
2018-07-12T18:35:57.955Z,18.80
2018-07-12T18:38:26.966Z,18.80
2018-07-12T18:40:55.732Z,18.80
2018-07-12T18:43:24.539Z,18.70
2018-07-12T18:45:53.308Z,18.80
2018-07-12T18:48:22.102Z,18.70
2018-07-12T18:50:51.008Z,18.80
2018-07-12T18:53:19.887Z,18.90
2018-07-12T18:55:48.798Z,18.90
2018-07-12T18:58:17.681Z,19.00
2018-07-12T19:00:46.691Z,19.00
2018-07-12T19:03:15.453Z,19.00
2018-07-12T19:05:44.219Z,19.10
2018-07-12T19:08:13.038Z,19.10
2018-07-12T19:10:41.811Z,19.10
2018-07-12T19:13:10.610Z,19.00
2018-07-12T19:15:39.443Z,19.00
2018-07-12T19:18:08.642Z,19.00
2018-07-12T19:20:37.488Z,18.90
2018-07-12T19:23:06.631Z,18.90
2018-07-12T19:25:35.356Z,18.90
2018-07-12T19:28:04.203Z,18.90
2018-07-12T19:30:33.053Z,18.90
2018-07-12T19:33:01.935Z,19.00
2018-07-12T19:35:30.720Z,18.90
2018-07-12T19:37:59.506Z,19.00
2018-07-12T19:40:28.329Z,19.00
2018-07-12T19:42:57.306Z,18.90
2018-07-12T19:45:26.075Z,18.90
2018-07-12T19:47:54.890Z,18.90
2018-07-12T19:50:23.701Z,18.90
2018-07-12T19:52:52.490Z,18.90
2018-07-12T19:55:21.422Z,18.90
2018-07-12T19:57:50.206Z,18.80
2018-07-12T20:00:19.040Z,18.80
2018-07-12T20:02:47.836Z,18.90
2018-07-12T20:05:16.631Z,18.90
2018-07-12T20:07:45.391Z,18.90
2018-07-12T20:10:14.190Z,18.90
2018-07-12T20:12:42.956Z,18.90
2018-07-12T20:15:11.851Z,18.90
2018-07-12T20:17:40.623Z,19.00
2018-07-12T20:20:09.541Z,19.00
2018-07-12T20:22:38.308Z,19.00
2018-07-12T20:25:07.185Z,19.00
2018-07-12T20:27:35.967Z,19.10
2018-07-12T20:30:05.634Z,19.00
2018-07-12T20:32:34.385Z,19.00
2018-07-12T20:35:03.195Z,19.00
2018-07-12T20:37:31.991Z,18.90
2018-07-12T20:40:00.763Z,19.00
2018-07-12T20:42:29.555Z,18.90
2018-07-12T20:44:58.415Z,18.90
2018-07-12T20:47:27.204Z,18.80
2018-07-12T20:49:55.999Z,18.80
2018-07-12T20:52:24.834Z,18.80
2018-07-12T20:54:53.800Z,18.80
2018-07-12T20:57:22.685Z,18.80
2018-07-12T20:59:51.506Z,18.80
2018-07-12T21:02:20.567Z,18.80
2018-07-12T21:04:49.495Z,18.80
2018-07-12T21:07:18.244Z,18.80
2018-07-12T21:09:47.131Z,18.90
2018-07-12T21:12:15.894Z,18.90
2018-07-12T21:14:44.687Z,18.90
2018-07-12T21:17:13.598Z,18.80
2018-07-12T21:19:42.414Z,18.90
2018-07-12T21:22:11.184Z,18.90
2018-07-12T21:24:40.004Z,19.00
2018-07-12T21:27:08.849Z,19.00
2018-07-12T21:29:37.795Z,19.10
2018-07-12T21:32:06.610Z,19.10
2018-07-12T21:34:35.400Z,19.00
2018-07-12T21:37:04.216Z,19.00
2018-07-12T21:39:33.056Z,19.00
2018-07-12T21:42:01.826Z,19.00
2018-07-12T21:44:30.650Z,19.00
2018-07-12T21:46:59.526Z,19.00
2018-07-12T21:49:28.494Z,19.10
2018-07-12T21:51:57.368Z,19.10
2018-07-12T21:54:26.061Z,19.00
2018-07-12T21:56:54.888Z,19.00
2018-07-12T21:59:23.667Z,19.00
2018-07-12T22:01:52.446Z,19.00
2018-07-12T22:04:21.343Z,19.00
2018-07-12T22:07:07.583Z,19.00
2018-07-12T22:09:36.390Z,19.00
2018-07-12T22:12:05.342Z,19.00
2018-07-12T22:14:34.208Z,19.10
2018-07-12T22:17:03.094Z,19.10
2018-07-12T22:19:31.871Z,19.10
2018-07-12T22:22:01.402Z,19.00
2018-07-12T22:24:30.263Z,19.10
2018-07-12T22:26:59.058Z,19.10
2018-07-12T22:29:27.864Z,19.10
2018-07-12T22:31:56.659Z,19.10
2018-07-12T22:34:25.442Z,19.00
2018-07-12T22:36:54.230Z,19.00
2018-07-12T22:39:23.122Z,18.90
2018-07-12T22:41:51.989Z,18.90
2018-07-12T22:44:20.806Z,18.80
2018-07-12T22:46:49.698Z,18.90
2018-07-12T22:49:18.575Z,18.80
2018-07-12T22:51:47.501Z,18.80
2018-07-12T22:54:16.583Z,18.80
2018-07-12T22:56:45.996Z,18.80
2018-07-12T22:59:14.870Z,18.70
2018-07-12T23:01:43.694Z,18.70
2018-07-12T23:04:12.514Z,18.70
2018-07-12T23:06:41.395Z,18.70
2018-07-12T23:09:10.112Z,18.70
2018-07-12T23:11:38.923Z,18.70
2018-07-12T23:14:08.386Z,18.70
2018-07-12T23:16:37.199Z,18.70
2018-07-12T23:19:05.978Z,18.70
2018-07-12T23:21:34.894Z,18.70
2018-07-12T23:24:03.671Z,18.70
2018-07-12T23:26:32.474Z,18.80
2018-07-12T23:29:01.285Z,18.80
2018-07-12T23:31:30.084Z,18.80
2018-07-12T23:33:58.942Z,18.80
2018-07-12T23:36:27.764Z,18.80
2018-07-12T23:38:56.558Z,18.90
2018-07-12T23:41:25.342Z,18.90
2018-07-12T23:43:54.142Z,18.90
2018-07-12T23:46:23.003Z,18.90
2018-07-12T23:48:51.887Z,18.90
2018-07-12T23:51:20.764Z,18.90
2018-07-12T23:53:49.579Z,18.90
2018-07-12T23:56:18.358Z,18.90
2018-07-12T23:58:47.150Z,18.90
