createdAt,value
2023-01-01T00:00:47.076Z,13.10
2023-01-01T00:03:14.890Z,13.20
2023-01-01T00:05:41.957Z,13.30
2023-01-01T00:08:09.021Z,13.40
2023-01-01T00:10:36.150Z,13.50
2023-01-01T00:13:03.264Z,13.50
2023-01-01T00:15:30.457Z,13.40
2023-01-01T00:17:57.982Z,13.40
2023-01-01T00:20:29.953Z,13.50
2023-01-01T00:22:58.817Z,13.40
2023-01-01T00:25:25.973Z,13.40
2023-01-01T00:27:53.046Z,13.40
2023-01-01T00:30:21.497Z,13.40
2023-01-01T00:32:54.674Z,13.40
2023-01-01T00:35:25.508Z,13.50
2023-01-01T00:37:53.990Z,13.40
2023-01-01T00:40:21.301Z,13.40
2023-01-01T00:42:48.411Z,13.60
2023-01-01T00:45:20.886Z,13.60
2023-01-01T00:47:49.440Z,13.60
2023-01-01T00:50:16.928Z,13.50
2023-01-01T00:52:44.424Z,13.40
2023-01-01T00:55:12.044Z,13.40
2023-01-01T00:57:39.165Z,13.30
2023-01-01T01:00:07.991Z,13.20
2023-01-01T01:02:35.284Z,13.30
2023-01-01T01:05:04.755Z,13.20
2023-01-01T01:07:39.049Z,13.10
2023-01-01T01:10:08.177Z,13.20
2023-01-01T01:12:36.754Z,13.40
2023-01-01T01:15:05.375Z,13.40
2023-01-01T01:17:32.596Z,13.40
2023-01-01T01:19:59.651Z,13.40
2023-01-01T01:22:28.950Z,13.20
2023-01-01T01:24:57.568Z,13.20
2023-01-01T01:27:25.106Z,13.10
2023-01-01T01:29:52.562Z,13.00
2023-01-01T01:32:20.441Z,13.10
2023-01-01T01:34:47.939Z,13.20
2023-01-01T01:37:15.202Z,13.20
2023-01-01T01:39:42.530Z,13.30
2023-01-01T01:42:17.788Z,13.40
2023-01-01T01:44:54.190Z,13.60
2023-01-01T01:47:27.509Z,13.70
2023-01-01T01:50:24.186Z,13.50
2023-01-01T01:53:41.650Z,13.60
2023-01-01T01:56:14.004Z,13.70
2023-01-01T01:58:41.164Z,13.70
2023-01-01T02:01:12.774Z,13.90
2023-01-01T02:03:44.319Z,13.90
2023-01-01T02:06:12.014Z,13.90
2023-01-01T02:08:39.420Z,14.00
2023-01-01T02:11:06.594Z,14.00
2023-01-01T02:13:33.923Z,14.10
2023-01-01T02:16:17.433Z,14.20
2023-01-01T02:19:08.791Z,14.10
2023-01-01T02:22:11.596Z,14.00
2023-01-01T02:24:53.390Z,13.90
2023-01-01T02:27:55.648Z,13.90
2023-01-01T02:30:22.855Z,13.80
2023-01-01T02:33:00.683Z,13.80
2023-01-01T02:35:38.977Z,13.80
2023-01-01T02:38:14.982Z,13.80
2023-01-01T02:41:21.080Z,13.70
2023-01-01T02:43:48.378Z,13.80
2023-01-01T02:48:50.223Z,13.90
2023-01-01T02:51:23.509Z,14.00
2023-01-01T02:54:30.186Z,14.10
2023-01-01T02:57:23.453Z,14.10
2023-01-01T03:00:31.780Z,14.00
2023-01-01T03:03:13.789Z,13.90
2023-01-01T03:06:14.475Z,13.90
2023-01-01T03:09:13.918Z,13.80
2023-01-01T03:12:20.949Z,13.80
2023-01-01T03:14:53.842Z,13.80
2023-01-01T03:17:36.511Z,13.70
2023-01-01T03:20:11.054Z,13.60
2023-01-01T03:25:29.566Z,13.40
2023-01-01T03:28:05.883Z,13.30
2023-01-01T03:30:36.108Z,13.40
2023-01-01T03:33:11.805Z,13.30
2023-01-01T03:35:59.708Z,13.30
2023-01-01T03:38:31.823Z,13.40
2023-01-01T03:41:05.753Z,13.40
2023-01-01T03:43:44.983Z,13.40
2023-01-01T03:46:14.255Z,13.30
2023-01-01T03:49:02.616Z,13.40
2023-01-01T03:51:55.189Z,13.50
2023-01-01T03:54:59.688Z,13.50
2023-01-01T03:57:38.182Z,13.50
2023-01-01T04:00:18.035Z,13.50
2023-01-01T04:03:14.683Z,13.40
2023-01-01T04:05:43.888Z,13.30
2023-01-01T04:08:12.994Z,13.30
2023-01-01T04:10:49.038Z,13.40
2023-01-01T04:13:16.153Z,13.40
2023-01-01T04:15:43.303Z,13.40
2023-01-01T04:18:10.715Z,13.30
2023-01-01T04:20:37.823Z,13.20
2023-01-01T04:23:04.997Z,13.20
2023-01-01T04:25:32.178Z,13.20
2023-01-01T04:27:59.541Z,13.30
2023-01-01T04:30:27.049Z,13.40
2023-01-01T04:32:55.937Z,13.40
2023-01-01T04:35:23.052Z,13.40
2023-01-01T04:37:50.095Z,13.40
2023-01-01T04:40:17.386Z,13.40
2023-01-01T04:42:44.545Z,13.40
2023-01-01T04:45:15.102Z,13.50
2023-01-01T04:47:42.746Z,13.60
2023-01-01T04:50:10.469Z,13.60
2023-01-01T04:52:37.709Z,13.60
2023-01-01T04:55:06.415Z,13.60
2023-01-01T04:57:33.716Z,13.50
2023-01-01T05:00:00.801Z,13.60
2023-01-01T05:02:28.247Z,13.60
2023-01-01T05:04:55.579Z,13.60
2023-01-01T05:07:22.628Z,13.50
2023-01-01T05:09:49.766Z,13.40
2023-01-01T05:12:16.790Z,13.40
2023-01-01T05:14:43.868Z,13.30
2023-01-01T05:17:10.996Z,13.20
2023-01-01T05:19:38.042Z,13.30
2023-01-01T05:22:10.459Z,13.30
2023-01-01T05:24:38.175Z,13.30
2023-01-01T05:27:08.821Z,13.30
2023-01-01T05:29:35.863Z,13.30
2023-01-01T05:32:03.043Z,13.20
2023-01-01T05:36:56.389Z,13.10
2023-01-01T05:39:23.536Z,13.10
2023-01-01T05:41:51.633Z,12.90
2023-01-01T05:44:19.504Z,12.80
2023-01-01T05:46:46.639Z,12.80
2023-01-01T05:49:13.863Z,12.80
2023-01-01T05:54:07.019Z,12.80
2023-01-01T05:56:34.122Z,12.60
2023-01-01T05:59:01.524Z,12.70
2023-01-01T06:01:31.393Z,12.70
2023-01-01T06:03:59.786Z,12.70
2023-01-01T06:06:30.715Z,12.70
2023-01-01T06:09:04.316Z,12.60
2023-01-01T06:11:33.191Z,12.50
2023-01-01T06:14:01.350Z,12.50
2023-01-01T06:16:31.972Z,12.50
2023-01-01T06:19:00.096Z,12.50
2023-01-01T06:21:28.801Z,12.50
2023-01-01T06:23:58.556Z,12.40
2023-01-01T06:26:30.217Z,12.30
2023-01-01T06:28:58.965Z,12.30
2023-01-01T06:31:27.648Z,12.10
2023-01-01T06:33:55.288Z,12.10
2023-01-01T06:36:24.479Z,12.20
2023-01-01T06:38:55.438Z,12.20
2023-01-01T06:41:27.346Z,12.20
2023-01-01T06:43:58.889Z,12.10
2023-01-01T06:46:30.078Z,12.20
2023-01-01T06:49:04.742Z,12.10
2023-01-01T06:51:37.761Z,12.20
2023-01-01T06:54:06.736Z,12.30
2023-01-01T06:56:34.753Z,12.20
2023-01-01T06:59:02.547Z,12.20
2023-01-01T07:01:33.236Z,12.20
2023-01-01T07:04:04.497Z,12.20
2023-01-01T07:06:33.206Z,12.20
2023-01-01T07:09:00.739Z,12.10
2023-01-01T07:11:28.868Z,11.90
2023-01-01T07:13:56.089Z,11.90
2023-01-01T07:16:24.314Z,11.80
2023-01-01T07:18:52.308Z,11.80
2023-01-01T07:21:30.136Z,11.90
2023-01-01T07:24:05.687Z,11.90
2023-01-01T07:26:34.200Z,12.00
2023-01-01T07:29:07.400Z,11.90
2023-01-01T07:31:40.431Z,11.80
2023-01-01T07:34:12.059Z,11.80
2023-01-01T07:36:39.107Z,11.90
2023-01-01T07:39:06.173Z,11.80
2023-01-01T07:41:33.271Z,11.70
2023-01-01T07:44:01.067Z,11.60
2023-01-01T07:46:31.564Z,11.40
2023-01-01T07:48:58.618Z,11.30
2023-01-01T07:51:25.807Z,11.40
2023-01-01T07:53:52.927Z,11.40
2023-01-01T07:56:20.057Z,11.50
2023-01-01T07:58:47.381Z,11.40
2023-01-01T08:01:15.232Z,11.40
2023-01-01T08:03:42.962Z,11.60
2023-01-01T08:06:12.700Z,11.70
2023-01-01T08:08:41.074Z,12.00
2023-01-01T08:11:09.270Z,12.00
2023-01-01T08:13:36.507Z,12.20
2023-01-01T08:16:04.237Z,12.20
2023-01-01T08:18:31.343Z,12.40
2023-01-01T08:20:58.621Z,12.60
2023-01-01T08:23:25.851Z,12.60
2023-01-01T08:25:52.925Z,12.60
2023-01-01T08:28:20.410Z,12.60
2023-01-01T08:30:47.474Z,12.60
2023-01-01T08:33:14.508Z,12.70
2023-01-01T08:35:43.072Z,12.80
2023-01-01T08:38:13.121Z,12.80
2023-01-01T08:40:40.746Z,12.80
2023-01-01T08:43:07.804Z,12.90
2023-01-01T08:45:35.021Z,12.90
2023-01-01T08:48:02.244Z,13.00
2023-01-01T08:50:29.257Z,13.00
2023-01-01T08:52:59.192Z,13.10
2023-01-01T08:55:26.336Z,13.10
2023-01-01T08:57:53.409Z,13.20
2023-01-01T09:00:20.982Z,13.20
2023-01-01T09:02:48.196Z,13.20
2023-01-01T09:05:15.573Z,13.20
2023-01-01T09:07:42.644Z,13.30
2023-01-01T09:10:09.924Z,13.30
2023-01-01T09:12:36.990Z,13.40
2023-01-01T09:15:04.692Z,13.40
2023-01-01T09:17:31.706Z,13.40
2023-01-01T09:19:59.085Z,13.40
2023-01-01T09:22:26.171Z,13.40
2023-01-01T09:24:53.205Z,13.40
2023-01-01T09:27:20.268Z,13.50
2023-01-01T09:29:47.321Z,13.50
2023-01-01T09:32:14.365Z,13.60
2023-01-01T09:34:41.439Z,13.60
2023-01-01T09:37:10.229Z,13.60
2023-01-01T09:39:37.290Z,13.70
2023-01-01T09:42:42.855Z,13.70
2023-01-01T09:45:37.745Z,13.80
2023-01-01T09:48:12.016Z,13.90
2023-01-01T09:50:45.114Z,13.90
2023-01-01T09:53:41.790Z,13.90
2023-01-01T09:56:18.903Z,14.00
2023-01-01T09:58:46.075Z,14.00
2023-01-01T10:02:11.634Z,14.10
2023-01-01T10:05:24.820Z,14.20
2023-01-01T10:08:23.653Z,14.20
2023-01-01T10:11:21.014Z,14.30
2023-01-01T10:13:49.762Z,14.30
2023-01-01T10:16:39.211Z,14.30
2023-01-01T10:20:01.565Z,14.40
2023-01-01T10:22:43.055Z,14.40
2023-01-01T10:25:22.047Z,14.30
2023-01-01T10:28:24.182Z,14.20
2023-01-01T10:31:01.058Z,14.20
2023-01-01T10:33:28.378Z,14.20
2023-01-01T10:35:58.586Z,14.40
2023-01-01T10:38:26.722Z,14.50
2023-01-01T10:41:04.113Z,14.60
2023-01-01T10:43:31.237Z,14.70
2023-01-01T10:46:02.512Z,14.60
2023-01-01T10:48:32.250Z,14.70
2023-01-01T10:51:16.378Z,15.00
2023-01-01T10:53:53.080Z,15.10
2023-01-01T10:56:23.342Z,15.30
2023-01-01T10:58:56.607Z,15.40
2023-01-01T11:01:29.840Z,15.50
2023-01-01T11:04:19.206Z,15.50
2023-01-01T11:06:47.973Z,15.60
2023-01-01T11:09:39.537Z,15.60
2023-01-01T11:12:46.158Z,15.70
2023-01-01T11:15:06.933Z,15.70
2023-01-01T11:17:36.520Z,15.60
2023-01-01T11:20:05.574Z,15.60
2023-01-01T11:22:47.283Z,15.60
2023-01-01T11:25:27.921Z,15.60
2023-01-01T11:28:21.995Z,15.60
2023-01-01T11:31:17.773Z,15.60
2023-01-01T11:33:56.806Z,15.30
2023-01-01T11:36:33.062Z,15.20
2023-01-01T11:39:29.008Z,15.10
2023-01-01T11:41:59.218Z,15.00
2023-01-01T11:44:36.589Z,14.90
2023-01-01T11:47:07.013Z,14.90
2023-01-01T11:49:34.904Z,14.90
2023-01-01T11:52:29.661Z,14.90
2023-01-01T11:55:21.467Z,14.90
2023-01-01T11:58:03.791Z,14.80
2023-01-01T12:00:35.155Z,14.90
2023-01-01T12:03:33.790Z,14.90
2023-01-01T12:06:40.263Z,15.00
2023-01-01T12:09:19.501Z,15.00
2023-01-01T12:12:15.532Z,14.90
2023-01-01T12:15:03.791Z,14.90
2023-01-01T12:17:54.946Z,15.00
2023-01-01T12:20:45.151Z,15.00
2023-01-01T12:23:15.663Z,15.10
2023-01-01T12:25:48.148Z,15.10
2023-01-01T12:28:54.571Z,15.20
2023-01-01T12:31:34.246Z,15.10
2023-01-01T12:34:23.825Z,15.10
2023-01-01T12:37:17.195Z,15.00
2023-01-01T12:40:34.423Z,15.00
2023-01-01T12:43:02.795Z,14.90
2023-01-01T12:45:53.767Z,14.80
2023-01-01T12:48:41.726Z,14.70
2023-01-01T12:52:05.893Z,14.70
2023-01-01T12:55:05.584Z,14.70
2023-01-01T12:57:46.880Z,14.60
2023-01-01T13:00:20.398Z,14.50
2023-01-01T13:03:05.594Z,14.40
2023-01-01T13:05:38.599Z,14.40
2023-01-01T13:08:07.966Z,14.30
2023-01-01T13:10:45.856Z,14.30
2023-01-01T13:13:14.439Z,14.40
2023-01-01T13:15:43.242Z,14.40
2023-01-01T13:18:18.926Z,14.30
2023-01-01T13:21:02.382Z,14.40
2023-01-01T13:23:30.093Z,14.40
2023-01-01T13:26:20.482Z,14.50
2023-01-01T13:28:59.747Z,14.60
2023-01-01T13:32:04.305Z,14.60
2023-01-01T13:34:31.582Z,14.60
2023-01-01T13:37:10.674Z,14.50
2023-01-01T13:40:02.608Z,14.50
2023-01-01T13:42:43.215Z,14.50
2023-01-01T13:46:10.993Z,14.50
2023-01-01T13:48:43.828Z,14.50
2023-01-01T13:55:05.570Z,14.40
2023-01-01T13:58:00.570Z,14.40
2023-01-01T14:00:59.851Z,14.30
2023-01-01T14:03:30.285Z,14.30
2023-01-01T14:06:03.693Z,14.30
2023-01-01T14:08:31.923Z,14.30
2023-01-01T14:11:02.301Z,14.20
2023-01-01T14:13:41.133Z,14.20
2023-01-01T14:16:13.771Z,14.20
2023-01-01T14:18:49.528Z,14.10
2023-01-01T14:21:20.559Z,14.20
2023-01-01T14:23:53.584Z,14.20
2023-01-01T14:26:23.952Z,14.20
2023-01-01T14:29:00.850Z,14.20
2023-01-01T14:31:31.524Z,14.20
2023-01-01T14:33:58.880Z,14.30
2023-01-01T14:36:31.117Z,14.30
2023-01-01T14:39:00.922Z,14.30
2023-01-01T14:41:38.778Z,14.30
2023-01-01T14:44:17.945Z,14.30
2023-01-01T14:46:51.223Z,14.30
2023-01-01T14:49:23.969Z,14.20
2023-01-01T14:52:03.137Z,14.10
2023-01-01T14:54:42.164Z,14.10
2023-01-01T14:57:20.708Z,14.10
2023-01-01T14:59:57.090Z,14.10
2023-01-01T15:02:26.838Z,14.10
2023-01-01T15:04:54.019Z,13.90
2023-01-01T15:07:30.643Z,13.80
2023-01-01T15:10:01.816Z,13.70
2023-01-01T15:12:30.221Z,13.70
2023-01-01T15:14:59.666Z,13.80
2023-01-01T15:17:27.561Z,13.80
2023-01-01T15:20:23.634Z,13.70
2023-01-01T15:22:52.010Z,13.60
2023-01-01T15:25:20.538Z,13.60
2023-01-01T15:27:54.499Z,13.60
2023-01-01T15:30:33.913Z,13.60
2023-01-01T15:33:15.473Z,13.50
2023-01-01T15:35:49.334Z,13.40
2023-01-01T15:38:22.085Z,13.30
2023-01-01T15:40:53.659Z,13.30
2023-01-01T15:43:31.392Z,13.20
2023-01-01T15:46:12.019Z,13.10
2023-01-01T15:49:16.210Z,13.00
2023-01-01T15:51:47.431Z,12.70
2023-01-01T15:54:18.931Z,12.50
2023-01-01T15:56:46.193Z,12.30
2023-01-01T15:59:34.156Z,12.10
2023-01-01T16:02:16.066Z,11.90
2023-01-01T16:04:50.141Z,11.80
2023-01-01T16:07:24.394Z,11.60
2023-01-01T16:09:57.760Z,11.50
2023-01-01T16:12:25.697Z,11.40
2023-01-01T16:14:52.813Z,11.40
2023-01-01T16:17:21.357Z,11.40
2023-01-01T16:19:49.495Z,11.40
2023-01-01T16:22:18.201Z,11.30
2023-01-01T16:24:45.669Z,11.30
2023-01-01T16:27:13.249Z,11.20
2023-01-01T16:29:43.388Z,11.20
2023-01-01T16:32:17.923Z,11.10
2023-01-01T16:34:45.286Z,11.10
2023-01-01T16:37:12.724Z,11.10
2023-01-01T16:39:39.851Z,11.00
2023-01-01T16:42:11.535Z,11.00
2023-01-01T16:44:43.187Z,11.00
2023-01-01T16:47:10.897Z,10.90
2023-01-01T16:49:37.927Z,10.90
2023-01-01T16:52:05.027Z,10.90
2023-01-01T16:54:32.459Z,10.90
2023-01-01T16:56:59.531Z,10.90
2023-01-01T16:59:26.739Z,10.80
2023-01-01T17:01:53.902Z,10.80
2023-01-01T17:04:21.143Z,10.80
2023-01-01T17:06:48.247Z,10.80
2023-01-01T17:09:15.603Z,10.80
2023-01-01T17:11:42.816Z,10.60
2023-01-01T17:14:12.961Z,10.60
2023-01-01T17:16:40.453Z,10.50
2023-01-01T17:19:17.606Z,10.40
2023-01-01T17:21:46.997Z,10.30
2023-01-01T17:24:19.527Z,10.20
2023-01-01T17:26:51.278Z,10.00
2023-01-01T17:29:19.206Z,9.90
2023-01-01T17:31:46.246Z,9.60
2023-01-01T17:34:14.622Z,9.40
2023-01-01T17:36:43.914Z,9.20
2023-01-01T17:39:15.739Z,9.20
2023-01-01T17:41:44.364Z,9.20
2023-01-01T17:44:11.867Z,9.30
2023-01-01T17:46:39.396Z,9.30
2023-01-01T17:49:07.609Z,9.40
2023-01-01T17:51:35.690Z,9.40
2023-01-01T17:54:03.061Z,9.40
2023-01-01T17:56:30.194Z,9.50
2023-01-01T17:58:58.222Z,9.60
2023-01-01T18:01:34.890Z,9.70
2023-01-01T18:04:08.078Z,9.70
2023-01-01T18:06:41.935Z,9.80
2023-01-01T18:09:13.516Z,10.00
2023-01-01T18:11:41.883Z,10.00
2023-01-01T18:14:09.259Z,10.10
2023-01-01T18:16:38.591Z,10.10
2023-01-01T18:19:07.799Z,10.20
2023-01-01T18:21:35.173Z,10.20
2023-01-01T18:24:02.677Z,10.30
2023-01-01T18:26:31.413Z,10.30
2023-01-01T18:29:01.458Z,10.40
2023-01-01T18:31:32.097Z,10.40
2023-01-01T18:34:01.577Z,10.50
2023-01-01T18:36:32.589Z,10.50
2023-01-01T18:39:21.835Z,10.60
2023-01-01T18:41:48.891Z,10.70
2023-01-01T18:44:29.050Z,10.70
2023-01-01T18:47:12.896Z,10.70
2023-01-01T18:49:44.819Z,10.70
2023-01-01T18:52:29.064Z,10.70
2023-01-01T18:55:16.748Z,11.00
2023-01-01T18:57:49.671Z,11.10
2023-01-01T19:00:26.465Z,11.00
2023-01-01T19:02:59.583Z,11.00
2023-01-01T19:05:35.982Z,11.00
2023-01-01T19:08:18.927Z,10.90
2023-01-01T19:11:02.527Z,10.80
2023-01-01T19:13:32.398Z,10.70
2023-01-01T19:16:11.491Z,10.60
2023-01-01T19:18:45.141Z,10.40
2023-01-01T19:21:12.091Z,10.20
2023-01-01T19:23:55.657Z,10.20
2023-01-01T19:26:34.072Z,10.10
2023-01-01T19:29:17.054Z,10.00
2023-01-01T19:31:54.740Z,9.80
2023-01-01T19:34:22.949Z,9.80
2023-01-01T19:36:50.339Z,9.70
2023-01-01T19:39:18.084Z,9.70
2023-01-01T19:41:45.386Z,9.60
2023-01-01T19:44:12.774Z,9.60
2023-01-01T19:46:41.003Z,9.60
2023-01-01T19:49:08.359Z,9.50
2023-01-01T19:51:35.479Z,9.40
2023-01-01T19:54:02.683Z,9.20
2023-01-01T19:56:29.723Z,9.20
2023-01-01T19:58:56.977Z,9.00
2023-01-01T20:01:24.334Z,8.80
2023-01-01T20:03:55.128Z,8.70
2023-01-01T20:06:23.982Z,8.80
2023-01-01T20:08:51.312Z,8.90
2023-01-01T20:11:18.378Z,9.00
2023-01-01T20:13:45.407Z,9.10
2023-01-01T20:16:12.679Z,9.20
2023-01-01T20:18:40.123Z,9.20
2023-01-01T20:21:26.966Z,9.10
2023-01-01T20:23:55.857Z,9.10
2023-01-01T20:26:25.512Z,9.00
2023-01-01T20:29:13.647Z,8.90
2023-01-01T20:31:41.022Z,8.80
2023-01-01T20:34:08.321Z,8.70
2023-01-01T20:36:54.252Z,8.70
2023-01-01T20:39:24.097Z,8.70
2023-01-01T20:41:51.245Z,8.70
2023-01-01T20:44:18.966Z,8.70
2023-01-01T20:46:48.124Z,8.70
2023-01-01T20:49:19.910Z,8.60
2023-01-01T20:51:51.989Z,8.60
2023-01-01T20:54:23.798Z,8.70
2023-01-01T20:56:51.664Z,8.60
2023-01-01T20:59:34.977Z,8.80
2023-01-01T21:02:05.772Z,8.80
2023-01-01T21:04:33.110Z,8.80
2023-01-01T21:07:00.157Z,8.80
2023-01-01T21:09:27.214Z,8.90
2023-01-01T21:11:54.288Z,8.90
2023-01-01T21:14:25.375Z,9.00
2023-01-01T21:16:52.596Z,9.00
2023-01-01T21:19:26.136Z,9.10
2023-01-01T21:21:56.507Z,9.20
2023-01-01T21:24:33.599Z,9.40
2023-01-01T21:27:08.258Z,9.40
2023-01-01T21:29:35.970Z,9.30
2023-01-01T21:32:25.536Z,9.30
2023-01-01T21:34:55.027Z,9.20
2023-01-01T21:37:47.577Z,9.20
2023-01-01T21:40:40.666Z,9.20
2023-01-01T21:43:24.837Z,9.20
2023-01-01T21:45:52.151Z,9.20
2023-01-01T21:48:30.863Z,9.40
2023-01-01T21:50:58.976Z,9.50
2023-01-01T21:53:35.738Z,9.60
2023-01-01T21:56:28.689Z,9.90
2023-01-01T21:59:39.066Z,10.40
2023-01-01T22:02:06.464Z,10.80
2023-01-01T22:04:47.896Z,11.10
2023-01-01T22:10:20.089Z,11.50
2023-01-01T22:12:47.400Z,11.90
2023-01-01T22:15:26.816Z,12.10
2023-01-01T22:18:28.125Z,12.40
2023-01-01T22:20:56.477Z,12.70
2023-01-01T22:23:43.403Z,13.10
2023-01-01T22:26:25.138Z,13.40
2023-01-01T22:29:02.454Z,13.50
2023-01-01T22:31:33.438Z,13.70
2023-01-01T22:34:04.473Z,13.70
2023-01-01T22:36:36.098Z,13.80
2023-01-01T22:39:13.426Z,13.90
2023-01-01T22:41:42.484Z,13.90
2023-01-01T22:44:11.330Z,14.10
2023-01-01T22:46:40.555Z,14.30
2023-01-01T22:49:37.730Z,14.50
2023-01-01T22:52:05.221Z,14.60
2023-01-01T22:54:32.292Z,14.70
2023-01-01T22:56:59.339Z,14.70
2023-01-01T22:59:26.462Z,14.80
2023-01-01T23:01:53.582Z,14.70
2023-01-01T23:04:20.793Z,14.80
2023-01-01T23:06:48.155Z,14.80
2023-01-01T23:09:15.245Z,14.80
2023-01-01T23:11:42.453Z,14.80
2023-01-01T23:14:28.638Z,14.90
2023-01-01T23:16:55.948Z,14.90
2023-01-01T23:19:23.100Z,14.90
2023-01-01T23:21:50.530Z,15.00
2023-01-01T23:24:21.110Z,15.00
2023-01-01T23:26:49.721Z,15.10
2023-01-01T23:29:18.164Z,15.20
2023-01-01T23:31:46.389Z,15.20
2023-01-01T23:34:13.879Z,15.20
2023-01-01T23:36:43.331Z,15.20
2023-01-01T23:39:10.689Z,15.20
2023-01-01T23:41:37.787Z,15.10
2023-01-01T23:44:05.303Z,15.10
2023-01-01T23:46:35.199Z,15.10
2023-01-01T23:49:04.685Z,15.00
2023-01-01T23:51:32.594Z,14.90
2023-01-01T23:53:59.645Z,14.90
2023-01-01T23:56:26.690Z,15.00
2023-01-01T23:58:53.748Z,14.90
