createdAt,value
2022-08-12T00:02:02.990Z,20.65
2022-08-12T00:04:20.672Z,21.70
2022-08-12T00:06:41.231Z,18.98
2022-08-12T00:09:01.623Z,20.80
2022-08-12T00:11:21.682Z,19.77
2022-08-12T00:13:41.764Z,21.02
2022-08-12T00:16:03.676Z,21.60
2022-08-12T00:18:24.172Z,21.30
2022-08-12T00:20:44.819Z,19.48
2022-08-12T00:23:05.924Z,21.52
2022-08-12T00:26:21.718Z,19.92
2022-08-12T00:28:07.269Z,17.92
2022-08-12T00:30:28.828Z,19.67
2022-08-12T00:32:56.512Z,18.52
2022-08-12T00:35:17.535Z,20.52
2022-08-12T00:37:40.225Z,21.73
2022-08-12T00:40:01.109Z,22.50
2022-08-12T00:42:13.237Z,19.13
2022-08-12T00:44:15.590Z,19.75
2022-08-12T00:46:32.568Z,19.08
2022-08-12T00:48:34.225Z,18.30
2022-08-12T00:50:38.352Z,22.13
2022-08-12T00:52:41.001Z,20.45
2022-08-12T00:54:53.259Z,20.48
2022-08-12T00:56:55.359Z,21.52
2022-08-12T00:58:56.968Z,21.98
2022-08-12T01:01:04.196Z,20.33
2022-08-12T01:03:06.799Z,21.65
2022-08-12T01:05:33.938Z,19.60
2022-08-12T01:07:56.586Z,19.33
2022-08-12T01:10:17.738Z,22.50
2022-08-12T01:12:20.104Z,19.65
2022-08-12T01:14:25.558Z,21.42
2022-08-12T01:16:27.487Z,22.95
2022-08-12T01:18:33.058Z,20.55
2022-08-12T01:20:50.064Z,18.98
2022-08-12T01:23:15.451Z,18.15
2022-08-12T01:25:18.820Z,17.65
2022-08-12T01:27:22.240Z,19.20
2022-08-12T01:29:33.030Z,21.85
2022-08-12T01:31:37.636Z,23.13
2022-08-12T01:34:03.705Z,21.70
2022-08-12T01:36:09.818Z,20.23
2022-08-12T01:38:13.696Z,18.55
2022-08-12T01:40:35.055Z,18.95
2022-08-12T01:42:50.455Z,18.45
2022-08-12T01:44:54.097Z,16.48
2022-08-12T01:47:03.855Z,16.83
2022-08-12T01:49:17.682Z,18.98
2022-08-12T01:52:15.780Z,17.60
2022-08-12T01:54:06.713Z,18.63
2022-08-12T01:56:09.306Z,20.17
2022-08-12T01:58:54.782Z,19.00
2022-08-12T02:01:04.072Z,18.73
2022-08-12T02:04:00.432Z,20.95
2022-08-12T02:06:38.764Z,16.70
2022-08-12T02:09:06.662Z,15.02
2022-08-12T02:11:23.893Z,15.65
2022-08-12T02:13:49.436Z,15.75
2022-08-12T02:16:00.084Z,17.80
2022-08-12T02:18:15.379Z,19.00
2022-08-12T02:20:50.938Z,18.23
2022-08-12T02:22:54.461Z,17.10
2022-08-12T02:25:08.079Z,17.15
2022-08-12T02:27:10.758Z,15.88
2022-08-12T02:29:13.416Z,18.40
2022-08-12T02:31:15.269Z,21.73
2022-08-12T02:33:18.235Z,21.63
2022-08-12T02:35:22.723Z,23.58
2022-08-12T02:37:25.183Z,25.50
2022-08-12T02:39:29.156Z,23.15
2022-08-12T02:41:32.656Z,21.75
2022-08-12T02:43:38.122Z,21.75
2022-08-12T02:45:53.787Z,19.08
2022-08-12T02:48:01.128Z,19.10
2022-08-12T02:50:04.421Z,21.48
2022-08-12T02:52:06.267Z,20.10
2022-08-12T02:54:08.251Z,19.20
2022-08-12T02:56:09.934Z,19.52
2022-08-12T02:58:14.657Z,19.80
2022-08-12T03:00:18.478Z,18.73
2022-08-12T03:02:22.021Z,20.60
2022-08-12T03:04:41.467Z,21.15
2022-08-12T03:06:49.229Z,20.23
2022-08-12T03:08:54.475Z,22.17
2022-08-12T03:11:03.756Z,21.13
2022-08-12T03:13:10.271Z,22.25
2022-08-12T03:15:17.602Z,21.60
2022-08-12T03:17:26.289Z,23.17
2022-08-12T03:19:28.062Z,24.40
2022-08-12T03:21:53.029Z,24.33
2022-08-12T03:23:53.714Z,24.08
2022-08-12T03:25:56.295Z,23.30
2022-08-12T03:27:58.382Z,23.95
2022-08-12T03:30:00.467Z,23.92
2022-08-12T03:32:03.835Z,22.00
2022-08-12T03:34:09.246Z,24.05
2022-08-12T03:36:11.433Z,22.35
2022-08-12T03:38:16.209Z,22.17
2022-08-12T03:40:36.462Z,21.88
2022-08-12T03:42:42.334Z,21.60
2022-08-12T03:45:30.831Z,21.58
2022-08-12T03:48:18.654Z,18.45
2022-08-12T03:50:39.652Z,20.60
2022-08-12T03:53:00.568Z,19.27
2022-08-12T03:55:21.854Z,17.90
2022-08-12T03:57:42.729Z,16.55
2022-08-12T04:00:08.559Z,15.35
2022-08-12T04:02:15.596Z,14.18
2022-08-12T04:04:17.728Z,13.90
2022-08-12T04:06:34.521Z,11.85
2022-08-12T04:08:38.350Z,11.85
2022-08-12T04:11:00.269Z,11.32
2022-08-12T04:13:19.839Z,10.20
2022-08-12T04:15:25.941Z,9.80
2022-08-12T04:17:28.691Z,9.32
2022-08-12T04:19:31.019Z,8.30
2022-08-12T04:21:33.214Z,8.18
2022-08-12T04:23:35.629Z,8.20
2022-08-12T04:25:39.407Z,7.72
2022-08-12T04:27:45.309Z,8.20
2022-08-12T04:30:21.339Z,7.28
2022-08-12T04:32:08.634Z,7.35
2022-08-12T04:34:11.978Z,6.63
2022-08-12T04:36:13.592Z,6.53
2022-08-12T04:38:16.032Z,6.43
2022-08-12T04:40:17.860Z,5.78
2022-08-12T04:42:30.130Z,5.63
2022-08-12T04:44:32.238Z,5.50
2022-08-12T04:46:34.592Z,5.28
2022-08-12T04:48:36.539Z,5.13
2022-08-12T04:50:39.807Z,4.57
2022-08-12T04:52:41.947Z,3.95
2022-08-12T04:54:44.120Z,4.63
2022-08-12T04:57:02.952Z,4.13
2022-08-12T04:59:07.867Z,4.05
2022-08-12T05:01:10.628Z,4.40
2022-08-12T05:03:12.225Z,4.82
2022-08-12T05:05:22.915Z,6.43
2022-08-12T05:07:24.532Z,6.47
2022-08-12T05:09:26.097Z,7.97
2022-08-12T05:11:53.768Z,6.72
2022-08-12T05:14:00.772Z,7.97
2022-08-12T05:16:04.557Z,7.82
2022-08-12T05:18:19.123Z,7.60
2022-08-12T05:20:22.637Z,7.40
2022-08-12T05:22:26.026Z,8.07
2022-08-12T05:24:27.703Z,8.73
2022-08-12T05:26:29.699Z,7.82
2022-08-12T05:28:31.344Z,6.78
2022-08-12T05:30:36.135Z,6.65
2022-08-12T05:32:44.040Z,7.00
2022-08-12T05:34:45.967Z,7.80
2022-08-12T05:36:47.555Z,7.75
2022-08-12T05:38:58.263Z,7.40
2022-08-12T05:41:00.827Z,7.20
2022-08-12T05:43:02.421Z,7.45
2022-08-12T05:45:07.553Z,7.93
2022-08-12T05:47:09.216Z,7.05
2022-08-12T05:49:10.878Z,5.90
2022-08-12T05:51:12.584Z,5.70
2022-08-12T05:53:14.515Z,5.57
2022-08-12T05:55:17.056Z,5.47
2022-08-12T05:57:18.935Z,4.53
2022-08-12T05:59:21.803Z,4.20
2022-08-12T06:02:08.880Z,3.65
2022-08-12T06:03:46.200Z,3.97
2022-08-12T06:05:54.772Z,3.85
2022-08-12T06:08:00.567Z,3.90
2022-08-12T06:10:04.296Z,3.88
2022-08-12T06:12:18.033Z,3.85
2022-08-12T06:14:23.322Z,3.70
2022-08-12T06:16:25.750Z,3.53
2022-08-12T06:18:29.839Z,3.78
2022-08-12T06:20:34.197Z,4.85
2022-08-12T06:22:36.041Z,4.40
2022-08-12T06:24:37.879Z,4.00
2022-08-12T06:26:45.582Z,3.85
2022-08-12T06:28:51.910Z,4.03
2022-08-12T06:31:25.277Z,3.72
2022-08-12T06:33:24.999Z,3.40
2022-08-12T06:35:50.214Z,3.97
2022-08-12T06:38:01.691Z,4.10
2022-08-12T06:40:04.153Z,3.92
2022-08-12T06:42:31.614Z,4.22
2022-08-12T06:44:47.462Z,4.00
2022-08-12T06:46:49.049Z,4.10
2022-08-12T06:48:55.720Z,3.83
2022-08-12T06:50:58.090Z,3.70
2022-08-12T06:53:00.611Z,4.68
2022-08-12T06:55:02.186Z,4.00
2022-08-12T06:58:01.870Z,4.32
2022-08-12T06:59:29.171Z,4.47
2022-08-12T07:01:37.380Z,4.30
2022-08-12T07:03:39.335Z,4.50
2022-08-12T07:05:42.331Z,4.20
2022-08-12T07:07:47.934Z,4.53
2022-08-12T07:10:03.718Z,4.38
2022-08-12T07:12:17.022Z,4.38
2022-08-12T07:16:21.967Z,3.53
2022-08-12T07:18:33.052Z,3.90
2022-08-12T07:20:51.643Z,4.00
2022-08-12T07:22:55.286Z,3.60
2022-08-12T07:25:15.837Z,3.97
2022-08-12T07:27:17.478Z,3.50
2022-08-12T07:29:20.639Z,3.67
2022-08-12T07:31:22.226Z,3.67
2022-08-12T07:33:28.865Z,3.80
2022-08-12T07:35:34.578Z,4.32
2022-08-12T07:37:42.332Z,4.10
2022-08-12T07:39:50.657Z,4.15
2022-08-12T07:41:57.295Z,3.80
2022-08-12T07:44:04.701Z,3.90
2022-08-12T07:46:08.170Z,4.70
2022-08-12T07:48:09.739Z,4.40
2022-08-12T07:50:13.203Z,3.97
2022-08-12T07:52:15.270Z,4.28
2022-08-12T07:54:16.913Z,4.20
2022-08-12T07:56:18.934Z,4.63
2022-08-12T07:58:20.527Z,4.70
2022-08-12T08:00:22.273Z,4.63
2022-08-12T08:02:27.315Z,4.40
2022-08-12T08:04:47.628Z,5.45
2022-08-12T08:06:49.994Z,4.57
2022-08-12T08:08:51.633Z,4.63
2022-08-12T08:11:18.703Z,4.47
2022-08-12T08:13:20.611Z,4.32
2022-08-12T08:15:51.379Z,4.30
2022-08-12T08:18:03.167Z,4.53
2022-08-12T08:20:06.197Z,4.80
2022-08-12T08:22:10.236Z,4.40
2022-08-12T08:24:15.221Z,4.78
2022-08-12T08:26:20.609Z,4.00
2022-08-12T08:28:22.490Z,4.57
2022-08-12T08:30:24.094Z,4.15
2022-08-12T08:32:25.945Z,4.40
2022-08-12T08:34:53.689Z,4.05
2022-08-12T08:36:52.157Z,3.80
2022-08-12T08:38:58.130Z,4.00
2022-08-12T08:42:16.362Z,4.00
2022-08-12T08:43:44.946Z,3.83
2022-08-12T08:45:48.378Z,4.10
2022-08-12T08:47:51.727Z,4.18
2022-08-12T08:49:53.903Z,4.47
2022-08-12T08:51:55.823Z,3.90
2022-08-12T08:53:57.360Z,4.47
2022-08-12T08:56:04.906Z,3.58
2022-08-12T08:58:08.903Z,3.70
2022-08-12T09:00:21.520Z,3.85
2022-08-12T09:02:23.114Z,3.88
2022-08-12T09:05:12.054Z,3.72
2022-08-12T09:06:53.494Z,3.60
2022-08-12T09:08:55.937Z,3.65
2022-08-12T09:12:06.767Z,3.30
2022-08-12T09:16:03.321Z,3.80
2022-08-12T09:20:30.881Z,3.63
2022-08-12T09:22:35.153Z,3.70
2022-08-12T09:24:37.973Z,3.20
2022-08-12T09:26:46.366Z,3.40
2022-08-12T09:28:53.012Z,3.20
2022-08-12T09:30:58.949Z,3.20
2022-08-12T09:33:14.874Z,3.47
2022-08-12T09:35:28.472Z,3.30
2022-08-12T09:37:55.218Z,4.13
2022-08-12T09:40:07.902Z,3.97
2022-08-12T09:42:43.397Z,3.72
2022-08-12T09:45:18.758Z,3.70
2022-08-12T09:47:29.392Z,4.53
2022-08-12T09:49:38.478Z,3.70
2022-08-12T09:51:47.741Z,4.10
2022-08-12T09:54:05.611Z,3.88
2022-08-12T09:56:58.633Z,3.85
2022-08-12T09:58:58.150Z,4.20
2022-08-12T10:01:14.959Z,3.40
2022-08-12T10:03:32.602Z,2.83
2022-08-12T10:06:19.558Z,3.30
2022-08-12T10:07:58.525Z,3.28
2022-08-12T10:10:00.143Z,3.47
2022-08-12T10:12:31.520Z,3.17
2022-08-12T10:14:35.963Z,2.78
2022-08-12T10:16:44.478Z,2.92
2022-08-12T10:18:53.876Z,3.05
2022-08-12T10:20:57.347Z,2.78
2022-08-12T10:22:59.235Z,2.70
2022-08-12T10:25:19.082Z,2.97
2022-08-12T10:28:05.770Z,2.70
2022-08-12T10:30:41.830Z,2.70
2022-08-12T10:32:44.133Z,2.90
2022-08-12T10:34:53.742Z,2.50
2022-08-12T10:37:15.611Z,3.63
2022-08-12T10:40:07.097Z,2.53
2022-08-12T10:42:04.338Z,2.30
2022-08-12T10:44:05.962Z,2.55
2022-08-12T10:46:17.831Z,2.70
2022-08-12T10:48:27.016Z,2.42
2022-08-12T10:51:01.115Z,2.47
2022-08-12T10:52:57.507Z,2.38
2022-08-12T10:54:59.856Z,2.47
2022-08-12T10:57:05.108Z,2.35
2022-08-12T10:59:10.939Z,2.20
2022-08-12T11:01:49.061Z,2.40
2022-08-12T11:04:25.353Z,2.53
2022-08-12T11:07:08.852Z,2.22
2022-08-12T11:08:38.273Z,2.50
2022-08-12T11:10:41.473Z,2.40
2022-08-12T11:12:58.867Z,2.17
2022-08-12T11:15:19.395Z,2.38
2022-08-12T11:17:52.411Z,3.03
2022-08-12T11:19:45.520Z,2.40
2022-08-12T11:21:58.069Z,2.33
2022-08-12T11:24:01.936Z,2.50
2022-08-12T11:26:07.789Z,2.53
2022-08-12T11:28:09.663Z,2.80
2022-08-12T11:30:31.733Z,2.40
2022-08-12T11:32:38.436Z,2.60
2022-08-12T11:34:53.485Z,2.60
2022-08-12T11:37:04.921Z,2.00
2022-08-12T11:39:06.781Z,2.53
2022-08-12T11:41:08.351Z,2.10
2022-08-12T11:43:19.665Z,2.28
2022-08-12T11:45:22.044Z,2.70
2022-08-12T11:47:24.946Z,2.60
2022-08-12T11:49:32.373Z,2.35
2022-08-12T11:51:36.491Z,2.63
2022-08-12T11:53:58.161Z,2.63
2022-08-12T11:56:02.125Z,2.88
2022-08-12T11:58:16.276Z,2.85
2022-08-12T12:02:47.758Z,2.80
2022-08-12T12:04:52.562Z,2.70
2022-08-12T12:06:55.502Z,3.88
2022-08-12T12:08:57.068Z,2.60
2022-08-12T12:11:02.578Z,2.63
2022-08-12T12:13:11.666Z,2.70
2022-08-12T12:15:41.110Z,2.83
2022-08-12T12:17:43.041Z,2.65
2022-08-12T12:19:46.416Z,2.67
2022-08-12T12:21:49.588Z,3.03
2022-08-12T12:23:54.393Z,2.40
2022-08-12T12:26:07.888Z,2.90
2022-08-12T12:28:36.552Z,2.53
2022-08-12T12:30:36.433Z,2.80
2022-08-12T12:32:53.787Z,3.10
2022-08-12T12:35:18.105Z,2.85
2022-08-12T12:37:58.956Z,3.08
2022-08-12T12:39:55.237Z,2.65
2022-08-12T12:42:54.415Z,2.60
2022-08-12T12:44:25.684Z,2.53
2022-08-12T12:46:40.471Z,2.88
2022-08-12T12:48:46.273Z,2.55
2022-08-12T12:51:48.222Z,2.97
2022-08-12T12:54:07.117Z,2.30
2022-08-12T12:56:01.896Z,2.42
2022-08-12T12:58:05.368Z,2.60
2022-08-12T13:00:17.745Z,2.75
2022-08-12T13:02:31.277Z,2.70
2022-08-12T13:04:34.943Z,6.85
2022-08-12T13:06:41.293Z,4.82
2022-08-12T13:08:46.896Z,2.90
2022-08-12T13:10:50.383Z,3.53
2022-08-12T13:12:53.949Z,3.10
2022-08-12T13:14:55.511Z,3.40
2022-08-12T13:17:03.515Z,7.18
2022-08-12T13:19:07.918Z,5.30
2022-08-12T13:21:15.501Z,7.55
2022-08-12T13:23:37.313Z,3.50
2022-08-12T13:25:42.926Z,3.35
2022-08-12T13:27:48.281Z,4.20
2022-08-12T13:29:50.971Z,4.40
2022-08-12T13:32:19.671Z,2.90
2022-08-12T13:34:33.042Z,5.90
2022-08-12T13:36:37.278Z,4.72
2022-08-12T13:38:44.759Z,4.63
2022-08-12T13:40:58.512Z,4.03
2022-08-12T13:43:01.897Z,3.25
2022-08-12T13:45:03.730Z,4.45
2022-08-12T13:47:18.547Z,4.88
2022-08-12T13:49:53.802Z,3.88
2022-08-12T13:51:54.179Z,3.92
2022-08-12T13:54:07.150Z,4.13
2022-08-12T13:56:14.646Z,3.33
2022-08-12T13:58:18.369Z,7.07
2022-08-12T14:00:21.269Z,6.72
2022-08-12T14:02:38.241Z,3.58
2022-08-12T14:04:41.017Z,4.53
2022-08-12T14:06:43.445Z,6.88
2022-08-12T14:08:50.136Z,4.00
2022-08-12T14:10:55.750Z,4.60
2022-08-12T14:13:16.915Z,4.82
2022-08-12T14:15:41.232Z,3.85
2022-08-12T14:17:43.228Z,3.70
2022-08-12T14:20:12.121Z,3.20
2022-08-12T14:22:14.594Z,3.42
2022-08-12T14:24:20.552Z,3.22
2022-08-12T14:26:44.164Z,3.50
2022-08-12T14:28:57.694Z,3.60
2022-08-12T14:31:18.479Z,3.90
2022-08-12T14:33:43.296Z,3.63
2022-08-12T14:35:48.570Z,4.13
2022-08-12T14:37:54.899Z,3.80
2022-08-12T14:40:01.235Z,4.13
2022-08-12T14:42:03.104Z,3.90
2022-08-12T14:44:57.524Z,4.40
2022-08-12T14:46:27.887Z,4.70
2022-08-12T14:48:32.347Z,4.70
2022-08-12T14:51:03.215Z,4.57
2022-08-12T14:58:00.782Z,4.80
2022-08-12T15:00:23.595Z,5.60
2022-08-12T15:02:42.433Z,4.38
2022-08-12T15:04:46.693Z,4.65
2022-08-12T15:06:52.667Z,4.47
2022-08-12T15:08:54.677Z,4.95
2022-08-12T15:10:59.802Z,4.75
2022-08-12T15:13:08.236Z,5.30
2022-08-12T15:15:11.293Z,4.90
2022-08-12T15:17:52.454Z,4.95
2022-08-12T15:20:22.390Z,4.85
2022-08-12T15:22:35.770Z,4.25
2022-08-12T15:24:27.138Z,4.40
2022-08-12T15:26:40.312Z,5.03
2022-08-12T15:28:53.889Z,4.85
2022-08-12T15:30:58.295Z,4.93
2022-08-12T15:33:14.765Z,6.63
2022-08-12T15:35:20.795Z,4.85
2022-08-12T15:37:58.888Z,5.03
2022-08-12T15:39:55.253Z,6.07
2022-08-12T15:42:05.852Z,6.80
2022-08-12T15:44:37.432Z,5.00
2022-08-12T15:46:38.841Z,4.95
2022-08-12T15:48:53.633Z,4.80
2022-08-12T15:50:55.659Z,5.03
2022-08-12T15:52:59.352Z,4.60
2022-08-12T15:55:18.154Z,5.10
2022-08-12T15:57:23.622Z,4.72
2022-08-12T15:59:32.657Z,5.10
2022-08-12T16:01:48.522Z,5.18
2022-08-12T16:03:59.957Z,4.95
2022-08-12T16:06:17.105Z,4.60
2022-08-12T16:08:27.625Z,6.28
2022-08-12T16:10:30.868Z,5.70
2022-08-12T16:12:34.398Z,4.80
2022-08-12T16:14:36.026Z,4.90
2022-08-12T16:16:37.632Z,4.50
2022-08-12T16:18:40.457Z,4.43
2022-08-12T16:20:46.427Z,4.78
2022-08-12T16:22:49.474Z,5.60
2022-08-12T16:25:01.812Z,4.32
2022-08-12T16:27:12.830Z,4.53
2022-08-12T16:29:54.087Z,7.13
2022-08-12T16:31:56.203Z,5.85
2022-08-12T16:34:01.249Z,6.32
2022-08-12T16:36:18.872Z,5.40
2022-08-12T16:38:28.423Z,6.55
2022-08-12T16:40:31.935Z,5.03
2022-08-12T16:42:42.218Z,7.70
2022-08-12T16:44:59.544Z,6.35
2022-08-12T16:47:01.177Z,5.88
2022-08-12T16:49:13.283Z,8.25
2022-08-12T16:51:15.592Z,8.35
2022-08-12T16:53:17.874Z,9.30
2022-08-12T16:55:19.522Z,10.60
2022-08-12T16:57:35.214Z,10.23
2022-08-12T16:59:54.420Z,8.10
2022-08-12T17:01:56.696Z,5.78
2022-08-12T17:04:09.268Z,4.90
2022-08-12T17:06:12.839Z,5.30
2022-08-12T17:08:21.733Z,6.82
2022-08-12T17:10:35.519Z,8.60
2022-08-12T17:12:38.417Z,8.90
2022-08-12T17:14:40.499Z,9.48
2022-08-12T17:16:45.655Z,9.00
2022-08-12T17:18:57.336Z,13.25
2022-08-12T17:21:04.442Z,7.40
2022-08-12T17:23:09.739Z,5.10
2022-08-12T17:25:15.133Z,6.53
2022-08-12T17:27:17.898Z,7.07
2022-08-12T17:29:31.978Z,6.78
2022-08-12T17:32:00.476Z,6.35
2022-08-12T17:36:08.520Z,5.53
2022-08-12T17:38:15.700Z,6.88
2022-08-12T17:40:35.684Z,8.52
2022-08-12T17:42:40.635Z,9.38
2022-08-12T17:44:43.709Z,9.57
2022-08-12T17:46:47.556Z,9.10
2022-08-12T17:48:57.987Z,9.23
2022-08-12T17:51:01.216Z,10.02
2022-08-12T17:53:04.713Z,12.05
2022-08-12T17:55:22.889Z,8.73
2022-08-12T17:57:29.570Z,11.35
2022-08-12T17:59:47.591Z,14.30
2022-08-12T18:01:50.909Z,11.60
2022-08-12T18:04:05.855Z,11.23
2022-08-12T18:06:16.077Z,11.65
2022-08-12T18:08:18.643Z,11.48
2022-08-12T18:10:43.179Z,12.50
2022-08-12T18:12:54.983Z,12.00
2022-08-12T18:15:01.439Z,11.63
2022-08-12T18:17:03.228Z,13.32
2022-08-12T18:19:05.788Z,12.10
2022-08-12T18:21:10.914Z,14.65
2022-08-12T18:23:12.596Z,13.43
2022-08-12T18:26:15.388Z,15.48
2022-08-12T18:28:15.922Z,14.63
2022-08-12T18:30:29.813Z,17.25
2022-08-12T18:32:35.223Z,15.73
2022-08-12T18:34:58.378Z,16.58
2022-08-12T18:37:41.220Z,12.55
2022-08-12T18:39:55.564Z,13.50
2022-08-12T18:41:58.321Z,9.63
2022-08-12T18:44:08.175Z,9.35
2022-08-12T18:46:13.664Z,10.02
2022-08-12T18:48:16.660Z,11.65
2022-08-12T18:50:18.362Z,16.27
2022-08-12T18:52:20.237Z,14.55
2022-08-12T18:54:23.547Z,14.10
2022-08-12T18:56:34.249Z,12.25
2022-08-12T18:58:59.251Z,13.60
2022-08-12T19:01:02.039Z,11.90
2022-08-12T19:03:23.439Z,11.63
2022-08-12T19:05:53.019Z,8.90
2022-08-12T19:08:00.676Z,10.25
2022-08-12T19:10:03.966Z,10.20
2022-08-12T19:12:30.405Z,9.80
2022-08-12T19:14:35.408Z,9.55
2022-08-12T19:16:39.380Z,10.93
2022-08-12T19:18:45.070Z,9.32
2022-08-12T19:20:47.963Z,9.75
2022-08-12T19:22:59.838Z,8.77
2022-08-12T19:25:59.786Z,9.05
2022-08-12T19:27:51.086Z,9.77
2022-08-12T19:30:06.489Z,9.25
2022-08-12T19:32:12.773Z,9.98
2022-08-12T19:36:40.428Z,9.55
2022-08-12T19:38:56.282Z,9.95
2022-08-12T19:40:59.210Z,9.50
2022-08-12T19:43:13.333Z,9.60
2022-08-12T19:45:22.393Z,9.15
2022-08-12T19:47:24.080Z,9.23
2022-08-12T19:49:25.655Z,10.68
2022-08-12T19:51:49.527Z,9.20
2022-08-12T19:53:57.920Z,11.52
2022-08-12T19:56:00.168Z,10.73
2022-08-12T19:58:03.101Z,10.38
2022-08-12T20:00:07.496Z,10.23
2022-08-12T20:02:15.710Z,10.65
2022-08-12T20:04:18.205Z,9.00
2022-08-12T20:06:27.723Z,9.90
2022-08-12T20:10:45.366Z,10.02
2022-08-12T20:13:17.446Z,9.57
2022-08-12T20:15:11.161Z,8.80
2022-08-12T20:17:13.719Z,8.68
2022-08-12T20:19:16.009Z,7.90
2022-08-12T20:21:17.624Z,7.78
2022-08-12T20:23:50.538Z,8.68
2022-08-12T20:25:52.797Z,9.75
2022-08-12T20:28:04.935Z,9.05
2022-08-12T20:30:10.537Z,8.88
2022-08-12T20:32:12.621Z,9.15
2022-08-12T20:34:16.979Z,11.88
2022-08-12T20:36:40.361Z,11.23
2022-08-12T20:38:45.916Z,10.30
2022-08-12T20:40:48.263Z,10.25
2022-08-12T20:42:53.556Z,8.60
2022-08-12T20:44:56.170Z,9.45
2022-08-12T20:47:11.783Z,10.85
2022-08-12T20:49:20.951Z,11.02
2022-08-12T20:51:22.757Z,10.15
2022-08-12T20:53:33.006Z,13.65
2022-08-12T20:55:56.716Z,9.63
2022-08-12T20:58:04.904Z,8.82
2022-08-12T21:00:18.153Z,12.57
2022-08-12T21:02:40.317Z,14.90
2022-08-12T21:05:00.941Z,13.98
2022-08-12T21:07:09.220Z,13.70
2022-08-12T21:09:11.756Z,13.65
2022-08-12T21:11:13.424Z,13.63
2022-08-12T21:13:20.517Z,13.45
2022-08-12T21:15:23.305Z,17.48
2022-08-12T21:17:34.006Z,18.98
2022-08-12T21:19:54.326Z,17.95
2022-08-12T21:21:58.861Z,19.45
2022-08-12T21:24:00.699Z,19.45
2022-08-12T21:26:16.209Z,21.40
2022-08-12T21:28:20.679Z,23.67
2022-08-12T21:30:22.589Z,23.52
2022-08-12T21:32:40.537Z,22.58
2022-08-12T21:34:43.012Z,18.13
2022-08-12T21:36:50.301Z,16.95
2022-08-12T21:39:01.916Z,15.50
2022-08-12T21:41:20.995Z,15.50
2022-08-12T21:43:24.884Z,15.57
2022-08-12T21:45:47.442Z,15.65
2022-08-12T21:47:53.322Z,13.50
2022-08-12T21:50:03.966Z,13.27
2022-08-12T21:52:11.505Z,13.48
2022-08-12T21:54:21.754Z,13.70
2022-08-12T21:56:35.056Z,13.52
2022-08-12T21:58:39.050Z,13.80
2022-08-12T22:00:41.507Z,14.02
2022-08-12T22:03:01.873Z,14.95
2022-08-12T22:05:22.902Z,14.13
2022-08-12T22:07:28.834Z,14.07
2022-08-12T22:09:47.760Z,14.15
2022-08-12T22:12:20.688Z,14.45
2022-08-12T22:14:23.682Z,13.93
2022-08-12T22:16:30.910Z,13.93
2022-08-12T22:18:39.485Z,13.70
2022-08-12T22:20:41.164Z,14.23
2022-08-12T22:22:53.750Z,13.77
2022-08-12T22:25:00.093Z,14.00
2022-08-12T22:27:22.835Z,13.65
2022-08-12T22:29:44.644Z,14.00
2022-08-12T22:31:48.945Z,13.20
2022-08-12T22:33:59.674Z,13.65
2022-08-12T22:36:03.049Z,13.10
2022-08-12T22:38:17.273Z,13.50
2022-08-12T22:40:21.146Z,16.02
2022-08-12T22:42:41.632Z,15.93
2022-08-12T22:45:01.978Z,16.48
2022-08-12T22:47:53.952Z,17.25
2022-08-12T22:49:53.333Z,19.50
2022-08-12T22:52:06.848Z,20.38
2022-08-12T22:54:36.201Z,20.73
2022-08-12T22:56:31.622Z,19.15
2022-08-12T22:58:36.906Z,18.67
2022-08-12T23:00:52.898Z,16.65
2022-08-12T23:03:00.313Z,18.17
2022-08-12T23:05:05.996Z,17.45
2022-08-12T23:07:12.151Z,18.25
2022-08-12T23:09:44.917Z,18.63
2022-08-12T23:11:51.177Z,14.57
2022-08-12T23:13:56.349Z,16.58
2022-08-12T23:15:59.655Z,14.43
2022-08-12T23:18:02.755Z,15.15
2022-08-12T23:20:04.742Z,15.60
2022-08-12T23:22:36.507Z,15.55
2022-08-12T23:24:30.438Z,14.82
2022-08-12T23:26:50.268Z,14.88
2022-08-12T23:32:01.610Z,15.25
2022-08-12T23:34:01.799Z,13.73
2022-08-12T23:36:05.117Z,14.00
2022-08-12T23:38:09.160Z,12.80
2022-08-12T23:40:14.609Z,14.40
2022-08-12T23:42:19.692Z,13.73
2022-08-12T23:44:25.919Z,13.77
2022-08-12T23:46:33.213Z,14.60
2022-08-12T23:48:35.285Z,13.77
2022-08-12T23:50:37.332Z,14.90
2022-08-12T23:52:41.547Z,14.50
2022-08-12T23:54:58.425Z,15.00
2022-08-12T23:57:13.907Z,14.45
2022-08-12T23:59:16.608Z,15.13
