createdAt,value
2019-03-13T00:02:33.211Z,30.88
2019-03-13T00:05:09.293Z,30.73
2019-03-13T00:07:43.958Z,31.01
2019-03-13T00:10:17.299Z,31.29
2019-03-13T00:12:51.756Z,31.75
2019-03-13T00:15:26.292Z,31.75
2019-03-13T00:18:01.297Z,32.25
2019-03-13T00:20:36.958Z,32.64
2019-03-13T00:23:11.304Z,33.03
2019-03-13T00:25:45.887Z,33.32
2019-03-13T00:28:19.282Z,33.87
2019-03-13T00:30:53.671Z,34.28
2019-03-13T00:33:28.278Z,34.35
2019-03-13T00:36:03.236Z,34.35
2019-03-13T00:38:37.654Z,34.92
2019-03-13T00:41:12.280Z,34.92
2019-03-13T00:43:46.896Z,35.01
2019-03-13T00:46:21.288Z,35.23
2019-03-13T00:48:55.654Z,34.99
2019-03-13T00:51:30.293Z,34.99
2019-03-13T00:54:05.295Z,35.12
2019-03-13T00:56:40.093Z,35.33
2019-03-13T00:59:15.710Z,34.71
2019-03-13T01:02:07.133Z,34.60
2019-03-13T01:04:49.711Z,34.60
2019-03-13T01:07:24.288Z,34.44
2019-03-13T01:09:58.904Z,34.57
2019-03-13T01:12:32.293Z,34.53
2019-03-13T01:15:07.287Z,34.57
2019-03-13T01:17:41.707Z,34.57
2019-03-13T01:20:17.325Z,34.55
2019-03-13T01:22:51.035Z,34.15
2019-03-13T01:25:24.299Z,33.81
2019-03-13T01:27:58.803Z,34.09
2019-03-13T01:30:42.648Z,34.17
2019-03-13T01:33:17.667Z,35.00
2019-03-13T01:35:57.280Z,35.41
2019-03-13T01:38:31.773Z,35.57
2019-03-13T01:41:05.285Z,35.80
2019-03-13T01:43:39.642Z,36.70
2019-03-13T01:46:14.314Z,36.70
2019-03-13T01:48:48.892Z,37.37
2019-03-13T01:51:22.088Z,37.58
2019-03-13T01:53:56.313Z,37.87
2019-03-13T01:56:31.140Z,38.27
2019-03-13T01:59:05.665Z,38.88
2019-03-13T02:01:40.105Z,38.88
2019-03-13T02:04:14.654Z,38.77
2019-03-13T02:06:49.021Z,38.77
2019-03-13T02:09:23.323Z,41.84
2019-03-13T02:11:58.283Z,42.50
2019-03-13T02:14:32.669Z,42.50
2019-03-13T02:17:07.660Z,43.32
2019-03-13T02:19:41.947Z,44.19
2019-03-13T02:22:16.255Z,45.27
2019-03-13T02:24:53.952Z,45.27
2019-03-13T02:27:26.877Z,45.69
2019-03-13T02:30:00.454Z,45.86
2019-03-13T02:32:35.116Z,45.91
2019-03-13T02:35:10.139Z,47.02
2019-03-13T02:37:44.953Z,48.35
2019-03-13T02:40:19.288Z,48.35
2019-03-13T02:42:53.886Z,49.04
2019-03-13T02:45:27.294Z,49.47
2019-03-13T02:48:01.936Z,50.48
2019-03-13T02:50:36.295Z,50.48
2019-03-13T02:53:11.081Z,50.67
2019-03-13T02:55:45.956Z,50.93
2019-03-13T02:58:20.344Z,50.93
2019-03-13T03:01:13.463Z,51.11
2019-03-13T03:03:51.791Z,50.94
2019-03-13T03:06:26.298Z,51.18
2019-03-13T03:09:00.898Z,51.15
2019-03-13T03:11:37.286Z,50.86
2019-03-13T03:14:12.060Z,50.83
2019-03-13T03:16:46.685Z,51.17
2019-03-13T03:19:21.279Z,51.76
2019-03-13T03:21:55.927Z,52.05
2019-03-13T03:24:29.279Z,52.49
2019-03-13T03:27:04.128Z,53.02
2019-03-13T03:29:39.213Z,53.79
2019-03-13T03:32:13.864Z,54.59
2019-03-13T03:34:47.029Z,55.29
2019-03-13T03:37:20.275Z,56.07
2019-03-13T03:39:54.690Z,58.70
2019-03-13T03:42:29.286Z,58.70
2019-03-13T03:45:03.721Z,59.73
2019-03-13T03:47:38.457Z,59.89
2019-03-13T03:50:13.951Z,60.34
2019-03-13T03:52:48.707Z,60.77
2019-03-13T03:55:23.377Z,60.59
2019-03-13T03:57:58.132Z,59.73
2019-03-13T04:00:32.658Z,60.04
2019-03-13T04:03:07.300Z,60.04
2019-03-13T04:05:42.295Z,60.35
2019-03-13T04:08:16.873Z,60.71
2019-03-13T04:10:50.282Z,60.95
2019-03-13T04:13:24.695Z,60.11
2019-03-13T04:15:59.129Z,60.11
2019-03-13T04:18:33.733Z,60.22
2019-03-13T04:21:08.530Z,59.58
2019-03-13T04:23:43.119Z,59.22
2019-03-13T04:26:17.696Z,59.30
2019-03-13T04:28:52.302Z,59.30
2019-03-13T04:31:26.922Z,58.32
2019-03-13T04:34:00.279Z,58.05
2019-03-13T04:36:34.938Z,58.10
2019-03-13T04:39:09.221Z,58.71
2019-03-13T04:41:43.704Z,59.13
2019-03-13T04:44:18.265Z,59.13
2019-03-13T04:46:52.797Z,59.24
2019-03-13T04:49:25.863Z,59.52
2019-03-13T04:52:00.272Z,59.88
2019-03-13T04:54:35.126Z,59.74
2019-03-13T04:57:09.888Z,59.35
2019-03-13T04:59:43.002Z,59.27
2019-03-13T05:02:16.083Z,59.18
2019-03-13T05:04:50.274Z,59.18
2019-03-13T05:07:24.893Z,59.16
2019-03-13T05:09:58.286Z,59.20
2019-03-13T05:12:32.634Z,58.88
2019-03-13T05:15:07.691Z,59.42
2019-03-13T05:17:42.277Z,59.43
2019-03-13T05:20:16.858Z,59.43
2019-03-13T05:22:51.277Z,59.32
2019-03-13T05:25:25.729Z,59.31
2019-03-13T05:28:00.511Z,59.13
2019-03-13T05:30:35.307Z,59.19
2019-03-13T05:33:10.109Z,59.20
2019-03-13T05:35:44.681Z,60.85
2019-03-13T05:38:20.278Z,60.85
2019-03-13T05:40:55.775Z,61.18
2019-03-13T05:43:30.281Z,60.70
2019-03-13T05:46:06.784Z,61.01
2019-03-13T05:48:41.789Z,61.08
2019-03-13T05:51:15.053Z,60.57
2019-03-13T05:53:47.796Z,60.06
2019-03-13T05:56:22.275Z,59.77
2019-03-13T05:58:56.943Z,59.87
2019-03-13T06:01:30.278Z,60.09
2019-03-13T06:04:04.652Z,60.64
2019-03-13T06:06:39.275Z,60.64
2019-03-13T06:09:13.937Z,60.60
2019-03-13T06:11:48.770Z,59.99
2019-03-13T06:14:23.280Z,60.01
2019-03-13T06:16:57.644Z,60.01
2019-03-13T06:19:32.276Z,59.51
2019-03-13T06:22:06.825Z,58.74
2019-03-13T06:24:41.270Z,57.68
2019-03-13T06:27:15.945Z,57.77
2019-03-13T06:29:49.110Z,57.60
2019-03-13T06:32:22.313Z,57.60
2019-03-13T06:34:56.766Z,57.74
2019-03-13T06:37:31.267Z,57.97
2019-03-13T06:40:06.697Z,57.89
2019-03-13T06:42:41.273Z,57.81
2019-03-13T06:45:16.666Z,57.46
2019-03-13T06:47:51.272Z,57.00
2019-03-13T06:50:25.943Z,56.79
2019-03-13T06:52:59.070Z,56.76
2019-03-13T06:55:33.320Z,55.45
2019-03-13T06:58:07.920Z,54.64
2019-03-13T07:01:00.659Z,53.88
2019-03-13T07:03:53.281Z,52.65
2019-03-13T07:06:52.685Z,51.27
2019-03-13T07:09:41.289Z,50.09
2019-03-13T07:12:30.291Z,49.60
2019-03-13T07:15:36.023Z,48.75
2019-03-13T07:18:19.315Z,48.05
2019-03-13T07:21:08.290Z,47.52
2019-03-13T07:24:00.431Z,46.05
2019-03-13T07:27:02.635Z,45.16
2019-03-13T07:30:04.301Z,44.56
2019-03-13T07:33:03.620Z,43.68
2019-03-13T07:35:52.950Z,42.89
2019-03-13T07:38:34.773Z,40.23
2019-03-13T07:41:29.678Z,40.23
2019-03-13T07:44:25.598Z,39.97
2019-03-13T07:47:18.681Z,38.22
2019-03-13T07:50:18.970Z,37.64
2019-03-13T07:52:59.638Z,35.12
2019-03-13T07:55:45.713Z,35.12
2019-03-13T07:58:25.674Z,36.32
2019-03-13T08:01:05.948Z,35.56
2019-03-13T08:04:05.072Z,32.94
2019-03-13T08:06:52.651Z,32.17
2019-03-13T08:09:48.608Z,32.42
2019-03-13T08:12:40.923Z,31.91
2019-03-13T08:15:44.168Z,29.73
2019-03-13T08:18:26.275Z,29.06
2019-03-13T08:21:25.684Z,27.74
2019-03-13T08:24:18.947Z,27.74
2019-03-13T08:27:18.117Z,27.82
2019-03-13T08:30:02.570Z,26.16
2019-03-13T08:33:07.256Z,26.66
2019-03-13T08:36:00.677Z,26.66
2019-03-13T08:38:43.746Z,30.46
2019-03-13T08:41:23.350Z,34.74
2019-03-13T08:44:15.667Z,36.40
2019-03-13T08:47:12.111Z,37.26
2019-03-13T08:50:02.656Z,37.51
2019-03-13T08:53:02.250Z,37.51
2019-03-13T08:55:54.645Z,38.43
2019-03-13T08:58:50.932Z,38.70
2019-03-13T09:01:55.269Z,39.17
2019-03-13T09:04:57.391Z,34.67
2019-03-13T09:07:53.710Z,34.66
2019-03-13T09:10:46.737Z,35.75
2019-03-13T09:13:32.767Z,35.75
2019-03-13T09:16:15.945Z,36.21
2019-03-13T09:19:11.545Z,37.23
2019-03-13T09:21:58.729Z,38.12
2019-03-13T09:24:54.675Z,38.77
2019-03-13T09:27:57.430Z,39.43
2019-03-13T09:30:59.602Z,40.65
2019-03-13T09:34:12.491Z,41.13
2019-03-13T09:37:17.720Z,41.13
2019-03-13T09:40:03.452Z,41.91
2019-03-13T09:42:57.078Z,43.02
2019-03-13T09:45:45.678Z,41.20
2019-03-13T09:48:27.277Z,41.20
2019-03-13T09:51:14.411Z,41.65
2019-03-13T09:54:23.949Z,40.97
2019-03-13T09:57:23.283Z,41.17
2019-03-13T10:00:22.952Z,41.32
2019-03-13T10:03:15.838Z,41.87
2019-03-13T10:06:26.600Z,41.82
2019-03-13T10:09:14.873Z,41.68
2019-03-13T10:11:58.657Z,38.43
2019-03-13T10:14:46.386Z,36.41
2019-03-13T10:17:38.315Z,35.95
2019-03-13T10:20:31.575Z,34.42
2019-03-13T10:23:19.277Z,33.75
2019-03-13T10:26:11.554Z,33.97
2019-03-13T10:29:04.784Z,33.84
2019-03-13T10:31:52.500Z,32.82
2019-03-13T10:34:49.252Z,34.31
2019-03-13T10:37:45.500Z,36.34
2019-03-13T10:40:57.280Z,37.41
2019-03-13T10:44:06.275Z,36.97
2019-03-13T10:46:51.071Z,35.66
2019-03-13T10:49:50.721Z,38.54
2019-03-13T10:52:42.748Z,38.54
2019-03-13T10:55:33.661Z,40.00
2019-03-13T10:58:14.944Z,40.70
2019-03-13T11:00:58.109Z,41.71
2019-03-13T11:03:51.072Z,42.14
2019-03-13T11:06:54.880Z,42.33
2019-03-13T11:09:40.608Z,41.83
2019-03-13T11:12:34.274Z,41.39
2019-03-13T11:15:24.672Z,39.99
2019-03-13T11:18:18.217Z,38.83
2019-03-13T11:21:17.403Z,38.62
2019-03-13T11:24:09.598Z,35.41
2019-03-13T11:27:12.453Z,35.58
2019-03-13T11:30:11.408Z,38.02
2019-03-13T11:33:06.304Z,40.04
2019-03-13T11:35:58.643Z,42.03
2019-03-13T11:38:54.640Z,44.41
2019-03-13T11:41:45.667Z,46.60
2019-03-13T11:44:38.670Z,47.72
2019-03-13T11:47:26.103Z,48.53
2019-03-13T11:50:18.517Z,44.13
2019-03-13T11:53:08.593Z,44.13
2019-03-13T11:56:02.741Z,38.93
2019-03-13T11:59:08.703Z,36.09
2019-03-13T12:02:03.426Z,32.45
2019-03-13T12:04:52.614Z,31.85
2019-03-13T12:07:49.293Z,28.77
2019-03-13T12:10:45.875Z,27.76
2019-03-13T12:13:44.738Z,26.48
2019-03-13T12:16:47.328Z,30.02
2019-03-13T12:19:39.282Z,30.02
2019-03-13T12:22:33.277Z,33.36
2019-03-13T12:25:26.603Z,30.46
2019-03-13T12:28:25.722Z,30.46
2019-03-13T12:31:13.989Z,28.00
2019-03-13T12:33:54.640Z,25.60
2019-03-13T12:36:50.532Z,25.60
2019-03-13T12:39:46.767Z,26.19
2019-03-13T12:42:49.277Z,23.83
2019-03-13T12:45:38.288Z,22.52
2019-03-13T12:48:35.709Z,22.48
2019-03-13T12:51:28.947Z,21.80
2019-03-13T12:54:37.649Z,20.36
2019-03-13T12:57:24.499Z,20.48
2019-03-13T13:00:18.547Z,23.37
2019-03-13T13:03:10.399Z,22.17
2019-03-13T13:05:57.281Z,23.62
2019-03-13T13:08:49.314Z,26.61
2019-03-13T13:11:49.064Z,24.94
2019-03-13T13:26:19.331Z,23.34
2019-03-13T13:28:55.082Z,22.80
2019-03-13T13:31:29.705Z,22.69
2019-03-13T13:34:04.293Z,22.69
2019-03-13T13:36:38.899Z,23.26
2019-03-13T13:39:12.305Z,24.20
2019-03-13T13:41:47.281Z,24.78
2019-03-13T13:44:22.283Z,25.58
2019-03-13T13:46:56.701Z,29.89
2019-03-13T13:49:31.621Z,29.89
2019-03-13T13:52:06.335Z,31.25
2019-03-13T13:54:41.278Z,32.29
2019-03-13T13:57:15.880Z,33.68
2019-03-13T14:00:22.716Z,34.78
2019-03-13T14:02:57.143Z,34.78
2019-03-13T14:05:32.873Z,34.87
2019-03-13T14:08:06.409Z,34.18
2019-03-13T14:10:40.890Z,33.58
2019-03-13T14:13:15.659Z,33.50
2019-03-13T14:15:50.316Z,32.78
2019-03-13T14:18:24.945Z,32.84
2019-03-13T14:20:59.317Z,30.07
2019-03-13T14:23:34.107Z,28.92
2019-03-13T14:26:08.717Z,27.59
2019-03-13T14:28:43.271Z,27.71
2019-03-13T14:31:17.941Z,29.98
2019-03-13T14:33:52.686Z,31.03
2019-03-13T14:36:28.269Z,33.49
2019-03-13T14:39:02.944Z,33.25
2019-03-13T14:41:39.265Z,34.10
2019-03-13T14:44:13.716Z,34.91
2019-03-13T14:46:48.274Z,35.25
2019-03-13T14:49:23.282Z,36.64
2019-03-13T14:51:57.883Z,37.69
2019-03-13T14:54:32.076Z,35.69
2019-03-13T14:57:06.271Z,34.58
2019-03-13T14:59:40.896Z,33.75
2019-03-13T15:02:15.291Z,34.44
2019-03-13T15:04:50.231Z,35.05
2019-03-13T15:07:24.937Z,36.26
2019-03-13T15:09:59.614Z,37.93
2019-03-13T15:12:34.273Z,37.93
2019-03-13T15:15:09.739Z,37.92
2019-03-13T15:17:44.332Z,38.51
2019-03-13T15:20:19.276Z,38.50
2019-03-13T15:22:56.106Z,39.30
2019-03-13T15:25:30.657Z,39.93
2019-03-13T15:28:05.266Z,40.51
2019-03-13T15:30:39.869Z,40.74
2019-03-13T15:33:13.285Z,40.96
2019-03-13T15:35:48.119Z,40.88
2019-03-13T15:38:22.867Z,41.03
2019-03-13T15:40:57.972Z,41.65
2019-03-13T15:43:32.355Z,41.82
2019-03-13T15:46:06.913Z,42.22
2019-03-13T15:48:41.640Z,42.53
2019-03-13T15:51:18.278Z,42.94
2019-03-13T15:53:53.278Z,42.73
2019-03-13T15:56:28.099Z,43.17
2019-03-13T15:59:02.751Z,43.26
2019-03-13T16:01:40.630Z,42.93
2019-03-13T16:04:15.274Z,42.65
2019-03-13T16:06:49.943Z,42.71
2019-03-13T16:09:24.608Z,42.58
2019-03-13T16:11:59.287Z,41.99
2019-03-13T16:14:33.679Z,41.99
2019-03-13T16:17:15.795Z,42.10
2019-03-13T16:20:03.839Z,42.06
2019-03-13T16:23:02.327Z,42.10
2019-03-13T16:25:48.312Z,42.10
2019-03-13T16:28:44.037Z,41.70
2019-03-13T16:31:35.048Z,41.64
2019-03-13T16:34:31.176Z,41.43
2019-03-13T16:37:25.042Z,41.66
2019-03-13T16:40:17.602Z,41.45
2019-03-13T16:43:13.019Z,41.62
2019-03-13T16:46:03.410Z,41.62
2019-03-13T16:49:11.214Z,41.54
2019-03-13T16:52:07.448Z,41.27
2019-03-13T16:55:02.552Z,41.64
2019-03-13T16:57:58.377Z,41.64
2019-03-13T17:00:56.350Z,41.66
2019-03-13T17:03:36.396Z,41.93
2019-03-13T17:06:35.538Z,42.20
2019-03-13T17:09:25.078Z,42.25
2019-03-13T17:12:25.282Z,42.38
2019-03-13T17:15:10.263Z,42.88
2019-03-13T17:18:08.619Z,43.09
2019-03-13T17:21:02.720Z,43.37
2019-03-13T17:23:49.225Z,43.72
2019-03-13T17:27:08.068Z,44.26
2019-03-13T17:30:05.934Z,44.71
2019-03-13T17:32:52.357Z,44.68
2019-03-13T17:35:38.320Z,45.32
2019-03-13T17:38:25.872Z,46.01
2019-03-13T17:41:24.707Z,46.41
2019-03-13T17:44:05.360Z,46.41
2019-03-13T17:47:13.990Z,46.67
2019-03-13T17:50:17.644Z,46.87
2019-03-13T17:53:20.631Z,46.85
2019-03-13T17:56:10.018Z,47.28
2019-03-13T17:59:01.433Z,47.27
2019-03-13T18:01:54.578Z,47.27
2019-03-13T18:04:58.649Z,47.30
2019-03-13T18:08:07.990Z,47.78
2019-03-13T18:10:54.540Z,47.78
2019-03-13T18:14:02.642Z,47.70
2019-03-13T18:17:22.741Z,47.81
2019-03-13T18:20:21.420Z,47.80
2019-03-13T18:23:31.558Z,47.80
2019-03-13T18:26:29.245Z,47.35
2019-03-13T18:29:41.433Z,47.29
2019-03-13T18:32:46.871Z,47.53
2019-03-13T18:36:14.021Z,48.05
2019-03-13T18:39:08.028Z,48.05
2019-03-13T18:42:02.015Z,48.48
2019-03-13T18:45:04.790Z,48.79
2019-03-13T18:48:01.948Z,49.15
2019-03-13T18:50:50.708Z,49.78
2019-03-13T18:53:49.689Z,50.10
2019-03-13T18:56:38.430Z,49.96
2019-03-13T18:59:38.268Z,49.76
2019-03-13T19:02:17.833Z,50.15
2019-03-13T19:04:52.678Z,50.19
2019-03-13T19:07:27.248Z,50.19
2019-03-13T19:10:01.784Z,50.52
2019-03-13T19:12:34.859Z,50.60
2019-03-13T19:15:11.275Z,50.86
2019-03-13T19:17:46.111Z,51.10
2019-03-13T19:20:22.290Z,51.24
2019-03-13T19:22:57.273Z,51.53
2019-03-13T19:25:32.090Z,52.05
2019-03-13T19:28:06.941Z,52.46
2019-03-13T19:30:41.324Z,53.35
2019-03-13T19:33:16.260Z,53.95
2019-03-13T19:35:50.946Z,54.40
2019-03-13T19:38:25.355Z,54.80
2019-03-13T19:41:00.156Z,54.99
2019-03-13T19:43:34.943Z,55.20
2019-03-13T19:46:08.074Z,55.52
2019-03-13T19:48:42.477Z,55.74
2019-03-13T19:51:17.283Z,55.40
2019-03-13T19:53:51.941Z,55.76
2019-03-13T19:56:26.322Z,56.16
2019-03-13T19:59:00.927Z,56.73
2019-03-13T20:01:34.987Z,57.12
2019-03-13T20:04:07.856Z,57.27
2019-03-13T20:06:42.658Z,57.90
2019-03-13T20:09:17.271Z,58.25
2019-03-13T20:11:52.331Z,58.25
2019-03-13T20:14:27.641Z,58.57
2019-03-13T20:17:02.408Z,58.85
2019-03-13T20:19:37.513Z,58.97
2019-03-13T20:22:12.250Z,59.34
2019-03-13T20:24:46.783Z,59.67
2019-03-13T20:27:20.002Z,59.75
2019-03-13T20:29:54.889Z,60.06
2019-03-13T20:32:27.752Z,60.06
2019-03-13T20:35:02.242Z,60.11
2019-03-13T20:37:36.759Z,60.18
2019-03-13T20:40:11.690Z,60.26
2019-03-13T20:42:45.939Z,60.18
2019-03-13T20:45:22.943Z,60.18
2019-03-13T20:47:56.333Z,60.17
2019-03-13T20:50:37.101Z,60.12
2019-03-13T20:53:07.322Z,60.47
2019-03-13T20:55:42.090Z,60.58
2019-03-13T20:58:16.643Z,60.50
2019-03-13T21:00:51.326Z,60.61
2019-03-13T21:03:27.132Z,60.77
2019-03-13T21:06:01.774Z,60.59
2019-03-13T21:08:37.278Z,60.43
2019-03-13T21:11:11.946Z,60.30
2019-03-13T21:13:45.071Z,60.40
2019-03-13T21:16:19.327Z,60.51
2019-03-13T21:18:53.946Z,60.74
2019-03-13T21:21:27.053Z,61.02
2019-03-13T21:24:00.044Z,60.91
2019-03-13T21:26:34.353Z,61.08
2019-03-13T21:29:08.955Z,61.08
2019-03-13T21:31:43.276Z,60.86
2019-03-13T21:34:17.885Z,60.73
2019-03-13T21:36:52.277Z,60.51
2019-03-13T21:39:26.755Z,60.51
2019-03-13T21:42:01.295Z,60.43
2019-03-13T21:44:36.209Z,60.44
2019-03-13T21:47:10.958Z,60.67
2019-03-13T21:49:46.288Z,60.83
2019-03-13T21:52:21.282Z,60.51
2019-03-13T21:54:56.670Z,60.51
2019-03-13T21:57:31.282Z,60.07
2019-03-13T22:00:06.956Z,59.92
2019-03-13T22:02:43.265Z,60.02
2019-03-13T22:05:25.794Z,59.80
2019-03-13T22:07:53.968Z,60.07
2019-03-13T22:10:28.697Z,60.43
2019-03-13T22:13:03.274Z,60.43
2019-03-13T22:15:37.771Z,60.47
2019-03-13T22:18:12.148Z,60.74
2019-03-13T22:20:46.715Z,61.07
2019-03-13T22:23:19.871Z,61.07
2019-03-13T22:25:54.288Z,61.50
2019-03-13T22:28:28.934Z,61.69
2019-03-13T22:31:02.860Z,62.09
2019-03-13T22:33:37.290Z,62.30
2019-03-13T22:36:11.879Z,62.65
2019-03-13T22:38:45.266Z,62.77
2019-03-13T22:41:19.342Z,63.31
2019-03-13T22:43:53.913Z,63.31
2019-03-13T22:46:28.130Z,63.68
2019-03-13T22:49:02.784Z,64.02
2019-03-13T22:51:37.289Z,64.32
2019-03-13T22:54:11.686Z,64.23
2019-03-13T22:56:46.115Z,64.14
2019-03-13T22:59:20.721Z,63.93
2019-03-13T23:01:55.285Z,63.85
2019-03-13T23:04:30.517Z,63.88
2019-03-13T23:07:05.284Z,63.86
2019-03-13T23:09:39.732Z,63.93
2019-03-13T23:12:12.688Z,63.81
2019-03-13T23:14:46.977Z,63.88
2019-03-13T23:17:21.103Z,64.37
2019-03-13T23:19:55.714Z,64.42
2019-03-13T23:22:30.283Z,64.66
2019-03-13T23:25:04.739Z,64.56
2019-03-13T23:27:39.256Z,64.50
2019-03-13T23:30:13.912Z,64.62
2019-03-13T23:32:48.294Z,64.45
2019-03-13T23:35:23.104Z,64.14
2019-03-13T23:37:57.616Z,63.34
2019-03-13T23:40:31.984Z,63.34
2019-03-13T23:43:06.337Z,63.19
2019-03-13T23:45:40.771Z,63.21
2019-03-13T23:48:15.102Z,63.20
2019-03-13T23:50:49.729Z,62.96
2019-03-13T23:53:22.805Z,62.96
2019-03-13T23:55:56.949Z,62.75
2019-03-13T23:58:29.997Z,63.00
