createdAt,value
2022-11-06T09:46:32.682Z,34.25
2022-11-06T09:49:43.102Z,33.32
2022-11-06T09:52:36.525Z,31.41
2022-11-06T09:55:11.092Z,32.02
2022-11-06T09:57:56.203Z,31.23
2022-11-06T10:00:24.449Z,30.88
2022-11-06T10:02:56.240Z,30.82
2022-11-06T10:05:33.514Z,30.71
2022-11-06T10:08:25.192Z,31.46
2022-11-06T10:11:16.005Z,30.86
2022-11-06T10:14:00.672Z,32.16
2022-11-06T10:16:43.885Z,30.29
2022-11-06T10:19:28.054Z,30.15
2022-11-06T10:21:55.981Z,29.54
2022-11-06T10:24:44.843Z,29.73
2022-11-06T10:27:43.743Z,31.12
2022-11-06T10:30:19.333Z,30.91
2022-11-06T10:33:07.014Z,31.22
2022-11-06T10:35:51.494Z,32.47
2022-11-06T10:38:27.972Z,30.93
2022-11-06T10:40:56.997Z,31.09
2022-11-06T10:43:32.616Z,31.01
2022-11-06T10:46:10.051Z,30.54
2022-11-06T10:48:44.516Z,30.83
2022-11-06T10:51:32.842Z,30.26
2022-11-06T10:54:29.175Z,30.99
2022-11-06T10:57:24.403Z,29.96
2022-11-06T10:59:53.734Z,30.77
2022-11-06T11:02:27.949Z,31.49
2022-11-06T11:04:58.173Z,31.49
2022-11-06T11:07:31.574Z,30.71
2022-11-06T11:09:59.766Z,31.31
2022-11-06T11:12:31.161Z,30.77
2022-11-06T11:15:13.002Z,31.86
2022-11-06T11:17:43.173Z,31.63
2022-11-06T11:20:34.053Z,32.52
2022-11-06T11:23:19.160Z,30.47
2022-11-06T11:25:53.125Z,31.01
2022-11-06T11:28:31.154Z,31.34
2022-11-06T11:31:12.452Z,29.42
2022-11-06T11:33:48.496Z,28.98
2022-11-06T11:36:17.252Z,28.88
2022-11-06T11:38:46.163Z,29.15
2022-11-06T11:41:20.355Z,30.35
2022-11-06T11:44:14.414Z,29.54
2022-11-06T11:46:54.454Z,29.63
2022-11-06T11:49:31.711Z,29.75
2022-11-06T11:52:03.256Z,28.32
2022-11-06T11:54:35.683Z,29.15
2022-11-06T11:57:07.106Z,27.54
2022-11-06T11:59:44.485Z,28.41
2022-11-06T12:02:18.928Z,28.86
2022-11-06T12:05:14.736Z,28.93
2022-11-06T12:08:05.165Z,28.40
2022-11-06T12:10:35.257Z,28.71
2022-11-06T12:13:08.016Z,27.29
2022-11-06T12:15:59.065Z,27.33
2022-11-06T12:18:43.056Z,25.97
2022-11-06T12:21:27.626Z,26.49
2022-11-06T12:24:22.885Z,27.76
2022-11-06T12:27:08.528Z,26.88
2022-11-06T12:30:10.723Z,25.94
2022-11-06T12:32:45.284Z,26.46
2022-11-06T12:35:29.156Z,26.72
2022-11-06T12:38:12.865Z,26.65
2022-11-06T12:40:43.696Z,26.25
2022-11-06T12:43:25.919Z,26.10
2022-11-06T12:46:06.264Z,25.21
2022-11-06T12:49:07.387Z,25.22
2022-11-06T13:17:41.385Z,23.95
2022-11-06T13:20:46.679Z,23.31
2022-11-06T13:23:22.503Z,23.06
2022-11-06T13:26:05.704Z,23.70
2022-11-06T13:28:43.262Z,23.43
2022-11-06T13:31:17.063Z,23.59
2022-11-06T13:33:57.135Z,24.81
2022-11-06T13:36:27.466Z,24.31
2022-11-06T13:39:14.350Z,26.55
2022-11-06T13:41:42.612Z,27.15
2022-11-06T13:44:16.993Z,27.09
2022-11-06T13:47:03.690Z,29.28
2022-11-06T13:49:58.600Z,29.14
2022-11-06T13:52:26.899Z,29.99
2022-11-06T13:55:07.719Z,31.92
2022-11-06T13:58:14.838Z,30.07
2022-11-06T14:01:20.930Z,30.50
2022-11-06T14:04:22.344Z,31.07
2022-11-06T14:06:55.920Z,31.44
2022-11-06T14:09:28.971Z,31.59
2022-11-06T14:12:05.641Z,33.29
2022-11-06T14:14:35.211Z,33.46
2022-11-06T14:17:17.752Z,33.89
2022-11-06T14:19:50.223Z,34.65
2022-11-06T14:22:36.823Z,34.95
2022-11-06T14:25:28.237Z,34.28
2022-11-06T14:27:56.180Z,33.78
2022-11-06T14:30:57.558Z,35.09
2022-11-06T14:33:51.655Z,36.24
2022-11-06T14:36:29.641Z,34.12
2022-11-06T14:38:57.641Z,34.58
2022-11-06T14:41:34.974Z,37.36
2022-11-06T14:44:11.840Z,38.40
2022-11-06T14:46:40.258Z,38.06
2022-11-06T14:49:28.859Z,38.71
2022-11-06T14:52:04.857Z,40.32
2022-11-06T14:54:40.649Z,40.79
2022-11-06T14:57:16.038Z,40.37
2022-11-06T14:59:44.203Z,39.64
2022-11-06T15:02:23.650Z,40.29
2022-11-06T15:05:00.714Z,39.67
2022-11-06T15:08:07.822Z,39.67
2022-11-06T15:10:45.049Z,37.13
2022-11-06T15:13:21.337Z,35.65
2022-11-06T15:15:52.480Z,36.75
2022-11-06T15:18:24.189Z,38.61
2022-11-06T15:21:03.059Z,40.95
2022-11-06T15:23:39.599Z,42.13
2022-11-06T15:26:24.222Z,42.52
2022-11-06T15:29:01.340Z,42.62
2022-11-06T15:31:31.020Z,43.16
2022-11-06T15:34:04.870Z,43.62
2022-11-06T15:36:41.818Z,44.26
2022-11-06T15:39:41.243Z,43.83
2022-11-06T15:42:14.510Z,43.74
2022-11-06T15:44:45.959Z,43.92
2022-11-06T15:47:32.784Z,44.80
2022-11-06T15:50:16.829Z,44.90
2022-11-06T15:52:48.199Z,44.94
2022-11-06T15:55:25.343Z,46.87
2022-11-06T15:57:53.570Z,45.10
2022-11-06T16:00:25.520Z,45.84
2022-11-06T16:03:05.479Z,45.90
2022-11-06T16:05:37.319Z,46.59
2022-11-06T16:08:07.059Z,46.07
2022-11-06T16:10:37.667Z,46.12
2022-11-06T16:13:06.761Z,46.62
2022-11-06T16:16:02.623Z,46.90
2022-11-06T16:18:43.086Z,46.57
2022-11-06T16:21:21.811Z,46.16
2022-11-06T16:23:55.283Z,47.35
2022-11-06T16:26:32.860Z,47.55
2022-11-06T16:29:01.102Z,48.37
2022-11-06T16:31:31.284Z,48.57
2022-11-06T16:34:00.420Z,47.29
2022-11-06T16:36:30.604Z,47.36
2022-11-06T16:39:17.181Z,48.31
2022-11-06T16:42:00.051Z,48.35
2022-11-06T16:44:49.626Z,49.22
2022-11-06T16:47:23.320Z,50.35
2022-11-06T16:50:02.200Z,50.53
2022-11-06T16:52:33.410Z,50.25
2022-11-06T16:55:28.671Z,50.34
2022-11-06T16:58:00.471Z,50.21
2022-11-06T17:00:33.521Z,50.34
2022-11-06T17:03:09.113Z,50.65
2022-11-06T17:05:38.989Z,51.06
2022-11-06T17:08:19.264Z,50.84
2022-11-06T17:10:51.999Z,51.06
2022-11-06T17:13:28.040Z,50.96
2022-11-06T17:16:07.163Z,50.99
2022-11-06T17:18:39.262Z,51.54
2022-11-06T17:21:28.283Z,51.98
2022-11-06T17:24:07.709Z,52.49
2022-11-06T17:26:51.242Z,52.54
2022-11-06T17:29:22.308Z,52.63
2022-11-06T17:31:52.995Z,52.71
2022-11-06T17:34:21.474Z,52.28
2022-11-06T17:36:50.050Z,52.78
2022-11-06T17:39:21.178Z,52.88
2022-11-06T17:41:54.913Z,52.88
2022-11-06T17:44:24.523Z,53.38
2022-11-06T17:46:52.990Z,53.00
2022-11-06T17:49:21.146Z,53.71
2022-11-06T17:52:00.692Z,52.53
2022-11-06T17:54:32.622Z,53.40
2022-11-06T17:57:03.868Z,53.81
2022-11-06T17:59:32.128Z,54.20
2022-11-06T18:02:00.920Z,54.68
2022-11-06T18:04:34.507Z,54.34
2022-11-06T18:07:03.004Z,54.14
2022-11-06T18:09:30.945Z,53.53
2022-11-06T18:11:59.220Z,53.40
2022-11-06T18:14:28.424Z,54.40
2022-11-06T18:16:56.885Z,55.09
2022-11-06T18:19:26.380Z,56.13
2022-11-06T18:21:56.050Z,56.28
2022-11-06T18:24:24.518Z,56.54
2022-11-06T18:26:53.625Z,56.24
2022-11-06T18:29:21.785Z,55.93
2022-11-06T18:31:49.967Z,55.83
2022-11-06T18:34:21.411Z,56.08
2022-11-06T18:36:51.089Z,56.26
2022-11-06T18:39:19.998Z,56.64
2022-11-06T18:41:49.334Z,56.22
2022-11-06T18:44:18.461Z,56.09
2022-11-06T18:46:47.546Z,55.84
2022-11-06T18:49:15.866Z,55.70
2022-11-06T18:51:44.508Z,55.77
2022-11-06T18:54:13.182Z,55.64
2022-11-06T18:56:41.897Z,55.22
2022-11-06T18:59:16.440Z,54.37
2022-11-06T19:01:45.000Z,53.54
2022-11-06T19:04:13.398Z,53.56
2022-11-06T19:06:42.761Z,53.04
2022-11-06T19:09:10.908Z,52.37
2022-11-06T19:11:39.136Z,52.41
2022-11-06T19:14:07.227Z,51.15
2022-11-06T19:16:35.636Z,50.31
2022-11-06T19:19:06.011Z,50.74
2022-11-06T19:21:35.893Z,50.47
2022-11-06T19:24:05.829Z,50.60
2022-11-06T19:26:36.398Z,51.33
2022-11-06T19:29:08.377Z,51.36
2022-11-06T19:31:38.268Z,50.97
2022-11-06T19:34:08.281Z,50.79
2022-11-06T19:36:37.231Z,51.45
2022-11-06T19:39:07.433Z,51.55
2022-11-06T19:41:35.998Z,52.00
2022-11-06T19:44:04.431Z,52.43
2022-11-06T19:46:35.941Z,51.87
2022-11-06T19:49:06.985Z,52.66
2022-11-06T19:51:41.807Z,53.06
2022-11-06T19:54:14.252Z,52.54
2022-11-06T19:57:29.147Z,52.37
2022-11-06T19:59:38.212Z,52.76
2022-11-06T20:02:07.138Z,52.89
2022-11-06T20:04:35.461Z,53.13
2022-11-06T20:07:04.362Z,53.08
2022-11-06T20:09:34.712Z,53.49
2022-11-06T20:12:05.851Z,53.58
2022-11-06T20:14:37.131Z,52.78
2022-11-06T20:17:05.851Z,53.70
2022-11-06T20:19:34.549Z,53.59
2022-11-06T20:22:05.441Z,54.59
2022-11-06T20:24:38.607Z,54.29
2022-11-06T20:27:11.333Z,54.54
2022-11-06T20:29:43.019Z,54.64
2022-11-06T20:32:13.648Z,54.47
2022-11-06T20:34:44.684Z,54.86
2022-11-06T20:37:13.450Z,54.83
2022-11-06T20:39:42.140Z,54.60
2022-11-06T20:42:11.569Z,54.08
2022-11-06T20:44:41.607Z,54.33
2022-11-06T20:47:10.400Z,54.59
2022-11-06T20:49:40.800Z,54.33
2022-11-06T20:52:14.156Z,54.12
2022-11-06T20:54:47.199Z,54.16
2022-11-06T20:57:18.919Z,53.83
2022-11-06T20:59:48.160Z,53.66
2022-11-06T21:02:19.403Z,53.82
2022-11-06T21:04:48.331Z,54.28
2022-11-06T21:07:17.239Z,54.69
2022-11-06T21:09:45.124Z,54.31
2022-11-06T21:12:13.388Z,53.79
2022-11-06T21:14:41.532Z,54.20
2022-11-06T21:17:09.930Z,54.46
2022-11-06T21:19:37.680Z,54.14
2022-11-06T21:22:05.912Z,54.00
2022-11-06T21:24:34.522Z,54.25
2022-11-06T21:27:02.741Z,54.83
2022-11-06T21:29:30.750Z,54.67
2022-11-06T21:31:59.076Z,55.48
2022-11-06T21:34:27.055Z,54.77
2022-11-06T21:37:01.180Z,54.12
2022-11-06T21:39:34.870Z,54.64
2022-11-06T21:42:05.024Z,54.87
2022-11-06T21:44:33.167Z,54.86
2022-11-06T21:47:01.776Z,54.96
2022-11-06T21:49:29.793Z,55.64
2022-11-06T21:52:17.945Z,54.50
2022-11-06T21:55:05.064Z,55.66
2022-11-06T21:57:33.477Z,55.06
2022-11-06T22:00:01.941Z,55.27
2022-11-06T22:02:40.199Z,55.26
2022-11-06T22:05:08.716Z,55.07
2022-11-06T22:07:37.230Z,55.53
2022-11-06T22:10:05.656Z,55.51
2022-11-06T22:12:35.076Z,55.61
2022-11-06T22:15:03.221Z,54.97
2022-11-06T22:17:31.745Z,55.65
2022-11-06T22:19:59.725Z,55.71
2022-11-06T22:22:28.506Z,55.84
2022-11-06T22:24:56.487Z,55.09
2022-11-06T22:27:24.804Z,54.51
2022-11-06T22:29:52.876Z,54.74
2022-11-06T22:32:21.301Z,54.37
2022-11-06T22:34:49.296Z,54.41
2022-11-06T22:37:17.786Z,54.68
2022-11-06T22:39:49.107Z,54.24
2022-11-06T22:42:18.137Z,54.52
2022-11-06T22:44:46.137Z,54.15
2022-11-06T22:47:15.087Z,55.26
2022-11-06T22:49:43.076Z,55.00
2022-11-06T22:52:11.428Z,55.36
2022-11-06T22:54:39.277Z,55.05
2022-11-06T22:57:07.438Z,55.43
2022-11-06T22:59:35.257Z,55.93
2022-11-06T23:02:03.803Z,55.51
2022-11-06T23:04:31.898Z,55.25
2022-11-06T23:07:00.390Z,55.51
2022-11-06T23:09:28.227Z,55.64
2022-11-06T23:11:56.178Z,55.53
2022-11-06T23:14:24.659Z,55.28
2022-11-06T23:17:01.242Z,55.70
2022-11-06T23:19:32.176Z,55.90
2022-11-06T23:22:19.219Z,55.80
2022-11-06T23:24:48.018Z,55.06
2022-11-06T23:27:15.879Z,55.46
2022-11-06T23:29:44.357Z,54.84
2022-11-06T23:32:12.541Z,54.88
2022-11-06T23:34:40.876Z,55.13
2022-11-06T23:37:09.776Z,54.93
2022-11-06T23:39:37.955Z,55.11
2022-11-06T23:42:06.007Z,54.75
2022-11-06T23:44:53.138Z,54.78
2022-11-06T23:47:21.639Z,54.92
2022-11-06T23:49:50.118Z,54.72
2022-11-06T23:52:18.895Z,54.86
2022-11-06T23:54:47.378Z,54.68
2022-11-06T23:57:15.613Z,53.92
2022-11-06T23:59:44.387Z,53.61
