createdAt,value
2022-08-26T00:04:25.976Z,9.25
2022-08-26T00:09:24.820Z,9.00
2022-08-26T00:14:27.015Z,8.23
2022-08-26T00:19:26.135Z,9.75
2022-08-26T00:24:22.745Z,8.32
2022-08-26T00:34:19.296Z,8.82
2022-08-26T00:39:16.041Z,9.13
2022-08-26T00:44:13.122Z,9.25
2022-08-26T00:49:15.973Z,9.13
2022-08-26T00:54:13.405Z,9.30
2022-08-26T00:59:12.111Z,8.82
2022-08-26T01:04:10.609Z,9.07
2022-08-26T01:09:07.973Z,8.00
2022-08-26T01:14:07.897Z,9.85
2022-08-26T01:19:43.507Z,9.30
2022-08-26T01:24:41.472Z,9.30
2022-08-26T01:29:42.890Z,9.27
2022-08-26T01:34:40.745Z,8.45
2022-08-26T01:39:37.805Z,9.63
2022-08-26T01:44:38.731Z,9.40
2022-08-26T01:49:36.922Z,8.93
2022-08-26T01:54:33.753Z,8.52
2022-08-26T01:59:30.669Z,8.50
2022-08-26T02:04:37.790Z,7.90
2022-08-26T02:09:41.295Z,8.55
2022-08-26T02:14:43.613Z,7.97
2022-08-26T02:19:45.550Z,8.10
2022-08-26T02:24:57.342Z,9.45
2022-08-26T02:29:58.880Z,8.23
2022-08-26T02:34:55.360Z,8.73
2022-08-26T02:39:52.293Z,8.88
2022-08-26T02:44:49.358Z,8.13
2022-08-26T02:49:47.258Z,8.65
2022-08-26T02:54:44.069Z,8.13
2022-08-26T02:59:41.921Z,8.73
2022-08-26T03:04:40.094Z,10.32
2022-08-26T03:09:36.503Z,9.48
2022-08-26T03:14:33.196Z,10.32
2022-08-26T03:19:31.199Z,9.73
2022-08-26T03:24:27.871Z,10.90
2022-08-26T03:29:43.539Z,10.43
2022-08-26T03:34:39.988Z,10.23
2022-08-26T03:39:36.903Z,9.93
2022-08-26T03:44:33.302Z,11.30
2022-08-26T03:49:31.803Z,10.85
2022-08-26T03:54:28.987Z,9.50
2022-08-26T03:59:26.648Z,10.47
2022-08-26T04:04:24.538Z,9.65
2022-08-26T04:09:21.074Z,9.40
2022-08-26T04:14:21.069Z,9.07
2022-08-26T04:19:19.241Z,10.27
2022-08-26T04:24:16.811Z,10.00
2022-08-26T04:29:20.664Z,12.82
2022-08-26T04:34:17.639Z,10.60
2022-08-26T04:39:18.725Z,10.63
2022-08-26T04:44:16.797Z,10.32
2022-08-26T04:54:10.480Z,10.02
2022-08-26T05:04:13.945Z,14.27
2022-08-26T05:09:15.287Z,13.18
2022-08-26T05:14:12.007Z,13.90
2022-08-26T05:19:08.732Z,12.55
2022-08-26T05:24:05.855Z,12.97
2022-08-26T05:29:02.734Z,13.20
2022-08-26T05:34:03.736Z,12.57
2022-08-26T05:39:01.906Z,12.68
2022-08-26T05:43:59.983Z,11.02
2022-08-26T05:48:57.138Z,12.82
2022-08-26T05:53:54.911Z,12.07
2022-08-26T05:58:52.114Z,11.75
2022-08-26T06:03:51.667Z,10.45
2022-08-26T06:08:48.617Z,11.32
2022-08-26T06:13:46.300Z,10.10
2022-08-26T06:23:59.447Z,12.90
2022-08-26T06:28:57.696Z,11.20
2022-08-26T06:33:54.918Z,11.32
2022-08-26T06:38:52.754Z,11.15
2022-08-26T06:43:49.710Z,11.30
2022-08-26T06:48:46.413Z,10.77
2022-08-26T06:53:48.247Z,10.38
2022-08-26T06:58:45.253Z,10.43
2022-08-26T07:03:43.220Z,11.63
2022-08-26T07:08:42.903Z,13.48
2022-08-26T07:13:39.769Z,13.32
2022-08-26T07:18:37.010Z,14.27
2022-08-26T07:23:36.765Z,13.40
2022-08-26T07:33:29.745Z,14.35
2022-08-26T07:38:27.286Z,15.68
2022-08-26T07:48:21.529Z,14.90
2022-08-26T07:53:18.225Z,14.50
2022-08-26T07:58:16.912Z,16.77
2022-08-26T08:03:14.931Z,16.50
2022-08-26T08:08:26.522Z,15.63
2022-08-26T08:13:24.576Z,18.70
2022-08-26T08:18:23.062Z,17.80
2022-08-26T08:23:19.762Z,17.98
2022-08-26T08:28:17.767Z,17.55
2022-08-26T08:33:14.170Z,17.23
2022-08-26T08:38:11.669Z,17.65
2022-08-26T08:43:41.908Z,16.60
2022-08-26T08:48:56.786Z,18.63
2022-08-26T08:53:56.127Z,17.50
2022-08-26T08:59:11.127Z,18.98
2022-08-26T09:04:54.096Z,17.50
2022-08-26T09:09:59.891Z,17.08
2022-08-26T09:15:16.642Z,17.73
2022-08-26T09:20:23.958Z,16.97
2022-08-26T09:25:20.408Z,16.75
2022-08-26T09:30:31.637Z,15.80
2022-08-26T09:35:35.641Z,16.70
2022-08-26T09:40:35.301Z,18.80
2022-08-26T09:45:32.319Z,15.82
2022-08-26T09:50:33.352Z,15.70
2022-08-26T09:55:29.744Z,15.93
2022-08-26T10:00:39.913Z,16.63
2022-08-26T10:05:54.776Z,16.77
2022-08-26T10:10:53.296Z,17.83
2022-08-26T10:16:03.644Z,18.25
2022-08-26T10:21:43.394Z,16.70
2022-08-26T10:27:02.108Z,16.38
2022-08-26T10:32:03.536Z,17.77
2022-08-26T10:37:16.034Z,19.20
2022-08-26T10:42:27.481Z,17.08
2022-08-26T10:47:37.512Z,21.45
2022-08-26T10:52:43.416Z,23.23
2022-08-26T10:57:50.052Z,23.15
2022-08-26T11:02:50.340Z,23.92
2022-08-26T11:08:13.547Z,24.25
2022-08-26T11:13:10.524Z,24.70
2022-08-26T11:18:10.612Z,25.38
2022-08-26T11:23:13.071Z,42.33
2022-08-26T11:28:09.725Z,41.25
2022-08-26T11:38:12.900Z,41.72
2022-08-26T11:43:19.443Z,44.50
2022-08-26T11:48:22.577Z,41.22
2022-08-26T11:53:22.595Z,39.60
2022-08-26T11:58:21.353Z,46.08
2022-08-26T12:03:23.845Z,43.83
2022-08-26T12:08:24.823Z,39.03
2022-08-26T12:13:26.614Z,41.70
2022-08-26T12:18:34.716Z,37.35
2022-08-26T12:23:45.883Z,35.13
2022-08-26T12:28:45.848Z,35.20
2022-08-26T12:33:42.517Z,34.03
2022-08-26T12:38:40.396Z,37.03
2022-08-26T12:43:45.346Z,36.42
2022-08-26T12:48:44.179Z,30.20
2022-08-26T12:53:44.088Z,29.33
2022-08-26T12:58:40.767Z,28.98
2022-08-26T13:03:46.232Z,29.73
2022-08-26T13:09:07.691Z,27.35
2022-08-26T13:14:18.446Z,35.25
2022-08-26T13:19:23.478Z,30.02
2022-08-26T13:24:23.094Z,26.02
2022-08-26T13:29:19.667Z,31.05
2022-08-26T13:34:19.849Z,30.27
2022-08-26T13:39:17.422Z,26.48
2022-08-26T13:44:14.045Z,33.42
2022-08-26T13:49:10.913Z,25.88
2022-08-26T13:59:05.562Z,24.77
2022-08-26T14:04:03.478Z,22.90
2022-08-26T14:09:00.403Z,24.40
2022-08-26T14:13:56.923Z,25.33
2022-08-26T14:18:54.019Z,30.02
2022-08-26T14:23:50.447Z,30.08
2022-08-26T14:28:46.923Z,23.65
2022-08-26T14:33:43.680Z,24.95
2022-08-26T14:38:40.221Z,24.52
2022-08-26T14:43:47.071Z,23.10
2022-08-26T14:48:43.730Z,21.60
2022-08-26T14:53:58.948Z,18.30
2022-08-26T14:58:55.393Z,16.52
2022-08-26T15:03:52.929Z,25.00
2022-08-26T15:08:49.522Z,16.38
2022-08-26T15:13:46.174Z,15.95
2022-08-26T15:18:42.671Z,15.38
2022-08-26T15:23:39.527Z,17.55
2022-08-26T15:28:37.440Z,16.73
2022-08-26T15:33:36.336Z,16.38
2022-08-26T15:38:35.781Z,27.55
2022-08-26T15:43:33.281Z,16.98
2022-08-26T15:48:29.753Z,16.02
2022-08-26T15:53:28.019Z,14.80
2022-08-26T15:58:27.027Z,13.02
2022-08-26T16:03:23.809Z,14.60
2022-08-26T16:08:20.845Z,13.77
2022-08-26T16:18:15.831Z,16.85
2022-08-26T16:23:12.226Z,17.92
2022-08-26T16:28:11.630Z,17.83
2022-08-26T16:33:09.066Z,13.02
2022-08-26T16:38:06.850Z,9.98
2022-08-26T16:43:04.354Z,11.23
2022-08-26T16:48:00.777Z,8.68
2022-08-26T16:52:57.301Z,8.70
2022-08-26T16:57:54.084Z,9.50
2022-08-26T17:02:50.570Z,8.55
2022-08-26T17:07:47.099Z,9.30
2022-08-26T17:12:43.559Z,10.17
2022-08-26T17:17:40.773Z,10.93
2022-08-26T17:22:40.236Z,9.15
2022-08-26T17:27:36.681Z,10.23
2022-08-26T17:32:33.281Z,9.47
2022-08-26T17:37:29.818Z,11.63
2022-08-26T17:42:31.388Z,11.07
2022-08-26T17:47:28.366Z,10.65
2022-08-26T17:52:24.763Z,10.60
2022-08-26T17:57:21.166Z,11.57
2022-08-26T18:02:17.655Z,11.37
2022-08-26T18:07:15.743Z,13.13
2022-08-26T18:12:12.553Z,11.88
2022-08-26T18:17:09.011Z,12.10
2022-08-26T18:22:06.805Z,11.77
2022-08-26T18:27:03.404Z,12.98
2022-08-26T18:31:59.817Z,13.47
2022-08-26T18:36:56.289Z,9.45
2022-08-26T18:41:53.259Z,10.57
2022-08-26T18:46:51.171Z,9.88
2022-08-26T18:51:50.996Z,9.20
2022-08-26T18:56:47.498Z,10.18
2022-08-26T19:01:45.271Z,8.45
2022-08-26T19:06:41.922Z,9.80
2022-08-26T19:11:42.298Z,8.93
2022-08-26T19:16:42.287Z,7.75
2022-08-26T19:21:39.059Z,5.80
2022-08-26T19:26:36.506Z,5.67
2022-08-26T19:36:29.999Z,8.00
2022-08-26T19:41:36.695Z,7.90
2022-08-26T19:51:31.813Z,6.57
2022-08-26T19:56:29.020Z,6.15
2022-08-26T20:01:26.208Z,6.32
2022-08-26T20:06:22.721Z,6.57
2022-08-26T20:11:19.273Z,5.53
2022-08-26T20:16:16.677Z,5.25
2022-08-26T20:26:29.882Z,6.03
2022-08-26T20:31:27.297Z,6.43
2022-08-26T20:36:26.898Z,6.28
2022-08-26T20:41:25.791Z,5.72
2022-08-26T20:46:24.899Z,7.55
2022-08-26T20:51:23.507Z,7.18
2022-08-26T20:56:23.779Z,6.82
2022-08-26T21:01:24.007Z,6.03
2022-08-26T21:06:20.780Z,5.68
2022-08-26T21:11:18.245Z,6.00
2022-08-26T21:16:14.685Z,5.65
2022-08-26T21:21:11.133Z,7.18
2022-08-26T21:26:10.776Z,5.80
2022-08-26T21:31:09.404Z,6.45
2022-08-26T21:36:07.632Z,5.38
2022-08-26T21:41:09.448Z,4.78
2022-08-26T21:46:14.872Z,6.32
2022-08-26T21:51:13.233Z,4.95
2022-08-26T21:56:12.597Z,4.93
2022-08-26T22:01:15.121Z,4.25
2022-08-26T22:06:11.671Z,4.35
2022-08-26T22:11:09.496Z,5.05
2022-08-26T22:16:07.037Z,4.03
2022-08-26T22:26:02.179Z,3.92
2022-08-26T22:30:58.997Z,3.72
2022-08-26T22:35:55.707Z,4.00
2022-08-26T22:40:57.670Z,4.88
2022-08-26T22:45:55.616Z,4.53
2022-08-26T22:50:58.228Z,5.32
2022-08-26T22:55:56.581Z,3.97
2022-08-26T23:00:53.037Z,4.97
2022-08-26T23:05:52.463Z,5.18
2022-08-26T23:10:51.138Z,5.90
2022-08-26T23:15:47.571Z,6.53
2022-08-26T23:20:44.001Z,5.47
2022-08-26T23:25:40.378Z,6.05
2022-08-26T23:30:37.760Z,5.88
2022-08-26T23:35:34.135Z,6.47
2022-08-26T23:40:33.217Z,7.03
2022-08-26T23:45:30.405Z,6.47
2022-08-26T23:50:48.775Z,7.32
2022-08-26T23:55:48.234Z,6.05
