createdAt,value
2022-12-24T00:00:01.632Z,0.2
2022-12-24T00:05:02.299Z,0.1
2022-12-24T00:10:01.853Z,0.1
2022-12-24T00:15:02.196Z,0.0
2022-12-24T00:20:01.044Z,0.0
2022-12-24T00:30:02.982Z,0.3
2022-12-24T00:45:01.754Z,0.3
2022-12-24T00:50:01.123Z,0.4
2022-12-24T00:55:01.046Z,0.4
2022-12-24T01:00:01.662Z,0.4
2022-12-24T01:15:02.034Z,0.8
2022-12-24T01:20:01.662Z,0.7
2022-12-24T01:25:00.981Z,0.9
2022-12-24T01:30:01.774Z,0.9
2022-12-24T01:35:01.220Z,1.1
2022-12-24T01:40:01.000Z,0.8
2022-12-24T01:45:16.603Z,1.0
2022-12-24T01:50:00.975Z,1.0
2022-12-24T02:00:07.554Z,1.2
2022-12-24T02:05:01.053Z,1.0
2022-12-24T02:10:01.124Z,1.0
2022-12-24T02:15:02.867Z,1.1
2022-12-24T02:25:01.162Z,0.8
2022-12-24T02:30:05.855Z,1.0
2022-12-24T02:35:10.632Z,0.9
2022-12-24T02:40:01.068Z,0.8
2022-12-24T02:45:05.024Z,0.8
2022-12-24T02:50:01.131Z,0.6
2022-12-24T03:00:04.819Z,0.5
2022-12-24T03:05:01.207Z,0.3
2022-12-24T03:10:01.040Z,0.5
2022-12-24T03:15:02.945Z,0.5
2022-12-24T03:25:01.185Z,0.6
2022-12-24T03:30:03.905Z,0.6
2022-12-24T03:35:00.986Z,0.2
2022-12-24T03:45:03.059Z,0.2
2022-12-24T03:50:01.002Z,0.0
2022-12-24T03:55:01.037Z,0.0
2022-12-24T04:00:03.190Z,0.0
2022-12-24T04:05:01.113Z,0.0
2022-12-24T04:10:01.179Z,0.0
2022-12-24T04:15:01.677Z,0.0
2022-12-24T04:20:00.994Z,0.0
2022-12-24T04:30:02.093Z,0.0
2022-12-24T04:35:01.002Z,0.0
2022-12-24T04:50:01.861Z,0.0
2022-12-24T05:00:02.640Z,0.0
2022-12-24T05:05:00.996Z,0.0
2022-12-24T05:10:01.165Z,0.0
2022-12-24T05:15:01.508Z,0.0
2022-12-24T05:20:01.081Z,0.0
2022-12-24T05:30:01.844Z,0.2
2022-12-24T05:35:01.100Z,0.2
2022-12-24T05:40:01.221Z,0.4
2022-12-24T05:45:01.824Z,0.4
2022-12-24T05:55:01.359Z,0.4
2022-12-24T06:00:02.725Z,0.4
2022-12-24T06:05:01.421Z,0.2
2022-12-24T06:10:01.141Z,0.2
2022-12-24T06:15:01.791Z,0.2
2022-12-24T06:20:01.003Z,0.4
2022-12-24T06:25:01.024Z,0.4
2022-12-24T06:30:01.535Z,0.4
2022-12-24T06:35:01.194Z,0.6
2022-12-24T06:45:09.763Z,0.6
2022-12-24T06:50:01.126Z,0.8
2022-12-24T06:55:01.164Z,0.8
2022-12-24T07:00:01.767Z,0.6
2022-12-24T07:05:01.017Z,0.4
2022-12-24T07:10:01.029Z,0.2
2022-12-24T07:15:01.739Z,0.0
2022-12-24T07:20:01.035Z,0.0
2022-12-24T07:25:01.106Z,0.0
2022-12-24T07:30:02.485Z,0.0
2022-12-24T07:35:01.327Z,0.0
2022-12-24T07:40:01.133Z,0.2
2022-12-24T07:45:01.575Z,0.2
2022-12-24T07:50:01.123Z,0.3
2022-12-24T07:55:01.183Z,0.6
2022-12-24T08:00:02.981Z,0.9
2022-12-24T08:05:01.092Z,0.7
2022-12-24T08:15:01.696Z,0.6
2022-12-24T08:20:01.036Z,0.2
2022-12-24T08:25:01.087Z,0.0
2022-12-24T08:30:02.118Z,0.0
2022-12-24T08:40:01.189Z,0.0
2022-12-24T08:45:01.724Z,0.0
2022-12-24T08:50:01.184Z,0.0
2022-12-24T08:55:01.054Z,0.0
2022-12-24T09:00:03.697Z,0.2
2022-12-24T09:05:01.023Z,0.2
2022-12-24T09:10:01.817Z,0.2
2022-12-24T09:15:05.651Z,0.4
2022-12-24T09:20:01.190Z,0.4
2022-12-24T09:25:01.034Z,0.2
2022-12-24T09:30:01.890Z,0.2
2022-12-24T09:35:01.181Z,0.2
2022-12-24T09:40:01.833Z,0.0
2022-12-24T09:45:07.981Z,0.0
2022-12-24T09:55:01.058Z,0.2
2022-12-24T10:00:01.799Z,0.4
2022-12-24T10:05:13.133Z,0.6
2022-12-24T10:10:01.036Z,0.6
2022-12-24T10:15:17.315Z,0.6
2022-12-24T10:20:01.094Z,0.8
2022-12-24T10:25:03.147Z,1.0
2022-12-24T10:30:21.091Z,1.0
2022-12-24T10:35:01.114Z,1.0
2022-12-24T10:40:01.309Z,1.2
2022-12-24T10:45:02.850Z,1.4
2022-12-24T10:55:01.190Z,1.6
2022-12-24T11:00:19.627Z,1.8
2022-12-24T11:05:06.055Z,1.5
2022-12-24T11:10:01.059Z,1.4
2022-12-24T11:15:06.912Z,1.3
2022-12-24T11:20:06.034Z,0.8
2022-12-24T11:25:06.177Z,0.8
2022-12-24T11:30:29.204Z,0.8
2022-12-24T11:35:01.050Z,0.4
2022-12-24T11:40:06.049Z,0.4
2022-12-24T11:45:03.357Z,0.6
2022-12-24T11:55:17.072Z,0.9
2022-12-24T12:00:01.594Z,1.4
2022-12-24T12:05:01.123Z,1.7
2022-12-24T12:10:02.996Z,1.6
2022-12-24T12:15:06.083Z,1.6
2022-12-24T12:25:01.201Z,0.9
2022-12-24T12:30:04.086Z,0.5
2022-12-24T12:35:06.187Z,0.4
2022-12-24T12:40:06.076Z,0.2
2022-12-24T12:45:16.548Z,0.0
2022-12-24T12:55:01.155Z,0.2
2022-12-24T13:00:05.690Z,0.4
2022-12-24T13:05:01.236Z,0.6
2022-12-24T13:10:01.053Z,0.6
2022-12-24T13:15:09.535Z,0.8
2022-12-24T13:20:01.048Z,0.8
2022-12-24T13:25:01.163Z,0.8
2022-12-24T13:30:26.850Z,0.6
2022-12-24T13:35:01.244Z,0.8
2022-12-24T13:45:21.833Z,0.8
2022-12-24T13:50:01.252Z,0.8
2022-12-24T13:55:01.167Z,0.8
2022-12-24T14:00:05.517Z,0.6
2022-12-24T14:05:01.093Z,0.6
2022-12-24T14:10:01.141Z,0.6
2022-12-24T14:15:22.809Z,0.6
2022-12-24T14:20:01.055Z,0.6
2022-12-24T14:25:01.134Z,0.7
2022-12-24T14:30:06.555Z,0.5
2022-12-24T14:35:01.143Z,0.4
2022-12-24T14:40:01.109Z,0.6
2022-12-24T14:45:07.263Z,1.0
2022-12-24T14:55:01.535Z,1.2
2022-12-24T15:00:21.511Z,1.3
2022-12-24T15:05:04.414Z,1.0
2022-12-24T15:10:20.081Z,1.0
2022-12-24T15:15:02.307Z,1.0
2022-12-24T15:20:01.673Z,1.0
2022-12-24T15:25:01.146Z,1.2
2022-12-24T15:30:08.912Z,1.4
2022-12-24T15:35:01.431Z,1.2
2022-12-24T15:40:01.515Z,1.0
2022-12-24T15:45:05.893Z,1.2
2022-12-24T15:50:03.450Z,1.2
2022-12-24T15:55:01.070Z,1.4
2022-12-24T16:00:01.914Z,1.4
2022-12-24T16:05:01.211Z,1.4
2022-12-24T16:10:01.186Z,1.6
2022-12-24T16:15:01.706Z,1.5
2022-12-24T16:20:01.215Z,1.3
2022-12-24T16:30:01.785Z,1.6
2022-12-24T16:35:02.663Z,1.2
2022-12-24T16:40:01.683Z,1.0
2022-12-24T16:45:03.306Z,1.4
2022-12-24T16:55:01.192Z,2.0
2022-12-24T17:00:07.320Z,2.6
2022-12-24T17:05:01.786Z,3.9
2022-12-24T17:10:01.146Z,4.4
2022-12-24T17:15:01.775Z,5.3
2022-12-24T17:20:01.227Z,6.1
2022-12-24T17:25:01.174Z,6.5
2022-12-24T17:30:01.861Z,6.6
2022-12-24T17:35:06.263Z,7.1
2022-12-24T17:40:01.157Z,7.2
2022-12-24T17:45:07.144Z,7.1
2022-12-24T17:50:01.122Z,6.9
2022-12-24T17:55:01.249Z,7.0
2022-12-24T18:00:01.574Z,6.8
2022-12-24T18:05:01.188Z,7.7
2022-12-24T18:10:01.501Z,9.4
2022-12-24T18:15:01.759Z,10.8
2022-12-24T18:20:01.093Z,12.0
2022-12-24T18:25:02.243Z,14.2
2022-12-24T18:30:01.598Z,15.4
2022-12-24T18:35:01.696Z,15.6
2022-12-24T18:40:01.176Z,16.2
2022-12-24T18:45:06.918Z,16.0
2022-12-24T18:50:01.187Z,14.1
2022-12-24T18:55:06.308Z,13.0
2022-12-24T19:00:12.156Z,11.8
2022-12-24T19:05:01.711Z,10.7
2022-12-24T19:10:06.287Z,9.5
2022-12-24T19:15:01.849Z,9.6
2022-12-24T19:20:01.104Z,9.0
2022-12-24T19:25:01.137Z,8.6
2022-12-24T19:30:01.969Z,8.2
2022-12-24T19:35:01.286Z,8.8
2022-12-24T19:40:06.155Z,8.6
2022-12-24T19:45:07.038Z,8.7
2022-12-24T19:50:02.610Z,8.8
2022-12-24T19:55:01.281Z,9.6
2022-12-24T20:00:04.232Z,9.9
2022-12-24T20:05:06.145Z,11.5
2022-12-24T20:10:06.314Z,13.2
2022-12-24T20:15:01.719Z,14.0
2022-12-24T20:20:06.830Z,14.0
2022-12-24T20:25:06.145Z,12.4
2022-12-24T20:30:07.240Z,11.8
2022-12-24T20:35:07.198Z,10.2
2022-12-24T20:40:06.138Z,9.8
2022-12-24T20:45:06.993Z,9.0
2022-12-24T20:50:06.277Z,9.6
2022-12-24T20:55:02.626Z,8.7
2022-12-24T21:00:02.536Z,7.9
2022-12-24T21:05:06.844Z,6.9
2022-12-24T21:10:01.346Z,6.4
2022-12-24T21:15:08.922Z,5.5
2022-12-24T21:20:07.485Z,5.2
2022-12-24T21:25:07.439Z,4.5
2022-12-24T21:30:02.395Z,4.8
2022-12-24T21:40:06.307Z,5.5
2022-12-24T21:45:06.973Z,5.2
2022-12-24T21:50:06.213Z,5.6
2022-12-24T21:55:01.137Z,5.3
2022-12-24T22:00:02.100Z,5.5
2022-12-24T22:05:01.351Z,5.4
2022-12-24T22:10:02.442Z,5.5
2022-12-24T22:15:05.539Z,5.5
2022-12-24T22:20:01.143Z,5.6
2022-12-24T22:25:01.339Z,5.6
2022-12-24T22:30:02.119Z,5.6
2022-12-24T22:35:07.119Z,5.4
2022-12-24T22:45:07.279Z,4.8
2022-12-24T22:50:01.156Z,4.4
2022-12-24T22:55:01.850Z,3.9
2022-12-24T23:00:05.098Z,3.8
2022-12-24T23:05:06.322Z,3.9
2022-12-24T23:10:01.248Z,4.1
2022-12-24T23:15:03.793Z,3.9
2022-12-24T23:20:01.230Z,3.2
2022-12-24T23:25:11.325Z,3.1
2022-12-24T23:30:01.762Z,3.3
2022-12-24T23:35:01.387Z,3.8
2022-12-24T23:40:01.267Z,3.8
2022-12-24T23:45:01.785Z,4.5
2022-12-24T23:50:01.258Z,4.9
2022-12-24T23:55:06.272Z,4.6
