createdAt,value
2019-03-31T00:01:08.187Z,19.00
2019-03-31T00:03:33.670Z,19.67
2019-03-31T00:06:04.743Z,19.57
2019-03-31T00:08:38.211Z,19.37
2019-03-31T00:11:13.545Z,19.55
2019-03-31T00:13:46.156Z,18.97
2019-03-31T00:16:18.985Z,19.60
2019-03-31T00:18:49.760Z,20.30
2019-03-31T00:21:20.125Z,19.93
2019-03-31T00:23:50.721Z,18.93
2019-03-31T00:26:21.117Z,19.12
2019-03-31T00:28:51.684Z,19.10
2019-03-31T00:31:22.917Z,17.73
2019-03-31T00:33:53.320Z,18.53
2019-03-31T00:36:23.595Z,18.83
2019-03-31T00:38:53.952Z,17.13
2019-03-31T00:41:24.239Z,19.07
2019-03-31T00:43:54.461Z,18.85
2019-03-31T00:46:24.776Z,18.30
2019-03-31T00:48:55.711Z,18.62
2019-03-31T00:51:26.011Z,18.97
2019-03-31T00:53:57.675Z,19.17
2019-03-31T00:56:28.030Z,18.53
2019-03-31T00:58:58.368Z,19.57
2019-03-31T01:01:37.147Z,17.92
2019-03-31T01:04:09.739Z,18.53
2019-03-31T01:06:40.160Z,18.47
2019-03-31T01:09:25.866Z,19.03
2019-03-31T01:11:56.541Z,19.32
2019-03-31T01:14:28.419Z,19.77
2019-03-31T01:17:00.450Z,19.98
2019-03-31T01:19:31.224Z,18.50
2019-03-31T01:22:01.614Z,19.90
2019-03-31T01:24:32.059Z,18.07
2019-03-31T01:27:03.996Z,19.03
2019-03-31T01:29:34.325Z,18.00
2019-03-31T01:32:04.580Z,17.53
2019-03-31T01:34:34.885Z,19.00
2019-03-31T01:37:05.750Z,19.43
2019-03-31T01:39:36.830Z,19.30
2019-03-31T01:42:10.153Z,19.20
2019-03-31T01:44:40.517Z,19.40
2019-03-31T01:47:11.782Z,19.30
2019-03-31T01:49:42.397Z,19.90
2019-03-31T01:52:12.665Z,20.43
2019-03-31T01:54:43.012Z,20.47
2019-03-31T01:57:13.667Z,19.77
2019-03-31T01:59:43.927Z,21.23
2019-03-31T02:02:19.193Z,19.60
2019-03-31T02:04:49.563Z,18.83
2019-03-31T02:07:19.909Z,20.37
2019-03-31T02:09:50.265Z,19.77
2019-03-31T02:12:20.566Z,20.03
2019-03-31T02:14:50.813Z,19.10
2019-03-31T02:17:21.472Z,19.07
2019-03-31T02:19:52.676Z,19.50
2019-03-31T02:22:22.882Z,19.30
2019-03-31T02:24:53.115Z,18.97
2019-03-31T02:27:23.853Z,20.82
2019-03-31T02:29:54.107Z,20.27
2019-03-31T02:32:24.996Z,19.40
2019-03-31T02:34:55.340Z,19.93
2019-03-31T02:37:26.012Z,18.47
2019-03-31T02:39:56.305Z,18.67
2019-03-31T02:42:26.909Z,17.87
2019-03-31T02:44:57.194Z,19.90
2019-03-31T02:47:27.429Z,18.90
2019-03-31T02:49:57.686Z,19.73
2019-03-31T02:52:27.969Z,18.87
2019-03-31T02:54:59.170Z,19.92
2019-03-31T02:57:29.672Z,19.13
2019-03-31T03:00:00.728Z,18.73
2019-03-31T03:02:41.704Z,19.15
2019-03-31T03:05:18.391Z,18.77
2019-03-31T03:07:39.421Z,19.48
2019-03-31T03:10:09.859Z,20.57
2019-03-31T03:12:43.263Z,21.87
2019-03-31T03:15:17.942Z,22.00
2019-03-31T03:17:49.316Z,21.03
2019-03-31T03:20:19.537Z,21.13
2019-03-31T03:22:50.824Z,19.83
2019-03-31T03:25:21.257Z,22.02
2019-03-31T03:27:51.609Z,19.40
2019-03-31T03:30:22.159Z,19.52
2019-03-31T03:33:13.899Z,20.83
2019-03-31T03:35:26.640Z,20.90
2019-03-31T03:37:56.947Z,22.02
2019-03-31T03:40:27.201Z,20.23
2019-03-31T03:42:57.429Z,20.77
2019-03-31T03:45:27.633Z,20.50
2019-03-31T03:47:58.450Z,21.57
2019-03-31T03:50:28.758Z,19.77
2019-03-31T03:52:59.078Z,21.83
2019-03-31T03:55:29.411Z,21.40
2019-03-31T03:57:59.781Z,21.37
2019-03-31T04:00:30.105Z,22.37
2019-03-31T04:03:01.435Z,23.17
2019-03-31T04:05:32.254Z,22.23
2019-03-31T04:08:02.673Z,21.50
2019-03-31T04:11:10.885Z,21.73
2019-03-31T04:13:41.072Z,23.57
2019-03-31T04:16:11.355Z,23.00
2019-03-31T04:18:41.704Z,23.03
2019-03-31T04:21:12.113Z,23.93
2019-03-31T04:23:42.582Z,24.80
2019-03-31T04:26:12.896Z,24.40
2019-03-31T04:28:43.203Z,24.07
2019-03-31T04:31:13.456Z,23.73
2019-03-31T04:33:51.459Z,23.42
2019-03-31T04:36:15.864Z,24.43
2019-03-31T04:38:46.174Z,25.23
2019-03-31T04:41:16.365Z,26.07
2019-03-31T04:43:47.841Z,25.16
2019-03-31T04:46:18.223Z,25.17
2019-03-31T04:48:48.648Z,25.87
2019-03-31T04:51:18.972Z,25.32
2019-03-31T04:53:49.355Z,25.83
2019-03-31T04:56:19.756Z,25.50
2019-03-31T04:58:50.111Z,25.17
2019-03-31T05:01:21.371Z,24.87
2019-03-31T05:04:04.002Z,25.10
2019-03-31T05:06:23.819Z,25.17
2019-03-31T05:08:54.066Z,25.40
2019-03-31T05:11:24.305Z,24.43
2019-03-31T05:13:54.957Z,25.43
2019-03-31T05:16:25.340Z,25.23
2019-03-31T05:18:56.556Z,24.63
2019-03-31T05:21:27.824Z,24.77
2019-03-31T05:23:58.879Z,24.50
2019-03-31T05:26:29.299Z,25.40
2019-03-31T05:28:59.470Z,23.80
2019-03-31T05:31:29.777Z,23.57
2019-03-31T05:34:00.105Z,25.23
2019-03-31T05:36:30.405Z,24.40
2019-03-31T05:39:00.775Z,27.27
2019-03-31T05:41:31.198Z,26.33
2019-03-31T05:44:05.782Z,27.45
2019-03-31T05:46:33.484Z,25.70
2019-03-31T05:49:03.691Z,35.47
2019-03-31T05:51:34.009Z,39.80
2019-03-31T05:54:04.556Z,41.68
2019-03-31T05:56:35.850Z,42.30
2019-03-31T05:59:06.174Z,42.47
2019-03-31T06:01:36.499Z,41.07
2019-03-31T06:04:06.758Z,45.17
2019-03-31T06:06:37.319Z,41.90
2019-03-31T06:09:07.666Z,43.37
2019-03-31T06:11:38.118Z,41.43
2019-03-31T06:14:08.599Z,42.03
2019-03-31T06:16:38.872Z,42.07
2019-03-31T06:19:09.093Z,42.07
2019-03-31T06:21:39.409Z,41.23
2019-03-31T06:24:09.803Z,41.30
2019-03-31T06:26:40.146Z,41.73
2019-03-31T06:29:10.703Z,39.50
2019-03-31T06:31:41.210Z,41.43
2019-03-31T06:34:11.540Z,41.77
2019-03-31T06:36:41.954Z,39.03
2019-03-31T06:39:12.218Z,40.58
2019-03-31T06:41:42.578Z,44.58
2019-03-31T06:44:12.899Z,43.10
2019-03-31T06:46:44.174Z,37.58
2019-03-31T06:49:14.414Z,36.43
2019-03-31T06:51:44.726Z,38.90
2019-03-31T06:54:15.387Z,37.33
2019-03-31T06:56:47.194Z,38.47
2019-03-31T06:59:18.366Z,37.37
2019-03-31T07:01:48.771Z,37.93
2019-03-31T07:04:20.471Z,35.88
2019-03-31T07:06:50.875Z,34.77
2019-03-31T07:09:21.159Z,34.97
2019-03-31T07:11:51.450Z,33.00
2019-03-31T07:14:21.868Z,33.90
2019-03-31T07:16:52.374Z,33.70
2019-03-31T07:19:22.703Z,34.60
2019-03-31T07:21:53.014Z,34.48
2019-03-31T07:24:24.289Z,33.77
2019-03-31T07:26:54.616Z,34.73
2019-03-31T07:29:24.910Z,33.03
2019-03-31T07:31:55.176Z,35.27
2019-03-31T07:34:25.567Z,34.18
2019-03-31T07:36:56.674Z,35.13
2019-03-31T07:39:27.274Z,35.28
2019-03-31T07:41:57.820Z,34.40
2019-03-31T07:44:28.176Z,34.17
2019-03-31T07:46:58.511Z,32.98
2019-03-31T07:49:28.752Z,33.07
2019-03-31T07:51:59.053Z,31.82
2019-03-31T07:54:29.451Z,33.53
2019-03-31T07:56:59.759Z,33.70
2019-03-31T07:59:30.080Z,32.50
2019-03-31T08:02:00.347Z,34.23
2019-03-31T08:04:32.648Z,34.60
2019-03-31T08:07:03.006Z,33.73
2019-03-31T08:09:33.257Z,34.10
2019-03-31T08:12:03.643Z,36.53
2019-03-31T08:14:33.977Z,34.23
2019-03-31T08:17:04.532Z,33.60
2019-03-31T08:19:34.799Z,36.73
2019-03-31T08:22:05.422Z,31.87
2019-03-31T08:24:44.690Z,33.77
2019-03-31T08:27:15.739Z,32.65
2019-03-31T08:29:51.938Z,33.50
2019-03-31T08:32:18.961Z,33.10
2019-03-31T08:34:49.186Z,29.47
2019-03-31T08:37:19.751Z,29.27
2019-03-31T08:39:49.964Z,28.53
2019-03-31T08:42:20.246Z,27.83
2019-03-31T08:44:50.621Z,25.80
2019-03-31T08:47:22.159Z,24.00
2019-03-31T08:49:52.409Z,24.87
2019-03-31T08:52:22.943Z,25.50
2019-03-31T08:54:54.604Z,25.04
2019-03-31T08:57:24.981Z,26.07
2019-03-31T08:59:55.448Z,24.57
2019-03-31T09:02:28.216Z,24.10
2019-03-31T09:04:58.513Z,23.73
2019-03-31T09:07:28.824Z,22.33
2019-03-31T09:09:59.039Z,19.23
2019-03-31T09:12:29.351Z,18.80
2019-03-31T09:15:03.851Z,16.50
2019-03-31T09:17:34.109Z,17.43
2019-03-31T09:20:09.684Z,18.40
2019-03-31T09:22:40.098Z,17.70
2019-03-31T09:25:10.595Z,18.48
2019-03-31T09:27:41.043Z,17.57
2019-03-31T09:30:12.208Z,16.53
2019-03-31T09:32:42.507Z,16.40
2019-03-31T09:35:13.521Z,16.15
2019-03-31T09:37:43.847Z,13.97
2019-03-31T09:40:15.709Z,16.70
2019-03-31T09:42:47.143Z,15.75
2019-03-31T09:45:17.722Z,15.63
2019-03-31T09:47:48.228Z,13.98
2019-03-31T09:50:19.027Z,14.23
2019-03-31T09:52:49.371Z,15.50
2019-03-31T09:55:22.916Z,15.40
2019-03-31T09:57:51.880Z,15.73
2019-03-31T10:00:41.092Z,15.73
2019-03-31T10:03:11.398Z,15.10
2019-03-31T10:05:41.702Z,12.50
2019-03-31T10:08:13.026Z,14.00
2019-03-31T10:10:43.355Z,13.30
2019-03-31T10:13:23.679Z,15.33
2019-03-31T10:15:53.979Z,14.43
2019-03-31T10:18:24.803Z,12.60
2019-03-31T10:20:54.998Z,13.48
2019-03-31T10:23:25.220Z,12.90
2019-03-31T10:25:55.581Z,13.13
2019-03-31T10:28:25.852Z,12.37
2019-03-31T10:30:56.483Z,12.40
2019-03-31T10:33:26.953Z,11.97
2019-03-31T10:35:57.277Z,12.97
2019-03-31T10:38:27.699Z,12.13
2019-03-31T10:40:58.277Z,11.93
2019-03-31T10:43:28.743Z,10.93
2019-03-31T10:46:04.227Z,9.73
2019-03-31T10:48:38.595Z,9.92
2019-03-31T10:51:11.109Z,9.60
2019-03-31T10:53:45.476Z,10.23
2019-03-31T10:56:18.994Z,10.90
2019-03-31T10:58:50.297Z,9.80
2019-03-31T11:01:20.842Z,9.53
2019-03-31T11:03:53.183Z,9.30
2019-03-31T11:06:23.693Z,10.33
2019-03-31T11:08:59.573Z,10.10
2019-03-31T11:11:29.890Z,9.45
2019-03-31T11:14:00.104Z,9.77
2019-03-31T11:16:30.489Z,9.20
2019-03-31T11:19:01.059Z,9.28
2019-03-31T11:21:40.554Z,8.50
2019-03-31T11:24:10.857Z,7.77
2019-03-31T11:26:41.780Z,7.80
2019-03-31T11:29:12.423Z,8.37
2019-03-31T11:31:42.720Z,8.97
2019-03-31T11:34:13.169Z,9.65
2019-03-31T11:36:43.502Z,9.27
2019-03-31T11:39:16.325Z,8.45
2019-03-31T11:41:46.078Z,7.53
2019-03-31T11:44:16.674Z,8.63
2019-03-31T11:46:46.929Z,8.17
2019-03-31T11:49:17.556Z,8.17
2019-03-31T11:51:47.829Z,9.40
2019-03-31T11:54:18.228Z,9.23
2019-03-31T11:56:48.467Z,8.80
2019-03-31T11:59:21.031Z,9.13
2019-03-31T12:01:51.859Z,9.40
2019-03-31T12:04:23.266Z,8.57
2019-03-31T12:06:54.775Z,9.30
2019-03-31T12:09:25.808Z,8.58
2019-03-31T12:11:56.333Z,8.90
2019-03-31T12:14:26.965Z,8.33
2019-03-31T12:16:57.203Z,8.30
2019-03-31T12:19:27.556Z,8.47
2019-03-31T12:21:57.899Z,8.03
2019-03-31T12:24:29.245Z,7.77
2019-03-31T12:26:59.981Z,7.80
2019-03-31T12:29:30.393Z,6.83
2019-03-31T12:32:01.601Z,7.50
2019-03-31T12:34:31.942Z,7.53
2019-03-31T12:37:06.398Z,7.83
2019-03-31T12:39:36.791Z,8.63
2019-03-31T12:42:08.843Z,8.63
2019-03-31T12:44:39.131Z,8.53
2019-03-31T12:47:09.523Z,7.80
2019-03-31T12:49:42.872Z,8.60
2019-03-31T12:52:13.563Z,9.23
2019-03-31T12:54:43.919Z,8.20
2019-03-31T12:57:14.362Z,8.00
2019-03-31T12:59:44.788Z,7.75
2019-03-31T13:02:15.079Z,8.17
2019-03-31T13:04:45.318Z,7.77
2019-03-31T13:07:15.804Z,7.53
2019-03-31T13:09:46.141Z,6.70
2019-03-31T13:12:18.551Z,7.33
2019-03-31T13:14:48.929Z,6.93
2019-03-31T13:17:20.163Z,7.13
2019-03-31T13:19:50.470Z,7.13
2019-03-31T13:22:20.736Z,7.93
2019-03-31T13:24:50.952Z,8.03
2019-03-31T13:27:21.181Z,8.07
2019-03-31T13:29:56.211Z,8.17
2019-03-31T13:32:26.465Z,7.80
2019-03-31T13:34:56.798Z,7.35
2019-03-31T13:37:30.107Z,6.87
2019-03-31T13:40:00.408Z,7.13
2019-03-31T13:42:31.128Z,7.30
2019-03-31T13:45:01.359Z,7.00
2019-03-31T13:47:31.613Z,6.60
2019-03-31T13:50:02.187Z,6.03
2019-03-31T13:52:33.739Z,6.62
2019-03-31T13:55:04.427Z,6.20
2019-03-31T13:57:35.172Z,7.10
2019-03-31T14:00:07.726Z,6.47
2019-03-31T14:02:37.942Z,7.00
2019-03-31T14:05:08.796Z,6.47
2019-03-31T14:07:39.309Z,6.20
2019-03-31T14:10:13.190Z,5.56
2019-03-31T14:12:43.455Z,5.30
2019-03-31T14:15:19.416Z,7.03
2019-03-31T14:17:46.860Z,5.67
2019-03-31T14:20:38.446Z,5.80
2019-03-31T14:23:08.947Z,6.70
2019-03-31T14:25:39.181Z,6.27
2019-03-31T14:28:09.588Z,6.33
2019-03-31T14:30:39.824Z,6.07
2019-03-31T14:33:10.351Z,6.20
2019-03-31T14:35:40.656Z,6.33
2019-03-31T14:38:12.077Z,6.12
2019-03-31T14:40:43.607Z,5.90
2019-03-31T14:43:13.942Z,5.80
2019-03-31T14:45:44.332Z,5.97
2019-03-31T14:48:15.429Z,4.87
2019-03-31T14:50:45.927Z,5.27
2019-03-31T14:53:16.362Z,4.73
2019-03-31T14:55:47.026Z,4.57
2019-03-31T14:58:17.283Z,4.63
2019-03-31T15:00:47.847Z,4.50
2019-03-31T15:03:18.384Z,4.60
2019-03-31T15:05:48.715Z,4.37
2019-03-31T15:08:20.016Z,4.73
2019-03-31T15:10:51.407Z,4.63
2019-03-31T15:13:21.703Z,4.97
2019-03-31T15:15:52.002Z,4.60
2019-03-31T15:18:24.565Z,4.80
2019-03-31T15:20:54.826Z,4.97
2019-03-31T15:23:29.151Z,5.00
2019-03-31T15:25:57.279Z,5.00
2019-03-31T15:28:27.584Z,5.23
2019-03-31T15:30:58.043Z,5.80
2019-03-31T15:33:28.647Z,5.40
2019-03-31T15:35:58.919Z,6.37
2019-03-31T15:38:29.658Z,6.33
2019-03-31T15:41:02.679Z,6.10
2019-03-31T15:43:34.687Z,6.17
2019-03-31T15:46:05.960Z,6.37
2019-03-31T15:48:36.243Z,5.97
2019-03-31T15:51:06.618Z,5.80
2019-03-31T15:53:36.945Z,5.30
2019-03-31T15:56:07.217Z,5.27
2019-03-31T15:58:37.500Z,5.28
2019-03-31T16:01:07.886Z,6.00
2019-03-31T16:03:38.547Z,5.67
2019-03-31T16:06:09.989Z,6.13
2019-03-31T16:08:39.779Z,5.10
2019-03-31T16:11:09.618Z,5.12
2019-03-31T16:13:39.312Z,4.83
2019-03-31T16:16:09.229Z,4.93
2019-03-31T16:18:39.160Z,4.30
2019-03-31T16:21:08.980Z,4.23
2019-03-31T16:23:38.753Z,4.03
2019-03-31T16:26:08.587Z,3.80
2019-03-31T16:28:38.675Z,3.80
2019-03-31T16:31:08.343Z,4.10
2019-03-31T16:33:38.134Z,4.20
2019-03-31T16:36:07.857Z,3.75
2019-03-31T16:38:37.622Z,3.73
2019-03-31T16:41:07.498Z,3.87
2019-03-31T16:43:38.425Z,3.73
2019-03-31T16:46:11.122Z,3.97
2019-03-31T16:48:40.830Z,3.80
2019-03-31T16:51:10.690Z,3.40
2019-03-31T16:53:40.513Z,3.70
2019-03-31T23:14:37.272Z,2.10
2019-03-31T23:17:07.871Z,1.57
2019-03-31T23:19:37.988Z,1.67
2019-03-31T23:22:07.975Z,1.80
2019-03-31T23:24:37.934Z,1.50
2019-03-31T23:27:08.273Z,1.70
2019-03-31T23:29:38.063Z,1.70
2019-03-31T23:32:07.758Z,1.80
2019-03-31T23:34:37.575Z,1.30
2019-03-31T23:37:07.328Z,2.60
2019-03-31T23:39:37.135Z,2.10
2019-03-31T23:42:06.930Z,1.90
2019-03-31T23:44:37.422Z,1.60
2019-03-31T23:47:07.220Z,2.43
2019-03-31T23:49:36.981Z,1.80
2019-03-31T23:52:06.701Z,1.67
2019-03-31T23:54:36.458Z,1.97
2019-03-31T23:57:06.240Z,2.07
2019-03-31T23:59:36.059Z,1.50
