createdAt,value
2017-08-30T00:00:04.894Z,1000.1
2017-08-30T00:01:06.506Z,1000.0
2017-08-30T00:02:08.119Z,1000.0
2017-08-30T00:03:09.737Z,1000.0
2017-08-30T00:04:11.354Z,1000.0
2017-08-30T00:05:12.963Z,1000.0
2017-08-30T00:06:14.578Z,1000.0
2017-08-30T00:07:16.192Z,1000.0
2017-08-30T00:08:17.810Z,1000.0
2017-08-30T00:09:19.425Z,1000.0
2017-08-30T00:10:21.036Z,1000.0
2017-08-30T00:11:22.649Z,1000.0
2017-08-30T00:12:24.270Z,1000.0
2017-08-30T00:13:25.888Z,1000.0
2017-08-30T00:14:27.499Z,1000.0
2017-08-30T00:15:29.110Z,1000.0
2017-08-30T00:16:30.730Z,1000.0
2017-08-30T00:17:32.377Z,1000.0
2017-08-30T00:18:33.957Z,1000.0
2017-08-30T00:19:35.601Z,1000.0
2017-08-30T00:20:37.189Z,999.9
2017-08-30T00:21:38.808Z,999.9
2017-08-30T00:22:40.417Z,999.9
2017-08-30T00:23:42.028Z,1000.0
2017-08-30T00:24:43.653Z,999.9
2017-08-30T00:25:45.261Z,999.9
2017-08-30T00:26:46.871Z,999.9
2017-08-30T00:27:48.486Z,999.9
2017-08-30T00:28:50.106Z,999.9
2017-08-30T00:29:51.721Z,999.9
2017-08-30T00:30:53.330Z,999.8
2017-08-30T00:31:54.942Z,999.8
2017-08-30T00:32:56.560Z,999.8
2017-08-30T00:33:58.180Z,999.8
2017-08-30T00:34:59.791Z,999.8
2017-08-30T00:36:01.405Z,999.8
2017-08-30T00:37:03.023Z,999.7
2017-08-30T00:38:04.637Z,999.7
2017-08-30T00:39:06.249Z,999.7
2017-08-30T00:40:07.865Z,999.7
2017-08-30T00:41:09.482Z,999.7
2017-08-30T00:42:11.094Z,999.7
2017-08-30T00:43:12.710Z,999.7
2017-08-30T00:44:14.331Z,999.7
2017-08-30T00:45:15.956Z,999.7
2017-08-30T00:46:17.550Z,999.6
2017-08-30T00:47:19.162Z,999.6
2017-08-30T00:48:20.788Z,999.7
2017-08-30T00:49:22.399Z,999.6
2017-08-30T00:50:24.011Z,999.6
2017-08-30T00:51:25.625Z,999.6
2017-08-30T00:52:27.242Z,999.5
2017-08-30T00:53:28.859Z,999.5
2017-08-30T00:54:30.468Z,999.5
2017-08-30T00:55:32.081Z,999.5
2017-08-30T00:56:33.702Z,999.4
2017-08-30T00:57:35.320Z,999.5
2017-08-30T00:58:36.927Z,999.4
2017-08-30T00:59:38.540Z,999.5
2017-08-30T01:00:40.157Z,999.5
2017-08-30T01:01:41.776Z,999.5
2017-08-30T01:02:43.386Z,999.5
2017-08-30T01:03:45.001Z,999.5
2017-08-30T01:04:46.621Z,999.5
2017-08-30T01:05:48.236Z,999.5
2017-08-30T01:06:49.845Z,999.5
2017-08-30T01:07:51.460Z,999.5
2017-08-30T01:08:53.078Z,999.5
2017-08-30T01:09:54.695Z,999.4
2017-08-30T01:10:56.306Z,999.4
2017-08-30T01:11:57.925Z,999.4
2017-08-30T01:12:59.544Z,999.4
2017-08-30T01:14:01.157Z,999.3
2017-08-30T01:15:02.766Z,999.3
2017-08-30T01:16:04.376Z,999.3
2017-08-30T01:17:05.995Z,999.3
2017-08-30T01:18:07.617Z,999.3
2017-08-30T01:19:09.223Z,999.3
2017-08-30T01:20:10.836Z,999.3
2017-08-30T01:21:12.452Z,999.3
2017-08-30T01:22:14.067Z,999.3
2017-08-30T01:23:15.678Z,999.3
2017-08-30T01:24:17.293Z,999.3
2017-08-30T01:25:18.912Z,999.3
2017-08-30T01:26:20.531Z,999.2
2017-08-30T01:27:22.146Z,999.3
2017-08-30T01:28:23.760Z,999.2
2017-08-30T01:29:25.370Z,999.2
2017-08-30T01:30:26.983Z,999.2
2017-08-30T01:31:28.603Z,999.1
2017-08-30T01:32:30.214Z,999.1
2017-08-30T01:33:31.832Z,999.1
2017-08-30T01:34:33.447Z,999.1
2017-08-30T01:35:35.056Z,999.1
2017-08-30T01:36:36.669Z,999.1
2017-08-30T01:37:38.288Z,999.1
2017-08-30T01:38:39.907Z,999.1
2017-08-30T01:39:41.516Z,999.1
2017-08-30T01:40:43.132Z,999.1
2017-08-30T01:41:44.742Z,999.1
2017-08-30T01:42:46.360Z,999.0
2017-08-30T01:43:47.976Z,999.0
2017-08-30T01:44:49.594Z,999.0
2017-08-30T01:45:51.205Z,999.0
2017-08-30T01:46:52.819Z,998.9
2017-08-30T01:47:54.438Z,998.9
2017-08-30T01:48:56.054Z,999.0
2017-08-30T01:49:57.664Z,998.9
2017-08-30T01:50:59.278Z,999.0
2017-08-30T01:52:00.896Z,999.0
2017-08-30T01:53:02.513Z,998.9
2017-08-30T01:54:04.128Z,998.9
2017-08-30T01:55:05.742Z,998.9
2017-08-30T01:56:07.352Z,998.9
2017-08-30T01:57:08.973Z,998.9
2017-08-30T01:58:10.585Z,998.8
2017-08-30T01:59:12.198Z,998.9
2017-08-30T02:00:13.809Z,998.9
2017-08-30T02:01:15.430Z,998.9
2017-08-30T02:02:17.047Z,998.8
2017-08-30T02:03:18.657Z,998.9
2017-08-30T02:04:20.266Z,998.8
2017-08-30T02:05:21.887Z,998.8
2017-08-30T02:06:23.502Z,998.8
2017-08-30T02:07:25.115Z,998.8
2017-08-30T02:08:26.728Z,998.8
2017-08-30T02:09:28.350Z,998.8
2017-08-30T02:10:29.963Z,998.8
2017-08-30T02:11:31.573Z,998.8
2017-08-30T02:12:33.186Z,998.8
2017-08-30T02:13:34.805Z,998.8
2017-08-30T02:14:36.420Z,998.8
2017-08-30T02:15:38.033Z,998.8
2017-08-30T02:16:39.648Z,998.8
2017-08-30T02:17:41.267Z,998.8
2017-08-30T02:18:42.876Z,998.8
2017-08-30T02:19:44.490Z,998.8
2017-08-30T02:20:46.109Z,998.8
2017-08-30T02:21:47.726Z,998.8
2017-08-30T02:22:49.338Z,998.8
2017-08-30T02:23:50.954Z,998.8
2017-08-30T02:24:52.569Z,998.8
2017-08-30T02:25:54.184Z,998.8
2017-08-30T02:26:55.794Z,998.8
2017-08-30T02:27:57.408Z,998.8
2017-08-30T02:28:59.026Z,998.7
2017-08-30T02:30:00.667Z,998.7
2017-08-30T02:31:02.256Z,998.7
2017-08-30T02:32:03.875Z,998.6
2017-08-30T02:33:05.488Z,998.6
2017-08-30T02:34:07.110Z,998.6
2017-08-30T02:35:08.719Z,998.6
2017-08-30T02:36:10.333Z,998.6
2017-08-30T02:37:11.953Z,998.7
2017-08-30T02:38:13.570Z,998.6
2017-08-30T02:39:15.175Z,998.6
2017-08-30T02:40:16.795Z,998.6
2017-08-30T02:41:18.412Z,998.6
2017-08-30T02:42:20.028Z,998.6
2017-08-30T02:43:21.638Z,998.6
2017-08-30T02:44:23.250Z,998.6
2017-08-30T02:45:24.870Z,998.6
2017-08-30T02:46:26.493Z,998.6
2017-08-30T02:47:28.093Z,998.6
2017-08-30T02:48:29.712Z,998.5
2017-08-30T02:49:31.330Z,998.5
2017-08-30T02:50:32.944Z,998.5
2017-08-30T02:51:34.559Z,998.6
2017-08-30T02:52:36.178Z,998.5
2017-08-30T02:53:37.787Z,998.5
2017-08-30T02:54:39.399Z,998.5
2017-08-30T02:55:41.018Z,998.5
2017-08-30T02:56:42.632Z,998.5
2017-08-30T02:57:44.244Z,998.4
2017-08-30T02:58:45.862Z,998.4
2017-08-30T02:59:47.479Z,998.4
2017-08-30T03:00:49.093Z,998.4
2017-08-30T03:01:50.701Z,998.4
2017-08-30T03:02:52.314Z,998.4
2017-08-30T03:03:53.930Z,998.5
2017-08-30T03:04:55.548Z,998.4
2017-08-30T03:05:57.159Z,998.4
2017-08-30T03:06:58.777Z,998.4
2017-08-30T03:08:00.389Z,998.4
2017-08-30T03:09:02.007Z,998.4
2017-08-30T03:10:03.616Z,998.4
2017-08-30T03:11:05.232Z,998.4
2017-08-30T03:12:06.845Z,998.4
2017-08-30T03:13:08.462Z,998.4
2017-08-30T03:14:10.074Z,998.4
2017-08-30T03:15:11.690Z,998.4
2017-08-30T03:16:13.302Z,998.4
2017-08-30T03:17:14.915Z,998.4
2017-08-30T03:18:16.527Z,998.5
2017-08-30T03:19:18.140Z,998.4
2017-08-30T03:20:19.759Z,998.4
2017-08-30T03:21:21.375Z,998.4
2017-08-30T03:22:22.983Z,998.4
2017-08-30T03:23:24.607Z,998.4
2017-08-30T03:24:26.213Z,998.4
2017-08-30T03:25:27.826Z,998.4
2017-08-30T03:26:29.449Z,998.4
2017-08-30T03:27:31.078Z,998.4
2017-08-30T03:28:32.678Z,998.4
2017-08-30T03:29:34.288Z,998.4
2017-08-30T03:30:35.905Z,998.4
2017-08-30T03:31:37.523Z,998.4
2017-08-30T03:32:39.134Z,998.4
2017-08-30T03:33:40.745Z,998.4
2017-08-30T03:34:42.364Z,998.3
2017-08-30T03:35:43.981Z,998.3
2017-08-30T03:36:45.589Z,998.4
2017-08-30T03:37:47.201Z,998.3
2017-08-30T03:38:48.819Z,998.4
2017-08-30T03:39:50.437Z,998.4
2017-08-30T03:40:52.047Z,998.3
2017-08-30T03:41:53.659Z,998.4
2017-08-30T03:42:55.278Z,998.4
2017-08-30T03:43:56.906Z,998.4
2017-08-30T03:44:58.515Z,998.4
2017-08-30T03:46:00.125Z,998.3
2017-08-30T03:47:01.742Z,998.3
2017-08-30T03:48:03.358Z,998.3
2017-08-30T03:49:04.969Z,998.3
2017-08-30T03:50:06.581Z,998.3
2017-08-30T03:51:08.197Z,998.3
2017-08-30T03:52:09.814Z,998.4
2017-08-30T03:53:11.422Z,998.4
2017-08-30T03:54:13.035Z,998.4
2017-08-30T03:55:14.652Z,998.3
2017-08-30T03:56:16.264Z,998.3
2017-08-30T03:57:17.878Z,998.4
2017-08-30T03:58:19.489Z,998.3
2017-08-30T03:59:21.115Z,998.3
2017-08-30T04:00:22.725Z,998.3
2017-08-30T04:01:24.332Z,998.3
2017-08-30T04:02:25.944Z,998.3
2017-08-30T04:03:27.562Z,998.3
2017-08-30T04:04:29.174Z,998.3
2017-08-30T04:05:30.784Z,998.3
2017-08-30T04:06:32.397Z,998.3
2017-08-30T04:07:34.016Z,998.3
2017-08-30T04:08:35.632Z,998.2
2017-08-30T04:09:37.243Z,998.3
2017-08-30T04:10:38.860Z,998.2
2017-08-30T04:11:40.477Z,998.3
2017-08-30T04:12:42.090Z,998.3
2017-08-30T04:13:43.700Z,998.3
2017-08-30T04:14:45.314Z,998.3
2017-08-30T04:15:46.932Z,998.2
2017-08-30T04:16:48.550Z,998.2
2017-08-30T04:17:50.167Z,998.2
2017-08-30T04:18:51.780Z,998.2
2017-08-30T04:19:53.396Z,998.2
2017-08-30T04:20:55.006Z,998.1
2017-08-30T04:21:56.618Z,998.1
2017-08-30T04:22:58.238Z,998.1
2017-08-30T04:23:59.856Z,998.1
2017-08-30T04:25:01.473Z,998.1
2017-08-30T04:26:03.084Z,998.1
2017-08-30T04:27:04.697Z,998.1
2017-08-30T04:28:06.311Z,998.1
2017-08-30T04:29:07.923Z,998.1
2017-08-30T04:30:09.541Z,998.1
2017-08-30T04:31:11.160Z,998.1
2017-08-30T04:32:12.772Z,998.1
2017-08-30T04:33:14.391Z,998.1
2017-08-30T04:34:16.011Z,998.0
2017-08-30T04:35:17.630Z,998.0
2017-08-30T04:36:19.242Z,998.0
2017-08-30T04:37:20.857Z,998.0
2017-08-30T04:38:22.479Z,998.0
2017-08-30T04:39:24.097Z,997.9
2017-08-30T04:40:25.714Z,997.9
2017-08-30T04:41:27.330Z,997.9
2017-08-30T04:42:28.947Z,997.8
2017-08-30T04:43:30.567Z,997.9
2017-08-30T04:44:32.179Z,997.8
2017-08-30T04:45:33.794Z,997.8
2017-08-30T04:46:35.415Z,997.8
2017-08-30T04:47:37.037Z,997.8
2017-08-30T04:48:38.651Z,997.7
2017-08-30T04:49:40.264Z,997.7
2017-08-30T04:50:41.887Z,997.7
2017-08-30T04:51:43.503Z,997.7
2017-08-30T04:52:45.117Z,997.7
2017-08-30T04:53:46.732Z,997.7
2017-08-30T04:54:48.354Z,997.7
2017-08-30T04:55:49.970Z,997.7
2017-08-30T04:56:51.584Z,997.7
2017-08-30T04:57:53.200Z,997.7
2017-08-30T04:58:54.820Z,997.7
2017-08-30T04:59:56.442Z,997.7
2017-08-30T05:00:58.053Z,997.7
2017-08-30T05:01:59.669Z,997.7
2017-08-30T05:03:01.281Z,997.6
2017-08-30T05:04:02.903Z,997.6
2017-08-30T05:05:04.519Z,997.6
2017-08-30T05:06:06.134Z,997.6
2017-08-30T05:07:07.751Z,997.6
2017-08-30T05:08:09.372Z,997.6
2017-08-30T05:09:10.996Z,997.6
2017-08-30T05:10:12.611Z,997.6
2017-08-30T05:11:14.228Z,997.6
2017-08-30T05:12:15.850Z,997.5
2017-08-30T05:13:17.468Z,997.5
2017-08-30T05:14:19.084Z,997.5
2017-08-30T05:15:20.701Z,997.5
2017-08-30T05:16:22.325Z,997.5
2017-08-30T05:17:23.949Z,997.5
2017-08-30T05:18:25.555Z,997.5
2017-08-30T05:19:27.174Z,997.5
2017-08-30T05:20:28.796Z,997.5
2017-08-30T05:21:30.420Z,997.5
2017-08-30T05:22:32.037Z,997.6
2017-08-30T05:23:33.654Z,997.6
2017-08-30T05:24:35.278Z,997.6
2017-08-30T05:25:36.897Z,997.6
2017-08-30T05:26:38.513Z,997.6
2017-08-30T05:27:40.134Z,997.6
2017-08-30T05:28:41.755Z,997.6
2017-08-30T05:29:43.376Z,997.6
2017-08-30T05:30:44.994Z,997.6
2017-08-30T05:31:46.610Z,997.5
2017-08-30T05:32:48.233Z,997.6
2017-08-30T05:33:49.852Z,997.5
2017-08-30T05:34:51.468Z,997.5
2017-08-30T05:35:53.092Z,997.4
2017-08-30T05:36:54.714Z,997.4
2017-08-30T05:37:56.336Z,997.4
2017-08-30T05:38:57.952Z,997.3
2017-08-30T05:39:59.575Z,997.3
2017-08-30T05:41:01.200Z,997.3
2017-08-30T05:42:02.814Z,997.3
2017-08-30T05:43:04.433Z,997.3
2017-08-30T05:44:06.058Z,997.4
2017-08-30T05:45:07.680Z,997.3
2017-08-30T05:46:09.296Z,997.3
2017-08-30T05:47:10.934Z,997.3
2017-08-30T05:48:12.561Z,997.3
2017-08-30T05:49:14.173Z,997.3
2017-08-30T05:50:15.794Z,997.3
2017-08-30T05:51:17.415Z,997.3
2017-08-30T05:52:19.045Z,997.3
2017-08-30T05:53:20.665Z,997.3
2017-08-30T05:54:22.277Z,997.3
2017-08-30T05:55:23.912Z,997.3
2017-08-30T05:56:25.533Z,997.2
2017-08-30T05:57:27.262Z,997.2
2017-08-30T05:58:28.952Z,997.2
2017-08-30T05:59:30.605Z,997.2
2017-08-30T06:00:32.400Z,997.1
2017-08-30T06:01:34.030Z,997.1
2017-08-30T06:02:35.648Z,997.1
2017-08-30T06:03:37.266Z,997.1
2017-08-30T06:04:38.890Z,997.1
2017-08-30T06:05:40.511Z,997.1
2017-08-30T06:06:42.127Z,997.1
2017-08-30T06:07:43.751Z,997.1
2017-08-30T06:08:45.372Z,997.1
2017-08-30T06:09:46.986Z,997.0
2017-08-30T06:10:48.630Z,997.0
2017-08-30T06:11:50.256Z,997.1
2017-08-30T06:12:51.877Z,997.0
2017-08-30T06:13:53.500Z,997.0
2017-08-30T06:14:55.115Z,997.0
2017-08-30T06:15:56.737Z,997.0
2017-08-30T06:16:58.447Z,997.0
2017-08-30T06:18:00.066Z,997.0
2017-08-30T06:19:01.685Z,997.0
2017-08-30T06:20:03.311Z,997.0
2017-08-30T06:21:04.939Z,997.0
2017-08-30T06:22:06.550Z,997.0
2017-08-30T06:23:08.170Z,997.1
2017-08-30T06:24:09.793Z,997.0
2017-08-30T06:25:11.415Z,997.0
2017-08-30T06:26:13.034Z,997.0
2017-08-30T06:27:14.656Z,997.0
2017-08-30T06:28:16.316Z,997.0
2017-08-30T06:29:17.905Z,997.0
2017-08-30T06:30:19.518Z,997.0
2017-08-30T06:31:21.139Z,997.0
2017-08-30T06:32:22.763Z,997.0
2017-08-30T06:33:24.386Z,997.1
2017-08-30T06:34:26.008Z,997.2
2017-08-30T06:35:27.631Z,997.2
2017-08-30T06:36:29.257Z,997.3
2017-08-30T06:37:30.882Z,997.2
2017-08-30T06:38:32.499Z,997.2
2017-08-30T06:39:34.124Z,997.3
2017-08-30T06:40:35.753Z,997.3
2017-08-30T06:41:37.374Z,997.3
2017-08-30T06:42:38.999Z,997.3
2017-08-30T06:43:40.625Z,997.3
2017-08-30T06:44:42.249Z,997.3
2017-08-30T06:45:43.870Z,997.3
2017-08-30T06:46:45.494Z,997.3
2017-08-30T06:47:47.123Z,997.1
2017-08-30T06:48:48.751Z,997.2
2017-08-30T06:49:50.374Z,997.3
2017-08-30T06:50:51.993Z,997.3
2017-08-30T06:51:53.623Z,997.3
2017-08-30T06:52:55.251Z,997.3
2017-08-30T06:53:56.872Z,997.3
2017-08-30T06:54:58.504Z,997.3
2017-08-30T06:56:00.133Z,997.3
2017-08-30T06:57:01.768Z,997.3
2017-08-30T06:58:03.389Z,997.3
2017-08-30T06:59:05.012Z,997.3
2017-08-30T07:00:06.646Z,997.3
2017-08-30T07:01:08.278Z,997.3
2017-08-30T07:02:09.897Z,997.3
2017-08-30T07:03:11.531Z,997.3
2017-08-30T07:04:13.163Z,997.2
2017-08-30T07:05:14.790Z,997.3
2017-08-30T07:06:16.414Z,997.3
2017-08-30T07:07:18.041Z,997.3
2017-08-30T07:08:19.699Z,997.4
2017-08-30T07:09:21.304Z,997.1
2017-08-30T07:10:22.931Z,997.2
2017-08-30T07:11:24.564Z,997.0
2017-08-30T07:12:26.195Z,996.9
2017-08-30T07:13:27.816Z,996.9
2017-08-30T07:14:29.446Z,996.9
2017-08-30T07:15:31.077Z,996.9
2017-08-30T07:16:32.703Z,996.9
2017-08-30T07:17:34.327Z,996.8
2017-08-30T07:18:35.962Z,996.9
2017-08-30T07:19:37.592Z,996.9
2017-08-30T07:20:39.209Z,997.0
2017-08-30T07:21:40.839Z,996.9
2017-08-30T07:22:42.464Z,997.0
2017-08-30T07:23:44.093Z,997.0
2017-08-30T07:24:45.714Z,997.0
2017-08-30T07:25:47.338Z,997.0
2017-08-30T07:26:48.967Z,997.0
2017-08-30T07:27:50.591Z,997.0
2017-08-30T07:28:52.216Z,997.0
2017-08-30T07:29:53.843Z,997.0
2017-08-30T07:30:55.472Z,997.0
2017-08-30T07:31:57.098Z,997.1
2017-08-30T07:32:58.719Z,997.2
2017-08-30T07:34:00.342Z,997.2
2017-08-30T07:35:01.972Z,997.4
2017-08-30T07:36:03.598Z,997.6
2017-08-30T07:37:05.219Z,998.0
2017-08-30T07:38:06.848Z,998.2
2017-08-30T07:39:08.473Z,998.3
2017-08-30T07:40:10.095Z,998.2
2017-08-30T07:41:11.719Z,998.3
2017-08-30T07:42:13.338Z,998.3
2017-08-30T07:43:14.966Z,998.3
2017-08-30T07:44:16.591Z,998.3
2017-08-30T07:45:18.213Z,998.4
2017-08-30T07:46:19.843Z,998.3
2017-08-30T07:47:21.463Z,998.4
2017-08-30T07:48:23.084Z,998.4
2017-08-30T07:49:24.710Z,998.5
2017-08-30T07:50:26.334Z,998.5
2017-08-30T07:51:28.446Z,998.6
2017-08-30T07:52:30.070Z,998.6
2017-08-30T07:53:31.703Z,998.6
2017-08-30T07:54:33.331Z,998.6
2017-08-30T07:55:34.952Z,998.7
2017-08-30T07:56:36.575Z,998.7
2017-08-30T07:57:38.203Z,998.7
2017-08-30T07:58:39.832Z,998.4
2017-08-30T07:59:41.453Z,998.5
2017-08-30T08:00:43.078Z,998.7
2017-08-30T08:01:44.707Z,998.8
2017-08-30T08:02:46.335Z,998.9
2017-08-30T08:03:47.954Z,998.9
2017-08-30T08:04:49.577Z,998.9
2017-08-30T08:05:51.211Z,998.8
2017-08-30T08:06:52.838Z,998.9
2017-08-30T08:07:54.462Z,998.6
2017-08-30T08:08:56.090Z,998.7
2017-08-30T08:09:57.720Z,999.0
2017-08-30T08:10:59.350Z,998.6
2017-08-30T08:12:00.975Z,998.6
2017-08-30T08:13:02.602Z,998.6
2017-08-30T08:14:04.231Z,998.8
2017-08-30T08:15:05.865Z,998.8
2017-08-30T08:16:07.491Z,998.8
2017-08-30T08:17:09.119Z,998.8
2017-08-30T08:18:10.751Z,998.8
2017-08-30T08:19:12.377Z,998.7
2017-08-30T08:20:14.005Z,998.9
2017-08-30T08:21:15.635Z,998.9
2017-08-30T08:22:17.270Z,998.7
2017-08-30T08:23:18.905Z,998.7
2017-08-30T08:24:20.533Z,998.6
2017-08-30T08:25:22.162Z,998.8
2017-08-30T08:26:23.800Z,998.7
2017-08-30T08:27:25.424Z,998.5
2017-08-30T08:28:27.055Z,998.5
2017-08-30T08:29:28.681Z,998.5
2017-08-30T08:30:30.317Z,998.5
2017-08-30T08:31:31.948Z,998.5
2017-08-30T08:32:33.571Z,998.4
2017-08-30T08:33:35.198Z,998.4
2017-08-30T08:34:36.831Z,998.4
2017-08-30T08:35:38.458Z,998.4
2017-08-30T08:36:40.086Z,998.4
2017-08-30T08:37:41.714Z,998.4
2017-08-30T08:38:43.345Z,998.5
2017-08-30T08:39:44.974Z,998.4
2017-08-30T08:40:46.609Z,998.4
2017-08-30T08:41:48.229Z,998.5
2017-08-30T08:42:49.863Z,998.4
2017-08-30T08:43:51.500Z,998.4
2017-08-30T08:44:53.122Z,998.4
2017-08-30T08:45:54.754Z,998.3
2017-08-30T08:46:56.387Z,998.3
2017-08-30T08:47:58.014Z,998.3
2017-08-30T08:48:59.638Z,998.3
2017-08-30T08:50:01.267Z,998.3
2017-08-30T08:51:02.898Z,998.3
2017-08-30T08:52:04.524Z,998.3
2017-08-30T08:53:06.157Z,998.3
2017-08-30T08:54:07.785Z,998.3
2017-08-30T08:55:09.410Z,998.3
2017-08-30T08:56:11.037Z,998.3
2017-08-30T08:57:12.668Z,998.3
2017-08-30T08:58:14.302Z,998.4
2017-08-30T08:59:15.926Z,998.4
2017-08-30T09:00:17.550Z,998.4
2017-08-30T09:01:19.177Z,998.4
2017-08-30T09:02:20.805Z,998.5
2017-08-30T09:03:22.431Z,998.5
2017-08-30T09:04:24.057Z,998.6
2017-08-30T09:05:25.688Z,998.5
2017-08-30T09:06:27.319Z,998.6
2017-08-30T09:07:28.939Z,998.6
2017-08-30T09:08:30.564Z,998.6
2017-08-30T09:09:32.193Z,998.6
2017-08-30T09:10:33.822Z,998.5
2017-08-30T09:11:35.445Z,998.5
2017-08-30T09:12:37.068Z,998.5
2017-08-30T09:13:38.699Z,998.6
2017-08-30T09:14:40.327Z,998.6
2017-08-30T09:15:41.948Z,998.7
2017-08-30T09:16:43.570Z,998.7
2017-08-30T09:17:45.200Z,998.6
2017-08-30T09:18:46.829Z,998.6
2017-08-30T09:19:48.449Z,998.6
2017-08-30T09:20:50.072Z,998.6
2017-08-30T09:21:51.699Z,998.5
2017-08-30T09:22:53.325Z,998.5
2017-08-30T09:23:54.947Z,998.4
2017-08-30T09:24:56.571Z,998.4
2017-08-30T09:25:58.194Z,998.3
2017-08-30T09:26:59.824Z,998.3
2017-08-30T09:28:01.451Z,998.3
2017-08-30T09:29:03.070Z,998.2
2017-08-30T09:30:04.691Z,998.3
2017-08-30T09:31:06.316Z,998.3
2017-08-30T09:32:07.945Z,998.3
2017-08-30T09:33:09.565Z,998.4
2017-08-30T09:34:11.189Z,998.3
2017-08-30T09:35:12.822Z,998.2
2017-08-30T09:36:14.446Z,998.1
2017-08-30T09:37:16.064Z,998.1
2017-08-30T09:38:17.685Z,998.0
2017-08-30T09:39:19.312Z,998.0
2017-08-30T09:40:20.941Z,998.0
2017-08-30T09:41:22.561Z,997.9
2017-08-30T09:42:24.184Z,997.9
2017-08-30T09:43:25.811Z,998.0
2017-08-30T09:44:27.432Z,998.0
2017-08-30T09:45:29.053Z,998.1
2017-08-30T09:46:30.672Z,998.1
2017-08-30T09:47:32.303Z,998.1
2017-08-30T09:48:33.926Z,998.2
2017-08-30T09:49:35.547Z,998.2
2017-08-30T09:50:37.168Z,998.2
2017-08-30T09:51:38.795Z,998.2
2017-08-30T09:52:40.417Z,998.2
2017-08-30T09:53:42.036Z,998.1
2017-08-30T09:54:43.659Z,998.2
2017-08-30T09:55:45.286Z,998.2
2017-08-30T09:56:46.912Z,998.2
2017-08-30T09:57:48.531Z,998.1
2017-08-30T09:58:50.154Z,998.0
2017-08-30T09:59:51.780Z,997.9
2017-08-30T10:00:53.398Z,997.9
2017-08-30T10:01:55.026Z,998.0
2017-08-30T10:02:56.655Z,998.0
2017-08-30T10:03:58.274Z,998.0
2017-08-30T10:04:59.901Z,998.0
2017-08-30T10:06:01.521Z,998.1
2017-08-30T10:07:03.148Z,998.1
2017-08-30T10:08:04.773Z,998.1
2017-08-30T10:09:06.397Z,998.1
2017-08-30T10:10:08.026Z,998.1
2017-08-30T10:11:09.653Z,998.1
2017-08-30T10:12:11.274Z,998.2
2017-08-30T10:13:12.894Z,998.2
2017-08-30T10:14:14.523Z,998.3
2017-08-30T10:15:16.150Z,998.2
2017-08-30T10:16:17.778Z,998.2
2017-08-30T10:17:19.400Z,998.2
2017-08-30T10:18:21.032Z,998.1
2017-08-30T10:19:22.662Z,998.1
2017-08-30T10:20:24.282Z,998.0
2017-08-30T10:21:25.906Z,998.0
2017-08-30T10:22:27.538Z,997.9
2017-08-30T10:23:29.167Z,997.9
2017-08-30T10:24:30.791Z,997.8
2017-08-30T10:25:32.417Z,997.7
2017-08-30T10:26:34.048Z,997.7
2017-08-30T10:27:35.674Z,997.6
2017-08-30T10:28:37.295Z,997.5
2017-08-30T10:29:38.917Z,997.5
2017-08-30T10:30:40.547Z,997.5
2017-08-30T10:31:42.175Z,997.5
2017-08-30T10:32:43.798Z,997.4
2017-08-30T10:33:45.423Z,997.4
2017-08-30T10:34:47.051Z,997.4
2017-08-30T10:35:48.677Z,997.4
2017-08-30T10:36:50.302Z,997.4
2017-08-30T10:37:51.924Z,997.4
2017-08-30T10:38:53.551Z,997.3
2017-08-30T10:39:55.181Z,997.4
2017-08-30T10:40:56.802Z,997.3
2017-08-30T10:41:58.424Z,997.3
2017-08-30T10:43:00.052Z,997.2
2017-08-30T10:44:01.676Z,997.2
2017-08-30T10:45:03.299Z,997.2
2017-08-30T10:46:04.921Z,997.2
2017-08-30T10:47:06.551Z,997.1
2017-08-30T10:48:08.176Z,997.1
2017-08-30T10:49:09.796Z,997.1
2017-08-30T10:50:11.417Z,997.0
2017-08-30T10:51:13.044Z,996.9
2017-08-30T10:52:14.678Z,996.9
2017-08-30T10:53:16.297Z,996.9
2017-08-30T10:54:17.922Z,997.0
2017-08-30T10:55:19.549Z,997.0
2017-08-30T10:56:21.171Z,997.0
2017-08-30T10:57:22.789Z,997.0
2017-08-30T10:58:24.412Z,997.0
2017-08-30T10:59:26.040Z,997.0
2017-08-30T11:00:27.665Z,997.0
2017-08-30T11:01:29.285Z,997.0
2017-08-30T11:02:30.908Z,997.1
2017-08-30T11:03:32.540Z,997.1
2017-08-30T11:04:34.156Z,997.1
2017-08-30T11:05:35.787Z,997.1
2017-08-30T11:06:37.413Z,997.2
2017-08-30T11:07:39.036Z,997.2
2017-08-30T11:08:40.663Z,997.2
2017-08-30T11:09:42.291Z,997.2
2017-08-30T11:10:43.918Z,997.2
2017-08-30T11:11:45.546Z,997.2
2017-08-30T11:12:47.166Z,997.2
2017-08-30T11:13:48.793Z,997.2
2017-08-30T11:14:50.428Z,997.3
2017-08-30T11:15:52.047Z,997.3
2017-08-30T11:16:53.674Z,997.3
2017-08-30T11:17:55.301Z,997.2
2017-08-30T11:18:56.930Z,997.2
2017-08-30T11:19:58.554Z,997.2
2017-08-30T11:21:00.180Z,997.2
2017-08-30T11:22:01.806Z,997.2
2017-08-30T11:23:03.444Z,997.2
2017-08-30T11:24:05.064Z,997.2
2017-08-30T11:25:06.688Z,997.3
2017-08-30T11:26:08.323Z,997.4
2017-08-30T11:27:09.950Z,997.4
2017-08-30T11:28:11.573Z,997.4
2017-08-30T11:29:13.204Z,997.4
2017-08-30T11:30:14.846Z,997.5
2017-08-30T11:31:16.465Z,997.5
2017-08-30T11:32:18.091Z,997.5
2017-08-30T11:33:19.718Z,997.5
2017-08-30T11:34:21.355Z,997.5
2017-08-30T11:35:22.984Z,997.6
2017-08-30T11:36:24.618Z,997.6
2017-08-30T11:37:26.266Z,997.6
2017-08-30T11:38:27.880Z,997.6
2017-08-30T11:39:29.506Z,997.6
2017-08-30T11:40:31.135Z,997.6
2017-08-30T11:41:32.773Z,997.7
2017-08-30T11:42:34.406Z,997.7
2017-08-30T11:43:36.037Z,997.7
2017-08-30T11:44:37.675Z,997.7
2017-08-30T11:45:39.306Z,997.8
2017-08-30T11:46:40.934Z,997.7
2017-08-30T11:47:42.563Z,997.8
2017-08-30T11:48:44.193Z,997.8
2017-08-30T11:49:45.831Z,997.8
2017-08-30T11:50:47.459Z,997.8
2017-08-30T11:51:49.095Z,997.9
2017-08-30T11:52:50.730Z,997.8
2017-08-30T11:53:52.362Z,997.9
2017-08-30T11:54:53.992Z,997.9
2017-08-30T11:55:55.627Z,997.8
2017-08-30T11:56:57.259Z,997.8
2017-08-30T11:57:58.894Z,997.7
2017-08-30T11:59:00.525Z,997.7
2017-08-30T12:00:02.156Z,997.6
2017-08-30T12:01:03.788Z,997.7
2017-08-30T12:02:05.423Z,997.7
2017-08-30T12:03:07.051Z,997.7
2017-08-30T12:04:08.685Z,997.7
2017-08-30T12:05:10.315Z,997.7
2017-08-30T12:06:11.952Z,997.6
2017-08-30T12:07:13.578Z,997.6
2017-08-30T12:08:15.208Z,997.6
2017-08-30T12:09:16.845Z,997.5
2017-08-30T12:10:18.474Z,997.5
2017-08-30T12:11:20.103Z,997.5
2017-08-30T12:12:21.739Z,997.4
2017-08-30T12:13:23.374Z,997.4
2017-08-30T12:14:25.000Z,997.4
2017-08-30T12:15:26.628Z,997.4
2017-08-30T12:16:28.264Z,997.4
2017-08-30T12:17:29.894Z,997.4
2017-08-30T12:18:31.524Z,997.4
2017-08-30T12:19:33.152Z,997.4
2017-08-30T12:20:34.789Z,997.4
2017-08-30T12:21:36.419Z,997.4
2017-08-30T12:22:38.044Z,997.4
2017-08-30T12:23:39.673Z,997.5
2017-08-30T12:24:41.309Z,997.5
2017-08-30T12:25:42.944Z,997.5
2017-08-30T12:26:44.573Z,997.5
2017-08-30T12:27:46.203Z,997.5
2017-08-30T12:28:47.837Z,997.5
2017-08-30T12:29:49.469Z,997.5
2017-08-30T12:30:51.096Z,997.6
2017-08-30T12:31:52.725Z,997.6
2017-08-30T12:32:54.358Z,997.6
2017-08-30T12:33:55.993Z,997.6
2017-08-30T12:34:57.624Z,997.6
2017-08-30T12:35:59.248Z,997.6
2017-08-30T12:37:00.881Z,997.6
2017-08-30T12:38:02.513Z,997.5
2017-08-30T12:39:04.140Z,997.5
2017-08-30T12:40:05.767Z,997.5
2017-08-30T12:41:07.401Z,997.5
2017-08-30T12:42:09.029Z,997.5
2017-08-30T12:43:10.655Z,997.5
2017-08-30T12:44:12.288Z,997.5
2017-08-30T12:45:13.921Z,997.5
2017-08-30T12:46:15.552Z,997.5
2017-08-30T12:47:17.177Z,997.5
2017-08-30T12:48:18.804Z,997.5
2017-08-30T12:49:20.439Z,997.4
2017-08-30T12:50:22.062Z,997.4
2017-08-30T12:51:23.687Z,997.5
2017-08-30T12:52:25.320Z,997.4
2017-08-30T12:53:26.947Z,997.4
2017-08-30T12:54:28.573Z,997.4
2017-08-30T12:55:30.197Z,997.4
2017-08-30T12:56:31.831Z,997.4
2017-08-30T12:57:33.458Z,997.4
2017-08-30T12:58:35.083Z,997.4
2017-08-30T12:59:36.705Z,997.4
2017-08-30T13:00:38.336Z,997.4
2017-08-30T13:01:39.964Z,997.3
2017-08-30T13:02:41.586Z,997.4
2017-08-30T13:03:43.212Z,997.4
2017-08-30T13:04:44.872Z,997.3
2017-08-30T13:05:46.471Z,997.3
2017-08-30T13:06:48.095Z,997.3
2017-08-30T13:07:49.717Z,997.3
2017-08-30T13:08:51.351Z,997.3
2017-08-30T13:09:52.977Z,997.2
2017-08-30T13:10:54.601Z,997.2
2017-08-30T13:11:56.222Z,997.2
2017-08-30T13:12:57.851Z,997.2