createdAt,value
2018-10-02T00:01:00.101Z,3.30
2018-10-02T00:02:00.232Z,3.10
2018-10-02T00:03:00.368Z,3.20
2018-10-02T00:04:00.501Z,3.50
2018-10-02T00:05:00.635Z,3.40
2018-10-02T00:06:00.763Z,3.20
2018-10-02T00:07:00.889Z,3.10
2018-10-02T00:08:01.022Z,3.00
2018-10-02T00:09:01.165Z,3.50
2018-10-02T00:10:01.289Z,3.30
2018-10-02T00:11:01.423Z,3.30
2018-10-02T00:12:01.555Z,3.20
2018-10-02T00:13:01.684Z,3.50
2018-10-02T00:14:01.813Z,3.50
2018-10-02T00:15:01.983Z,3.30
2018-10-02T00:16:02.111Z,4.00
2018-10-02T00:17:02.241Z,3.70
2018-10-02T00:18:02.377Z,3.60
2018-10-02T00:19:02.507Z,3.70
2018-10-02T00:20:02.643Z,4.10
2018-10-02T00:21:02.772Z,3.80
2018-10-02T00:22:02.920Z,4.20
2018-10-02T00:23:03.042Z,3.90
2018-10-02T00:24:03.168Z,7.50
2018-10-02T00:25:03.302Z,10.30
2018-10-02T00:26:03.446Z,9.60
2018-10-02T00:27:03.576Z,6.30
2018-10-02T00:28:03.706Z,6.00
2018-10-02T00:29:03.840Z,5.90
2018-10-02T00:30:03.990Z,5.70
2018-10-02T00:31:04.116Z,5.60
2018-10-02T00:32:04.262Z,5.40
2018-10-02T00:33:04.389Z,6.20
2018-10-02T00:34:04.528Z,6.20
2018-10-02T00:35:04.655Z,6.00
2018-10-02T00:36:04.785Z,6.50
2018-10-02T00:37:04.914Z,7.40
2018-10-02T00:38:05.079Z,5.40
2018-10-02T00:39:05.722Z,4.50
2018-10-02T00:40:05.319Z,5.70
2018-10-02T00:41:05.477Z,6.10
2018-10-02T00:42:05.621Z,6.10
2018-10-02T00:43:05.755Z,6.40
2018-10-02T00:44:05.876Z,7.60
2018-10-02T00:45:06.023Z,6.80
2018-10-02T00:46:06.139Z,5.60
2018-10-02T00:47:06.267Z,6.00
2018-10-02T00:48:06.401Z,5.80
2018-10-02T00:49:06.557Z,6.10
2018-10-02T00:50:06.686Z,6.30
2018-10-02T00:51:06.817Z,6.20
2018-10-02T00:52:06.978Z,6.30
2018-10-02T00:53:07.088Z,6.60
2018-10-02T00:54:07.216Z,7.10
2018-10-02T00:55:07.348Z,5.70
2018-10-02T00:56:07.497Z,6.70
2018-10-02T00:57:07.624Z,4.80
2018-10-02T00:58:07.762Z,5.40
2018-10-02T00:59:07.891Z,5.10
2018-10-02T01:00:08.030Z,4.50
2018-10-02T01:01:08.164Z,4.10
2018-10-02T01:02:08.291Z,3.70
2018-10-02T01:03:08.429Z,4.40
2018-10-02T01:04:08.561Z,6.10
2018-10-02T01:05:08.698Z,6.00
2018-10-02T01:06:08.826Z,5.00
2018-10-02T01:07:08.950Z,5.00
2018-10-02T01:08:09.082Z,5.50
2018-10-02T01:09:09.212Z,5.20
2018-10-02T01:10:09.344Z,5.40
2018-10-02T01:11:09.482Z,5.50
2018-10-02T01:12:09.608Z,5.80
2018-10-02T01:13:09.747Z,6.10
2018-10-02T01:14:09.879Z,6.60
2018-10-02T01:15:10.009Z,7.70
2018-10-02T01:16:10.141Z,6.90
2018-10-02T01:17:10.273Z,8.20
2018-10-02T01:18:10.404Z,6.60
2018-10-02T01:19:10.533Z,6.60
2018-10-02T01:20:10.663Z,6.60
2018-10-02T01:21:10.799Z,6.20
2018-10-02T01:22:10.933Z,5.20
2018-10-02T01:23:11.076Z,5.20
2018-10-02T01:24:11.212Z,5.30
2018-10-02T01:25:11.347Z,5.40
2018-10-02T01:26:11.476Z,5.60
2018-10-02T01:27:11.606Z,6.00
2018-10-02T01:28:11.770Z,5.70
2018-10-02T01:29:11.893Z,5.60
2018-10-02T01:30:12.020Z,4.90
2018-10-02T01:31:12.159Z,4.40
2018-10-02T01:32:12.299Z,4.90
2018-10-02T01:33:12.435Z,4.70
2018-10-02T01:34:12.573Z,5.50
2018-10-02T01:35:12.702Z,4.90
2018-10-02T01:36:12.834Z,5.00
2018-10-02T01:37:12.971Z,5.50
2018-10-02T01:38:13.100Z,5.00
2018-10-02T01:39:13.230Z,5.80
2018-10-02T01:40:13.358Z,4.80
2018-10-02T01:41:13.490Z,4.70
2018-10-02T01:42:13.619Z,5.30
2018-10-02T01:43:13.757Z,4.60
2018-10-02T01:44:13.885Z,4.90
2018-10-02T01:45:14.018Z,5.10
2018-10-02T01:46:14.151Z,5.10
2018-10-02T01:47:14.364Z,4.40
2018-10-02T01:48:14.423Z,4.70
2018-10-02T01:49:14.556Z,4.90
2018-10-02T01:50:14.682Z,4.70
2018-10-02T01:51:14.832Z,5.50
2018-10-02T01:52:14.960Z,5.30
2018-10-02T01:53:15.092Z,5.10
2018-10-02T01:54:15.221Z,5.30
2018-10-02T01:55:15.369Z,5.30
2018-10-02T01:56:15.499Z,5.60
2018-10-02T01:57:15.643Z,5.50
2018-10-02T01:58:15.767Z,5.00
2018-10-02T01:59:15.910Z,5.30
2018-10-02T02:00:16.048Z,4.70
2018-10-02T02:01:16.198Z,5.80
2018-10-02T02:02:16.318Z,6.00
2018-10-02T02:03:16.487Z,5.20
2018-10-02T02:04:16.613Z,4.60
2018-10-02T02:05:16.745Z,5.10
2018-10-02T02:06:16.868Z,4.80
2018-10-02T02:07:17.009Z,4.60
2018-10-02T02:08:17.133Z,4.70
2018-10-02T02:09:17.258Z,4.30
2018-10-02T02:10:17.394Z,4.80
2018-10-02T02:11:17.548Z,5.40
2018-10-02T02:12:17.674Z,4.90
2018-10-02T02:13:17.800Z,5.30
2018-10-02T02:14:17.936Z,4.70
2018-10-02T02:15:18.109Z,4.80
2018-10-02T02:16:18.242Z,4.50
2018-10-02T02:17:18.377Z,4.80
2018-10-02T02:18:18.505Z,4.50
2018-10-02T02:19:18.657Z,4.80
2018-10-02T02:20:18.781Z,4.80
2018-10-02T02:21:18.912Z,5.00
2018-10-02T02:22:19.043Z,5.00
2018-10-02T02:23:19.187Z,4.80
2018-10-02T02:24:19.311Z,5.10
2018-10-02T02:25:19.443Z,5.30
2018-10-02T02:26:19.585Z,5.10
2018-10-02T02:27:19.720Z,5.00
2018-10-02T02:28:19.850Z,4.80
2018-10-02T02:29:19.965Z,4.30
2018-10-02T02:30:20.119Z,4.60
2018-10-02T02:31:20.250Z,4.90
2018-10-02T02:32:20.381Z,4.50
2018-10-02T02:33:20.516Z,4.80
2018-10-02T02:34:20.647Z,4.50
2018-10-02T02:35:20.778Z,4.80
2018-10-02T02:36:20.900Z,4.40
2018-10-02T02:37:21.026Z,4.50
2018-10-02T02:38:21.156Z,4.60
2018-10-02T02:39:21.300Z,4.50
2018-10-02T02:40:21.439Z,4.80
2018-10-02T02:41:21.569Z,5.10
2018-10-02T02:42:21.705Z,4.90
2018-10-02T02:43:21.855Z,5.30
2018-10-02T02:44:21.984Z,5.40
2018-10-02T02:45:22.115Z,5.50
2018-10-02T02:46:22.252Z,5.10
2018-10-02T02:47:22.399Z,5.10
2018-10-02T02:48:22.533Z,5.50
2018-10-02T02:49:22.662Z,5.50
2018-10-02T02:50:22.808Z,5.50
2018-10-02T02:51:22.916Z,5.30
2018-10-02T02:52:23.106Z,5.20
2018-10-02T02:53:23.179Z,4.90
2018-10-02T02:54:23.311Z,5.20
2018-10-02T02:55:23.467Z,5.20
2018-10-02T02:56:23.604Z,5.30
2018-10-02T02:57:23.733Z,5.10
2018-10-02T02:58:23.868Z,5.40
2018-10-02T02:59:23.996Z,5.00
2018-10-02T03:00:24.128Z,5.00
2018-10-02T03:01:24.256Z,5.00
2018-10-02T03:02:24.400Z,4.80
2018-10-02T03:03:24.526Z,5.00
2018-10-02T03:04:24.658Z,5.00
2018-10-02T03:05:24.786Z,4.80
2018-10-02T03:06:24.924Z,4.90
2018-10-02T03:07:25.055Z,5.10
2018-10-02T03:08:25.186Z,5.20
2018-10-02T03:09:25.321Z,5.20
2018-10-02T03:10:25.451Z,4.90
2018-10-02T03:11:25.614Z,5.40
2018-10-02T03:12:26.228Z,4.90
2018-10-02T03:13:25.889Z,5.10
2018-10-02T03:14:26.028Z,5.20
2018-10-02T03:15:26.171Z,5.40
2018-10-02T03:16:26.297Z,5.30
2018-10-02T03:17:26.427Z,5.40
2018-10-02T03:18:26.572Z,5.40
2018-10-02T03:19:26.701Z,5.30
2018-10-02T03:20:26.835Z,5.30
2018-10-02T03:21:26.968Z,4.80
2018-10-02T03:22:27.102Z,5.10
2018-10-02T03:23:27.233Z,5.20
2018-10-02T03:24:27.372Z,5.50
2018-10-02T03:25:27.495Z,5.50
2018-10-02T03:26:27.636Z,5.20
2018-10-02T03:27:27.765Z,5.30
2018-10-02T03:28:27.898Z,5.60
2018-10-02T03:29:28.037Z,5.30
2018-10-02T03:30:28.184Z,5.60
2018-10-02T03:31:28.292Z,5.70
2018-10-02T03:32:28.432Z,5.50
2018-10-02T03:33:28.582Z,5.90
2018-10-02T03:34:28.709Z,5.60
2018-10-02T03:35:28.833Z,5.90
2018-10-02T03:36:28.962Z,5.50
2018-10-02T03:37:29.121Z,5.90
2018-10-02T03:38:29.729Z,5.50
2018-10-02T03:39:29.462Z,6.60
2018-10-02T03:40:29.547Z,7.30
2018-10-02T03:41:29.705Z,7.20
2018-10-02T03:42:29.837Z,6.50
2018-10-02T03:43:29.962Z,7.10
2018-10-02T03:44:30.169Z,6.60
2018-10-02T03:45:30.175Z,6.30
2018-10-02T03:46:30.341Z,6.20
2018-10-02T03:47:30.462Z,6.50
2018-10-02T03:48:30.605Z,6.20
2018-10-02T03:49:30.733Z,5.90
2018-10-02T03:50:30.865Z,5.50
2018-10-02T03:51:30.996Z,6.00
2018-10-02T03:52:31.132Z,5.90
2018-10-02T03:53:31.257Z,6.00
2018-10-02T03:54:31.387Z,5.70
2018-10-02T03:55:31.517Z,6.10
2018-10-02T03:56:31.652Z,6.10
2018-10-02T03:57:31.791Z,5.90
2018-10-02T03:58:31.923Z,5.50
2018-10-02T03:59:32.054Z,5.80
2018-10-02T04:00:32.193Z,6.00
2018-10-02T04:01:32.323Z,6.20
2018-10-02T04:02:32.462Z,5.90
2018-10-02T04:03:32.652Z,5.90
2018-10-02T04:04:32.728Z,6.30
2018-10-02T04:05:32.863Z,6.40
2018-10-02T04:06:32.991Z,6.10
2018-10-02T04:07:33.119Z,6.60
2018-10-02T04:08:33.252Z,6.00
2018-10-02T04:09:33.389Z,5.90
2018-10-02T04:10:33.520Z,6.30
2018-10-02T04:11:33.651Z,5.70
2018-10-02T04:12:33.785Z,5.60
2018-10-02T04:13:33.919Z,5.70
2018-10-02T04:14:34.048Z,5.80
2018-10-02T04:15:34.176Z,5.80
2018-10-02T04:16:34.308Z,6.00
2018-10-02T04:17:34.437Z,10.10
2018-10-02T04:18:34.588Z,9.40
2018-10-02T04:19:34.712Z,7.60
2018-10-02T04:20:35.746Z,7.10
2018-10-02T04:21:35.027Z,6.50
2018-10-02T04:22:35.155Z,6.30
2018-10-02T04:23:35.291Z,6.70
2018-10-02T04:24:35.419Z,6.10
2018-10-02T04:25:35.551Z,6.20
2018-10-02T04:26:35.679Z,6.10
2018-10-02T04:27:35.879Z,6.40
2018-10-02T04:28:35.882Z,6.20
2018-10-02T04:29:36.020Z,6.30
2018-10-02T04:30:36.181Z,6.00
2018-10-02T04:31:36.305Z,6.40
2018-10-02T04:32:36.434Z,6.60
2018-10-02T04:33:36.656Z,6.30
2018-10-02T04:34:36.723Z,6.10
2018-10-02T04:35:36.851Z,5.90
2018-10-02T04:36:36.986Z,6.30
2018-10-02T04:37:37.115Z,5.90
2018-10-02T04:38:37.265Z,6.20
2018-10-02T04:39:37.418Z,5.90
2018-10-02T04:40:37.518Z,6.00
2018-10-02T04:41:37.657Z,6.10
2018-10-02T04:42:37.796Z,6.60
2018-10-02T04:43:37.925Z,6.80
2018-10-02T04:44:38.051Z,6.50
2018-10-02T04:45:38.191Z,6.50
2018-10-02T04:46:38.366Z,6.40
2018-10-02T04:47:38.457Z,6.30
2018-10-02T04:48:38.594Z,6.30
2018-10-02T04:49:38.728Z,6.50
2018-10-02T04:50:38.877Z,6.60
2018-10-02T04:51:39.006Z,6.70
2018-10-02T04:52:39.147Z,6.70
2018-10-02T04:53:39.297Z,6.60
2018-10-02T04:54:39.437Z,7.60
2018-10-02T04:55:39.608Z,7.40
2018-10-02T04:56:40.237Z,7.00
2018-10-02T04:57:39.913Z,7.10
2018-10-02T04:58:40.047Z,7.10
2018-10-02T04:59:40.732Z,7.50
2018-10-02T05:00:40.296Z,7.30
2018-10-02T05:01:40.429Z,7.40
2018-10-02T05:02:40.558Z,7.20
2018-10-02T05:03:40.686Z,7.00
2018-10-02T05:04:41.733Z,7.20
2018-10-02T05:05:40.962Z,8.00
2018-10-02T05:06:41.091Z,7.20
2018-10-02T05:07:41.223Z,7.80
2018-10-02T05:08:41.424Z,9.00
2018-10-02T05:09:41.490Z,9.70
2018-10-02T05:10:41.623Z,9.50
2018-10-02T05:11:41.760Z,10.00
2018-10-02T05:12:41.910Z,9.40
2018-10-02T05:13:42.044Z,8.80
2018-10-02T05:14:42.187Z,8.60
2018-10-02T05:15:42.319Z,9.00
2018-10-02T05:16:42.460Z,8.60
2018-10-02T05:17:42.584Z,8.20
2018-10-02T05:18:42.726Z,8.20
2018-10-02T05:19:42.879Z,8.40
2018-10-02T05:20:43.052Z,8.40
2018-10-02T05:21:43.148Z,8.80
2018-10-02T05:22:43.274Z,8.40
2018-10-02T05:23:43.405Z,8.00
2018-10-02T05:24:43.542Z,7.80
2018-10-02T05:25:43.676Z,8.10
2018-10-02T05:26:43.809Z,8.40
2018-10-02T05:27:43.975Z,8.90
2018-10-02T05:28:44.102Z,8.40
2018-10-02T05:29:44.233Z,9.60
2018-10-02T05:30:44.373Z,10.00
2018-10-02T05:31:44.500Z,9.90
2018-10-02T05:32:44.632Z,9.40
2018-10-02T05:33:44.764Z,10.40
2018-10-02T05:34:44.896Z,11.30
2018-10-02T05:35:45.022Z,11.50
2018-10-02T05:36:45.154Z,12.20
2018-10-02T05:37:45.285Z,11.70
2018-10-02T05:38:45.429Z,12.10
2018-10-02T05:39:45.557Z,12.00
2018-10-02T05:40:45.692Z,12.00
2018-10-02T05:41:45.833Z,12.10
2018-10-02T05:42:46.005Z,11.70
2018-10-02T05:43:46.097Z,11.50
2018-10-02T05:44:46.230Z,11.60
2018-10-02T05:45:46.369Z,11.20
2018-10-02T05:46:46.495Z,11.10
2018-10-02T05:47:46.632Z,11.00
2018-10-02T05:48:46.763Z,10.90
2018-10-02T05:49:46.898Z,10.90
2018-10-02T05:50:47.093Z,10.30
2018-10-02T05:51:47.169Z,11.30
2018-10-02T05:52:47.292Z,10.80
2018-10-02T05:53:47.428Z,11.00
2018-10-02T05:54:47.565Z,11.00
2018-10-02T05:55:47.701Z,10.60
2018-10-02T05:56:47.832Z,11.00
2018-10-02T05:57:47.968Z,10.90
2018-10-02T05:58:48.129Z,10.80
2018-10-02T05:59:48.262Z,11.20
2018-10-02T06:00:48.402Z,11.10
2018-10-02T06:01:48.535Z,10.90
2018-10-02T06:02:48.677Z,11.50
2018-10-02T06:03:48.856Z,10.80
2018-10-02T06:04:48.949Z,11.30
2018-10-02T06:05:49.077Z,12.10
2018-10-02T06:06:49.235Z,12.90
2018-10-02T06:07:49.367Z,13.50
2018-10-02T06:08:49.504Z,15.60
2018-10-02T06:09:49.696Z,15.60
2018-10-02T06:10:49.780Z,16.50
2018-10-02T06:11:49.908Z,16.00
2018-10-02T06:12:50.034Z,15.00
2018-10-02T06:13:50.202Z,15.90
2018-10-02T06:14:50.328Z,15.90
2018-10-02T06:15:50.456Z,15.80
2018-10-02T06:16:50.594Z,16.60
2018-10-02T06:17:50.772Z,16.00
2018-10-02T06:18:50.856Z,15.70
2018-10-02T06:19:50.993Z,16.10
2018-10-02T06:20:51.155Z,15.70
2018-10-02T06:21:51.267Z,15.70
2018-10-02T06:22:51.409Z,15.70
2018-10-02T06:23:51.571Z,16.30
2018-10-02T06:24:51.802Z,15.50
2018-10-02T06:25:51.842Z,15.30
2018-10-02T06:26:51.978Z,15.60
2018-10-02T06:27:52.153Z,15.60
2018-10-02T06:28:52.261Z,15.80
2018-10-02T06:29:52.401Z,16.60
2018-10-02T06:30:52.532Z,15.80
2018-10-02T06:31:52.700Z,16.30
2018-10-02T06:32:52.828Z,16.10
2018-10-02T06:33:53.750Z,16.60
2018-10-02T06:34:53.046Z,16.50
2018-10-02T06:35:53.180Z,16.20
2018-10-02T06:36:53.368Z,16.30
2018-10-02T06:37:53.553Z,17.00
2018-10-02T06:38:53.709Z,17.20
2018-10-02T06:39:53.720Z,16.60
2018-10-02T06:40:53.853Z,18.00
2018-10-02T06:41:53.992Z,17.90
2018-10-02T06:42:54.121Z,16.70
2018-10-02T06:43:54.290Z,16.80
2018-10-02T06:44:54.438Z,16.90
2018-10-02T06:45:54.553Z,18.10
2018-10-02T06:46:54.712Z,19.10
2018-10-02T06:47:54.848Z,18.80
2018-10-02T06:48:54.982Z,18.90
2018-10-02T06:49:55.114Z,20.20
2018-10-02T06:50:55.267Z,19.40
2018-10-02T06:51:55.434Z,19.20
2018-10-02T06:52:55.526Z,18.80
2018-10-02T06:53:55.655Z,18.20
2018-10-02T06:54:55.791Z,18.10
2018-10-02T06:55:56.737Z,16.40
2018-10-02T06:56:56.084Z,17.00
2018-10-02T06:57:56.159Z,17.70
2018-10-02T06:58:56.293Z,16.40
2018-10-02T06:59:56.423Z,16.50
2018-10-02T07:00:56.561Z,18.20
2018-10-02T07:01:56.693Z,18.10
2018-10-02T07:02:56.870Z,18.80
2018-10-02T07:03:56.966Z,17.20
2018-10-02T07:04:57.108Z,17.10
2018-10-02T07:05:57.245Z,19.80
2018-10-02T07:06:57.381Z,21.10
2018-10-02T07:07:57.513Z,19.50
2018-10-02T07:08:57.669Z,19.00
2018-10-02T07:09:57.774Z,16.80
2018-10-02T07:10:57.916Z,15.50
2018-10-02T07:11:58.050Z,16.20
2018-10-02T07:12:58.192Z,15.50
2018-10-02T07:13:58.324Z,15.30
2018-10-02T07:14:58.518Z,16.20
2018-10-02T07:15:58.591Z,15.50
2018-10-02T07:16:58.723Z,14.90
2018-10-02T07:17:58.852Z,15.50
2018-10-02T07:18:58.978Z,14.80
2018-10-02T07:19:59.114Z,14.40
2018-10-02T07:20:59.263Z,14.00
2018-10-02T07:21:59.380Z,14.60
2018-10-02T07:22:59.514Z,14.60
2018-10-02T07:23:59.638Z,14.50
2018-10-02T07:24:59.781Z,15.40
2018-10-02T07:25:59.925Z,14.50
2018-10-02T07:27:00.091Z,14.30
2018-10-02T07:28:00.309Z,14.60
2018-10-02T07:29:00.357Z,14.70
2018-10-02T07:30:00.487Z,14.10
2018-10-02T07:31:00.647Z,14.50
2018-10-02T07:32:00.755Z,14.00
2018-10-02T07:33:00.922Z,14.30
2018-10-02T07:34:01.124Z,14.20
2018-10-02T07:35:01.162Z,13.90
2018-10-02T07:36:01.303Z,15.40
2018-10-02T07:37:01.554Z,15.00
2018-10-02T07:38:01.577Z,15.50
2018-10-02T07:39:01.726Z,15.50
2018-10-02T07:40:02.997Z,15.30
2018-10-02T07:41:04.023Z,15.60
2018-10-02T07:42:02.288Z,14.40
2018-10-02T07:43:02.321Z,15.40
2018-10-02T07:44:02.471Z,15.60
2018-10-02T07:45:03.884Z,15.70
2018-10-02T07:46:03.272Z,16.10
2018-10-02T07:47:05.431Z,15.70
2018-10-02T07:48:03.100Z,16.50
2018-10-02T07:49:05.190Z,16.60
2018-10-02T07:51:41.167Z,15.10
2018-10-02T07:52:40.128Z,16.00
2018-10-02T07:53:40.200Z,15.40
2018-10-02T07:54:40.271Z,16.30
2018-10-02T07:55:42.982Z,16.70
2018-10-02T07:56:42.476Z,16.20
2018-10-02T07:57:48.440Z,16.00
2018-10-02T07:58:40.674Z,17.00
2018-10-02T07:59:40.882Z,16.50
2018-10-02T08:00:40.935Z,16.90
2018-10-02T08:01:41.074Z,17.10
2018-10-02T08:02:41.283Z,16.90
2018-10-02T08:03:41.342Z,18.10
2018-10-02T08:04:41.492Z,17.00
2018-10-02T08:05:41.672Z,18.10
2018-10-02T08:06:42.248Z,18.50
2018-10-02T08:07:41.915Z,16.80
2018-10-02T08:08:42.115Z,18.10
2018-10-02T08:09:42.949Z,17.80
2018-10-02T08:10:46.932Z,17.70
2018-10-02T08:11:44.231Z,18.40
2018-10-02T08:12:42.534Z,18.00
2018-10-02T08:13:42.651Z,18.00
2018-10-02T08:14:43.661Z,18.90
2018-10-02T08:15:43.331Z,18.50
2018-10-02T08:16:43.501Z,18.70
2018-10-02T08:17:43.433Z,17.10
2018-10-02T08:18:43.448Z,17.60
2018-10-02T08:19:45.114Z,17.50
2018-10-02T08:20:44.012Z,17.70
2018-10-02T08:21:43.979Z,17.90
2018-10-02T08:22:43.993Z,17.30
2018-10-02T08:23:44.148Z,17.70
2018-10-02T08:24:44.270Z,17.00
2018-10-02T08:25:45.278Z,18.30
2018-10-02T08:26:44.665Z,17.10
2018-10-02T08:27:44.709Z,17.80
2018-10-02T08:28:44.812Z,16.70
2018-10-02T08:29:44.972Z,17.40
2018-10-02T08:30:45.071Z,16.20
2018-10-02T08:31:45.209Z,16.60
2018-10-02T08:32:45.477Z,15.30
2018-10-02T08:33:45.486Z,15.90
2018-10-02T08:34:45.609Z,15.70
2018-10-02T08:35:45.894Z,15.50
2018-10-02T08:36:45.884Z,16.40
2018-10-02T08:37:46.012Z,15.70
2018-10-02T08:38:46.177Z,15.80
2018-10-02T08:39:46.286Z,14.90
2018-10-02T08:40:46.416Z,15.30
2018-10-02T08:41:46.610Z,15.50
2018-10-02T08:42:46.696Z,15.40
2018-10-02T08:43:46.846Z,16.60
2018-10-02T08:44:47.009Z,14.50
2018-10-02T08:45:47.104Z,14.80
2018-10-02T08:46:47.241Z,15.20
2018-10-02T08:47:47.404Z,13.10
2018-10-02T08:48:47.507Z,14.20
2018-10-02T08:49:47.629Z,13.10
2018-10-02T08:50:47.771Z,12.30
2018-10-02T08:51:47.962Z,13.10
2018-10-02T08:52:58.401Z,13.10
2018-10-02T08:53:48.160Z,11.60
2018-10-02T08:54:49.326Z,11.70
2018-10-02T08:55:48.359Z,10.50
2018-10-02T08:56:48.484Z,10.60
2018-10-02T08:57:48.672Z,11.00
2018-10-02T08:58:48.826Z,9.80
2018-10-02T08:59:48.956Z,10.90
2018-10-02T09:00:49.224Z,10.80
2018-10-02T09:01:49.263Z,10.00
2018-10-02T09:02:49.381Z,9.10
2018-10-02T09:03:49.515Z,9.30
2018-10-02T09:04:49.654Z,7.50
2018-10-02T09:05:49.805Z,6.50
2018-10-02T09:06:49.934Z,6.00
2018-10-02T09:07:50.135Z,6.30
2018-10-02T09:08:50.135Z,6.00
2018-10-02T09:09:50.303Z,6.60
2018-10-02T09:10:50.420Z,6.90
2018-10-02T09:11:50.559Z,7.00
2018-10-02T09:12:54.680Z,6.70
2018-10-02T09:13:51.164Z,6.10
2018-10-02T09:14:51.668Z,5.40
2018-10-02T09:15:52.472Z,5.30
2018-10-02T09:16:51.530Z,5.10
2018-10-02T09:17:53.959Z,5.70
2018-10-02T09:18:51.531Z,5.10
2018-10-02T09:19:51.600Z,5.90
2018-10-02T09:20:51.749Z,5.90
2018-10-02T09:21:51.888Z,6.20
2018-10-02T09:22:52.364Z,6.00
2018-10-02T09:23:52.123Z,6.90
2018-10-02T09:24:52.276Z,5.90
2018-10-02T09:25:52.383Z,5.30
2018-10-02T09:26:52.506Z,6.40
2018-10-02T09:27:52.966Z,5.30
2018-10-02T09:28:52.827Z,4.90
2018-10-02T09:29:52.836Z,5.70
2018-10-02T09:30:53.871Z,6.20
2018-10-02T09:31:53.237Z,6.50
2018-10-02T09:32:53.261Z,6.20
2018-10-02T09:33:53.442Z,6.30
2018-10-02T09:34:53.599Z,6.20
2018-10-02T09:35:53.618Z,5.70
2018-10-02T09:36:53.775Z,6.10
2018-10-02T09:37:53.888Z,5.50
2018-10-02T09:38:54.021Z,5.40
2018-10-02T09:39:54.210Z,5.90
2018-10-02T09:40:54.289Z,6.30
2018-10-02T09:41:54.429Z,5.90
2018-10-02T09:42:54.569Z,5.10
2018-10-02T09:43:54.734Z,5.70
2018-10-02T09:44:57.163Z,5.80
2018-10-02T09:45:57.335Z,4.80
2018-10-02T09:46:55.071Z,4.80
2018-10-02T09:47:55.219Z,5.00
2018-10-02T09:48:55.386Z,5.80
2018-10-02T09:49:55.682Z,6.20
2018-10-02T09:50:55.709Z,5.10
2018-10-02T09:51:55.849Z,4.60
2018-10-02T09:52:55.950Z,5.10
2018-10-02T09:53:56.085Z,5.70
2018-10-02T09:54:56.239Z,4.90
2018-10-02T09:55:56.379Z,4.80
2018-10-02T09:56:57.217Z,5.80
2018-10-02T09:57:56.623Z,5.60
2018-10-02T09:58:56.785Z,6.00
2018-10-02T09:59:56.904Z,5.40
2018-10-02T10:00:57.075Z,5.70
2018-10-02T10:01:57.175Z,5.30
2018-10-02T10:02:57.337Z,5.50
2018-10-02T10:03:57.455Z,5.60
2018-10-02T10:04:57.591Z,6.40
2018-10-02T10:05:57.752Z,5.10
2018-10-02T10:06:57.881Z,5.40
2018-10-02T10:07:58.008Z,5.90
2018-10-02T10:08:58.128Z,5.90
2018-10-02T10:09:58.300Z,6.00
2018-10-02T10:10:58.432Z,6.00
2018-10-02T10:11:59.136Z,6.60
2018-10-02T10:12:58.672Z,5.50
2018-10-02T10:13:58.846Z,5.70
2018-10-02T10:14:58.976Z,5.70
2018-10-02T10:15:59.109Z,6.40
2018-10-02T10:16:59.301Z,5.80
2018-10-02T10:17:59.375Z,6.10
2018-10-02T10:18:59.508Z,6.30
2018-10-02T10:19:59.649Z,5.40
2018-10-02T10:20:59.778Z,5.90
2018-10-02T10:21:59.913Z,5.70
2018-10-02T10:23:00.099Z,5.40
2018-10-02T10:24:00.171Z,4.80
2018-10-02T10:25:00.309Z,4.70
2018-10-02T10:26:00.445Z,5.50
2018-10-02T10:27:00.574Z,5.90
2018-10-02T10:28:00.710Z,4.40
2018-10-02T10:29:00.888Z,5.20
2018-10-02T10:30:00.984Z,4.90
2018-10-02T10:31:01.116Z,4.60
2018-10-02T10:32:01.250Z,4.80
2018-10-02T10:33:02.131Z,5.40
2018-10-02T10:34:01.537Z,4.90
2018-10-02T10:35:01.732Z,5.70
2018-10-02T10:36:01.798Z,5.40
2018-10-02T10:37:01.931Z,4.60
2018-10-02T10:38:02.064Z,5.20
2018-10-02T10:39:02.205Z,4.50
2018-10-02T10:40:03.145Z,4.30
2018-10-02T10:41:02.500Z,4.90
2018-10-02T10:42:02.554Z,5.10
2018-10-02T10:43:02.707Z,5.40
2018-10-02T10:44:02.841Z,5.20
2018-10-02T10:45:02.969Z,5.10
2018-10-02T10:46:03.093Z,5.00
2018-10-02T10:47:03.330Z,5.60
2018-10-02T10:48:03.357Z,5.30
2018-10-02T10:49:03.486Z,5.20
2018-10-02T10:50:03.625Z,5.00
2018-10-02T10:51:03.755Z,5.70
2018-10-02T10:52:03.896Z,5.30
2018-10-02T10:53:04.066Z,6.10
2018-10-02T10:54:04.161Z,5.60
2018-10-02T10:55:04.300Z,5.60
2018-10-02T10:56:04.433Z,5.30
2018-10-02T10:57:04.571Z,5.30
2018-10-02T10:58:04.700Z,5.00
2018-10-02T10:59:04.921Z,4.70
2018-10-02T11:00:04.982Z,5.60
2018-10-02T11:01:05.125Z,5.90
2018-10-02T11:02:05.295Z,5.40
2018-10-02T11:03:05.478Z,5.40
2018-10-02T11:04:05.532Z,5.10
2018-10-02T11:05:05.685Z,5.50
2018-10-02T11:06:05.811Z,5.40
2018-10-02T11:07:05.942Z,5.30
2018-10-02T11:08:06.084Z,5.60
2018-10-02T11:09:07.126Z,5.70
2018-10-02T11:10:06.366Z,5.20
2018-10-02T11:11:06.500Z,4.90
2018-10-02T11:12:06.657Z,6.10
2018-10-02T11:13:06.786Z,5.60
2018-10-02T11:14:06.923Z,5.50
2018-10-02T11:15:07.135Z,4.60
2018-10-02T11:16:07.209Z,4.70
2018-10-02T11:17:07.345Z,5.10
2018-10-02T11:18:07.505Z,5.30
2018-10-02T11:19:07.636Z,5.30
2018-10-02T11:20:07.762Z,4.60
2018-10-02T11:21:07.910Z,4.80
2018-10-02T11:22:08.042Z,4.90
2018-10-02T11:23:08.174Z,4.80
2018-10-02T11:24:08.376Z,4.90
2018-10-02T11:25:40.275Z,4.70
2018-10-02T11:26:19.537Z,4.70
2018-10-02T11:27:43.545Z,5.10
2018-10-02T11:28:19.798Z,5.20
2018-10-02T11:29:09.969Z,5.50
2018-10-02T11:30:09.445Z,4.70
2018-10-02T11:31:09.331Z,5.00
2018-10-02T11:32:09.424Z,4.40
2018-10-02T11:33:09.597Z,4.80
2018-10-02T11:34:09.897Z,4.00
2018-10-02T11:35:09.925Z,4.30
2018-10-02T11:36:10.044Z,4.40
2018-10-02T11:37:10.640Z,4.40
2018-10-02T11:38:10.292Z,4.00
2018-10-02T11:39:10.422Z,4.00
2018-10-02T11:40:10.556Z,4.20
2018-10-02T11:41:10.689Z,4.40
2018-10-02T11:42:10.825Z,3.90
2018-10-02T11:43:11.068Z,4.20
2018-10-02T11:44:11.167Z,4.00
2018-10-02T11:45:11.209Z,4.40
2018-10-02T11:46:11.342Z,4.20
2018-10-02T11:47:11.470Z,4.30
2018-10-02T11:48:11.595Z,3.90
2018-10-02T11:49:11.761Z,4.10
2018-10-02T11:50:12.626Z,3.90
2018-10-02T11:51:12.039Z,3.80
2018-10-02T11:52:12.173Z,4.20
2018-10-02T11:53:12.306Z,4.20
2018-10-02T11:54:12.430Z,4.10
2018-10-02T11:55:12.625Z,3.50
2018-10-02T11:56:12.696Z,3.70
2018-10-02T11:57:12.824Z,3.90
2018-10-02T11:58:12.965Z,3.70
2018-10-02T11:59:13.097Z,4.00
2018-10-02T12:00:13.260Z,5.70
2018-10-02T12:01:13.475Z,3.90
2018-10-02T12:02:13.516Z,4.00
2018-10-02T12:03:13.662Z,4.10
2018-10-02T12:04:13.786Z,3.80
2018-10-02T12:05:13.916Z,3.40
2018-10-02T12:06:14.088Z,4.40
2018-10-02T12:07:14.220Z,3.80
2018-10-02T12:08:14.354Z,3.50
2018-10-02T12:09:14.513Z,3.70
2018-10-02T12:10:14.625Z,3.40
2018-10-02T12:11:14.760Z,3.40
2018-10-02T12:12:14.891Z,4.00
2018-10-02T12:13:15.066Z,3.60
2018-10-02T12:14:15.337Z,3.50
2018-10-02T12:15:15.324Z,3.90
2018-10-02T12:16:15.427Z,4.10
2018-10-02T12:17:15.565Z,3.50
2018-10-02T12:18:15.709Z,3.80
2018-10-02T12:19:15.851Z,3.60
2018-10-02T12:20:15.968Z,3.30
2018-10-02T12:21:16.101Z,3.70
2018-10-02T12:22:16.239Z,3.60
2018-10-02T12:23:16.381Z,3.50
2018-10-02T12:24:16.505Z,3.50
2018-10-02T12:25:16.647Z,4.00
2018-10-02T12:26:16.783Z,3.40
2018-10-02T12:27:16.914Z,3.60
2018-10-02T12:28:17.048Z,3.90
2018-10-02T12:29:17.179Z,3.80
2018-10-02T12:30:17.310Z,3.00
2018-10-02T12:31:17.486Z,3.40
2018-10-02T12:32:17.575Z,3.40
2018-10-02T12:33:17.711Z,3.50
2018-10-02T12:34:17.846Z,3.30
2018-10-02T12:35:17.979Z,3.60
2018-10-02T12:36:18.146Z,3.40
2018-10-02T12:37:18.284Z,3.80
2018-10-02T12:38:18.432Z,3.20
2018-10-02T12:39:18.615Z,3.60
2018-10-02T12:40:18.715Z,3.10
2018-10-02T12:41:18.843Z,3.40
2018-10-02T12:42:18.978Z,3.20
2018-10-02T12:43:19.109Z,3.00
2018-10-02T12:44:19.244Z,2.90
2018-10-02T12:45:19.381Z,2.70
2018-10-02T12:46:21.076Z,2.50
2018-10-02T12:47:19.658Z,2.80
2018-10-02T12:48:19.788Z,2.70
2018-10-02T12:49:26.720Z,3.10
2018-10-02T12:50:20.053Z,3.00
2018-10-02T12:51:20.241Z,3.30
2018-10-02T12:52:20.341Z,2.70
2018-10-02T12:53:20.494Z,2.80
2018-10-02T12:54:20.578Z,2.70
2018-10-02T12:55:20.703Z,3.00
2018-10-02T12:56:20.835Z,2.90
2018-10-02T12:57:20.989Z,2.50
2018-10-02T12:58:21.117Z,2.50
2018-10-02T12:59:21.345Z,2.60
2018-10-02T13:00:21.413Z,2.40
2018-10-02T13:01:21.543Z,2.10
2018-10-02T13:02:21.682Z,1.90
2018-10-02T13:03:21.816Z,2.10
2018-10-02T13:04:21.947Z,2.20
2018-10-02T13:05:22.085Z,1.90
2018-10-02T13:06:22.212Z,2.00
2018-10-02T13:07:22.339Z,2.20
2018-10-02T13:08:23.125Z,2.20
2018-10-02T13:09:22.660Z,2.30
2018-10-02T13:10:22.787Z,1.90
2018-10-02T13:11:23.007Z,2.70
2018-10-02T13:12:23.021Z,2.30
2018-10-02T13:13:23.159Z,1.90
2018-10-02T13:14:23.291Z,1.80
2018-10-02T13:15:23.427Z,1.90