createdAt,value
2018-11-10T00:00:51.119Z,51.45
2018-11-10T00:03:20.494Z,56.87
2018-11-10T00:05:51.120Z,52.10
2018-11-10T00:08:20.566Z,48.70
2018-11-10T00:10:51.123Z,55.00
2018-11-10T00:13:20.519Z,59.00
2018-11-10T00:15:51.141Z,58.00
2018-11-10T00:18:20.536Z,56.63
2018-11-10T00:20:51.163Z,58.60
2018-11-10T00:23:20.543Z,55.07
2018-11-10T00:25:51.180Z,49.37
2018-11-10T00:28:20.559Z,57.50
2018-11-10T00:30:51.191Z,64.70
2018-11-10T00:33:21.567Z,66.30
2018-11-10T00:35:51.126Z,54.23
2018-11-10T00:38:20.566Z,64.37
2018-11-10T00:40:51.206Z,56.03
2018-11-10T00:43:20.610Z,66.37
2018-11-10T00:45:51.395Z,66.13
2018-11-10T00:48:20.834Z,63.33
2018-11-10T00:50:51.110Z,64.58
2018-11-10T00:53:20.838Z,61.97
2018-11-10T00:55:51.176Z,59.13
2018-11-10T00:58:20.793Z,70.30
2018-11-10T01:00:51.174Z,59.48
2018-11-10T01:03:20.590Z,62.97
2018-11-10T01:05:51.106Z,55.98
2018-11-10T01:08:20.649Z,61.93
2018-11-10T01:10:51.130Z,64.12
2018-11-10T01:13:20.602Z,65.20
2018-11-10T01:15:51.231Z,60.70
2018-11-10T01:18:20.594Z,56.30
2018-11-10T01:20:51.115Z,70.06
2018-11-10T01:23:20.543Z,49.53
2018-11-10T01:25:51.267Z,54.83
2018-11-10T01:28:20.635Z,58.97
2018-11-10T01:30:51.254Z,54.57
2018-11-10T01:33:20.642Z,48.70
2018-11-10T01:35:51.151Z,62.48
2018-11-10T01:38:20.551Z,64.80
2018-11-10T01:40:51.171Z,67.03
2018-11-10T01:43:20.569Z,68.07
2018-11-10T01:45:51.201Z,67.67
2018-11-10T01:48:20.654Z,67.43
2018-11-10T01:50:51.270Z,58.87
2018-11-10T01:53:20.666Z,75.13
2018-11-10T01:55:51.190Z,85.74
2018-11-10T01:58:20.635Z,67.63
2018-11-10T02:00:51.239Z,57.80
2018-11-10T02:03:20.634Z,60.20
2018-11-10T02:05:51.265Z,62.17
2018-11-10T02:08:20.762Z,56.57
2018-11-10T02:10:51.202Z,63.80
2018-11-10T02:13:20.583Z,78.77
2018-11-10T02:15:51.210Z,47.97
2018-11-10T02:18:20.590Z,60.13
2018-11-10T02:20:51.252Z,83.70
2018-11-10T02:23:20.859Z,70.40
2018-11-10T02:25:51.204Z,77.87
2018-11-10T02:28:20.630Z,91.23
2018-11-10T02:30:51.262Z,65.93
2018-11-10T02:33:20.657Z,65.23
2018-11-10T02:35:51.274Z,71.30
2018-11-10T02:38:20.660Z,63.47
2018-11-10T02:40:51.382Z,77.17
2018-11-10T02:43:20.786Z,55.10
2018-11-10T02:45:51.192Z,69.25
2018-11-10T02:48:20.615Z,63.10
2018-11-10T02:50:51.239Z,54.70
2018-11-10T02:53:20.622Z,61.90
2018-11-10T02:55:51.242Z,55.97
2018-11-10T02:58:20.798Z,59.50
2018-11-10T03:00:51.219Z,68.28
2018-11-10T03:03:20.602Z,55.70
2018-11-10T03:05:51.251Z,58.77
2018-11-10T03:08:20.642Z,52.13
2018-11-10T03:10:51.303Z,55.40
2018-11-10T03:13:20.675Z,63.93
2018-11-10T03:15:51.213Z,54.26
2018-11-10T03:18:20.599Z,60.27
2018-11-10T03:20:51.259Z,54.77
2018-11-10T03:23:20.629Z,53.03
2018-11-10T03:25:51.278Z,71.70
2018-11-10T03:28:20.699Z,55.60
2018-11-10T03:30:51.203Z,53.42
2018-11-10T03:33:20.610Z,65.37
2018-11-10T03:35:51.391Z,55.07
2018-11-10T03:38:20.872Z,55.33
2018-11-10T03:40:51.310Z,56.58
2018-11-10T03:43:20.694Z,51.77
2018-11-10T03:45:51.245Z,54.04
2018-11-10T03:48:20.719Z,58.17
2018-11-10T03:50:51.279Z,51.32
2018-11-10T03:53:20.683Z,44.20
2018-11-10T03:55:51.403Z,53.40
2018-11-10T03:58:20.770Z,62.37
2018-11-10T04:00:51.302Z,53.62
2018-11-10T04:03:20.685Z,45.60
2018-11-10T04:05:51.301Z,47.70
2018-11-10T04:08:20.874Z,56.00
2018-11-10T04:10:51.274Z,49.83
2018-11-10T04:13:20.787Z,48.27
2018-11-10T04:15:51.246Z,57.08
2018-11-10T04:18:20.644Z,40.07
2018-11-10T04:20:51.282Z,43.63
2018-11-10T04:23:20.666Z,46.13
2018-11-10T04:25:51.266Z,44.37
2018-11-10T04:28:20.650Z,51.63
2018-11-10T04:30:51.260Z,51.50
2018-11-10T04:33:20.731Z,39.03
2018-11-10T04:35:51.237Z,53.12
2018-11-10T04:38:20.624Z,56.57
2018-11-10T04:40:51.426Z,45.13
2018-11-10T04:43:20.794Z,45.73
2018-11-10T04:45:51.345Z,53.30
2018-11-10T04:48:21.748Z,51.10
2018-11-10T04:50:51.242Z,51.00
2018-11-10T04:53:20.618Z,50.93
2018-11-10T04:55:51.306Z,46.57
2018-11-10T04:58:20.676Z,57.60
2018-11-10T05:00:51.307Z,47.17
2018-11-10T05:03:20.731Z,49.07
2018-11-10T05:05:51.351Z,42.50
2018-11-10T05:08:20.714Z,45.40
2018-11-10T05:10:51.334Z,44.10
2018-11-10T05:13:20.696Z,55.30
2018-11-10T05:15:51.325Z,60.77
2018-11-10T05:18:20.682Z,64.20
2018-11-10T05:20:51.310Z,60.33
2018-11-10T05:23:20.780Z,51.93
2018-11-10T05:25:51.394Z,63.33
2018-11-10T05:28:20.794Z,61.73
2018-11-10T05:30:51.452Z,57.90
2018-11-10T05:33:20.819Z,63.57
2018-11-10T05:35:51.452Z,53.33
2018-11-10T05:38:20.826Z,59.40
2018-11-10T05:40:51.447Z,53.60
2018-11-10T05:43:20.890Z,62.00
2018-11-10T05:45:51.509Z,69.87
2018-11-10T05:48:20.895Z,65.73
2018-11-10T05:50:51.506Z,58.20
2018-11-10T05:53:20.885Z,59.03
2018-11-10T05:55:51.359Z,51.24
2018-11-10T05:58:20.962Z,59.27
2018-11-10T06:00:51.538Z,56.16
2018-11-10T06:03:20.974Z,58.30
2018-11-10T06:05:51.486Z,48.66
2018-11-10T06:08:20.866Z,54.47
2018-11-10T06:10:51.429Z,62.00
2018-11-10T06:13:20.810Z,54.73
2018-11-10T06:15:51.437Z,55.10
2018-11-10T06:18:20.786Z,50.93
2018-11-10T06:20:51.425Z,45.13
2018-11-10T06:23:20.798Z,52.40
2018-11-10T06:25:51.448Z,62.00
2018-11-10T06:28:20.787Z,48.10
2018-11-10T06:30:51.406Z,45.77
2018-11-10T06:33:20.782Z,51.40
2018-11-10T06:35:51.496Z,50.57
2018-11-10T06:38:21.147Z,48.27
2018-11-10T06:40:51.489Z,49.60
2018-11-10T06:43:20.938Z,48.10
2018-11-10T06:45:51.539Z,51.73
2018-11-10T06:48:20.914Z,54.50
2018-11-10T06:50:51.546Z,51.70
2018-11-10T06:53:20.926Z,50.17
2018-11-10T06:55:51.539Z,51.73
2018-11-10T06:58:21.015Z,46.97
2018-11-10T07:00:51.619Z,47.00
2018-11-10T07:03:21.050Z,64.63
2018-11-10T07:05:51.658Z,43.93
2018-11-10T07:08:21.010Z,41.87
2018-11-10T07:10:51.627Z,59.53
2018-11-10T07:13:21.050Z,57.90
2018-11-10T07:15:51.682Z,48.67
2018-11-10T07:18:21.059Z,46.73
2018-11-10T07:20:51.685Z,49.00
2018-11-10T07:23:21.109Z,52.30
2018-11-10T07:25:51.672Z,55.50
2018-11-10T07:28:21.083Z,45.67
2018-11-10T07:30:51.739Z,57.20
2018-11-10T07:33:21.156Z,49.40
2018-11-10T07:35:51.734Z,54.32
2018-11-10T07:38:21.109Z,49.00
2018-11-10T07:40:51.752Z,51.27
2018-11-10T07:43:21.187Z,48.03
2018-11-10T07:45:51.695Z,46.08
2018-11-10T07:48:21.088Z,48.27
2018-11-10T07:50:51.728Z,52.83
2018-11-10T07:53:21.274Z,55.77
2018-11-10T07:55:51.793Z,58.60
2018-11-10T07:58:21.110Z,54.30
2018-11-10T08:00:51.814Z,56.90
2018-11-10T08:03:21.203Z,50.60
2018-11-10T08:05:51.723Z,47.98
2018-11-10T08:08:21.234Z,50.83
2018-11-10T08:10:51.689Z,49.90
2018-11-10T08:13:21.079Z,56.67
2018-11-10T08:15:51.723Z,44.20
2018-11-10T08:18:21.113Z,43.83
2018-11-10T08:20:51.738Z,50.00
2018-11-10T08:23:21.107Z,51.30
2018-11-10T08:25:51.767Z,45.13
2018-11-10T08:28:21.243Z,53.63
2018-11-10T08:30:51.916Z,51.50
2018-11-10T08:33:21.554Z,49.10
2018-11-10T08:35:51.922Z,52.50
2018-11-10T08:38:21.475Z,52.87
2018-11-10T08:40:51.818Z,52.55
2018-11-10T08:43:21.199Z,48.90
2018-11-10T08:50:54.417Z,49.87
2018-11-10T08:53:23.854Z,49.77
2018-11-10T08:55:53.336Z,47.70
2018-11-10T08:58:22.759Z,44.50
2018-11-10T09:00:52.151Z,48.40
2018-11-10T09:03:21.639Z,43.23
2018-11-10T09:05:51.978Z,47.55
2018-11-10T09:08:21.406Z,53.00
2018-11-10T09:10:52.040Z,59.97
2018-11-10T09:13:21.433Z,45.80
2018-11-10T09:15:50.831Z,52.30
2018-11-10T09:18:20.253Z,55.37
2018-11-10T09:20:49.653Z,53.30
2018-11-10T09:23:19.060Z,48.33
2018-11-10T09:25:48.470Z,58.40
2018-11-10T09:28:17.861Z,52.00
2018-11-10T09:30:47.343Z,52.63
2018-11-10T09:33:16.705Z,61.67
2018-11-10T09:35:46.214Z,56.03
2018-11-10T09:38:15.600Z,51.47
2018-11-10T09:40:45.010Z,68.93
2018-11-10T09:43:14.501Z,58.43
2018-11-10T09:45:43.880Z,71.07
2018-11-10T09:48:13.333Z,58.67
2018-11-10T09:50:42.747Z,57.30
2018-11-10T09:53:12.130Z,63.63
2018-11-10T09:55:41.516Z,60.20
2018-11-10T09:58:10.963Z,65.60
2018-11-10T10:00:40.346Z,58.80
2018-11-10T10:03:09.759Z,59.30
2018-11-10T10:05:39.142Z,52.20
2018-11-10T10:08:08.542Z,54.77
2018-11-10T10:10:37.946Z,63.57
2018-11-10T10:13:07.335Z,54.50
2018-11-10T10:15:36.786Z,55.37
2018-11-10T10:18:06.270Z,52.77
2018-11-10T10:20:35.682Z,52.93
2018-11-10T10:23:05.334Z,48.03
2018-11-10T10:25:34.735Z,60.50
2018-11-10T10:30:29.290Z,45.53
2018-11-10T10:32:58.726Z,44.83
2018-11-10T10:35:29.412Z,52.10
2018-11-10T10:37:58.678Z,50.20
2018-11-10T10:40:28.101Z,49.57
2018-11-10T10:42:57.573Z,53.83
2018-11-10T10:45:26.954Z,50.77
2018-11-10T10:47:56.378Z,47.67
2018-11-10T10:50:25.813Z,51.47
2018-11-10T10:52:55.235Z,54.40
2018-11-10T10:55:24.653Z,40.60
2018-11-10T10:57:54.151Z,49.23
2018-11-10T11:00:28.846Z,45.80
2018-11-10T11:03:02.603Z,39.47
2018-11-10T11:05:36.802Z,46.83
2018-11-10T11:08:06.333Z,40.83
2018-11-10T11:10:35.730Z,43.90
2018-11-10T11:13:05.230Z,47.30
2018-11-10T11:15:34.839Z,43.37
2018-11-10T11:18:04.180Z,49.77
2018-11-10T11:20:33.562Z,47.87
2018-11-10T11:23:03.023Z,43.00
2018-11-10T11:25:32.534Z,45.97
2018-11-10T11:28:01.923Z,45.73
2018-11-10T11:30:31.339Z,43.73
2018-11-10T11:33:00.736Z,43.90
2018-11-10T11:35:30.217Z,40.20
2018-11-10T11:37:59.550Z,44.37
2018-11-10T11:40:28.994Z,47.63
2018-11-10T11:42:58.438Z,46.80
2018-11-10T11:45:27.880Z,48.33
2018-11-10T11:47:57.308Z,43.75
2018-11-10T11:50:26.698Z,41.77
2018-11-10T11:52:56.082Z,32.07
2018-11-10T11:55:25.510Z,38.87
2018-11-10T11:57:55.073Z,40.93
2018-11-10T12:00:24.342Z,38.53
2018-11-10T12:02:54.318Z,37.17
2018-11-10T12:05:23.708Z,33.03
2018-11-10T12:07:53.118Z,31.57
2018-11-10T12:10:22.528Z,38.90
2018-11-10T12:12:51.912Z,38.50
2018-11-10T12:15:21.391Z,36.83
2018-11-10T12:17:50.726Z,46.37
2018-11-10T12:20:20.134Z,36.30
2018-11-10T12:22:49.545Z,31.97
2018-11-10T12:25:18.929Z,40.63
2018-11-10T12:27:48.426Z,37.40
2018-11-10T12:30:17.830Z,30.37
2018-11-10T12:32:47.206Z,28.33
2018-11-10T12:35:19.453Z,31.97
2018-11-10T12:37:48.832Z,34.17
2018-11-10T12:40:18.226Z,32.50
2018-11-10T12:42:47.641Z,32.73
2018-11-10T12:45:17.066Z,44.00
2018-11-10T12:47:46.521Z,31.45
2018-11-10T12:50:16.318Z,28.97
2018-11-10T12:52:46.154Z,32.60
2018-11-10T12:55:16.251Z,34.50
2018-11-10T12:57:46.294Z,33.55
2018-11-10T13:00:16.951Z,25.60
2018-11-10T13:02:46.735Z,35.57
2018-11-10T13:05:16.126Z,32.43
2018-11-10T13:07:46.562Z,31.90
2018-11-10T13:10:15.952Z,34.83
2018-11-10T13:12:45.670Z,31.60
2018-11-10T13:15:15.055Z,28.50
2018-11-10T13:17:44.543Z,29.67
2018-11-10T13:20:14.983Z,28.20
2018-11-10T13:22:44.393Z,32.17
2018-11-10T13:25:14.515Z,32.20
2018-11-10T13:27:43.959Z,31.00
2018-11-10T13:30:14.564Z,29.17
2018-11-10T13:32:44.174Z,33.43
2018-11-10T13:35:13.687Z,27.90
2018-11-10T13:37:43.081Z,39.37
2018-11-10T13:40:12.482Z,28.60
2018-11-10T13:42:41.887Z,27.90
2018-11-10T13:45:13.138Z,30.07
2018-11-10T13:47:42.558Z,31.80
2018-11-10T13:50:12.675Z,29.23
2018-11-10T13:52:43.185Z,29.13
2018-11-10T13:55:12.917Z,26.90
2018-11-10T13:57:42.390Z,30.97
2018-11-10T14:00:15.227Z,27.40
2018-11-10T14:02:44.897Z,29.37
2018-11-10T14:05:14.899Z,29.10
2018-11-10T14:07:44.310Z,28.97
2018-11-10T14:10:14.844Z,28.80
2018-11-10T14:12:45.149Z,35.10
2018-11-10T14:15:14.495Z,26.87
2018-11-10T14:17:44.281Z,30.00
2018-11-10T14:20:14.963Z,28.43
2018-11-10T14:22:45.097Z,30.63
2018-11-10T14:25:15.410Z,31.27
2018-11-10T14:27:45.370Z,35.13
2018-11-10T14:30:15.882Z,26.07
2018-11-10T14:32:45.540Z,29.93
2018-11-10T14:35:15.150Z,32.90
2018-11-10T14:37:44.630Z,30.23
2018-11-10T14:40:15.491Z,28.70
2018-11-10T14:42:45.177Z,31.40
2018-11-10T14:45:16.306Z,29.83
2018-11-10T14:47:45.992Z,26.93
2018-11-10T14:50:16.098Z,34.93
2018-11-10T14:52:45.696Z,30.30
2018-11-10T14:55:15.435Z,32.40
2018-11-10T14:57:44.878Z,28.87
2018-11-10T15:00:19.902Z,33.10
2018-11-10T15:02:49.306Z,31.90
2018-11-10T15:05:18.722Z,29.30
2018-11-10T15:07:48.142Z,29.37
2018-11-10T15:10:18.231Z,24.20
2018-11-10T15:12:48.014Z,33.23
2018-11-10T15:15:18.382Z,27.07
2018-11-10T15:17:48.111Z,32.80
2018-11-10T15:20:18.571Z,25.53
2018-11-10T15:22:48.110Z,24.73
2018-11-10T15:25:19.086Z,25.47
2018-11-10T15:27:55.101Z,28.10
2018-11-10T15:30:24.494Z,32.13
2018-11-10T15:32:53.983Z,32.20
2018-11-10T15:35:23.522Z,24.77
2018-11-10T15:37:53.330Z,31.07
2018-11-10T15:40:23.187Z,25.60
2018-11-10T15:42:52.656Z,25.13
2018-11-10T15:45:22.209Z,26.17
2018-11-10T15:47:51.606Z,32.17
2018-11-10T15:50:21.087Z,25.90
2018-11-10T15:52:50.497Z,32.70
2018-11-10T15:55:19.969Z,28.30
2018-11-10T15:57:49.378Z,25.52
2018-11-10T16:00:19.626Z,22.10
2018-11-10T16:02:49.066Z,29.17
2018-11-10T16:05:18.493Z,26.50
2018-11-10T16:07:47.923Z,28.63
2018-11-10T16:10:17.408Z,27.83
2018-11-10T16:12:46.794Z,26.00
2018-11-10T16:15:17.346Z,26.83
2018-11-10T16:17:46.857Z,26.53
2018-11-10T16:20:17.481Z,27.37
2018-11-10T16:22:49.183Z,34.07
2018-11-10T16:25:18.994Z,28.23
2018-11-10T16:27:48.911Z,24.93
2018-11-10T16:30:19.302Z,21.97
2018-11-10T16:32:49.370Z,26.23
2018-11-10T16:35:19.053Z,20.07
2018-11-10T16:37:48.811Z,21.77
2018-11-10T16:40:19.643Z,22.87
2018-11-10T16:42:49.836Z,28.07
2018-11-10T16:45:20.419Z,27.90
2018-11-10T16:47:50.123Z,28.83
2018-11-10T16:50:19.874Z,26.80
2018-11-10T16:52:49.704Z,28.00
2018-11-10T16:55:19.180Z,27.60
2018-11-10T16:57:48.575Z,22.60
2018-11-10T17:00:19.183Z,24.40
2018-11-10T17:02:48.638Z,30.47
2018-11-10T17:05:18.058Z,26.07
2018-11-10T17:07:47.500Z,22.85
2018-11-10T17:10:18.314Z,27.50
2018-11-10T17:12:47.718Z,20.57
2018-11-10T17:15:17.139Z,29.77
2018-11-10T17:17:46.535Z,29.07
2018-11-10T17:20:16.866Z,29.70
2018-11-10T17:22:46.493Z,25.37
2018-11-10T17:25:16.101Z,23.17
2018-11-10T17:27:45.685Z,23.63
2018-11-10T17:30:16.664Z,25.93
2018-11-10T17:32:46.088Z,18.80
2018-11-10T17:35:15.774Z,21.07
2018-11-10T17:37:48.276Z,24.40
2018-11-10T17:40:17.737Z,21.00
2018-11-10T17:42:47.144Z,20.40
2018-11-10T17:45:17.873Z,25.20
2018-11-10T17:47:47.374Z,39.60
2018-11-10T17:50:17.933Z,20.57
2018-11-10T17:52:47.450Z,22.53
2018-11-10T17:55:17.506Z,19.57
2018-11-10T17:57:47.301Z,17.37
2018-11-10T18:00:16.665Z,20.07
2018-11-10T18:02:46.051Z,18.70
2018-11-10T18:05:16.406Z,20.07
2018-11-10T18:07:45.938Z,16.40
2018-11-10T18:10:16.714Z,21.57
2018-11-10T18:12:46.610Z,15.13
2018-11-10T18:15:16.202Z,17.10
2018-11-10T18:17:45.703Z,16.10
2018-11-10T18:20:16.328Z,18.00
2018-11-10T18:22:46.163Z,11.10
2018-11-10T18:25:15.642Z,16.30
2018-11-10T18:27:44.996Z,13.70
2018-11-10T18:30:15.334Z,18.40
2018-11-10T18:32:45.092Z,12.47
2018-11-10T18:35:14.659Z,16.70
2018-11-10T18:37:50.787Z,15.90
2018-11-10T18:40:20.187Z,15.13
2018-11-10T18:42:49.591Z,13.30
2018-11-10T18:45:18.993Z,15.47
2018-11-10T18:47:48.415Z,15.50
2018-11-10T18:50:17.807Z,29.73
2018-11-10T18:52:47.203Z,14.77
2018-11-10T18:55:16.704Z,11.60
2018-11-10T18:57:46.443Z,12.10
2018-11-10T19:00:16.758Z,12.10
2018-11-10T19:02:46.213Z,13.33
2018-11-10T19:05:16.801Z,10.53
2018-11-10T19:07:46.179Z,11.97
2018-11-10T19:10:16.859Z,13.47
2018-11-10T19:12:46.258Z,13.13
2018-11-10T19:15:18.296Z,18.40
2018-11-10T19:17:47.691Z,13.93
2018-11-10T19:20:17.478Z,18.73
2018-11-10T19:22:46.897Z,16.60
2018-11-10T19:25:16.292Z,16.20
2018-11-10T19:27:45.725Z,18.20
2018-11-10T19:30:21.338Z,18.30
2018-11-10T19:32:51.291Z,19.10
2018-11-10T19:35:20.810Z,16.83
2018-11-10T19:37:50.210Z,16.40
2018-11-10T19:40:19.720Z,20.53
2018-11-10T19:42:49.151Z,25.47
2018-11-10T19:45:18.607Z,18.00
2018-11-10T19:47:48.006Z,20.30
2018-11-10T19:50:17.723Z,17.37
2018-11-10T19:52:46.907Z,21.77
2018-11-10T19:55:17.449Z,17.97
2018-11-10T19:57:46.950Z,17.33
2018-11-10T20:00:21.039Z,18.23
2018-11-10T20:02:50.478Z,17.23
2018-11-10T20:05:19.878Z,11.27
2018-11-10T20:07:49.334Z,13.70
2018-11-10T20:10:18.729Z,13.53
2018-11-10T20:12:48.210Z,14.37
2018-11-10T20:15:18.013Z,12.17
2018-11-10T20:17:47.489Z,15.50
2018-11-10T20:20:17.998Z,12.73
2018-11-10T20:22:47.402Z,12.97
2018-11-10T20:25:18.118Z,11.90
2018-11-10T20:27:47.558Z,14.83
2018-11-10T20:30:19.522Z,11.20
2018-11-10T20:32:49.066Z,13.17
2018-11-10T20:35:18.451Z,8.97
2018-11-10T20:37:48.035Z,8.00
2018-11-10T20:40:17.722Z,14.27
2018-11-10T20:42:47.106Z,10.53
2018-11-10T20:45:20.963Z,20.07
2018-11-10T20:47:50.378Z,11.47
2018-11-10T20:50:20.063Z,16.03
2018-11-10T20:52:49.575Z,11.13
2018-11-10T20:55:18.982Z,16.70
2018-11-10T20:57:48.375Z,12.30
2018-11-10T21:00:19.421Z,10.20
2018-11-10T21:02:48.756Z,12.37
2018-11-10T21:05:18.346Z,15.13
2018-11-10T21:07:47.718Z,13.13
2018-11-10T21:10:18.476Z,11.77
2018-11-10T21:12:48.569Z,12.20
2018-11-10T21:15:18.717Z,14.20
2018-11-10T21:17:48.219Z,12.17
2018-11-10T21:20:17.765Z,10.13
2018-11-10T21:22:47.118Z,12.40
2018-11-10T21:25:17.557Z,14.60
2018-11-10T21:27:47.414Z,16.10
2018-11-10T21:30:18.100Z,10.50
2018-11-10T21:32:48.038Z,9.73
2018-11-10T21:35:17.632Z,11.03
2018-11-10T21:37:47.018Z,13.40
2018-11-10T21:40:17.683Z,12.03
2018-11-10T21:42:47.080Z,10.40
2018-11-10T21:45:17.198Z,14.97
2018-11-10T21:47:46.795Z,13.47
2018-11-10T21:50:17.559Z,11.97
2018-11-10T21:52:47.132Z,14.67
2018-11-10T21:55:17.786Z,14.77
2018-11-10T21:57:47.663Z,13.43
2018-11-10T22:00:19.043Z,16.67
2018-11-10T22:02:48.730Z,15.20
2018-11-10T22:05:18.562Z,16.07
2018-11-10T22:07:48.046Z,11.20
2018-11-10T22:10:18.338Z,15.60
2018-11-10T22:12:47.868Z,13.40
2018-11-10T22:15:18.550Z,21.07
2018-11-10T22:17:48.141Z,13.33
2018-11-10T22:20:18.850Z,12.90
2018-11-10T22:22:48.342Z,17.20
2018-11-10T22:25:17.910Z,14.93
2018-11-10T22:27:48.646Z,18.50
2018-11-10T22:30:19.220Z,14.43
2018-11-10T22:32:49.160Z,15.03
2018-11-10T22:35:18.686Z,11.07
2018-11-10T22:37:48.158Z,12.00
2018-11-10T22:40:18.883Z,21.20
2018-11-10T22:42:48.526Z,11.67
2018-11-10T22:45:19.199Z,12.90
2018-11-10T22:47:48.689Z,9.93
2018-11-10T22:50:19.426Z,12.50
2018-11-10T22:52:48.899Z,11.83
2018-11-10T22:55:18.370Z,15.80
2018-11-10T22:57:47.781Z,11.80
2018-11-10T23:00:26.230Z,14.53
2018-11-10T23:02:56.911Z,15.63
2018-11-10T23:05:26.500Z,21.33
2018-11-10T23:07:55.907Z,15.67
2018-11-10T23:10:25.331Z,10.30
2018-11-10T23:12:54.915Z,12.23
2018-11-10T23:15:24.378Z,10.47
2018-11-10T23:17:53.795Z,9.97
2018-11-10T23:20:23.206Z,8.83
2018-11-10T23:22:52.692Z,8.67
2018-11-10T23:25:22.187Z,14.30
2018-11-10T23:27:51.608Z,11.60
2018-11-10T23:30:22.278Z,10.97
2018-11-10T23:32:51.701Z,13.10
2018-11-10T23:35:21.110Z,7.63
2018-11-10T23:37:50.522Z,13.53
2018-11-10T23:40:19.911Z,11.17
2018-11-10T23:42:49.326Z,9.03
2018-11-10T23:45:18.755Z,7.13
2018-11-10T23:47:48.187Z,10.37
2018-11-10T23:50:18.476Z,12.30
2018-11-10T23:52:47.906Z,9.10
2018-11-10T23:55:17.636Z,10.30
2018-11-10T23:57:47.168Z,12.13
