createdAt,value
2022-10-05T00:00:28.238Z,67.08
2022-10-05T00:03:14.758Z,66.81
2022-10-05T00:05:41.420Z,66.79
2022-10-05T00:08:14.583Z,67.01
2022-10-05T00:10:42.654Z,67.08
2022-10-05T00:13:19.809Z,67.10
2022-10-05T00:15:47.236Z,66.87
2022-10-05T00:18:15.396Z,67.04
2022-10-05T00:20:54.392Z,67.04
2022-10-05T00:23:24.482Z,66.93
2022-10-05T00:25:53.291Z,67.11
2022-10-05T00:28:29.747Z,67.04
2022-10-05T00:30:58.273Z,67.16
2022-10-05T00:33:27.959Z,67.19
2022-10-05T00:35:55.197Z,67.27
2022-10-05T00:38:22.124Z,67.14
2022-10-05T00:41:13.821Z,67.00
2022-10-05T00:43:52.975Z,67.02
2022-10-05T00:46:30.834Z,67.32
2022-10-05T00:49:06.718Z,67.51
2022-10-05T00:51:37.504Z,67.70
2022-10-05T00:54:18.770Z,67.78
2022-10-05T00:56:59.526Z,68.01
2022-10-05T01:00:06.173Z,68.10
2022-10-05T01:02:41.390Z,68.16
2022-10-05T01:06:01.950Z,68.28
2022-10-05T01:08:35.750Z,68.46
2022-10-05T01:11:14.186Z,68.81
2022-10-05T01:13:49.615Z,68.97
2022-10-05T01:16:55.143Z,68.99
2022-10-05T01:19:40.651Z,68.94
2022-10-05T01:22:37.965Z,68.75
2022-10-05T01:25:23.369Z,68.94
2022-10-05T01:28:04.898Z,69.03
2022-10-05T01:31:25.214Z,69.14
2022-10-05T01:34:18.032Z,69.07
2022-10-05T01:36:54.621Z,68.96
2022-10-05T01:39:44.435Z,68.83
2022-10-05T01:42:39.774Z,68.81
2022-10-05T01:45:41.164Z,68.77
2022-10-05T01:48:12.906Z,68.45
2022-10-05T01:50:43.297Z,68.59
2022-10-05T01:53:50.003Z,68.85
2022-10-05T01:56:43.880Z,68.71
2022-10-05T01:59:36.731Z,68.99
2022-10-05T02:02:09.133Z,68.99
2022-10-05T02:05:03.573Z,68.89
2022-10-05T02:07:42.032Z,68.96
2022-10-05T02:10:22.192Z,68.77
2022-10-05T02:12:51.479Z,68.81
2022-10-05T02:15:22.850Z,68.62
2022-10-05T02:17:55.997Z,68.67
2022-10-05T02:20:25.805Z,68.92
2022-10-05T02:23:00.399Z,68.58
2022-10-05T02:25:31.735Z,68.94
2022-10-05T02:28:15.224Z,68.96
2022-10-05T02:31:09.932Z,69.00
2022-10-05T02:33:37.077Z,68.87
2022-10-05T02:36:16.967Z,68.71
2022-10-05T02:39:15.715Z,68.76
2022-10-05T02:42:04.055Z,68.65
2022-10-05T02:44:44.494Z,68.74
2022-10-05T02:47:12.747Z,68.78
2022-10-05T02:49:56.404Z,68.63
2022-10-05T02:52:42.932Z,68.93
2022-10-05T02:55:27.026Z,68.87
2022-10-05T02:58:11.715Z,68.91
2022-10-05T03:00:49.844Z,68.68
2022-10-05T03:03:16.653Z,68.82
2022-10-05T03:05:58.064Z,68.75
2022-10-05T03:08:46.779Z,68.92
2022-10-05T03:11:19.311Z,69.43
2022-10-05T03:14:25.800Z,69.49
2022-10-05T03:17:11.228Z,69.56
2022-10-05T03:20:03.946Z,69.70
2022-10-05T03:22:36.424Z,69.38
2022-10-05T03:25:25.205Z,69.44
2022-10-05T03:28:04.239Z,69.27
2022-10-05T03:30:38.068Z,69.32
2022-10-05T03:33:30.861Z,69.27
2022-10-05T03:36:11.291Z,69.07
2022-10-05T03:38:43.209Z,69.33
2022-10-05T03:41:39.511Z,69.43
2022-10-05T03:44:20.084Z,69.38
2022-10-05T03:47:14.561Z,69.34
2022-10-05T03:50:07.999Z,69.36
2022-10-05T03:52:48.884Z,69.18
2022-10-05T03:55:50.299Z,69.19
2022-10-05T03:58:32.697Z,69.04
2022-10-05T04:01:07.124Z,69.08
2022-10-05T04:03:43.960Z,69.12
2022-10-05T04:06:27.643Z,69.09
2022-10-05T04:09:21.529Z,69.04
2022-10-05T04:11:54.988Z,69.04
2022-10-05T04:14:32.467Z,69.20
2022-10-05T04:17:17.903Z,69.32
2022-10-05T04:19:56.479Z,69.40
2022-10-05T04:22:54.473Z,69.46
2022-10-05T04:25:50.674Z,69.61
2022-10-05T04:28:29.602Z,69.54
2022-10-05T04:31:03.581Z,69.62
2022-10-05T04:33:31.924Z,69.37
2022-10-05T04:35:59.854Z,69.41
2022-10-05T04:38:47.319Z,69.48
2022-10-05T04:41:37.079Z,69.50
2022-10-05T04:44:37.196Z,69.55
2022-10-05T04:47:51.483Z,69.43
2022-10-05T04:50:26.759Z,69.49
2022-10-05T04:53:00.292Z,69.51
2022-10-05T04:56:03.384Z,69.80
2022-10-05T04:58:56.828Z,69.67
2022-10-05T05:01:25.098Z,69.54
2022-10-05T05:04:03.900Z,69.53
2022-10-05T05:07:11.782Z,69.62
2022-10-05T05:09:54.934Z,69.48
2022-10-05T05:12:44.128Z,69.54
2022-10-05T05:15:17.907Z,69.92
2022-10-05T05:18:23.100Z,69.58
2022-10-05T05:20:56.093Z,69.35
2022-10-05T05:23:32.574Z,69.31
2022-10-05T05:26:06.128Z,69.14
2022-10-05T05:29:01.551Z,69.22
2022-10-05T05:31:48.928Z,69.20
2022-10-05T05:34:36.209Z,69.20
2022-10-05T05:37:24.914Z,69.34
2022-10-05T05:40:12.705Z,69.27
2022-10-05T05:43:08.788Z,69.23
2022-10-05T05:45:44.965Z,69.14
2022-10-05T05:48:32.751Z,69.09
2022-10-05T05:51:22.645Z,69.00
2022-10-05T05:54:11.553Z,68.99
2022-10-05T05:56:42.228Z,69.01
2022-10-05T05:59:16.927Z,68.78
2022-10-05T06:01:48.491Z,68.75
2022-10-05T06:04:26.340Z,68.87
2022-10-05T06:06:54.952Z,69.15
2022-10-05T06:09:56.424Z,69.14
2022-10-05T06:12:38.889Z,69.01
2022-10-05T06:15:21.779Z,68.80
2022-10-05T06:17:54.512Z,68.67
2022-10-05T06:20:30.910Z,68.40
2022-10-05T06:23:01.994Z,68.36
2022-10-05T06:25:33.877Z,68.37
2022-10-05T06:28:08.741Z,68.16
2022-10-05T06:30:45.392Z,68.06
2022-10-05T06:34:01.975Z,67.98
2022-10-05T06:36:50.298Z,67.78
2022-10-05T06:39:31.575Z,67.92
2022-10-05T06:42:22.083Z,67.59
2022-10-05T06:49:18.496Z,67.28
2022-10-05T06:52:12.681Z,67.56
2022-10-05T06:55:14.186Z,67.51
2022-10-05T06:57:58.290Z,67.48
2022-10-05T07:00:39.223Z,67.39
2022-10-05T07:03:32.153Z,67.15
2022-10-05T07:06:26.343Z,67.30
2022-10-05T07:09:26.762Z,66.84
2022-10-05T07:12:16.030Z,66.61
2022-10-05T07:15:22.617Z,66.80
2022-10-05T07:18:15.439Z,66.71
2022-10-05T07:21:24.992Z,66.60
2022-10-05T07:24:28.794Z,66.47
2022-10-05T07:27:17.237Z,66.17
2022-10-05T07:29:58.336Z,65.94
2022-10-05T07:32:38.360Z,65.79
2022-10-05T07:35:48.484Z,65.67
2022-10-05T07:38:22.906Z,65.41
2022-10-05T07:40:55.806Z,65.34
2022-10-05T07:44:00.584Z,65.00
2022-10-05T07:47:00.140Z,64.93
2022-10-05T07:50:01.653Z,64.73
2022-10-05T07:52:50.000Z,64.00
2022-10-05T07:55:26.855Z,63.72
2022-10-05T07:58:15.334Z,63.36
2022-10-05T08:01:08.316Z,63.25
2022-10-05T08:03:52.946Z,63.30
2022-10-05T08:06:48.430Z,63.12
2022-10-05T08:09:34.340Z,63.07
2022-10-05T08:12:00.896Z,63.19
2022-10-05T08:14:37.015Z,62.73
2022-10-05T08:17:12.452Z,62.80
2022-10-05T08:19:47.403Z,62.48
2022-10-05T08:22:25.669Z,62.65
2022-10-05T08:24:58.954Z,62.63
2022-10-05T08:27:35.492Z,62.40
2022-10-05T08:30:07.168Z,62.35
2022-10-05T08:32:39.902Z,61.96
2022-10-05T08:35:18.374Z,62.05
2022-10-05T08:37:45.677Z,61.98
2022-10-05T08:40:43.521Z,61.89
2022-10-05T08:43:44.228Z,61.52
2022-10-05T08:46:23.042Z,61.24
2022-10-05T08:49:24.432Z,61.22
2022-10-05T08:51:57.026Z,61.57
2022-10-05T08:54:33.534Z,61.26
2022-10-05T08:57:29.496Z,60.87
2022-10-05T09:00:18.860Z,59.81
2022-10-05T09:03:07.666Z,60.13
2022-10-05T09:05:57.732Z,59.76
2022-10-05T09:08:48.901Z,59.86
2022-10-05T09:11:35.833Z,59.70
2022-10-05T09:14:25.263Z,60.02
2022-10-05T09:16:57.915Z,59.49
2022-10-05T09:19:36.835Z,59.23
2022-10-05T09:22:43.403Z,59.07
2022-10-05T09:25:28.972Z,58.36
2022-10-05T09:28:03.646Z,57.55
2022-10-05T09:31:02.060Z,57.58
2022-10-05T09:33:35.729Z,57.58
2022-10-05T09:36:30.069Z,57.42
2022-10-05T09:39:36.832Z,57.46
2022-10-05T09:42:09.273Z,57.26
2022-10-05T09:44:51.921Z,56.67
2022-10-05T09:47:24.690Z,55.12
2022-10-05T09:50:30.137Z,54.14
2022-10-05T09:53:13.787Z,53.82
2022-10-05T09:55:50.434Z,52.41
2022-10-05T09:58:36.282Z,51.80
2022-10-05T10:01:33.690Z,50.53
2022-10-05T10:04:19.730Z,50.28
2022-10-05T10:07:15.038Z,49.69
2022-10-05T10:10:28.662Z,48.37
2022-10-05T10:13:16.846Z,48.48
2022-10-05T10:16:08.337Z,47.67
2022-10-05T10:19:04.173Z,48.12
2022-10-05T10:22:02.052Z,48.42
2022-10-05T10:24:51.807Z,47.13
2022-10-05T10:27:36.043Z,46.78
2022-10-05T10:30:28.901Z,45.62
2022-10-05T10:33:26.570Z,45.96
2022-10-05T10:36:00.548Z,44.40
2022-10-05T10:39:01.412Z,43.48
2022-10-05T10:42:03.968Z,44.34
2022-10-05T10:45:00.430Z,43.95
2022-10-05T10:47:52.540Z,42.97
2022-10-05T10:54:31.930Z,43.32
2022-10-05T10:57:17.650Z,41.97
2022-10-05T11:00:24.120Z,41.65
2022-10-05T11:03:00.280Z,41.21
2022-10-05T11:06:01.756Z,41.04
2022-10-05T11:08:53.983Z,39.56
2022-10-05T11:11:52.665Z,38.24
2022-10-05T11:14:51.324Z,37.63
2022-10-05T11:17:28.914Z,37.64
2022-10-05T11:20:15.099Z,36.94
2022-10-05T11:22:58.292Z,36.36
2022-10-05T11:25:49.470Z,35.60
2022-10-05T11:28:27.454Z,35.88
2022-10-05T11:31:23.502Z,35.71
2022-10-05T11:33:57.199Z,36.16
2022-10-05T11:36:45.306Z,36.39
2022-10-05T11:39:25.437Z,35.18
2022-10-05T11:42:12.553Z,35.99
2022-10-05T11:45:18.805Z,36.75
2022-10-05T11:47:50.755Z,36.24
2022-10-05T11:50:21.313Z,35.49
2022-10-05T11:52:53.375Z,34.56
2022-10-05T11:55:29.930Z,35.32
2022-10-05T11:58:03.650Z,35.68
2022-10-05T12:00:36.542Z,35.85
2022-10-05T12:03:38.848Z,35.76
2022-10-05T12:06:21.828Z,35.86
2022-10-05T12:09:12.438Z,35.80
2022-10-05T12:12:00.726Z,35.57
2022-10-05T12:14:34.248Z,35.05
2022-10-05T12:17:17.609Z,34.68
2022-10-05T12:19:47.831Z,34.68
2022-10-05T12:22:32.600Z,34.59
2022-10-05T12:25:11.695Z,34.77
2022-10-05T12:27:45.988Z,34.38
2022-10-05T12:30:33.220Z,34.24
2022-10-05T12:33:04.007Z,33.84
2022-10-05T12:35:48.041Z,33.68
2022-10-05T12:38:18.816Z,33.35
2022-10-05T12:40:53.508Z,33.01
2022-10-05T12:43:53.639Z,33.22
2022-10-05T12:46:49.548Z,32.99
2022-10-05T12:49:34.219Z,31.84
2022-10-05T12:52:06.178Z,32.19
2022-10-05T12:54:40.380Z,31.62
2022-10-05T12:57:36.110Z,31.81
2022-10-05T13:00:11.943Z,31.59
2022-10-05T13:02:50.452Z,31.67
2022-10-05T13:05:48.032Z,31.82
2022-10-05T13:08:36.856Z,30.74
2022-10-05T13:11:14.866Z,31.31
2022-10-05T13:13:55.458Z,30.22
2022-10-05T13:17:07.752Z,30.20
2022-10-05T13:19:46.609Z,30.11
2022-10-05T13:22:46.538Z,30.14
2022-10-05T13:25:17.327Z,30.34
2022-10-05T13:28:23.624Z,30.15
2022-10-05T13:30:57.001Z,30.47
2022-10-05T13:33:55.726Z,30.74
2022-10-05T13:36:29.605Z,31.19
2022-10-05T13:39:05.148Z,31.71
2022-10-05T13:41:51.191Z,31.58
2022-10-05T13:44:33.660Z,31.82
2022-10-05T13:47:39.303Z,31.80
2022-10-05T13:50:35.532Z,30.92
2022-10-05T13:53:25.610Z,30.52
2022-10-05T13:55:59.514Z,30.53
2022-10-05T13:58:42.330Z,30.17
2022-10-05T14:01:16.350Z,29.43
2022-10-05T14:04:05.577Z,28.25
2022-10-05T14:06:36.279Z,28.41
2022-10-05T14:09:14.374Z,28.14
2022-10-05T14:11:54.608Z,28.48
2022-10-05T14:14:30.217Z,29.08
2022-10-05T14:16:59.015Z,29.33
2022-10-05T14:19:33.260Z,29.58
2022-10-05T14:22:02.098Z,29.85
2022-10-05T14:24:44.231Z,29.87
2022-10-05T14:27:26.078Z,29.02
2022-10-05T14:30:18.855Z,28.30
2022-10-05T14:32:58.827Z,26.95
2022-10-05T14:35:29.971Z,26.74
2022-10-05T14:38:03.205Z,25.87
2022-10-05T14:41:14.428Z,26.23
2022-10-05T14:54:29.311Z,28.88
2022-10-05T14:57:12.397Z,28.51
2022-10-05T14:59:56.130Z,28.10
2022-10-05T15:03:13.628Z,28.60
2022-10-05T15:06:01.103Z,28.69
2022-10-05T15:08:44.987Z,28.66
2022-10-05T15:11:33.686Z,29.46
2022-10-05T15:14:01.535Z,30.45
2022-10-05T15:16:33.909Z,31.01
2022-10-05T15:19:17.327Z,30.22
2022-10-05T15:22:18.227Z,28.99
2022-10-05T15:25:03.550Z,27.58
2022-10-05T15:27:45.378Z,27.52
2022-10-05T15:30:17.236Z,28.01
2022-10-05T15:33:05.685Z,27.63
2022-10-05T15:35:56.470Z,28.16
2022-10-05T15:38:27.137Z,27.84
2022-10-05T15:41:06.439Z,28.31
2022-10-05T15:43:53.079Z,29.50
2022-10-05T15:46:45.200Z,30.98
2022-10-05T15:49:17.848Z,32.63
2022-10-05T15:52:19.536Z,33.80
2022-10-05T15:54:50.559Z,35.11
2022-10-05T15:57:45.021Z,36.04
2022-10-05T16:00:22.581Z,37.21
2022-10-05T16:03:15.829Z,38.29
2022-10-05T16:06:18.622Z,39.11
2022-10-05T16:09:04.705Z,40.58
2022-10-05T16:11:40.161Z,41.67
2022-10-05T16:14:29.092Z,42.51
2022-10-05T16:17:08.320Z,43.54
2022-10-05T16:20:23.328Z,44.15
2022-10-05T16:23:11.035Z,44.64
2022-10-05T16:26:26.342Z,45.48
2022-10-05T16:29:14.799Z,46.40
2022-10-05T16:31:54.995Z,46.33
2022-10-05T16:34:44.847Z,46.74
2022-10-05T16:37:17.785Z,47.30
2022-10-05T16:40:08.154Z,47.51
2022-10-05T16:43:25.053Z,47.79
2022-10-05T16:45:57.728Z,48.39
2022-10-05T16:48:37.654Z,48.90
2022-10-05T16:51:26.887Z,49.41
2022-10-05T16:54:02.536Z,49.82
2022-10-05T16:56:39.288Z,50.13
2022-10-05T16:59:31.551Z,50.51
2022-10-05T17:01:58.333Z,50.73
2022-10-05T17:04:28.309Z,51.07
2022-10-05T17:07:00.786Z,51.52
2022-10-05T17:09:56.577Z,51.99
2022-10-05T17:12:27.513Z,51.99
2022-10-05T17:15:17.622Z,52.71
2022-10-05T17:18:18.607Z,52.80
2022-10-05T17:21:10.145Z,53.17
2022-10-05T17:23:43.255Z,53.64
2022-10-05T17:26:33.966Z,54.46
2022-10-05T17:29:27.562Z,54.43
2022-10-05T17:32:10.975Z,54.71
2022-10-05T17:35:00.133Z,55.16
2022-10-05T17:37:26.798Z,55.36
2022-10-05T17:39:55.488Z,55.24
2022-10-05T17:42:47.941Z,55.81
2022-10-05T17:45:15.918Z,56.10
2022-10-05T17:48:00.874Z,56.34
2022-10-05T17:51:12.960Z,56.61
2022-10-05T17:54:01.425Z,56.87
2022-10-05T17:56:54.894Z,57.12
2022-10-05T18:00:01.827Z,57.51
2022-10-05T18:02:36.287Z,57.78
2022-10-05T18:05:08.235Z,57.87
2022-10-05T18:07:41.247Z,58.31
2022-10-05T18:10:11.025Z,58.57
2022-10-05T18:13:32.682Z,58.67
2022-10-05T18:16:01.819Z,59.02
2022-10-05T18:18:55.522Z,59.32
2022-10-05T18:21:24.392Z,59.17
2022-10-05T18:23:58.743Z,59.12
2022-10-05T18:26:45.488Z,59.47
2022-10-05T18:29:55.882Z,59.30
2022-10-05T18:32:35.667Z,59.27
2022-10-05T18:35:23.704Z,60.01
2022-10-05T18:38:08.159Z,59.88
2022-10-05T18:40:55.050Z,59.95
2022-10-05T18:44:01.286Z,60.13
2022-10-05T18:46:44.841Z,60.09
2022-10-05T18:49:35.770Z,60.12
2022-10-05T18:52:40.450Z,60.02
2022-10-05T18:55:26.356Z,59.92
2022-10-05T18:58:03.361Z,59.90
2022-10-05T19:00:52.495Z,60.09
2022-10-05T19:03:37.603Z,60.15
2022-10-05T19:06:24.528Z,60.19
2022-10-05T19:09:24.814Z,60.42
2022-10-05T19:12:16.213Z,60.66
2022-10-05T19:14:55.161Z,61.08
2022-10-05T19:17:48.332Z,61.05
2022-10-05T19:20:25.022Z,61.41
2022-10-05T19:23:21.150Z,61.77
2022-10-05T19:26:03.096Z,61.92
2022-10-05T19:28:41.238Z,62.17
2022-10-05T19:31:12.460Z,62.37
2022-10-05T19:33:42.515Z,62.31
2022-10-05T19:36:29.281Z,62.40
2022-10-05T19:39:48.911Z,62.43
2022-10-05T19:42:28.267Z,62.45
2022-10-05T19:45:19.676Z,62.47
2022-10-05T19:48:06.762Z,62.67
2022-10-05T19:50:40.363Z,62.60
2022-10-05T19:53:09.604Z,62.76
2022-10-05T19:55:43.038Z,62.82
2022-10-05T19:58:29.247Z,62.91
2022-10-05T20:00:59.099Z,63.27
2022-10-05T20:03:29.353Z,63.28
2022-10-05T20:06:01.376Z,63.70
2022-10-05T20:08:37.012Z,63.76
2022-10-05T20:11:31.528Z,64.00
2022-10-05T20:14:01.058Z,63.97
2022-10-05T20:16:48.423Z,63.99
2022-10-05T20:19:42.697Z,64.23
2022-10-05T20:22:34.807Z,64.26
2022-10-05T20:25:05.600Z,64.18
2022-10-05T20:27:54.225Z,64.25
2022-10-05T20:30:55.232Z,64.33
2022-10-05T20:33:25.652Z,64.46
2022-10-05T20:35:53.863Z,64.41
2022-10-05T20:38:20.887Z,64.25
2022-10-05T20:40:47.628Z,64.41
2022-10-05T20:43:14.529Z,64.41
2022-10-05T20:45:42.647Z,64.36
2022-10-05T20:48:13.571Z,64.28
2022-10-05T20:50:40.174Z,64.16
2022-10-05T20:53:11.567Z,64.24
2022-10-05T20:55:38.613Z,64.28
2022-10-05T20:58:08.326Z,64.49
2022-10-05T21:00:53.104Z,64.63
2022-10-05T21:03:19.589Z,64.86
2022-10-05T21:05:46.453Z,64.90
2022-10-05T21:08:13.622Z,64.97
2022-10-05T21:10:40.355Z,64.91
2022-10-05T21:13:06.915Z,64.95
2022-10-05T21:15:33.441Z,65.06
2022-10-05T21:17:59.896Z,64.84
2022-10-05T21:20:26.301Z,64.86
2022-10-05T21:22:55.078Z,65.02
2022-10-05T21:25:21.900Z,65.16
2022-10-05T21:27:49.430Z,65.14
2022-10-05T21:30:16.730Z,65.11
2022-10-05T21:32:44.622Z,65.41
2022-10-05T21:35:11.933Z,65.19
2022-10-05T21:37:38.355Z,65.29
2022-10-05T21:40:06.760Z,65.48
2022-10-05T21:42:33.405Z,65.50
2022-10-05T21:45:01.021Z,65.56
2022-10-05T21:47:28.660Z,65.58
2022-10-05T21:49:55.197Z,65.54
2022-10-05T21:52:21.868Z,65.70
2022-10-05T21:54:48.559Z,66.02
2022-10-05T21:57:15.313Z,65.88
2022-10-05T21:59:42.205Z,65.85
2022-10-05T22:02:09.507Z,65.76
2022-10-05T22:04:35.960Z,65.81
2022-10-05T22:07:09.459Z,65.91
2022-10-05T22:09:35.917Z,65.71
2022-10-05T22:12:02.567Z,65.71
2022-10-05T22:14:39.040Z,65.66
2022-10-05T22:17:19.255Z,65.62
2022-10-05T22:19:45.784Z,65.75
2022-10-05T22:22:15.214Z,65.82
2022-10-05T22:24:42.265Z,65.87
2022-10-05T22:27:08.860Z,66.06
2022-10-05T22:29:40.633Z,66.10
2022-10-05T22:32:07.070Z,65.95
2022-10-05T22:34:33.728Z,66.06
2022-10-05T22:37:00.569Z,65.92
2022-10-05T22:39:27.308Z,65.97
2022-10-05T22:41:53.883Z,66.08
2022-10-05T22:44:20.481Z,66.22
2022-10-05T22:46:47.001Z,66.37
2022-10-05T22:49:13.472Z,66.58
2022-10-05T22:51:42.025Z,66.65
2022-10-05T22:54:08.622Z,66.70
2022-10-05T22:56:35.875Z,66.93
2022-10-05T22:59:02.378Z,67.06
2022-10-05T23:01:28.880Z,67.03
2022-10-05T23:03:56.537Z,67.03
2022-10-05T23:06:26.303Z,67.04
2022-10-05T23:08:54.028Z,67.30
2022-10-05T23:11:25.881Z,67.15
2022-10-05T23:13:54.990Z,67.21
2022-10-05T23:16:22.716Z,67.41
2022-10-05T23:18:50.623Z,67.57
2022-10-05T23:21:18.625Z,67.76
2022-10-05T23:23:50.469Z,67.48
2022-10-05T23:26:22.322Z,67.59
2022-10-05T23:28:49.551Z,67.58
2022-10-05T23:31:21.511Z,67.33
2022-10-05T23:33:48.239Z,67.75
2022-10-05T23:36:17.185Z,67.97
2022-10-05T23:38:44.126Z,68.09
2022-10-05T23:41:11.018Z,68.06
2022-10-05T23:43:37.559Z,67.99
2022-10-05T23:46:05.590Z,67.73
2022-10-05T23:48:32.817Z,67.87
2022-10-05T23:50:59.636Z,67.89
2022-10-05T23:53:26.231Z,67.87
2022-10-05T23:55:54.145Z,67.93
2022-10-05T23:58:21.622Z,67.77
