createdAt,value
2018-08-14T00:00:31.892Z,18.00
2018-08-14T00:03:01.025Z,17.90
2018-08-14T00:05:29.528Z,17.90
2018-08-14T00:07:58.010Z,17.90
2018-08-14T00:10:26.821Z,17.90
2018-08-14T00:12:55.260Z,17.80
2018-08-14T00:15:23.752Z,17.80
2018-08-14T00:17:52.218Z,17.80
2018-08-14T00:20:22.161Z,17.70
2018-08-14T00:22:50.769Z,17.70
2018-08-14T00:25:19.222Z,17.80
2018-08-14T00:30:18.433Z,17.80
2018-08-14T00:32:46.927Z,17.80
2018-08-14T00:35:15.452Z,17.80
2018-08-14T00:37:44.052Z,17.80
2018-08-14T00:40:15.153Z,17.80
2018-08-14T00:42:43.667Z,17.80
2018-08-14T00:45:15.816Z,17.80
2018-08-14T00:47:44.622Z,17.80
2018-08-14T00:50:13.792Z,17.70
2018-08-14T00:52:42.509Z,17.70
2018-08-14T00:55:12.584Z,17.70
2018-08-14T00:57:41.532Z,17.70
2018-08-14T01:00:19.857Z,17.60
2018-08-14T01:02:49.121Z,17.60
2018-08-14T01:05:18.183Z,17.60
2018-08-14T01:07:46.969Z,17.60
2018-08-14T01:10:15.473Z,17.60
2018-08-14T01:12:48.669Z,17.60
2018-08-14T01:15:18.552Z,17.60
2018-08-14T01:17:51.201Z,17.50
2018-08-14T01:20:21.336Z,17.60
2018-08-14T01:22:49.876Z,17.60
2018-08-14T01:25:18.330Z,17.60
2018-08-14T01:27:47.621Z,17.60
2018-08-14T01:30:23.371Z,17.60
2018-08-14T01:32:51.829Z,17.60
2018-08-14T01:35:20.304Z,17.60
2018-08-14T01:37:48.909Z,17.60
2018-08-14T01:40:17.408Z,17.60
2018-08-14T01:42:45.968Z,17.60
2018-08-14T01:45:15.357Z,17.60
2018-08-14T01:47:44.237Z,17.60
2018-08-14T01:50:22.461Z,17.60
2018-08-14T01:52:50.954Z,17.60
2018-08-14T01:55:20.535Z,17.60
2018-08-14T01:57:49.433Z,17.50
2018-08-14T02:00:18.896Z,17.50
2018-08-14T02:02:47.491Z,17.50
2018-08-14T02:05:15.942Z,17.50
2018-08-14T02:07:44.672Z,17.60
2018-08-14T02:10:15.004Z,17.50
2018-08-14T02:12:43.589Z,17.60
2018-08-14T02:15:14.227Z,17.60
2018-08-14T02:17:42.812Z,17.60
2018-08-14T02:20:16.253Z,17.50
2018-08-14T02:22:44.864Z,17.50
2018-08-14T02:25:13.294Z,17.50
2018-08-14T02:27:42.477Z,17.50
2018-08-14T02:30:10.920Z,17.60
2018-08-14T02:32:39.500Z,17.50
2018-08-14T02:35:08.973Z,17.50
2018-08-14T02:37:37.677Z,17.50
2018-08-14T02:40:07.202Z,17.50
2018-08-14T02:42:35.757Z,17.50
2018-08-14T02:45:04.800Z,17.50
2018-08-14T02:47:33.230Z,17.50
2018-08-14T02:50:01.677Z,17.40
2018-08-14T02:52:30.183Z,17.40
2018-08-14T02:55:35.768Z,17.30
2018-08-14T02:58:04.333Z,17.30
2018-08-14T03:00:32.733Z,17.30
2018-08-14T03:03:01.197Z,17.20
2018-08-14T03:05:29.659Z,17.20
2018-08-14T03:07:58.216Z,17.20
2018-08-14T03:10:26.674Z,17.20
2018-08-14T03:12:55.153Z,17.30
2018-08-14T03:15:24.012Z,17.30
2018-08-14T03:17:54.265Z,17.30
2018-08-14T03:20:22.832Z,17.30
2018-08-14T03:22:51.647Z,17.30
2018-08-14T03:25:20.305Z,17.30
2018-08-14T03:27:49.225Z,17.30
2018-08-14T03:30:17.684Z,17.30
2018-08-14T03:32:46.161Z,17.30
2018-08-14T03:35:15.613Z,17.30
2018-08-14T03:37:44.090Z,17.30
2018-08-14T03:40:15.973Z,17.30
2018-08-14T03:42:45.117Z,17.30
2018-08-14T03:45:13.516Z,17.30
2018-08-14T03:47:42.217Z,17.30
2018-08-14T03:50:11.249Z,17.30
2018-08-14T03:52:40.584Z,17.30
2018-08-14T03:55:11.062Z,17.20
2018-08-14T03:57:39.877Z,17.20
2018-08-14T04:00:10.456Z,17.20
2018-08-14T04:02:39.160Z,17.20
2018-08-14T04:05:07.692Z,17.10
2018-08-14T04:07:36.264Z,17.10
2018-08-14T04:10:05.893Z,17.10
2018-08-14T04:12:34.492Z,17.00
2018-08-14T04:15:02.989Z,17.00
2018-08-14T04:17:31.380Z,17.00
2018-08-14T04:19:59.842Z,17.00
2018-08-14T04:22:28.311Z,16.90
2018-08-14T04:24:56.765Z,17.00
2018-08-14T04:27:25.189Z,16.90
2018-08-14T04:29:53.629Z,17.00
2018-08-14T04:32:22.054Z,17.00
2018-08-14T04:34:50.482Z,17.00
2018-08-14T04:37:18.872Z,17.10
2018-08-14T04:39:47.328Z,17.10
2018-08-14T04:42:15.780Z,17.20
2018-08-14T04:44:44.260Z,17.20
2018-08-14T04:47:12.692Z,17.30
2018-08-14T04:49:41.168Z,17.30
2018-08-14T04:52:09.652Z,17.40
2018-08-14T04:54:38.076Z,17.40
2018-08-14T04:57:06.515Z,17.50
2018-08-14T04:59:34.995Z,17.60
2018-08-14T05:02:03.417Z,17.60
2018-08-14T05:04:31.865Z,17.70
2018-08-14T05:07:00.320Z,17.70
2018-08-14T05:09:28.784Z,17.70
2018-08-14T05:11:57.200Z,17.90
2018-08-14T05:14:25.636Z,18.00
2018-08-14T05:16:54.084Z,18.30
2018-08-14T05:19:22.504Z,18.50
2018-08-14T05:21:50.889Z,18.70
2018-08-14T05:24:19.453Z,18.80
2018-08-14T05:26:48.010Z,18.80
2018-08-14T05:29:16.480Z,18.90
2018-08-14T05:31:45.070Z,18.80
2018-08-14T05:34:13.532Z,18.60
2018-08-14T05:36:41.921Z,18.60
2018-08-14T05:39:11.625Z,18.50
2018-08-14T05:41:40.341Z,18.30
2018-08-14T05:44:19.800Z,18.20
2018-08-14T05:46:48.628Z,18.20
2018-08-14T05:49:17.098Z,18.10
2018-08-14T05:51:46.439Z,18.00
2018-08-14T05:54:14.933Z,18.00
2018-08-14T05:56:44.627Z,18.00
2018-08-14T05:59:13.048Z,18.00
2018-08-14T06:01:42.214Z,18.00
2018-08-14T06:04:11.335Z,17.90
2018-08-14T06:06:39.979Z,18.00
2018-08-14T06:09:10.780Z,18.00
2018-08-14T06:11:39.528Z,18.00
2018-08-14T06:14:08.725Z,17.90
2018-08-14T06:16:37.283Z,17.80
2018-08-14T06:19:05.985Z,17.80
2018-08-14T06:21:34.448Z,17.70
2018-08-14T06:24:02.872Z,17.70
2018-08-14T06:26:31.498Z,17.70
2018-08-14T06:28:59.909Z,17.70
2018-08-14T06:31:28.388Z,17.70
2018-08-14T06:33:56.834Z,17.70
2018-08-14T06:36:25.328Z,17.70
2018-08-14T06:38:53.733Z,17.80
2018-08-14T06:41:22.223Z,17.90
2018-08-14T06:43:50.673Z,18.00
2018-08-14T06:46:19.164Z,18.10
2018-08-14T06:48:47.675Z,18.10
2018-08-14T06:51:16.160Z,18.10
2018-08-14T06:53:44.639Z,18.10
2018-08-14T06:56:13.620Z,18.10
2018-08-14T06:58:42.037Z,18.20
2018-08-14T07:01:10.474Z,18.20
2018-08-14T07:03:38.874Z,18.20
2018-08-14T07:06:07.362Z,18.20
2018-08-14T07:08:35.852Z,18.20
2018-08-14T07:11:04.350Z,18.30
2018-08-14T07:13:32.750Z,18.40
2018-08-14T07:16:01.180Z,18.60
2018-08-14T07:18:29.609Z,18.70
2018-08-14T07:20:58.095Z,18.80
2018-08-14T07:23:26.535Z,19.10
2018-08-14T07:25:55.008Z,19.60
2018-08-14T07:28:23.531Z,20.10
2018-08-14T07:30:51.922Z,20.70
2018-08-14T07:33:20.345Z,21.40
2018-08-14T07:35:48.778Z,22.40
2018-08-14T07:38:17.206Z,23.90
2018-08-14T07:40:45.602Z,24.20
2018-08-14T07:43:14.052Z,25.00
2018-08-14T07:45:42.483Z,25.20
2018-08-14T07:48:10.975Z,25.00
2018-08-14T07:50:39.445Z,25.20
2018-08-14T07:53:07.931Z,25.50
2018-08-14T07:55:36.317Z,26.30
2018-08-14T07:58:04.792Z,26.60
2018-08-14T08:00:33.226Z,27.00
2018-08-14T08:03:01.664Z,26.40
2018-08-14T08:05:30.094Z,25.30
2018-08-14T08:07:58.569Z,24.00
2018-08-14T08:10:27.059Z,23.20
2018-08-14T08:12:55.480Z,22.60
2018-08-14T08:15:23.904Z,22.10
2018-08-14T08:17:52.360Z,21.80
2018-08-14T08:20:27.784Z,21.40
2018-08-14T08:22:56.415Z,21.20
2018-08-14T08:25:25.690Z,21.20
2018-08-14T08:27:54.274Z,21.20
2018-08-14T08:30:22.669Z,21.40
2018-08-14T08:32:51.128Z,21.80
2018-08-14T08:35:19.747Z,22.00
2018-08-14T08:37:48.426Z,22.00
2018-08-14T08:40:16.901Z,21.80
2018-08-14T08:42:45.450Z,22.00
2018-08-14T08:45:14.165Z,22.40
2018-08-14T08:47:42.661Z,23.20
2018-08-14T08:50:13.241Z,24.10
2018-08-14T08:52:41.902Z,24.90
2018-08-14T08:55:13.325Z,25.30
2018-08-14T08:57:41.861Z,27.20
2018-08-14T09:00:12.597Z,28.50
2018-08-14T09:02:41.268Z,28.60
2018-08-14T09:05:11.862Z,29.60
2018-08-14T09:07:40.321Z,30.20
2018-08-14T09:10:10.353Z,30.50
2018-08-14T09:12:38.971Z,31.20
2018-08-14T09:15:08.017Z,32.00
2018-08-14T09:17:36.668Z,31.50
2018-08-14T09:20:06.222Z,31.80
2018-08-14T09:22:34.815Z,33.00
2018-08-14T09:25:03.392Z,33.10
2018-08-14T09:27:31.869Z,32.20
2018-08-14T09:30:00.400Z,30.80
2018-08-14T09:32:28.780Z,29.10
2018-08-14T09:34:57.408Z,28.50
2018-08-14T09:39:53.979Z,29.10
2018-08-14T09:42:22.409Z,29.30
2018-08-14T09:44:50.868Z,29.70
2018-08-14T09:47:19.300Z,30.60
2018-08-14T09:49:47.820Z,29.30
2018-08-14T09:52:16.202Z,27.30
2018-08-14T09:54:44.849Z,25.50
2018-08-14T09:57:13.331Z,24.10
2018-08-14T09:59:41.855Z,23.30
2018-08-14T10:02:15.532Z,22.80
2018-08-14T10:05:47.980Z,22.50
2018-08-14T10:08:17.688Z,21.70
2018-08-14T10:10:46.159Z,20.90
2018-08-14T10:13:16.181Z,20.60
2018-08-14T10:15:44.706Z,20.60
2018-08-14T10:18:17.613Z,20.60
2018-08-14T10:20:46.131Z,20.60
2018-08-14T10:23:14.572Z,20.50
2018-08-14T10:25:43.064Z,20.40
2018-08-14T10:28:13.332Z,21.00
2018-08-14T10:30:41.844Z,22.40
2018-08-14T10:33:10.258Z,24.00
2018-08-14T10:35:38.758Z,24.40
2018-08-14T10:38:07.392Z,24.80
2018-08-14T10:40:35.879Z,25.10
2018-08-14T10:43:05.101Z,25.20
2018-08-14T10:45:33.621Z,25.40
2018-08-14T10:48:02.049Z,25.70
2018-08-14T10:50:30.793Z,25.40
2018-08-14T10:52:59.290Z,24.70
2018-08-14T10:55:27.902Z,24.50
2018-08-14T10:57:56.432Z,24.60
2018-08-14T11:00:29.027Z,24.40
2018-08-14T11:02:57.968Z,23.60
2018-08-14T11:05:26.486Z,22.80
2018-08-14T11:07:55.272Z,22.10
2018-08-14T11:10:28.240Z,21.80
2018-08-14T11:12:57.646Z,21.40
2018-08-14T11:15:26.115Z,21.30
2018-08-14T11:17:54.524Z,21.20
2018-08-14T11:20:25.357Z,20.90
2018-08-14T11:22:53.784Z,20.70
2018-08-14T11:25:22.312Z,20.50
2018-08-14T11:27:50.800Z,20.50
2018-08-14T11:30:22.148Z,20.70
2018-08-14T11:32:50.861Z,20.80
2018-08-14T11:35:20.335Z,21.00
2018-08-14T11:37:48.837Z,21.40
2018-08-14T11:40:17.305Z,21.70
2018-08-14T11:42:45.756Z,21.80
2018-08-14T11:45:21.377Z,21.60
2018-08-14T11:47:49.812Z,21.40
2018-08-14T11:50:19.132Z,21.40
2018-08-14T11:52:49.184Z,21.50
2018-08-14T11:55:18.888Z,21.90
2018-08-14T11:57:48.061Z,22.10
2018-08-14T12:00:26.028Z,22.20
2018-08-14T12:02:56.062Z,22.50
2018-08-14T12:05:24.669Z,22.60
2018-08-14T12:07:53.097Z,22.70
2018-08-14T12:10:22.690Z,22.70
2018-08-14T12:12:51.290Z,22.60
2018-08-14T12:15:19.752Z,22.30
2018-08-14T12:17:48.878Z,22.10
2018-08-14T12:20:18.850Z,22.00
2018-08-14T12:22:47.260Z,22.00
2018-08-14T12:25:16.992Z,22.20
2018-08-14T12:27:46.057Z,22.30
2018-08-14T12:30:17.092Z,22.20
2018-08-14T12:32:46.085Z,22.30
2018-08-14T12:35:14.526Z,22.40
2018-08-14T12:37:43.366Z,22.40
2018-08-14T12:40:12.603Z,22.30
2018-08-14T12:42:41.107Z,22.20
2018-08-14T12:45:19.333Z,22.40
2018-08-14T12:47:47.827Z,22.40
2018-08-14T12:50:17.525Z,22.50
2018-08-14T12:52:46.231Z,22.70
2018-08-14T12:55:15.293Z,22.60
2018-08-14T12:57:44.580Z,22.50
2018-08-14T13:00:15.286Z,22.70
2018-08-14T13:02:43.743Z,22.60
2018-08-14T13:05:12.240Z,22.50
2018-08-14T13:07:40.760Z,22.20
2018-08-14T13:10:10.378Z,22.10
2018-08-14T13:12:39.077Z,22.10
2018-08-14T13:15:09.343Z,22.00
2018-08-14T13:17:37.876Z,21.90
2018-08-14T13:20:08.267Z,21.90
2018-08-14T13:22:36.720Z,21.90
2018-08-14T13:25:06.682Z,22.10
2018-08-14T13:27:35.361Z,22.10
2018-08-14T13:30:03.853Z,22.10
2018-08-14T13:32:32.324Z,22.00
2018-08-14T13:35:00.724Z,22.00
2018-08-14T13:37:29.209Z,22.00
2018-08-14T13:39:57.640Z,22.30
2018-08-14T13:42:26.072Z,22.70
2018-08-14T13:44:54.513Z,22.90
2018-08-14T13:47:23.017Z,23.00
2018-08-14T13:49:51.444Z,22.90
2018-08-14T13:52:19.931Z,23.00
2018-08-14T13:54:49.107Z,23.00
2018-08-14T13:57:17.558Z,22.90
2018-08-14T13:59:45.977Z,22.70
2018-08-14T14:02:14.449Z,22.80
2018-08-14T14:04:43.005Z,22.80
2018-08-14T14:07:12.248Z,22.60
2018-08-14T14:09:41.218Z,22.50
2018-08-14T14:12:10.052Z,22.40
2018-08-14T14:14:38.434Z,22.40
2018-08-14T14:17:07.001Z,22.40
2018-08-14T14:19:36.059Z,22.40
2018-08-14T14:22:04.596Z,22.40
2018-08-14T14:24:32.990Z,22.40
2018-08-14T14:27:01.438Z,22.40
2018-08-14T14:29:29.925Z,22.40
2018-08-14T14:31:59.137Z,22.30
2018-08-14T14:34:27.584Z,22.30
2018-08-14T14:36:56.061Z,22.30
2018-08-14T14:39:24.541Z,22.20
2018-08-14T14:41:53.179Z,22.20
2018-08-14T14:44:21.645Z,22.30
2018-08-14T14:46:50.041Z,22.50
2018-08-14T14:49:18.623Z,22.60
2018-08-14T14:51:47.028Z,22.40
2018-08-14T14:54:15.560Z,22.20
2018-08-14T14:56:44.032Z,22.10
2018-08-14T14:59:12.525Z,22.10
2018-08-14T15:01:41.076Z,22.10
2018-08-14T15:04:10.201Z,22.30
2018-08-14T15:06:38.595Z,22.50
2018-08-14T15:09:10.216Z,22.50
2018-08-14T15:11:38.670Z,22.50
2018-08-14T15:14:07.838Z,22.60
2018-08-14T15:16:36.263Z,22.60
2018-08-14T15:19:20.429Z,22.50
2018-08-14T15:21:48.879Z,22.40
2018-08-14T15:24:17.547Z,22.30
2018-08-14T15:26:45.948Z,22.30
2018-08-14T15:29:21.048Z,22.40
2018-08-14T15:31:56.575Z,22.50
2018-08-14T15:34:27.152Z,22.70
2018-08-14T15:36:58.786Z,22.80
2018-08-14T15:39:27.807Z,22.70
2018-08-14T15:41:56.996Z,22.70
2018-08-14T15:44:25.480Z,22.60
2018-08-14T15:46:53.936Z,22.60
2018-08-14T15:49:22.667Z,22.60
2018-08-14T15:51:51.116Z,22.40
2018-08-14T15:54:19.595Z,22.40
2018-08-14T15:56:48.908Z,22.20
2018-08-14T15:59:17.364Z,22.10
2018-08-14T16:01:46.553Z,21.90
2018-08-14T16:04:16.134Z,21.80
2018-08-14T16:06:44.750Z,21.70
2018-08-14T16:09:18.376Z,21.60
2018-08-14T16:11:47.691Z,21.60
2018-08-14T16:14:16.141Z,21.50
2018-08-14T16:16:44.622Z,21.40
2018-08-14T16:19:14.410Z,21.40
2018-08-14T16:21:43.089Z,21.40
2018-08-14T16:24:12.972Z,21.40
2018-08-14T16:26:41.432Z,21.40
2018-08-14T16:29:09.948Z,21.40
2018-08-14T16:31:38.433Z,21.50
2018-08-14T16:34:07.035Z,21.60
2018-08-14T16:36:35.518Z,21.60
2018-08-14T16:39:05.856Z,21.50
2018-08-14T16:41:34.292Z,21.50
2018-08-14T16:44:02.707Z,21.50
2018-08-14T16:46:31.244Z,21.50
2018-08-14T16:48:59.904Z,21.50
2018-08-14T16:51:28.373Z,21.50
2018-08-14T16:53:56.783Z,21.50
2018-08-14T16:56:25.235Z,21.50
2018-08-14T16:58:53.664Z,21.60
2018-08-14T17:01:22.120Z,21.60
2018-08-14T17:03:50.516Z,21.50
2018-08-14T17:06:20.307Z,21.50
2018-08-14T17:08:49.165Z,21.30
2018-08-14T17:11:17.993Z,21.20
2018-08-14T17:13:46.479Z,21.10
2018-08-14T17:16:15.006Z,21.00
2018-08-14T17:18:43.419Z,20.90
2018-08-14T17:21:10.749Z,20.80
2018-08-14T17:23:39.157Z,20.80
2018-08-14T17:26:07.580Z,20.70
2018-08-14T17:28:36.001Z,20.60
2018-08-14T17:31:04.489Z,20.60
2018-08-14T17:33:33.118Z,20.50
2018-08-14T17:36:01.565Z,20.50
2018-08-14T17:38:30.001Z,20.60
2018-08-14T17:40:58.480Z,20.60
2018-08-14T17:43:26.924Z,20.60
2018-08-14T17:45:55.758Z,20.60
2018-08-14T17:48:24.195Z,20.60
2018-08-14T17:50:52.732Z,20.60
2018-08-14T17:53:21.174Z,20.60
2018-08-14T17:55:49.612Z,20.50
2018-08-14T17:58:18.099Z,20.60
2018-08-14T18:00:46.524Z,20.50
2018-08-14T18:03:14.979Z,20.50
2018-08-14T18:05:43.404Z,20.40
2018-08-14T18:08:11.873Z,20.40
2018-08-14T18:10:40.318Z,20.30
2018-08-14T18:13:08.821Z,20.30
2018-08-14T18:15:37.259Z,20.30
2018-08-14T18:18:05.716Z,20.20
2018-08-14T18:20:34.121Z,20.10
2018-08-14T18:23:02.613Z,20.10
2018-08-14T18:25:31.113Z,20.10
2018-08-14T18:27:59.504Z,20.00
2018-08-14T18:30:27.984Z,19.90
2018-08-14T18:32:56.422Z,19.90
2018-08-14T18:35:24.901Z,19.80
2018-08-14T18:37:53.381Z,19.70
2018-08-14T18:40:22.549Z,19.70
2018-08-14T18:42:51.170Z,19.70
2018-08-14T18:45:21.168Z,19.60
2018-08-14T18:47:49.559Z,19.60
2018-08-14T18:50:18.745Z,19.60
2018-08-14T18:52:47.144Z,19.60
2018-08-14T18:55:16.953Z,19.60
2018-08-14T18:57:46.357Z,19.60
2018-08-14T19:00:23.116Z,19.60
2018-08-14T19:02:52.477Z,19.60
2018-08-14T19:05:21.585Z,19.50
2018-08-14T19:07:50.247Z,19.50
2018-08-14T19:10:20.141Z,19.40
2018-08-14T19:12:49.788Z,19.40
2018-08-14T19:15:25.012Z,19.40
2018-08-14T19:17:54.334Z,19.30
2018-08-14T19:20:22.834Z,19.30
2018-08-14T19:22:51.313Z,19.30
2018-08-14T19:25:19.844Z,19.30
2018-08-14T19:27:48.272Z,19.30
2018-08-14T19:30:16.749Z,19.30
2018-08-14T19:32:45.249Z,19.30
2018-08-14T19:35:14.910Z,19.20
2018-08-14T19:37:43.316Z,19.20
2018-08-14T19:40:15.634Z,19.20
2018-08-14T19:42:44.643Z,19.20
2018-08-14T19:45:13.313Z,19.10
2018-08-14T19:47:41.978Z,19.10
2018-08-14T19:50:11.753Z,19.00
2018-08-14T19:52:40.253Z,19.00
2018-08-14T19:55:11.692Z,19.00
2018-08-14T19:57:41.088Z,18.90
2018-08-14T20:00:11.400Z,18.90
2018-08-14T20:02:40.256Z,19.00
2018-08-14T20:05:10.500Z,19.00
2018-08-14T20:07:38.941Z,19.00
2018-08-14T20:10:09.320Z,19.10
2018-08-14T20:12:37.921Z,19.10
2018-08-14T20:15:08.254Z,19.10
2018-08-14T20:17:36.768Z,19.10
2018-08-14T20:20:08.090Z,19.10
2018-08-14T20:22:36.592Z,19.00
2018-08-14T20:25:05.738Z,19.00
2018-08-14T20:27:34.195Z,19.00
2018-08-14T20:30:02.687Z,19.00
2018-08-14T20:32:31.133Z,19.00
2018-08-14T20:34:59.541Z,19.00
2018-08-14T20:37:28.025Z,19.00
2018-08-14T20:39:56.480Z,19.00
2018-08-14T20:42:25.019Z,19.00
2018-08-14T20:44:53.454Z,19.00
2018-08-14T20:47:21.924Z,18.90
2018-08-14T20:49:50.360Z,18.90
2018-08-14T20:52:18.818Z,18.90
2018-08-14T20:54:47.264Z,18.90
2018-08-14T20:57:15.764Z,18.90
2018-08-14T20:59:44.209Z,18.90
2018-08-14T21:02:12.676Z,18.80
2018-08-14T21:04:41.105Z,18.80
2018-08-14T21:07:09.528Z,18.80
2018-08-14T21:09:37.996Z,18.80
2018-08-14T21:12:06.408Z,18.80
2018-08-14T21:14:34.835Z,18.70
2018-08-14T21:17:03.497Z,18.80
2018-08-14T21:19:31.941Z,18.70
2018-08-14T21:22:00.330Z,18.70
2018-08-14T21:24:28.818Z,18.70
2018-08-14T21:26:57.272Z,18.70
2018-08-14T21:29:25.685Z,18.70
2018-08-14T21:31:54.104Z,18.70
2018-08-14T21:34:22.536Z,18.70
2018-08-14T21:36:50.964Z,18.70
2018-08-14T21:39:19.425Z,18.70
2018-08-14T21:41:47.872Z,18.70
2018-08-14T21:44:16.332Z,18.70
2018-08-14T21:46:44.736Z,18.60
2018-08-14T21:49:13.357Z,18.60
2018-08-14T21:51:41.783Z,18.60
2018-08-14T21:54:10.360Z,18.60
2018-08-14T21:56:38.764Z,18.60
2018-08-14T21:59:07.219Z,18.60
2018-08-14T22:01:35.644Z,18.50
2018-08-14T22:04:04.139Z,18.50
2018-08-14T22:06:32.597Z,18.50
2018-08-14T22:09:01.034Z,18.50
2018-08-14T22:11:29.485Z,18.50
2018-08-14T22:13:57.985Z,18.50
2018-08-14T22:16:26.443Z,18.50
2018-08-14T22:18:54.902Z,18.50
2018-08-14T22:21:23.377Z,18.50
2018-08-14T22:23:51.776Z,18.50
2018-08-14T22:26:20.340Z,18.40
2018-08-14T22:28:48.760Z,18.40
2018-08-14T22:31:17.196Z,18.40
2018-08-14T22:33:45.601Z,18.40
2018-08-14T22:36:14.061Z,18.40
2018-08-14T22:38:42.598Z,18.40
2018-08-14T22:41:11.076Z,18.30
2018-08-14T22:43:39.552Z,18.30
2018-08-14T22:46:08.058Z,18.30
2018-08-14T22:48:36.562Z,18.30
2018-08-14T22:51:05.165Z,18.30
2018-08-14T22:53:33.739Z,18.30
2018-08-14T22:56:02.254Z,18.30
2018-08-14T22:58:30.647Z,18.30
2018-08-14T23:00:59.112Z,18.30
2018-08-14T23:03:27.641Z,18.30
2018-08-14T23:05:56.128Z,18.30
2018-08-14T23:08:24.636Z,18.20
2018-08-14T23:10:54.489Z,18.20
2018-08-14T23:13:23.735Z,18.20
2018-08-14T23:15:57.556Z,18.20
2018-08-14T23:18:25.952Z,18.20
2018-08-14T23:20:54.392Z,18.20
2018-08-14T23:23:22.803Z,18.20
2018-08-14T23:25:51.276Z,18.20
2018-08-14T23:28:19.676Z,18.20
2018-08-14T23:30:48.167Z,18.20
2018-08-14T23:33:16.568Z,18.10
2018-08-14T23:35:45.170Z,18.10
2018-08-14T23:38:13.623Z,18.10
2018-08-14T23:40:42.030Z,18.10
2018-08-14T23:43:10.471Z,18.10
2018-08-14T23:45:38.906Z,18.10
2018-08-14T23:48:07.370Z,18.10
2018-08-14T23:50:35.876Z,18.00
2018-08-14T23:53:04.372Z,18.00
2018-08-14T23:55:32.789Z,18.00
2018-08-14T23:58:01.215Z,18.00
