createdAt,value
2023-05-10T00:00:45.850Z,14.15
2023-05-10T00:03:13.758Z,13.05
2023-05-10T00:05:41.968Z,15.00
2023-05-10T00:08:10.013Z,18.23
2023-05-10T00:10:38.577Z,13.52
2023-05-10T00:13:06.610Z,13.13
2023-05-10T00:15:35.822Z,15.55
2023-05-10T00:18:03.985Z,14.57
2023-05-10T00:20:32.233Z,15.23
2023-05-10T00:23:00.217Z,19.48
2023-05-10T00:25:28.087Z,16.23
2023-05-10T00:28:00.525Z,17.17
2023-05-10T00:30:28.515Z,18.30
2023-05-10T00:32:56.710Z,17.88
2023-05-10T00:35:24.965Z,18.10
2023-05-10T00:37:53.071Z,19.58
2023-05-10T00:40:22.338Z,18.35
2023-05-10T00:42:55.328Z,20.13
2023-05-10T00:45:23.812Z,21.10
2023-05-10T00:47:56.394Z,20.92
2023-05-10T00:50:25.384Z,22.63
2023-05-10T00:52:54.063Z,22.27
2023-05-10T00:55:22.578Z,25.05
2023-05-10T00:57:50.635Z,26.83
2023-05-10T01:00:20.115Z,31.35
2023-05-10T01:02:48.347Z,29.05
2023-05-10T01:05:17.484Z,28.95
2023-05-10T01:07:45.653Z,29.30
2023-05-10T01:10:14.048Z,30.27
2023-05-10T01:12:44.480Z,30.30
2023-05-10T01:15:13.839Z,31.95
2023-05-10T01:17:43.578Z,31.05
2023-05-10T01:20:13.327Z,29.55
2023-05-10T01:23:12.865Z,33.25
2023-05-10T01:26:02.983Z,33.88
2023-05-10T01:29:00.465Z,34.70
2023-05-10T01:31:37.479Z,36.42
2023-05-10T01:34:17.565Z,38.45
2023-05-10T01:37:02.586Z,35.90
2023-05-10T01:42:22.385Z,38.88
2023-05-10T01:45:22.665Z,44.92
2023-05-10T01:48:19.989Z,41.63
2023-05-10T01:50:49.477Z,41.55
2023-05-10T01:53:21.364Z,45.17
2023-05-10T01:55:53.542Z,46.38
2023-05-10T01:58:31.708Z,45.28
2023-05-10T02:01:02.568Z,42.58
2023-05-10T02:03:33.313Z,49.85
2023-05-10T02:06:02.004Z,46.47
2023-05-10T02:08:31.204Z,46.85
2023-05-10T02:11:00.965Z,49.55
2023-05-10T02:13:32.992Z,49.75
2023-05-10T02:16:02.895Z,47.97
2023-05-10T02:18:32.698Z,51.45
2023-05-10T02:21:02.718Z,49.08
2023-05-10T02:23:31.448Z,49.10
2023-05-10T02:26:01.930Z,55.20
2023-05-10T02:28:32.280Z,52.80
2023-05-10T02:31:00.856Z,51.95
2023-05-10T02:33:33.208Z,59.05
2023-05-10T02:36:02.603Z,58.30
2023-05-10T02:38:33.765Z,56.63
2023-05-10T02:41:03.008Z,55.75
2023-05-10T02:43:33.524Z,59.95
2023-05-10T02:46:01.904Z,58.08
2023-05-10T02:48:30.701Z,62.92
2023-05-10T02:51:06.197Z,60.47
2023-05-10T02:53:37.854Z,63.63
2023-05-10T02:56:12.066Z,60.60
2023-05-10T02:58:42.764Z,64.30
2023-05-10T03:01:11.180Z,74.55
2023-05-10T03:03:40.041Z,73.88
2023-05-10T03:06:08.191Z,74.60
2023-05-10T03:08:36.486Z,80.00
2023-05-10T03:11:22.034Z,74.50
2023-05-10T03:14:03.249Z,73.18
2023-05-10T03:16:45.003Z,75.90
2023-05-10T03:19:40.413Z,82.53
2023-05-10T03:22:14.256Z,78.47
2023-05-10T03:24:46.331Z,79.27
2023-05-10T03:27:16.683Z,75.13
2023-05-10T03:29:47.484Z,72.35
2023-05-10T03:32:16.707Z,74.40
2023-05-10T03:34:44.844Z,79.05
2023-05-10T03:37:13.029Z,78.72
2023-05-10T03:39:41.232Z,78.95
2023-05-10T03:42:13.015Z,84.32
2023-05-10T03:44:41.626Z,74.00
2023-05-10T03:47:13.136Z,77.35
2023-05-10T03:49:41.699Z,80.68
2023-05-10T03:52:10.090Z,79.38
2023-05-10T03:54:41.076Z,77.20
2023-05-10T03:57:12.126Z,74.15
2023-05-10T03:59:46.598Z,70.50
2023-05-10T04:02:14.853Z,68.27
2023-05-10T04:04:43.103Z,72.80
2023-05-10T04:07:11.410Z,74.05
2023-05-10T04:09:42.619Z,60.25
2023-05-10T04:12:11.232Z,61.85
2023-05-10T04:14:39.428Z,56.00
2023-05-10T04:17:10.847Z,59.20
2023-05-10T04:19:39.357Z,62.05
2023-05-10T04:22:10.664Z,58.63
2023-05-10T04:24:38.704Z,54.63
2023-05-10T04:27:06.834Z,62.67
2023-05-10T04:29:34.957Z,57.88
2023-05-10T04:32:03.170Z,51.88
2023-05-10T04:34:31.161Z,54.42
2023-05-10T04:36:59.153Z,58.97
2023-05-10T04:39:27.197Z,55.75
2023-05-10T04:41:55.151Z,59.97
2023-05-10T04:44:23.445Z,65.90
2023-05-10T04:46:51.347Z,61.88
2023-05-10T04:49:19.279Z,56.95
2023-05-10T04:51:47.652Z,65.75
2023-05-10T04:54:15.833Z,61.45
2023-05-10T04:56:43.929Z,62.90
2023-05-10T04:59:12.019Z,66.53
2023-05-10T05:01:40.711Z,65.90
2023-05-10T05:04:08.765Z,73.30
2023-05-10T05:06:37.076Z,67.32
2023-05-10T05:09:05.147Z,72.50
2023-05-10T05:11:36.542Z,71.57
2023-05-10T05:14:11.217Z,79.65
2023-05-10T05:16:39.469Z,75.22
2023-05-10T05:19:08.571Z,80.55
2023-05-10T05:21:36.712Z,78.60
2023-05-10T05:24:06.615Z,72.88
2023-05-10T05:26:34.800Z,77.78
2023-05-10T05:29:03.186Z,73.38
2023-05-10T05:31:31.505Z,73.25
2023-05-10T05:34:01.753Z,76.15
2023-05-10T05:36:29.929Z,74.78
2023-05-10T05:38:58.165Z,75.30
2023-05-10T05:41:26.254Z,71.05
2023-05-10T05:43:54.332Z,78.25
2023-05-10T05:46:22.295Z,81.82
2023-05-10T05:48:50.677Z,81.15
2023-05-10T05:51:19.744Z,73.32
2023-05-10T05:53:47.716Z,71.20
2023-05-10T05:56:15.980Z,83.70
2023-05-10T05:58:44.707Z,80.63
2023-05-10T06:01:12.720Z,77.43
2023-05-10T06:03:42.642Z,84.07
2023-05-10T06:06:10.664Z,78.03
2023-05-10T06:08:41.549Z,72.53
2023-05-10T06:11:09.799Z,86.68
2023-05-10T06:13:37.793Z,82.82
2023-05-10T06:16:06.793Z,76.90
2023-05-10T06:18:37.088Z,80.97
2023-05-10T06:21:05.259Z,74.85
2023-05-10T06:23:33.467Z,74.82
2023-05-10T06:26:01.637Z,76.60
2023-05-10T06:28:30.287Z,79.38
2023-05-10T06:30:58.791Z,85.15
2023-05-10T06:33:30.800Z,82.45
2023-05-10T06:35:59.311Z,78.85
2023-05-10T06:38:27.706Z,74.75
2023-05-10T06:40:55.912Z,88.55
2023-05-10T06:43:35.041Z,82.55
2023-05-10T06:46:06.322Z,77.18
2023-05-10T06:48:37.316Z,75.03
2023-05-10T06:51:05.692Z,80.72
2023-05-10T06:53:33.976Z,66.40
2023-05-10T06:56:04.394Z,62.83
2023-05-10T06:58:33.885Z,70.80
2023-05-10T07:01:08.546Z,68.57
2023-05-10T07:06:11.460Z,64.50
2023-05-10T07:08:44.932Z,71.07
2023-05-10T07:11:13.322Z,68.50
2023-05-10T07:13:45.282Z,69.50
2023-05-10T07:16:13.785Z,61.08
2023-05-10T07:18:43.324Z,66.13
2023-05-10T07:21:12.103Z,65.82
2023-05-10T07:23:41.632Z,64.95
2023-05-10T07:26:11.178Z,61.92
2023-05-10T07:28:40.485Z,58.17
2023-05-10T07:31:09.198Z,57.25
2023-05-10T07:33:40.669Z,57.97
2023-05-10T07:36:09.769Z,54.72
2023-05-10T07:38:42.578Z,53.05
2023-05-10T07:41:13.424Z,53.25
2023-05-10T07:43:45.085Z,53.85
2023-05-10T07:46:13.608Z,48.58
2023-05-10T07:48:42.353Z,50.20
2023-05-10T07:51:10.741Z,52.08
2023-05-10T07:53:39.991Z,45.33
2023-05-10T07:56:31.118Z,40.90
2023-05-10T07:59:00.706Z,37.78
2023-05-10T08:01:33.616Z,34.85
2023-05-10T08:04:05.040Z,34.80
2023-05-10T08:06:33.169Z,31.02
2023-05-10T08:09:01.725Z,28.70
2023-05-10T08:11:29.785Z,29.58
2023-05-10T08:13:57.940Z,28.55
2023-05-10T08:16:27.536Z,28.38
2023-05-10T08:18:56.428Z,23.70
2023-05-10T08:21:24.945Z,34.78
2023-05-10T08:23:52.912Z,29.15
2023-05-10T08:26:22.514Z,33.22
2023-05-10T08:28:50.928Z,30.77
2023-05-10T08:31:19.269Z,26.52
2023-05-10T08:33:47.331Z,21.45
2023-05-10T08:36:22.984Z,20.33
2023-05-10T08:38:54.766Z,22.63
2023-05-10T08:41:25.541Z,23.73
2023-05-10T08:43:54.981Z,20.10
2023-05-10T08:46:24.582Z,21.05
2023-05-10T08:48:53.523Z,19.55
2023-05-10T08:51:28.627Z,20.45
2023-05-10T08:53:57.500Z,22.95
2023-05-10T08:56:25.880Z,19.45
2023-05-10T08:58:54.612Z,23.20
2023-05-10T09:01:23.641Z,18.65
2023-05-10T09:03:52.805Z,18.83
2023-05-10T09:06:21.342Z,20.63
2023-05-10T09:08:49.516Z,22.38
2023-05-10T09:11:18.423Z,20.08
2023-05-10T09:13:47.510Z,23.30
2023-05-10T09:16:21.537Z,21.63
2023-05-10T09:18:53.244Z,22.20
2023-05-10T09:21:21.698Z,20.80
2023-05-10T09:23:51.205Z,19.58
2023-05-10T09:26:24.965Z,18.23
2023-05-10T09:29:01.333Z,21.25
2023-05-10T09:31:52.201Z,20.17
2023-05-10T09:34:22.223Z,20.85
2023-05-10T09:36:59.345Z,17.48
2023-05-10T09:39:38.415Z,17.40
2023-05-10T09:42:19.353Z,17.75
2023-05-10T09:44:47.604Z,20.48
2023-05-10T09:47:20.190Z,25.60
2023-05-10T09:49:58.750Z,19.27
2023-05-10T09:52:27.127Z,20.33
2023-05-10T09:54:55.863Z,22.05
2023-05-10T09:57:25.963Z,22.95
2023-05-10T09:59:55.396Z,20.10
2023-05-10T10:02:30.288Z,17.48
2023-05-10T10:04:59.269Z,19.35
2023-05-10T10:07:28.446Z,15.75
2023-05-10T10:09:57.510Z,14.98
2023-05-10T10:12:26.059Z,18.85
2023-05-10T10:14:57.366Z,16.50
2023-05-10T10:17:28.749Z,18.13
2023-05-10T10:19:58.101Z,16.77
2023-05-10T10:22:26.417Z,17.00
2023-05-10T10:24:56.190Z,12.73
2023-05-10T10:27:49.066Z,13.40
2023-05-10T10:30:22.952Z,11.60
2023-05-10T10:33:29.264Z,12.43
2023-05-10T10:36:01.117Z,9.95
2023-05-10T10:39:01.304Z,11.88
2023-05-10T10:41:34.297Z,10.05
2023-05-10T10:44:27.481Z,12.65
2023-05-10T10:47:12.951Z,11.32
2023-05-10T10:49:53.497Z,11.15
2023-05-10T10:52:35.225Z,11.35
2023-05-10T10:55:10.419Z,9.77
2023-05-10T10:58:06.124Z,12.25
2023-05-10T11:00:38.711Z,8.23
2023-05-10T11:03:20.176Z,10.63
2023-05-10T11:05:59.236Z,8.45
2023-05-10T11:08:31.807Z,7.32
2023-05-10T11:11:10.178Z,6.60
2023-05-10T11:13:47.738Z,6.18
2023-05-10T11:16:44.402Z,7.47
2023-05-10T11:19:14.651Z,9.57
2023-05-10T11:22:06.037Z,8.95
2023-05-10T11:24:36.783Z,6.43
2023-05-10T11:27:05.524Z,6.60
2023-05-10T11:29:34.432Z,6.45
2023-05-10T11:32:06.276Z,7.45
2023-05-10T11:34:35.035Z,7.00
2023-05-10T11:37:03.828Z,6.78
2023-05-10T11:39:34.923Z,6.32
2023-05-10T11:42:03.302Z,5.93
2023-05-10T11:44:32.992Z,6.68
2023-05-10T11:47:04.611Z,5.57
2023-05-10T11:49:33.030Z,5.72
2023-05-10T11:52:08.370Z,7.30
2023-05-10T11:54:37.288Z,6.43
2023-05-10T11:57:06.291Z,7.32
2023-05-10T11:59:35.046Z,5.30
2023-05-10T12:02:07.306Z,6.88
2023-05-10T12:04:36.330Z,5.72
2023-05-10T12:07:09.526Z,5.25
2023-05-10T12:09:43.770Z,4.72
2023-05-10T12:14:52.232Z,6.68
2023-05-10T12:17:23.549Z,6.65
2023-05-10T12:19:52.461Z,6.05
2023-05-10T12:22:23.130Z,5.97
2023-05-10T12:24:55.138Z,5.43
2023-05-10T12:27:23.484Z,6.35
2023-05-10T12:29:52.238Z,7.22
2023-05-10T12:32:40.601Z,7.20
2023-05-10T12:35:10.102Z,6.55
2023-05-10T12:37:40.243Z,6.72
2023-05-10T12:40:10.720Z,7.40
2023-05-10T12:42:40.284Z,8.27
2023-05-10T12:45:10.185Z,6.45
2023-05-10T12:47:42.199Z,7.47
2023-05-10T12:50:12.443Z,7.15
2023-05-10T12:52:41.040Z,8.30
2023-05-10T12:55:11.167Z,8.25
2023-05-10T12:57:39.690Z,5.60
2023-05-10T13:00:11.749Z,13.40
2023-05-10T13:02:40.070Z,8.85
2023-05-10T13:05:09.356Z,8.32
2023-05-10T13:07:37.951Z,7.53
2023-05-10T13:10:07.611Z,10.27
2023-05-10T13:12:39.884Z,7.07
2023-05-10T13:15:09.326Z,7.72
2023-05-10T13:17:42.645Z,10.85
2023-05-10T13:20:14.296Z,8.73
2023-05-10T13:22:46.716Z,9.38
2023-05-10T13:25:15.259Z,8.20
2023-05-10T13:27:47.238Z,9.68
2023-05-10T13:30:15.856Z,8.05
2023-05-10T13:32:44.649Z,9.75
2023-05-10T13:35:13.548Z,7.50
2023-05-10T13:37:42.255Z,8.20
2023-05-10T13:40:11.663Z,8.90
2023-05-10T13:42:40.761Z,9.25
2023-05-10T13:45:13.440Z,7.82
2023-05-10T13:47:44.650Z,8.57
2023-05-10T13:50:12.841Z,10.07
2023-05-10T13:52:41.850Z,11.93
2023-05-10T13:55:10.816Z,10.07
2023-05-10T13:57:42.360Z,9.38
2023-05-10T14:00:10.960Z,10.68
2023-05-10T14:02:39.478Z,8.18
2023-05-10T14:05:08.073Z,8.48
2023-05-10T14:07:36.759Z,10.35
2023-05-10T14:10:05.518Z,9.23
2023-05-10T14:12:34.192Z,10.38
2023-05-10T14:15:03.488Z,10.80
2023-05-10T14:17:31.739Z,9.77
2023-05-10T14:20:00.082Z,9.50
2023-05-10T14:22:28.407Z,8.65
2023-05-10T14:24:57.349Z,10.27
2023-05-10T14:27:25.892Z,7.80
2023-05-10T14:29:58.048Z,8.10
2023-05-10T14:32:28.395Z,10.90
2023-05-10T14:34:57.088Z,9.82
2023-05-10T14:37:25.398Z,8.63
2023-05-10T14:39:54.021Z,9.02
2023-05-10T14:42:22.371Z,8.07
2023-05-10T14:44:50.967Z,9.70
2023-05-10T14:47:21.598Z,8.07
2023-05-10T14:49:49.838Z,7.45
2023-05-10T14:52:18.346Z,8.18
2023-05-10T14:54:46.498Z,9.15
2023-05-10T14:57:15.188Z,10.82
2023-05-10T14:59:43.810Z,8.77
2023-05-10T15:02:12.709Z,8.73
2023-05-10T15:04:43.628Z,9.00
2023-05-10T15:07:15.670Z,7.82
2023-05-10T15:09:46.522Z,8.50
2023-05-10T15:12:14.809Z,8.32
2023-05-10T15:14:50.553Z,10.13
2023-05-10T15:17:19.230Z,7.93
2023-05-10T15:19:47.416Z,9.13
2023-05-10T15:22:16.138Z,9.82
2023-05-10T15:24:44.608Z,14.32
2023-05-10T15:27:12.793Z,8.73
2023-05-10T15:29:41.674Z,9.52
2023-05-10T15:32:11.856Z,10.00
2023-05-10T15:34:40.564Z,12.43
2023-05-10T15:37:08.857Z,9.35
2023-05-10T15:39:37.013Z,14.52
2023-05-10T15:42:05.297Z,11.35
2023-05-10T15:44:36.017Z,15.00
2023-05-10T15:47:04.371Z,11.43
2023-05-10T15:49:33.518Z,13.68
2023-05-10T15:52:02.441Z,11.90
2023-05-10T15:54:30.864Z,13.30
2023-05-10T15:57:00.454Z,15.18
2023-05-10T15:59:30.618Z,16.35
2023-05-10T16:01:59.018Z,13.50
2023-05-10T16:04:27.772Z,15.75
2023-05-10T16:06:58.289Z,14.80
2023-05-10T16:09:26.569Z,14.95
2023-05-10T16:11:56.098Z,15.90
2023-05-10T16:14:24.981Z,16.25
2023-05-10T16:16:55.760Z,13.45
2023-05-10T16:19:24.252Z,15.25
2023-05-10T16:21:56.361Z,14.35
2023-05-10T16:24:25.369Z,15.02
2023-05-10T16:26:56.169Z,14.35
2023-05-10T16:29:24.642Z,13.05
2023-05-10T16:31:53.126Z,14.70
2023-05-10T16:34:24.433Z,14.85
2023-05-10T16:36:52.619Z,15.10
2023-05-10T16:39:21.743Z,16.77
2023-05-10T16:41:50.041Z,13.38
2023-05-10T16:44:19.629Z,16.02
2023-05-10T16:46:49.055Z,15.52
2023-05-10T16:49:17.656Z,14.73
2023-05-10T16:51:46.048Z,14.93
2023-05-10T16:54:14.674Z,13.05
2023-05-10T16:56:43.058Z,17.95
2023-05-10T16:59:14.430Z,15.73
2023-05-10T17:01:55.850Z,13.52
2023-05-10T17:07:42.751Z,13.13
2023-05-10T17:10:19.716Z,12.52
2023-05-10T17:12:58.792Z,12.93
2023-05-10T17:15:27.389Z,12.85
2023-05-10T17:17:55.994Z,13.02
2023-05-10T17:20:24.901Z,13.18
2023-05-10T17:22:54.010Z,12.07
2023-05-10T17:25:22.944Z,12.98
2023-05-10T17:27:54.159Z,12.80
2023-05-10T17:30:27.580Z,12.88
2023-05-10T17:32:56.902Z,11.10
2023-05-10T17:35:25.925Z,12.50
2023-05-10T17:37:54.302Z,11.77
2023-05-10T17:40:25.096Z,11.80
2023-05-10T17:42:53.518Z,14.15
2023-05-10T17:45:22.318Z,13.80
2023-05-10T17:47:50.826Z,9.35
2023-05-10T17:50:19.720Z,10.75
2023-05-10T17:52:50.512Z,9.88
2023-05-10T17:55:19.659Z,9.98
2023-05-10T17:57:49.883Z,10.32
2023-05-10T18:00:19.708Z,10.30
2023-05-10T18:02:51.354Z,9.77
2023-05-10T18:05:20.280Z,9.27
2023-05-10T18:07:48.995Z,9.25
2023-05-10T18:10:17.653Z,13.18
2023-05-10T18:12:45.872Z,12.10
2023-05-10T18:15:14.185Z,10.55
2023-05-10T18:17:42.573Z,9.35
2023-05-10T18:20:11.322Z,9.50
2023-05-10T18:22:39.954Z,13.02
2023-05-10T18:25:08.695Z,9.63
2023-05-10T18:27:37.183Z,9.57
2023-05-10T18:30:06.767Z,9.20
2023-05-10T18:32:34.948Z,9.02
2023-05-10T18:35:04.439Z,11.07
2023-05-10T18:37:33.397Z,9.95
2023-05-10T18:40:01.728Z,12.23
2023-05-10T18:42:30.098Z,10.98
2023-05-10T18:44:58.483Z,12.90
2023-05-10T18:47:26.910Z,11.68
2023-05-10T18:49:55.266Z,10.27
2023-05-10T18:52:23.535Z,12.93
2023-05-10T18:54:52.790Z,13.18
2023-05-10T18:57:22.224Z,13.60
2023-05-10T18:59:50.666Z,15.50
2023-05-10T19:02:19.056Z,14.13
2023-05-10T19:04:47.465Z,12.60
2023-05-10T19:07:15.900Z,14.43
2023-05-10T19:09:44.653Z,12.60
2023-05-10T19:12:12.974Z,13.05
2023-05-10T19:14:41.289Z,16.73
2023-05-10T19:17:09.585Z,16.75
2023-05-10T19:19:38.774Z,16.27
2023-05-10T19:22:07.250Z,16.23
2023-05-10T19:24:36.636Z,14.65
2023-05-10T19:27:05.023Z,15.10
2023-05-10T19:29:36.341Z,15.18
2023-05-10T19:32:09.062Z,16.17
2023-05-10T19:34:37.834Z,16.63
2023-05-10T19:37:06.133Z,15.65
2023-05-10T19:39:34.866Z,19.98
2023-05-10T19:42:03.266Z,15.80
2023-05-10T19:44:31.303Z,18.60
2023-05-10T19:47:00.398Z,19.98
2023-05-10T19:49:28.426Z,16.05
2023-05-10T19:51:56.813Z,17.95
2023-05-10T19:54:24.810Z,20.23
2023-05-10T19:56:52.890Z,20.70
2023-05-10T19:59:21.132Z,19.42
2023-05-10T20:01:49.237Z,19.55
2023-05-10T20:04:17.312Z,17.95
2023-05-10T20:06:45.648Z,19.23
2023-05-10T20:09:13.879Z,16.95
2023-05-10T20:11:42.184Z,18.73
2023-05-10T20:14:10.261Z,19.52
2023-05-10T20:16:38.432Z,16.88
2023-05-10T20:19:06.629Z,19.70
2023-05-10T20:21:35.031Z,19.73
2023-05-10T20:24:03.442Z,19.02
2023-05-10T20:26:31.620Z,19.38
2023-05-10T20:29:01.261Z,20.50
2023-05-10T20:31:32.129Z,18.60
2023-05-10T20:34:03.566Z,21.48
2023-05-10T20:36:34.786Z,24.38
2023-05-10T20:39:07.349Z,20.55
2023-05-10T20:41:35.736Z,18.13
2023-05-10T20:44:10.215Z,20.10
2023-05-10T20:49:19.508Z,19.50
2023-05-10T20:51:50.101Z,19.92
2023-05-10T20:54:18.281Z,20.10
2023-05-10T20:56:46.431Z,19.88
2023-05-10T20:59:14.590Z,22.45
2023-05-10T21:01:42.765Z,19.63
2023-05-10T21:04:10.997Z,17.05
2023-05-10T21:06:39.291Z,17.55
2023-05-10T21:09:07.342Z,20.10
2023-05-10T21:11:41.252Z,18.60
2023-05-10T21:14:09.832Z,21.20
2023-05-10T21:16:46.520Z,19.25
2023-05-10T21:19:19.603Z,21.75
2023-05-10T21:21:48.699Z,21.08
2023-05-10T21:24:17.978Z,20.15
2023-05-10T21:26:48.216Z,19.40
2023-05-10T21:29:16.783Z,16.42
2023-05-10T21:31:47.748Z,16.48
2023-05-10T21:34:18.061Z,19.08
2023-05-10T21:36:46.748Z,16.20
2023-05-10T21:39:17.213Z,14.77
2023-05-10T21:41:45.244Z,15.48
2023-05-10T21:44:13.564Z,16.65
2023-05-10T21:46:41.798Z,14.30
2023-05-10T21:49:12.434Z,15.38
2023-05-10T21:51:40.704Z,14.98
2023-05-10T21:54:08.881Z,15.13
2023-05-10T21:56:37.326Z,14.50
2023-05-10T21:59:05.566Z,12.40
2023-05-10T22:01:35.362Z,15.15
2023-05-10T22:04:04.124Z,14.95
2023-05-10T22:06:32.593Z,15.63
2023-05-10T22:09:02.467Z,14.15
2023-05-10T22:11:30.797Z,15.23
2023-05-10T22:13:59.208Z,16.40
2023-05-10T22:16:28.891Z,14.82
2023-05-10T22:18:57.001Z,14.60
2023-05-10T22:21:25.234Z,16.83
2023-05-10T22:23:53.207Z,14.88
2023-05-10T22:26:22.313Z,16.27
2023-05-10T22:28:50.390Z,16.15
2023-05-10T22:31:18.882Z,14.15
2023-05-10T22:33:46.762Z,15.98
2023-05-10T22:36:15.791Z,16.85
2023-05-10T22:38:43.856Z,15.43
2023-05-10T22:41:12.540Z,17.88
2023-05-10T22:43:40.960Z,16.42
2023-05-10T22:46:09.559Z,16.92
2023-05-10T22:48:37.955Z,16.52
2023-05-10T22:51:06.363Z,14.63
2023-05-10T22:53:34.846Z,15.73
2023-05-10T22:56:05.813Z,16.58
2023-05-10T22:58:34.587Z,18.73
2023-05-10T23:01:03.062Z,17.67
2023-05-10T23:03:31.548Z,16.67
2023-05-10T23:05:59.668Z,17.75
2023-05-10T23:08:28.147Z,16.63
2023-05-10T23:10:56.988Z,17.40
2023-05-10T23:13:26.758Z,17.15
2023-05-10T23:15:54.800Z,17.83
2023-05-10T23:18:22.993Z,21.52
2023-05-10T23:20:51.114Z,18.92
2023-05-10T23:23:19.537Z,19.45
2023-05-10T23:25:47.764Z,18.08
2023-05-10T23:28:15.990Z,17.42
2023-05-10T23:30:44.191Z,19.15
2023-05-10T23:33:14.184Z,21.17
2023-05-10T23:35:43.385Z,17.67
2023-05-10T23:38:11.749Z,18.52
2023-05-10T23:40:42.028Z,15.02
2023-05-10T23:43:10.301Z,19.25
2023-05-10T23:45:38.962Z,16.70
2023-05-10T23:48:07.797Z,19.08
2023-05-10T23:50:37.193Z,16.42
2023-05-10T23:53:05.219Z,15.77
2023-05-10T23:55:33.517Z,15.35
2023-05-10T23:58:01.627Z,17.10
