createdAt,value
2022-11-28T00:03:07.099Z,16.625
2022-11-28T00:06:50.176Z,16.562
2022-11-28T00:10:31.187Z,16.5
2022-11-28T00:14:11.131Z,16.5
2022-11-28T00:17:51.944Z,16.437
2022-11-28T00:21:31.827Z,16.437
2022-11-28T00:25:12.544Z,16.375
2022-11-28T00:28:52.657Z,16.375
2022-11-28T00:32:33.663Z,16.312
2022-11-28T00:36:13.964Z,16.312
2022-11-28T00:39:53.776Z,16.312
2022-11-28T00:43:33.636Z,16.25
2022-11-28T00:47:14.843Z,16.25
2022-11-28T00:50:54.896Z,16.25
2022-11-28T00:54:34.885Z,16.187
2022-11-28T00:58:15.359Z,16.187
2022-11-28T01:03:07.124Z,16.187
2022-11-28T01:06:46.991Z,16.187
2022-11-28T01:10:27.618Z,16.125
2022-11-28T01:14:07.637Z,16.125
2022-11-28T01:17:48.305Z,16.125
2022-11-28T01:21:28.534Z,16.125
2022-11-28T01:25:08.859Z,16.062
2022-11-28T01:28:48.910Z,16.062
2022-11-28T01:32:29.999Z,16.062
2022-11-28T01:36:10.592Z,16.062
2022-11-28T01:39:50.504Z,16.062
2022-11-28T01:43:30.573Z,16.062
2022-11-28T01:47:11.506Z,16.0
2022-11-28T01:50:51.652Z,16.0
2022-11-28T01:54:31.519Z,16.0
2022-11-28T01:58:12.271Z,16.0
2022-11-28T02:03:06.604Z,16.0
2022-11-28T02:06:46.553Z,15.937
2022-11-28T02:10:27.459Z,15.937
2022-11-28T02:14:07.440Z,15.937
2022-11-28T02:17:48.131Z,15.937
2022-11-28T02:21:33.668Z,15.937
2022-11-28T02:25:13.925Z,15.937
2022-11-28T02:28:53.873Z,15.937
2022-11-28T02:32:34.614Z,15.937
2022-11-28T02:36:21.073Z,15.875
2022-11-28T02:40:00.871Z,15.875
2022-11-28T02:43:40.885Z,15.875
2022-11-28T02:47:22.175Z,15.875
2022-11-28T02:51:02.259Z,15.875
2022-11-28T02:54:42.692Z,15.875
2022-11-28T02:58:22.751Z,15.875
2022-11-28T03:03:13.178Z,15.812
2022-11-28T03:06:53.360Z,15.812
2022-11-28T03:10:33.974Z,15.812
2022-11-28T03:14:14.001Z,15.812
2022-11-28T03:17:54.501Z,15.812
2022-11-28T03:21:34.529Z,15.812
2022-11-28T03:25:14.968Z,15.75
2022-11-28T03:28:58.794Z,15.75
2022-11-28T03:32:39.604Z,15.75
2022-11-28T03:36:19.945Z,15.75
2022-11-28T03:39:59.939Z,15.75
2022-11-28T03:43:39.750Z,15.75
2022-11-28T03:47:20.857Z,15.75
2022-11-28T03:51:00.885Z,15.687
2022-11-28T03:54:41.007Z,15.687
2022-11-28T03:58:21.813Z,15.687
2022-11-28T04:03:06.591Z,15.687
2022-11-28T04:06:47.187Z,15.687
2022-11-28T04:10:28.046Z,15.687
2022-11-28T04:14:08.017Z,15.687
2022-11-28T04:17:48.639Z,15.625
2022-11-28T04:21:28.767Z,15.625
2022-11-28T04:25:09.124Z,15.625
2022-11-28T04:28:49.084Z,15.625
2022-11-28T04:32:29.826Z,15.625
2022-11-28T04:36:10.578Z,15.625
2022-11-28T04:39:58.023Z,15.625
2022-11-28T04:43:41.844Z,15.625
2022-11-28T04:47:23.101Z,15.562
2022-11-28T04:51:09.926Z,15.562
2022-11-28T04:54:50.076Z,15.562
2022-11-28T04:58:34.938Z,15.562
2022-11-28T05:03:06.647Z,15.562
2022-11-28T05:08:35.150Z,15.562
2022-11-28T05:12:15.055Z,15.562
2022-11-28T05:15:55.003Z,15.562
2022-11-28T05:19:35.575Z,15.5
2022-11-28T05:23:15.626Z,15.5
2022-11-28T05:27:02.392Z,15.5
2022-11-28T05:30:42.457Z,15.5
2022-11-28T05:34:23.022Z,15.5
2022-11-28T05:38:08.190Z,15.5
2022-11-28T05:41:50.600Z,15.5
2022-11-28T05:45:30.617Z,15.5
2022-11-28T05:49:11.108Z,15.437
2022-11-28T05:52:51.180Z,15.437
2022-11-28T05:56:31.086Z,15.437
2022-11-28T06:03:05.717Z,15.375
2022-11-28T06:07:23.244Z,15.375
2022-11-28T06:11:09.088Z,15.375
2022-11-28T06:14:49.080Z,15.375
2022-11-28T06:18:33.563Z,15.375
2022-11-28T06:22:14.607Z,15.375
2022-11-28T06:25:54.627Z,15.375
2022-11-28T06:29:34.602Z,15.312
2022-11-28T06:33:15.709Z,15.312
2022-11-28T06:36:55.841Z,15.312
2022-11-28T06:40:40.726Z,15.312
2022-11-28T06:44:20.999Z,15.312
2022-11-28T06:48:07.758Z,15.312
2022-11-28T06:51:48.015Z,15.312
2022-11-28T06:55:28.384Z,15.312
2022-11-28T06:59:08.791Z,15.312
2022-11-28T07:03:07.185Z,15.312
2022-11-28T07:06:47.486Z,15.25
2022-11-28T07:10:44.642Z,15.25
2022-11-28T07:14:29.188Z,15.312
2022-11-28T07:18:10.058Z,15.25
2022-11-28T07:21:50.094Z,15.25
2022-11-28T07:25:30.134Z,15.25
2022-11-28T07:29:12.265Z,15.25
2022-11-28T07:32:52.918Z,15.25
2022-11-28T07:36:36.260Z,15.25
2022-11-28T07:40:16.841Z,15.25
2022-11-28T07:44:03.953Z,15.25
2022-11-28T07:47:53.552Z,15.25
2022-11-28T07:51:34.048Z,15.25
2022-11-28T07:55:14.122Z,15.25
2022-11-28T07:59:10.880Z,15.25
2022-11-28T08:03:05.989Z,15.187
2022-11-28T08:06:51.554Z,15.187
2022-11-28T08:10:33.533Z,15.187
2022-11-28T08:14:18.640Z,15.187
2022-11-28T08:17:59.480Z,15.187
2022-11-28T08:21:39.993Z,15.187
2022-11-28T08:25:20.330Z,15.187
2022-11-28T08:29:06.674Z,15.187
2022-11-28T08:32:48.943Z,15.187
2022-11-28T08:36:29.599Z,15.187
2022-11-28T08:40:33.723Z,15.187
2022-11-28T08:44:13.963Z,15.187
2022-11-28T08:47:54.741Z,15.187
2022-11-28T08:51:37.084Z,15.187
2022-11-28T08:55:32.408Z,15.125
2022-11-28T08:59:16.429Z,15.125
2022-11-28T09:03:14.544Z,15.125
2022-11-28T09:06:55.538Z,15.125
2022-11-28T09:10:42.004Z,15.125
2022-11-28T09:14:22.138Z,15.125
2022-11-28T09:18:03.216Z,15.125
2022-11-28T09:21:43.835Z,15.125
2022-11-28T09:25:32.005Z,15.125
2022-11-28T09:29:12.182Z,15.125
2022-11-28T09:32:53.596Z,15.125
2022-11-28T09:36:33.647Z,15.125
2022-11-28T09:40:51.960Z,15.125
2022-11-28T09:44:37.969Z,15.125
2022-11-28T09:48:18.751Z,15.125
2022-11-28T09:52:06.405Z,15.062
2022-11-28T09:55:47.229Z,15.125
2022-11-28T09:59:27.368Z,15.125
2022-11-28T10:03:06.516Z,15.125
2022-11-28T10:06:48.831Z,15.062
2022-11-28T10:10:34.357Z,15.125
2022-11-28T10:14:51.290Z,15.062
2022-11-28T10:18:32.581Z,15.062
2022-11-28T10:22:48.337Z,15.062
2022-11-28T10:26:28.434Z,15.062
2022-11-28T10:30:16.029Z,15.062
2022-11-28T10:33:56.934Z,15.062
2022-11-28T10:37:36.859Z,15.062
2022-11-28T10:41:17.215Z,15.062
2022-11-28T10:45:04.364Z,15.062
2022-11-28T10:49:21.267Z,15.062
2022-11-28T10:53:06.793Z,15.062
2022-11-28T10:56:54.152Z,15.062
2022-11-28T11:03:13.527Z,15.062
2022-11-28T11:07:29.956Z,15.125
2022-11-28T11:11:11.358Z,15.062
2022-11-28T11:14:51.501Z,15.062
2022-11-28T11:18:32.309Z,15.062
2022-11-28T11:22:13.829Z,15.062
2022-11-28T11:25:53.871Z,15.062
2022-11-28T11:29:34.065Z,15.062
2022-11-28T11:33:23.201Z,15.062
2022-11-28T11:37:03.325Z,15.062
2022-11-28T11:40:43.512Z,15.062
2022-11-28T11:44:23.719Z,15.062
2022-11-28T11:48:04.727Z,15.062
2022-11-28T11:51:44.739Z,15.062
2022-11-28T11:55:24.670Z,15.062
2022-11-28T11:59:29.442Z,15.0
2022-11-28T12:03:07.237Z,15.0
2022-11-28T12:08:01.493Z,15.0
2022-11-28T12:11:47.026Z,15.0
2022-11-28T12:15:27.886Z,15.0
2022-11-28T12:31:15.260Z,15.0
2022-11-28T12:34:55.775Z,15.0
2022-11-28T12:38:59.820Z,15.0
2022-11-28T12:42:40.844Z,15.0
2022-11-28T12:46:21.069Z,15.0
2022-11-28T12:50:01.295Z,15.0
2022-11-28T12:53:41.791Z,15.0
2022-11-28T12:57:22.332Z,15.0
2022-11-28T13:03:08.017Z,15.0
2022-11-28T13:06:48.631Z,15.0
2022-11-28T13:10:37.919Z,15.062
2022-11-28T13:14:18.317Z,15.0
2022-11-28T13:18:07.257Z,15.0
2022-11-28T13:21:47.401Z,15.0
2022-11-28T13:25:36.787Z,15.0
2022-11-28T13:29:17.354Z,14.937
2022-11-28T13:32:58.304Z,14.937
2022-11-28T13:39:28.665Z,15.062
2022-11-28T13:44:49.728Z,15.25
2022-11-28T13:48:57.323Z,15.25
2022-11-28T13:53:05.945Z,15.25
2022-11-28T13:56:49.533Z,15.25
2022-11-28T14:03:08.706Z,15.25
2022-11-28T14:06:55.458Z,15.25
2022-11-28T14:10:44.758Z,15.187
2022-11-28T14:14:26.355Z,15.187
2022-11-28T14:18:48.033Z,15.187
2022-11-28T14:22:35.601Z,15.187
2022-11-28T14:26:16.293Z,15.125
2022-11-28T14:29:56.532Z,15.125
2022-11-28T14:34:16.943Z,15.125
2022-11-28T14:37:57.556Z,15.062
2022-11-28T14:41:46.225Z,15.062
2022-11-28T14:45:57.377Z,15.062
2022-11-28T14:49:38.751Z,15.062
2022-11-28T14:54:09.346Z,15.062
2022-11-28T14:57:49.555Z,15.062
2022-11-28T15:03:06.762Z,15.062
2022-11-28T15:06:47.121Z,15.0
2022-11-28T15:10:33.871Z,15.0
2022-11-28T15:14:14.383Z,15.0
2022-11-28T15:17:55.198Z,15.0
2022-11-28T15:21:35.528Z,15.0
2022-11-28T15:25:16.244Z,15.0
2022-11-28T15:28:56.288Z,14.937
2022-11-28T15:32:36.722Z,15.0
2022-11-28T15:36:17.417Z,15.125
2022-11-28T15:39:57.686Z,15.187
2022-11-28T15:43:44.766Z,15.187
2022-11-28T15:47:26.296Z,15.187
2022-11-28T15:51:11.038Z,15.187
2022-11-28T15:54:57.892Z,15.187
2022-11-28T15:58:37.968Z,15.187
2022-11-28T16:03:07.358Z,15.125
2022-11-28T16:06:47.629Z,15.125
2022-11-28T16:10:39.800Z,15.125
2022-11-28T16:14:19.857Z,15.125
2022-11-28T16:18:00.603Z,15.125
2022-11-28T16:21:40.698Z,15.062
2022-11-28T16:25:27.556Z,15.062
2022-11-28T16:29:08.194Z,15.062
2022-11-28T16:32:48.959Z,15.062
2022-11-28T16:36:29.342Z,15.0
2022-11-28T16:40:14.078Z,15.0
2022-11-28T16:43:54.289Z,15.0
2022-11-28T16:47:35.066Z,15.0
2022-11-28T16:51:15.638Z,15.0
2022-11-28T16:54:55.753Z,15.0
2022-11-28T16:58:35.816Z,15.0
2022-11-28T17:03:12.744Z,15.0
2022-11-28T17:08:35.259Z,15.0
2022-11-28T17:12:15.789Z,15.0
2022-11-28T17:16:04.613Z,15.062
2022-11-28T17:19:45.917Z,15.125
2022-11-28T17:23:29.955Z,15.125
2022-11-28T17:27:10.176Z,15.125
2022-11-28T17:31:01.193Z,15.125
2022-11-28T17:34:42.437Z,15.125
2022-11-28T17:38:22.650Z,15.125
2022-11-28T17:42:02.771Z,15.125
2022-11-28T17:45:42.942Z,15.187
2022-11-28T17:49:23.436Z,15.125
2022-11-28T17:53:03.523Z,15.125
2022-11-28T17:56:52.050Z,15.125
2022-11-28T18:03:06.507Z,15.125
2022-11-28T18:06:46.844Z,15.125
2022-11-28T18:10:35.313Z,15.125
2022-11-28T18:14:18.225Z,15.312
2022-11-28T18:18:07.617Z,15.562
2022-11-28T18:21:49.472Z,15.937
2022-11-28T18:25:29.771Z,16.312
2022-11-28T18:29:09.881Z,16.625
2022-11-28T18:32:50.427Z,17.062
2022-11-28T18:36:36.287Z,17.5
2022-11-28T18:40:16.611Z,17.875
2022-11-28T18:43:56.731Z,18.125
2022-11-28T18:47:37.557Z,18.25
2022-11-28T18:51:18.156Z,18.375
2022-11-28T18:55:04.183Z,18.437
2022-11-28T18:58:43.921Z,18.437
2022-11-28T19:03:07.093Z,18.25
2022-11-28T19:06:47.783Z,18.062
2022-11-28T19:10:29.165Z,17.875
2022-11-28T19:14:09.194Z,17.875
2022-11-28T19:17:56.655Z,17.937
2022-11-28T19:21:37.490Z,18.125
2022-11-28T19:25:17.749Z,18.25
2022-11-28T19:29:05.306Z,18.312
2022-11-28T19:32:45.777Z,18.25
2022-11-28T19:36:32.927Z,18.187
2022-11-28T19:40:13.657Z,18.062
2022-11-28T19:43:53.460Z,17.875
2022-11-28T19:47:33.810Z,17.812
2022-11-28T19:51:14.414Z,18.0
2022-11-28T19:54:55.243Z,18.25
2022-11-28T19:58:35.614Z,18.375
2022-11-28T20:03:06.477Z,18.375
2022-11-28T20:06:46.356Z,18.375
2022-11-28T20:10:33.695Z,18.125
2022-11-28T20:14:13.797Z,17.937
2022-11-28T20:18:01.457Z,17.875
2022-11-28T20:21:41.423Z,17.937
2022-11-28T20:25:21.499Z,18.187
2022-11-28T20:29:01.846Z,18.375
2022-11-28T20:32:42.388Z,18.25
2022-11-28T20:36:26.295Z,18.125
2022-11-28T20:40:06.849Z,18.062
2022-11-28T20:43:47.176Z,18.0
2022-11-28T20:47:28.153Z,17.875
2022-11-28T20:51:08.472Z,17.875
2022-11-28T20:54:55.844Z,17.937
2022-11-28T20:59:12.082Z,18.375
2022-11-28T21:03:14.757Z,18.5
2022-11-28T21:06:54.906Z,18.437
2022-11-28T21:10:35.518Z,18.25
2022-11-28T21:14:56.853Z,18.187
2022-11-28T21:18:37.496Z,18.062
2022-11-28T21:22:18.206Z,17.937
2022-11-28T21:25:57.992Z,17.875
2022-11-28T21:29:45.353Z,17.937
2022-11-28T21:33:26.324Z,18.062
2022-11-28T21:37:06.510Z,18.187
2022-11-28T21:40:46.603Z,18.25
2022-11-28T21:44:26.322Z,18.187
2022-11-28T21:48:06.720Z,18.125
2022-11-28T21:51:46.872Z,18.062
2022-11-28T21:55:27.153Z,17.937
2022-11-28T21:59:13.717Z,17.875
2022-11-28T23:03:08.722Z,16.812
2022-11-28T23:06:49.259Z,16.75
2022-11-28T23:10:29.718Z,16.687
2022-11-28T23:14:09.588Z,16.625
2022-11-28T23:17:50.524Z,16.562
2022-11-28T23:21:30.592Z,16.562
2022-11-28T23:25:10.646Z,16.562
2022-11-28T23:28:53.724Z,16.5
2022-11-28T23:32:34.383Z,16.437
2022-11-28T23:36:15.023Z,16.437
2022-11-28T23:39:55.040Z,16.375
2022-11-28T23:43:34.855Z,16.375
2022-11-28T23:47:15.506Z,16.312
2022-11-28T23:50:57.095Z,16.312
2022-11-28T23:54:37.353Z,16.25
2022-11-28T23:58:18.153Z,16.25
