createdAt,value
2017-07-15T00:00:39.973Z,43.8
2017-07-15T00:01:41.344Z,44.2
2017-07-15T00:02:42.759Z,43.5
2017-07-15T00:03:44.119Z,43.7
2017-07-15T00:04:45.491Z,44.0
2017-07-15T00:05:46.866Z,44.1
2017-07-15T00:06:48.235Z,44.1
2017-07-15T00:07:49.613Z,44.0
2017-07-15T00:08:50.986Z,43.7
2017-07-15T00:09:52.341Z,43.7
2017-07-15T00:10:53.711Z,44.1
2017-07-15T00:11:55.070Z,44.0
2017-07-15T00:12:56.435Z,44.1
2017-07-15T00:13:57.794Z,43.9
2017-07-15T00:14:59.161Z,43.8
2017-07-15T00:16:00.524Z,44.0
2017-07-15T00:17:01.944Z,43.6
2017-07-15T00:18:03.311Z,44.0
2017-07-15T00:19:04.689Z,44.1
2017-07-15T00:20:06.055Z,44.0
2017-07-15T00:21:07.433Z,43.8
2017-07-15T00:22:08.802Z,43.9
2017-07-15T00:23:10.182Z,44.0
2017-07-15T00:24:11.565Z,44.0
2017-07-15T00:25:12.922Z,44.1
2017-07-15T00:26:14.286Z,44.0
2017-07-15T00:27:15.688Z,43.8
2017-07-15T00:28:17.053Z,43.9
2017-07-15T00:29:18.422Z,43.9
2017-07-15T00:30:19.791Z,43.8
2017-07-15T00:31:21.156Z,43.8
2017-07-15T00:32:22.531Z,43.9
2017-07-15T00:33:23.893Z,44.0
2017-07-15T00:34:25.297Z,43.9
2017-07-15T00:35:26.685Z,43.6
2017-07-15T00:36:28.066Z,43.9
2017-07-15T00:37:29.431Z,43.6
2017-07-15T00:38:30.802Z,43.8
2017-07-15T00:39:32.185Z,43.7
2017-07-15T00:40:33.523Z,43.4
2017-07-15T00:41:34.883Z,43.8
2017-07-15T00:42:36.305Z,44.0
2017-07-15T00:43:37.636Z,43.6
2017-07-15T00:44:39.012Z,43.6
2017-07-15T00:45:40.387Z,43.5
2017-07-15T00:46:41.764Z,43.7
2017-07-15T00:47:43.137Z,43.4
2017-07-15T00:48:44.504Z,43.8
2017-07-15T00:49:45.871Z,43.6
2017-07-15T00:50:47.232Z,43.6
2017-07-15T00:51:48.625Z,43.6
2017-07-15T00:52:49.996Z,43.5
2017-07-15T00:53:51.358Z,43.8
2017-07-15T00:54:52.721Z,43.4
2017-07-15T00:55:54.096Z,43.6
2017-07-15T00:56:55.459Z,43.6
2017-07-15T00:57:56.842Z,43.5
2017-07-15T00:58:58.212Z,43.8
2017-07-15T00:59:59.570Z,43.5
2017-07-15T01:01:00.954Z,43.8
2017-07-15T01:02:02.305Z,43.7
2017-07-15T01:03:03.693Z,43.8
2017-07-15T01:04:05.069Z,43.9
2017-07-15T01:05:06.422Z,44.0
2017-07-15T01:06:07.791Z,43.8
2017-07-15T01:07:09.172Z,43.5
2017-07-15T01:08:10.529Z,43.3
2017-07-15T01:09:11.889Z,43.6
2017-07-15T01:10:13.253Z,43.3
2017-07-15T01:11:14.615Z,43.7
2017-07-15T01:12:15.982Z,43.4
2017-07-15T01:13:17.347Z,43.3
2017-07-15T01:14:18.708Z,43.5
2017-07-15T01:15:20.078Z,43.6
2017-07-15T01:16:21.486Z,43.5
2017-07-15T01:17:22.849Z,43.8
2017-07-15T01:18:24.207Z,43.6
2017-07-15T01:19:25.581Z,43.4
2017-07-15T01:20:26.943Z,43.3
2017-07-15T01:21:28.311Z,43.6
2017-07-15T01:22:29.684Z,43.6
2017-07-15T01:23:31.057Z,43.6
2017-07-15T01:24:32.436Z,43.4
2017-07-15T01:25:33.801Z,43.4
2017-07-15T01:26:35.160Z,43.8
2017-07-15T01:27:36.532Z,43.5
2017-07-15T01:28:37.921Z,43.5
2017-07-15T01:29:39.282Z,43.4
2017-07-15T01:30:40.641Z,43.3
2017-07-15T01:31:42.020Z,43.5
2017-07-15T01:32:43.380Z,43.3
2017-07-15T01:33:44.743Z,43.6
2017-07-15T01:34:46.110Z,43.4
2017-07-15T01:35:47.488Z,43.5
2017-07-15T01:36:48.833Z,43.5
2017-07-15T01:37:50.197Z,43.4
2017-07-15T01:38:51.558Z,43.5
2017-07-15T01:39:52.924Z,43.4
2017-07-15T01:40:54.284Z,43.4
2017-07-15T01:41:55.649Z,43.4
2017-07-15T01:42:57.024Z,43.4
2017-07-15T01:43:58.397Z,43.3
2017-07-15T01:44:59.785Z,43.3
2017-07-15T01:46:01.158Z,43.7
2017-07-15T01:47:02.526Z,43.3
2017-07-15T01:48:03.919Z,43.4
2017-07-15T01:49:05.290Z,43.5
2017-07-15T01:50:06.694Z,43.3
2017-07-15T01:51:08.042Z,43.3
2017-07-15T01:52:09.419Z,43.4
2017-07-15T01:53:10.767Z,43.5
2017-07-15T01:54:12.162Z,43.3
2017-07-15T01:55:13.526Z,43.5
2017-07-15T01:56:14.899Z,43.4
2017-07-15T01:57:16.263Z,43.3
2017-07-15T01:58:17.630Z,43.5
2017-07-15T01:59:18.987Z,43.4
2017-07-15T02:00:20.352Z,43.3
2017-07-15T02:01:21.831Z,43.3
2017-07-15T02:02:23.195Z,43.6
2017-07-15T02:03:24.568Z,43.5
2017-07-15T02:04:25.930Z,43.5
2017-07-15T02:05:27.293Z,43.5
2017-07-15T02:06:28.659Z,43.3
2017-07-15T02:07:30.049Z,43.4
2017-07-15T02:08:31.411Z,43.3
2017-07-15T02:09:32.779Z,43.4
2017-07-15T02:10:34.165Z,43.3
2017-07-15T02:11:35.513Z,43.3
2017-07-15T02:12:36.873Z,43.6
2017-07-15T02:13:38.240Z,43.3
2017-07-15T02:14:39.614Z,43.4
2017-07-15T02:15:40.969Z,43.5
2017-07-15T02:16:42.344Z,43.4
2017-07-15T02:17:43.707Z,43.5
2017-07-15T02:18:45.084Z,43.5
2017-07-15T02:19:46.444Z,43.4
2017-07-15T02:20:47.811Z,43.6
2017-07-15T02:21:49.175Z,43.6
2017-07-15T02:22:50.532Z,43.3
2017-07-15T02:23:53.471Z,43.1
2017-07-15T02:24:54.843Z,43.5
2017-07-15T02:25:56.193Z,43.4
2017-07-15T02:26:57.964Z,43.5
2017-07-15T02:27:59.346Z,43.4
2017-07-15T02:29:00.714Z,43.3
2017-07-15T02:30:02.110Z,43.5
2017-07-15T02:31:03.475Z,43.4
2017-07-15T02:32:04.838Z,43.5
2017-07-15T02:33:06.204Z,43.4
2017-07-15T02:34:07.570Z,43.6
2017-07-15T02:35:08.929Z,43.4
2017-07-15T02:36:10.290Z,43.5
2017-07-15T02:37:11.651Z,43.3
2017-07-15T02:38:13.021Z,43.4
2017-07-15T02:39:14.414Z,43.4
2017-07-15T02:40:15.777Z,43.3
2017-07-15T02:41:17.137Z,43.1
2017-07-15T02:42:18.498Z,43.2
2017-07-15T02:43:19.852Z,43.5
2017-07-15T02:44:21.222Z,43.3
2017-07-15T02:45:22.588Z,43.2
2017-07-15T02:46:23.961Z,43.5
2017-07-15T02:47:25.322Z,43.6
2017-07-15T02:48:26.682Z,42.9
2017-07-15T02:49:28.057Z,42.9
2017-07-15T02:50:29.456Z,43.1
2017-07-15T02:51:30.818Z,43.1
2017-07-15T02:52:32.195Z,43.5
2017-07-15T02:53:33.561Z,43.3
2017-07-15T02:54:34.920Z,42.9
2017-07-15T02:55:36.296Z,43.2
2017-07-15T02:56:37.668Z,43.3
2017-07-15T02:57:39.026Z,43.5
2017-07-15T02:58:40.390Z,43.5
2017-07-15T02:59:41.757Z,43.0
2017-07-15T03:00:43.112Z,43.2
2017-07-15T03:01:44.479Z,42.9
2017-07-15T03:02:45.841Z,42.9
2017-07-15T03:03:47.206Z,43.0
2017-07-15T03:04:48.612Z,43.0
2017-07-15T03:05:49.980Z,43.0
2017-07-15T03:06:51.341Z,42.9
2017-07-15T03:07:52.710Z,43.0
2017-07-15T03:08:54.070Z,42.9
2017-07-15T03:09:55.438Z,42.8
2017-07-15T03:10:56.800Z,43.2
2017-07-15T03:11:58.158Z,43.3
2017-07-15T03:12:59.560Z,43.5
2017-07-15T03:14:00.940Z,42.9
2017-07-15T03:15:02.304Z,43.0
2017-07-15T03:16:03.676Z,43.0
2017-07-15T03:17:05.051Z,43.1
2017-07-15T03:18:06.422Z,43.0
2017-07-15T03:19:07.796Z,43.3
2017-07-15T03:20:09.191Z,43.2
2017-07-15T03:21:10.588Z,43.3
2017-07-15T03:22:11.926Z,43.1
2017-07-15T03:23:13.283Z,43.2
2017-07-15T03:24:14.653Z,43.1
2017-07-15T03:25:16.022Z,43.2
2017-07-15T03:26:17.372Z,43.3
2017-07-15T03:27:18.741Z,43.2
2017-07-15T03:28:20.138Z,43.2
2017-07-15T03:29:21.496Z,43.3
2017-07-15T03:30:22.849Z,43.4
2017-07-15T03:31:24.326Z,43.2
2017-07-15T03:32:25.650Z,43.1
2017-07-15T03:33:27.012Z,43.3
2017-07-15T03:34:28.373Z,43.3
2017-07-15T03:35:29.753Z,43.5
2017-07-15T03:36:31.111Z,43.2
2017-07-15T03:37:32.499Z,43.3
2017-07-15T03:38:33.860Z,43.3
2017-07-15T03:39:35.254Z,43.2
2017-07-15T03:40:36.645Z,43.3
2017-07-15T03:41:38.013Z,43.4
2017-07-15T03:42:39.401Z,43.1
2017-07-15T03:43:40.764Z,42.9
2017-07-15T03:44:42.120Z,43.2
2017-07-15T03:45:43.480Z,43.2
2017-07-15T03:46:44.856Z,43.4
2017-07-15T03:47:46.216Z,43.3
2017-07-15T03:48:47.612Z,43.1
2017-07-15T03:49:48.976Z,43.4
2017-07-15T03:50:50.337Z,43.2
2017-07-15T03:51:51.721Z,42.9
2017-07-15T03:52:53.063Z,43.2
2017-07-15T03:53:54.447Z,43.2
2017-07-15T03:54:55.831Z,43.5
2017-07-15T03:55:57.211Z,43.3
2017-07-15T03:56:58.575Z,43.6
2017-07-15T03:57:59.955Z,43.4
2017-07-15T03:59:01.309Z,43.2
2017-07-15T04:00:02.667Z,43.4
2017-07-15T04:01:04.025Z,43.2
2017-07-15T04:02:05.389Z,43.2
2017-07-15T04:03:06.748Z,43.4
2017-07-15T04:04:08.120Z,43.1
2017-07-15T04:05:09.485Z,43.3
2017-07-15T04:06:10.843Z,43.1
2017-07-15T04:07:12.205Z,43.4
2017-07-15T04:08:13.570Z,43.1
2017-07-15T04:09:14.934Z,43.3
2017-07-15T04:10:16.353Z,43.0
2017-07-15T04:11:17.679Z,43.2
2017-07-15T04:12:19.041Z,43.2
2017-07-15T04:13:20.400Z,43.5
2017-07-15T04:14:21.783Z,43.0
2017-07-15T04:15:23.144Z,43.1
2017-07-15T04:16:24.555Z,43.0
2017-07-15T04:17:25.901Z,43.2
2017-07-15T04:18:27.267Z,43.1
2017-07-15T04:19:28.628Z,43.0
2017-07-15T04:20:29.997Z,43.5
2017-07-15T04:21:31.361Z,43.3
2017-07-15T04:22:32.717Z,43.2
2017-07-15T04:23:34.103Z,43.2
2017-07-15T04:24:35.497Z,43.0
2017-07-15T04:25:36.858Z,43.2
2017-07-15T04:26:38.227Z,43.2
2017-07-15T04:27:39.587Z,43.2
2017-07-15T04:28:40.973Z,43.5
2017-07-15T04:29:42.366Z,43.3
2017-07-15T04:30:43.738Z,43.4
2017-07-15T04:31:45.110Z,43.3
2017-07-15T04:32:46.468Z,43.4
2017-07-15T04:33:47.835Z,43.3
2017-07-15T04:34:49.196Z,43.1
2017-07-15T04:35:50.557Z,43.3
2017-07-15T04:36:51.918Z,43.3
2017-07-15T04:37:53.277Z,43.2
2017-07-15T04:38:54.646Z,43.2
2017-07-15T04:39:56.010Z,43.2
2017-07-15T04:40:57.395Z,43.3
2017-07-15T04:41:58.772Z,43.5
2017-07-15T04:43:00.188Z,43.2
2017-07-15T04:44:01.571Z,43.4
2017-07-15T04:45:02.946Z,43.4
2017-07-15T04:46:04.355Z,43.4
2017-07-15T04:47:05.720Z,43.3
2017-07-15T04:48:07.085Z,43.5
2017-07-15T04:49:08.445Z,43.3
2017-07-15T04:50:09.804Z,43.3
2017-07-15T04:51:11.167Z,43.4
2017-07-15T04:52:12.529Z,43.4
2017-07-15T04:53:13.890Z,43.4
2017-07-15T04:54:15.276Z,43.4
2017-07-15T04:55:16.650Z,43.3
2017-07-15T04:56:18.039Z,43.4
2017-07-15T04:57:19.397Z,43.6
2017-07-15T04:58:20.764Z,43.2
2017-07-15T04:59:22.128Z,43.4
2017-07-15T05:00:23.504Z,43.4
2017-07-15T05:01:24.929Z,43.3
2017-07-15T05:02:26.289Z,43.5
2017-07-15T05:03:27.653Z,43.5
2017-07-15T05:04:29.013Z,43.5
2017-07-15T05:05:30.372Z,43.3
2017-07-15T05:06:31.729Z,43.3
2017-07-15T05:07:33.094Z,43.5
2017-07-15T05:08:34.455Z,43.4
2017-07-15T05:09:35.827Z,43.5
2017-07-15T05:10:37.192Z,43.3
2017-07-15T05:11:38.551Z,43.4
2017-07-15T05:12:39.946Z,43.4
2017-07-15T05:13:41.333Z,43.3
2017-07-15T05:14:42.688Z,43.5
2017-07-15T05:15:44.063Z,43.3
2017-07-15T05:16:45.428Z,43.5
2017-07-15T05:17:46.819Z,43.4
2017-07-15T05:18:48.256Z,43.4
2017-07-15T05:19:49.648Z,43.4
2017-07-15T05:20:50.996Z,43.3
2017-07-15T05:21:52.358Z,43.4
2017-07-15T05:22:53.733Z,43.6
2017-07-15T05:23:55.115Z,43.4
2017-07-15T05:24:56.483Z,43.4
2017-07-15T05:25:57.844Z,43.2
2017-07-15T05:26:59.239Z,43.4
2017-07-15T05:28:00.595Z,43.2
2017-07-15T05:29:02.001Z,43.3
2017-07-15T05:30:03.371Z,43.5
2017-07-15T05:31:04.739Z,43.1
2017-07-15T05:32:06.104Z,43.4
2017-07-15T05:33:07.472Z,43.6
2017-07-15T05:34:08.835Z,43.1
2017-07-15T05:35:10.200Z,43.4
2017-07-15T05:36:11.563Z,43.4
2017-07-15T05:37:12.947Z,43.3
2017-07-15T05:38:14.325Z,43.4
2017-07-15T05:39:15.687Z,43.1
2017-07-15T05:40:17.046Z,43.3
2017-07-15T05:41:18.410Z,43.4
2017-07-15T05:42:19.788Z,43.5
2017-07-15T05:43:21.148Z,43.6
2017-07-15T05:44:22.585Z,43.6
2017-07-15T05:45:23.966Z,43.5
2017-07-15T05:46:25.331Z,43.5
2017-07-15T05:47:26.748Z,43.3
2017-07-15T05:48:28.067Z,43.3
2017-07-15T05:49:29.449Z,43.1
2017-07-15T05:50:30.857Z,43.5
2017-07-15T05:51:32.225Z,43.4
2017-07-15T05:52:33.587Z,43.2
2017-07-15T05:53:34.997Z,43.2
2017-07-15T05:54:36.327Z,43.2
2017-07-15T05:55:37.736Z,43.3
2017-07-15T05:56:39.114Z,43.1
2017-07-15T05:57:40.461Z,43.3
2017-07-15T05:58:41.834Z,43.3
2017-07-15T05:59:43.225Z,43.5
2017-07-15T06:00:44.594Z,43.5
2017-07-15T06:01:45.956Z,43.5
2017-07-15T06:02:47.318Z,43.3
2017-07-15T06:03:48.703Z,43.6
2017-07-15T06:04:50.061Z,43.5
2017-07-15T06:05:51.447Z,43.5
2017-07-15T06:06:52.804Z,43.5
2017-07-15T06:07:54.161Z,43.4
2017-07-15T06:08:55.543Z,43.4
2017-07-15T06:09:56.903Z,43.4
2017-07-15T06:10:58.279Z,43.5
2017-07-15T06:11:59.638Z,43.2
2017-07-15T06:13:01.033Z,43.4
2017-07-15T06:14:02.403Z,43.3
2017-07-15T06:15:03.765Z,43.5
2017-07-15T06:16:05.123Z,43.5
2017-07-15T06:17:06.485Z,43.6
2017-07-15T06:18:07.850Z,43.2
2017-07-15T06:19:09.204Z,43.2
2017-07-15T06:20:10.618Z,43.5
2017-07-15T06:21:12.068Z,43.2
2017-07-15T06:22:13.447Z,43.5
2017-07-15T06:23:14.805Z,43.4
2017-07-15T06:24:16.160Z,43.3
2017-07-15T06:25:17.529Z,43.4
2017-07-15T06:26:18.888Z,43.5
2017-07-15T06:27:20.276Z,43.6
2017-07-15T06:28:21.642Z,43.4
2017-07-15T06:29:23.032Z,43.5
2017-07-15T06:30:24.390Z,43.5
2017-07-15T06:31:25.816Z,43.5
2017-07-15T06:32:27.180Z,43.3
2017-07-15T06:33:28.543Z,43.5
2017-07-15T06:34:29.903Z,43.4
2017-07-15T06:35:31.289Z,43.3
2017-07-15T06:36:32.663Z,43.3
2017-07-15T06:37:34.133Z,43.5
2017-07-15T06:38:35.508Z,43.3
2017-07-15T06:39:36.871Z,43.4
2017-07-15T06:40:38.238Z,43.3
2017-07-15T06:41:39.599Z,43.2
2017-07-15T06:42:41.004Z,43.2
2017-07-15T06:43:42.357Z,43.6
2017-07-15T06:44:43.745Z,43.6
2017-07-15T06:45:45.105Z,43.5
2017-07-15T06:46:46.466Z,43.6
2017-07-15T06:47:47.833Z,43.2
2017-07-15T06:48:49.202Z,43.4
2017-07-15T06:49:50.565Z,43.4
2017-07-15T06:50:51.938Z,43.3
2017-07-15T06:51:53.310Z,43.3
2017-07-15T06:52:54.679Z,43.5
2017-07-15T06:53:56.045Z,43.5
2017-07-15T06:54:57.446Z,43.3
2017-07-15T06:55:58.819Z,43.3
2017-07-15T06:57:00.182Z,43.4
2017-07-15T06:58:01.553Z,43.6
2017-07-15T06:59:03.686Z,43.3
2017-07-15T07:00:06.185Z,43.5
2017-07-15T07:01:07.558Z,43.5
2017-07-15T07:02:09.183Z,43.5
2017-07-15T07:03:10.723Z,43.4
2017-07-15T07:04:12.166Z,43.5
2017-07-15T07:05:13.621Z,43.4
2017-07-15T07:06:15.143Z,43.4
2017-07-15T07:07:16.663Z,43.5
2017-07-15T07:08:18.112Z,43.6
2017-07-15T07:09:20.466Z,43.6
2017-07-15T07:10:21.655Z,43.5
2017-07-15T07:11:23.565Z,43.4
2017-07-15T07:12:25.753Z,43.5
2017-07-15T07:13:28.369Z,43.6
2017-07-15T07:14:30.983Z,43.4
2017-07-15T07:15:32.351Z,43.6
2017-07-15T07:16:33.713Z,43.5
2017-07-15T07:17:36.141Z,43.6
2017-07-15T07:18:37.446Z,43.7
2017-07-15T07:19:38.805Z,45.8
2017-07-15T07:20:40.176Z,47.1
2017-07-15T07:21:41.989Z,48.1
2017-07-15T07:22:43.922Z,49.1
2017-07-15T07:23:45.816Z,49.8
2017-07-15T07:24:47.218Z,49.3
2017-07-15T07:25:48.535Z,49.7
2017-07-15T07:26:50.533Z,50.0
2017-07-15T07:27:52.575Z,50.9
2017-07-15T07:28:53.879Z,50.7
2017-07-15T07:29:55.252Z,51.2
2017-07-15T07:30:57.805Z,51.3
2017-07-15T07:31:59.583Z,51.2
2017-07-15T07:33:01.557Z,50.8
2017-07-15T07:34:02.851Z,50.7
2017-07-15T07:35:04.782Z,50.7
2017-07-15T07:36:07.293Z,50.2
2017-07-15T07:37:08.499Z,50.0
2017-07-15T07:38:09.956Z,50.8
2017-07-15T07:39:11.322Z,50.8
2017-07-15T07:40:12.687Z,50.8
2017-07-15T07:41:14.084Z,50.2
2017-07-15T07:42:16.609Z,50.1
2017-07-15T07:43:18.534Z,50.1
2017-07-15T07:44:20.747Z,50.0
2017-07-15T07:45:22.537Z,49.6
2017-07-15T07:46:24.516Z,49.6
2017-07-15T07:47:25.850Z,50.0
2017-07-15T07:48:27.213Z,49.3
2017-07-15T07:49:28.587Z,49.4
2017-07-15T07:50:30.291Z,50.2
2017-07-15T07:51:32.096Z,50.4
2017-07-15T07:52:33.408Z,50.7
2017-07-15T07:53:36.483Z,50.8
2017-07-15T07:54:38.040Z,50.8
2017-07-15T07:55:39.385Z,50.8
2017-07-15T07:56:41.437Z,50.6
2017-07-15T07:57:43.706Z,49.7
2017-07-15T07:58:45.037Z,49.7
2017-07-15T07:59:46.543Z,49.4
2017-07-15T08:00:49.027Z,49.6
2017-07-15T08:01:50.312Z,50.8
2017-07-15T08:02:51.682Z,50.7
2017-07-15T08:03:54.607Z,50.4
2017-07-15T08:04:56.198Z,50.7
2017-07-15T08:05:58.537Z,50.1
2017-07-15T08:07:01.479Z,50.3
2017-07-15T08:08:02.799Z,50.3
2017-07-15T08:09:05.491Z,50.0
2017-07-15T08:10:06.931Z,49.7
2017-07-15T08:11:09.451Z,49.6
2017-07-15T08:12:12.010Z,49.6
2017-07-15T08:13:14.407Z,49.6
2017-07-15T08:14:17.106Z,49.1
2017-07-15T08:15:19.497Z,49.4
2017-07-15T08:16:21.289Z,47.6
2017-07-15T08:17:22.632Z,47.8
2017-07-15T08:18:25.809Z,47.3
2017-07-15T08:19:28.345Z,44.1
2017-07-15T08:20:29.699Z,43.9
2017-07-15T08:21:31.522Z,43.1
2017-07-15T08:22:33.359Z,42.9
2017-07-15T08:23:34.701Z,42.9
2017-07-15T08:24:36.695Z,42.0
2017-07-15T08:25:39.344Z,41.8
2017-07-15T08:26:41.576Z,41.3
2017-07-15T08:27:44.369Z,41.4
2017-07-15T08:28:45.746Z,41.0
2017-07-15T08:29:48.021Z,41.2
2017-07-15T08:30:50.603Z,41.3
2017-07-15T08:31:51.970Z,41.2
2017-07-15T08:32:53.337Z,41.1
2017-07-15T08:33:54.695Z,40.1
2017-07-15T08:34:56.064Z,40.3
2017-07-15T08:35:57.427Z,40.1
2017-07-15T08:36:58.790Z,40.1
2017-07-15T08:38:00.159Z,40.0
2017-07-15T08:39:01.524Z,40.1
2017-07-15T08:40:02.883Z,40.7
2017-07-15T08:41:04.292Z,40.1
2017-07-15T08:42:05.657Z,40.4
2017-07-15T08:43:07.018Z,40.4
2017-07-15T08:44:08.404Z,40.7
2017-07-15T08:45:09.774Z,40.1
2017-07-15T08:46:11.136Z,40.0
2017-07-15T08:47:12.501Z,40.5
2017-07-15T08:48:13.860Z,40.2
2017-07-15T08:49:15.235Z,40.0
2017-07-15T08:50:16.603Z,41.6
2017-07-15T08:51:17.971Z,43.0
2017-07-15T08:52:19.417Z,43.0
2017-07-15T08:53:20.778Z,43.3
2017-07-15T08:54:22.153Z,43.4
2017-07-15T08:55:23.524Z,43.3
2017-07-15T08:56:24.918Z,43.0
2017-07-15T08:57:26.262Z,42.7
2017-07-15T08:58:27.632Z,42.4
2017-07-15T08:59:29.002Z,42.3
2017-07-15T09:00:30.959Z,41.9
2017-07-15T09:01:32.338Z,41.6
2017-07-15T09:02:33.651Z,41.8
2017-07-15T09:03:35.019Z,41.7
2017-07-15T09:04:37.301Z,41.5
2017-07-15T09:05:38.665Z,41.6
2017-07-15T09:06:40.924Z,42.0
2017-07-15T09:07:42.214Z,41.8
2017-07-15T09:08:44.566Z,42.1
2017-07-15T09:09:46.397Z,41.9
2017-07-15T09:10:48.038Z,41.9
2017-07-15T09:11:50.464Z,41.8
2017-07-15T09:12:51.827Z,42.0
2017-07-15T09:13:54.116Z,41.4
2017-07-15T09:14:55.497Z,41.3
2017-07-15T09:15:57.358Z,41.4
2017-07-15T09:16:58.701Z,41.3
2017-07-15T09:18:00.076Z,41.5
2017-07-15T09:19:02.285Z,41.4
2017-07-15T09:20:03.813Z,41.5
2017-07-15T09:21:05.858Z,41.5
2017-07-15T09:22:07.065Z,41.6
2017-07-15T09:23:08.633Z,41.7
2017-07-15T09:24:09.973Z,41.7
2017-07-15T09:25:11.994Z,41.0
2017-07-15T09:26:13.363Z,41.5
2017-07-15T09:27:14.768Z,41.0
2017-07-15T09:28:16.128Z,41.1
2017-07-15T09:29:17.494Z,41.2
2017-07-15T09:30:18.852Z,41.2
2017-07-15T09:31:21.291Z,41.2
2017-07-15T09:32:22.545Z,41.1
2017-07-15T09:33:23.911Z,41.4
2017-07-15T09:34:26.075Z,40.9
2017-07-15T09:35:27.974Z,41.0
2017-07-15T09:36:30.202Z,41.3
2017-07-15T09:37:32.443Z,41.1
2017-07-15T09:38:34.676Z,40.6
2017-07-15T09:39:37.031Z,40.7
2017-07-15T09:40:38.352Z,41.0
2017-07-15T09:41:39.779Z,40.6
2017-07-15T09:42:41.144Z,41.0
2017-07-15T09:43:42.507Z,40.7
2017-07-15T09:44:43.874Z,40.6
2017-07-15T09:45:45.447Z,40.7
2017-07-15T09:46:46.855Z,40.9
2017-07-15T09:47:48.765Z,40.6
2017-07-15T09:48:50.063Z,40.7
2017-07-15T09:49:51.901Z,40.6
2017-07-15T09:50:53.242Z,40.7
2017-07-15T09:51:54.608Z,40.6
2017-07-15T09:52:55.968Z,40.1
2017-07-15T09:53:57.344Z,40.1
2017-07-15T09:54:58.733Z,40.3
2017-07-15T09:56:00.107Z,40.1
2017-07-15T09:57:01.499Z,40.2
2017-07-15T09:58:02.859Z,40.4
2017-07-15T09:59:04.227Z,40.3
2017-07-15T10:00:05.599Z,40.4
2017-07-15T10:01:07.019Z,40.2
2017-07-15T10:02:08.396Z,40.3
2017-07-15T10:03:09.754Z,40.1
2017-07-15T10:04:11.136Z,40.2
2017-07-15T10:05:12.499Z,40.5
2017-07-15T10:06:13.862Z,40.5
2017-07-15T10:07:15.277Z,40.4
2017-07-15T10:08:16.636Z,40.2
2017-07-15T10:09:18.000Z,40.4
2017-07-15T10:10:19.370Z,40.6
2017-07-15T10:11:20.736Z,40.5
2017-07-15T10:12:22.109Z,40.2
2017-07-15T10:13:23.464Z,40.4
2017-07-15T10:14:24.831Z,40.1
2017-07-15T10:15:26.249Z,40.1
2017-07-15T10:16:27.618Z,40.6
2017-07-15T10:17:28.985Z,40.6
2017-07-15T10:18:30.407Z,40.4
2017-07-15T10:19:31.759Z,40.3
2017-07-15T10:20:33.122Z,40.0
2017-07-15T10:21:34.483Z,40.1
2017-07-15T10:22:35.852Z,40.1
2017-07-15T10:23:37.258Z,40.4
2017-07-15T10:24:38.628Z,40.2
2017-07-15T10:25:39.995Z,40.4
2017-07-15T10:26:41.365Z,40.6
2017-07-15T10:27:42.771Z,40.1
2017-07-15T10:28:44.982Z,40.2
2017-07-15T10:29:46.700Z,40.0
2017-07-15T10:30:49.302Z,40.1
2017-07-15T10:31:50.538Z,40.3
2017-07-15T10:32:52.122Z,40.3
2017-07-15T10:33:53.487Z,40.1
2017-07-15T10:34:54.873Z,40.1
2017-07-15T10:35:56.238Z,40.5
2017-07-15T10:36:58.987Z,40.1
2017-07-15T10:38:01.305Z,40.1
2017-07-15T10:39:02.685Z,40.1
2017-07-15T10:40:04.434Z,40.1
2017-07-15T10:41:06.347Z,39.4
2017-07-15T10:42:08.255Z,37.3
2017-07-15T10:43:09.751Z,37.6
2017-07-15T10:44:10.832Z,37.2
2017-07-15T10:45:12.200Z,37.7
2017-07-15T10:46:13.792Z,37.7
2017-07-15T10:47:15.169Z,37.8
2017-07-15T10:48:16.716Z,38.0
2017-07-15T10:49:18.854Z,38.0
2017-07-15T10:50:21.694Z,37.8
2017-07-15T10:51:23.234Z,37.5
2017-07-15T10:52:25.602Z,37.3
2017-07-15T10:53:28.212Z,37.3
2017-07-15T10:54:29.552Z,38.0
2017-07-15T10:55:30.929Z,38.1
2017-07-15T10:56:32.969Z,37.2
2017-07-15T10:57:35.239Z,37.1
2017-07-15T10:58:37.414Z,37.1
2017-07-15T10:59:39.554Z,37.2
2017-07-15T11:00:42.048Z,37.7
2017-07-15T11:01:43.618Z,38.0
2017-07-15T11:02:46.235Z,37.8
2017-07-15T11:03:47.605Z,38.3
2017-07-15T11:04:48.982Z,37.6
2017-07-15T11:05:50.337Z,37.6
2017-07-15T11:06:51.776Z,37.3
2017-07-15T11:07:53.142Z,37.2
2017-07-15T11:08:54.504Z,37.1
2017-07-15T11:09:55.877Z,37.7
2017-07-15T11:10:57.244Z,37.2
2017-07-15T11:11:58.610Z,36.8
2017-07-15T11:12:59.970Z,36.8
2017-07-15T11:14:01.351Z,37.2
2017-07-15T11:15:02.775Z,37.2
2017-07-15T11:16:04.133Z,37.5
2017-07-15T11:17:05.495Z,37.2
2017-07-15T11:18:07.403Z,37.6
2017-07-15T11:19:08.776Z,37.0
2017-07-15T11:20:10.143Z,37.3
2017-07-15T11:21:11.500Z,37.2
2017-07-15T11:22:12.872Z,37.2
2017-07-15T11:23:14.240Z,37.3
2017-07-15T11:24:15.616Z,37.4
2017-07-15T11:25:16.975Z,37.5
2017-07-15T11:26:18.340Z,37.5
2017-07-15T11:27:19.741Z,38.0
2017-07-15T11:28:21.120Z,38.6
2017-07-15T11:29:22.500Z,37.8
2017-07-15T11:30:23.869Z,37.9
2017-07-15T11:31:25.266Z,37.6
2017-07-15T11:32:26.631Z,37.4
2017-07-15T11:33:27.995Z,37.7
2017-07-15T11:34:29.356Z,37.5
2017-07-15T11:35:30.738Z,37.2
2017-07-15T11:36:32.103Z,37.1
2017-07-15T11:37:33.473Z,36.9
2017-07-15T11:38:34.837Z,36.9
2017-07-15T11:39:36.214Z,36.3
2017-07-15T11:40:37.578Z,36.0
2017-07-15T11:41:38.945Z,36.7
2017-07-15T11:42:40.306Z,37.0
2017-07-15T11:43:41.675Z,37.2
2017-07-15T11:44:43.044Z,36.7
2017-07-15T11:45:44.412Z,36.8
2017-07-15T11:46:45.782Z,36.8
2017-07-15T11:47:47.148Z,36.3
2017-07-15T11:48:48.532Z,36.4
2017-07-15T11:49:49.899Z,36.4
2017-07-15T11:50:51.277Z,35.9
2017-07-15T11:51:52.642Z,36.4
2017-07-15T11:52:54.013Z,36.4
2017-07-15T11:53:55.408Z,35.8
2017-07-15T11:54:56.769Z,35.8
2017-07-15T11:55:58.148Z,35.3
2017-07-15T11:56:59.566Z,35.9
2017-07-15T11:58:00.922Z,35.5
2017-07-15T11:59:02.294Z,35.6
2017-07-15T12:00:03.686Z,35.2
2017-07-15T12:01:05.065Z,35.2
2017-07-15T12:02:06.411Z,34.7
2017-07-15T12:03:07.781Z,34.2
2017-07-15T12:04:09.159Z,34.3
2017-07-15T12:05:10.537Z,34.4
2017-07-15T12:06:11.914Z,35.0
2017-07-15T12:07:13.270Z,35.3
2017-07-15T12:08:14.641Z,35.5
2017-07-15T12:09:16.005Z,35.4
2017-07-15T12:10:17.366Z,35.5
2017-07-15T12:11:18.734Z,35.5
2017-07-15T12:12:20.098Z,35.3
2017-07-15T12:13:21.483Z,35.4
2017-07-15T12:14:22.871Z,35.3
2017-07-15T12:15:24.206Z,35.7
2017-07-15T12:16:25.570Z,35.6
2017-07-15T12:17:26.933Z,35.5
2017-07-15T12:18:28.296Z,36.0
2017-07-15T12:19:29.661Z,36.3
2017-07-15T12:20:31.027Z,35.7
2017-07-15T12:21:32.387Z,35.5
2017-07-15T12:22:33.742Z,35.4
2017-07-15T12:23:35.120Z,35.5
2017-07-15T12:24:36.499Z,35.3
2017-07-15T12:25:37.868Z,35.1
2017-07-15T12:26:39.231Z,34.7
2017-07-15T12:27:40.607Z,33.9
2017-07-15T12:28:41.981Z,33.9
2017-07-15T12:29:43.344Z,34.1
2017-07-15T12:30:44.710Z,34.5
2017-07-15T12:31:46.084Z,34.9
2017-07-15T12:32:47.448Z,34.9
2017-07-15T12:33:48.810Z,34.4
2017-07-15T12:34:50.180Z,35.4
2017-07-15T12:35:51.542Z,35.2
2017-07-15T12:36:52.902Z,35.6
2017-07-15T12:37:54.273Z,33.8
2017-07-15T12:38:55.634Z,34.4
2017-07-15T12:39:56.999Z,34.6
2017-07-15T12:40:58.363Z,34.8
2017-07-15T12:41:59.730Z,35.6
2017-07-15T12:43:01.094Z,35.3
2017-07-15T12:44:02.475Z,35.3
2017-07-15T12:45:03.841Z,35.3
2017-07-15T12:46:05.205Z,35.4
2017-07-15T12:47:06.602Z,35.1
2017-07-15T12:48:08.012Z,34.9
2017-07-15T12:49:09.384Z,34.9
2017-07-15T12:50:10.749Z,34.1
2017-07-15T12:51:12.112Z,34.4
2017-07-15T12:52:13.484Z,33.9
2017-07-15T12:53:14.847Z,34.0
2017-07-15T12:54:16.214Z,34.0
2017-07-15T12:55:17.573Z,33.8
2017-07-15T12:56:18.945Z,33.4
2017-07-15T12:57:20.318Z,33.9
2017-07-15T12:58:21.683Z,34.5
2017-07-15T12:59:23.060Z,34.1
2017-07-15T13:00:24.459Z,34.3
2017-07-15T13:01:25.833Z,34.1
2017-07-15T13:02:27.199Z,33.8
2017-07-15T13:03:28.563Z,33.7
2017-07-15T13:04:29.973Z,33.9
2017-07-15T13:05:31.417Z,33.6
2017-07-15T13:06:32.798Z,34.2
2017-07-15T13:07:34.640Z,33.8
2017-07-15T13:08:36.044Z,33.9
2017-07-15T13:09:37.413Z,33.4
2017-07-15T13:10:38.868Z,33.5
2017-07-15T13:11:40.956Z,33.5
2017-07-15T13:12:43.084Z,33.1
2017-07-15T13:13:44.624Z,33.1
2017-07-15T13:14:45.945Z,32.9
2017-07-15T13:15:47.527Z,33.0
2017-07-15T13:16:49.224Z,32.9
2017-07-15T13:17:50.642Z,32.8
2017-07-15T13:18:52.003Z,33.4
2017-07-15T13:19:53.366Z,33.2
2017-07-15T13:20:54.730Z,33.3
2017-07-15T13:21:56.563Z,33.4
2017-07-15T13:22:57.939Z,33.4
2017-07-15T13:23:59.308Z,33.1
2017-07-15T13:25:00.675Z,32.5
2017-07-15T13:26:02.038Z,32.5
2017-07-15T13:27:03.417Z,32.6
2017-07-15T13:28:04.785Z,32.6
2017-07-15T13:29:06.149Z,32.4
2017-07-15T13:30:07.513Z,32.9
2017-07-15T13:31:09.657Z,33.2
2017-07-15T13:32:11.021Z,33.3
2017-07-15T13:33:12.384Z,33.1
2017-07-15T13:34:13.764Z,33.3
2017-07-15T13:35:15.129Z,33.9
2017-07-15T13:36:16.494Z,33.7
2017-07-15T13:37:17.861Z,34.0
2017-07-15T13:38:19.224Z,33.0