createdAt,value
2019-02-25T00:01:43.328Z,16.20
2019-02-25T00:04:24.407Z,16.20
2019-02-25T00:07:05.053Z,16.10
2019-02-25T00:09:46.134Z,16.10
2019-02-25T00:12:26.759Z,16.10
2019-02-25T00:15:07.638Z,16.10
2019-02-25T00:17:48.177Z,16.10
2019-02-25T00:20:29.061Z,16.10
2019-02-25T00:23:09.907Z,15.90
2019-02-25T00:25:50.827Z,16.00
2019-02-25T00:28:31.517Z,16.00
2019-02-25T00:31:11.951Z,15.90
2019-02-25T00:33:52.792Z,16.00
2019-02-25T00:36:33.401Z,15.90
2019-02-25T00:39:13.965Z,15.90
2019-02-25T00:41:54.784Z,15.90
2019-02-25T00:44:35.364Z,15.90
2019-02-25T00:47:15.747Z,15.90
2019-02-25T00:49:56.747Z,15.80
2019-02-25T00:52:37.450Z,15.80
2019-02-25T00:55:18.110Z,15.80
2019-02-25T01:00:41.137Z,15.60
2019-02-25T01:03:21.959Z,15.60
2019-02-25T01:06:02.757Z,15.60
2019-02-25T01:08:43.728Z,15.60
2019-02-25T01:11:25.105Z,15.60
2019-02-25T01:14:05.509Z,15.50
2019-02-25T01:16:46.328Z,15.50
2019-02-25T01:19:26.900Z,15.50
2019-02-25T01:22:07.584Z,15.40
2019-02-25T01:24:48.183Z,15.50
2019-02-25T01:27:28.845Z,15.50
2019-02-25T01:30:09.709Z,15.50
2019-02-25T01:32:50.352Z,15.40
2019-02-25T01:35:31.201Z,15.40
2019-02-25T01:38:12.386Z,15.40
2019-02-25T01:40:53.665Z,15.30
2019-02-25T01:43:34.287Z,15.30
2019-02-25T01:46:14.946Z,15.30
2019-02-25T01:48:55.924Z,15.30
2019-02-25T01:51:36.897Z,15.20
2019-02-25T01:54:17.918Z,15.20
2019-02-25T01:56:56.999Z,15.10
2019-02-25T01:59:45.171Z,15.10
2019-02-25T02:02:33.101Z,15.00
2019-02-25T02:05:21.041Z,15.00
2019-02-25T02:08:09.509Z,15.00
2019-02-25T02:10:57.720Z,15.00
2019-02-25T02:13:45.626Z,15.00
2019-02-25T02:16:33.841Z,14.90
2019-02-25T02:19:22.087Z,15.00
2019-02-25T02:22:03.084Z,15.00
2019-02-25T02:24:44.196Z,14.90
2019-02-25T02:27:25.496Z,14.80
2019-02-25T02:30:06.294Z,14.80
2019-02-25T02:32:47.243Z,14.80
2019-02-25T02:35:28.226Z,14.90
2019-02-25T02:38:09.015Z,14.80
2019-02-25T02:40:49.703Z,14.80
2019-02-25T02:43:30.533Z,14.70
2019-02-25T02:46:11.389Z,14.70
2019-02-25T02:48:52.818Z,14.70
2019-02-25T02:51:33.315Z,14.70
2019-02-25T02:54:15.721Z,14.60
2019-02-25T02:56:56.219Z,14.60
2019-02-25T02:59:37.310Z,14.60
2019-02-25T03:02:17.657Z,14.50
2019-02-25T03:04:58.125Z,14.50
2019-02-25T03:07:38.972Z,14.50
2019-02-25T03:10:19.485Z,14.40
2019-02-25T03:13:00.195Z,14.50
2019-02-25T03:15:40.664Z,14.40
2019-02-25T03:18:21.048Z,14.40
2019-02-25T03:21:02.423Z,14.40
2019-02-25T03:23:42.973Z,14.40
2019-02-25T03:26:23.675Z,14.30
2019-02-25T03:29:04.560Z,14.30
2019-02-25T03:31:45.153Z,14.30
2019-02-25T03:34:25.985Z,14.30
2019-02-25T03:37:06.403Z,14.20
2019-02-25T03:39:47.275Z,14.30
2019-02-25T03:42:27.764Z,14.20
2019-02-25T03:45:08.516Z,14.20
2019-02-25T03:47:49.259Z,14.10
2019-02-25T03:50:30.057Z,14.10
2019-02-25T03:53:11.343Z,14.10
2019-02-25T03:55:52.195Z,14.10
2019-02-25T03:58:33.127Z,14.10
2019-02-25T04:01:13.711Z,14.10
2019-02-25T04:03:54.458Z,14.00
2019-02-25T04:06:35.270Z,14.00
2019-02-25T04:09:15.928Z,13.90
2019-02-25T04:11:56.703Z,13.90
2019-02-25T04:14:37.759Z,13.90
2019-02-25T04:17:18.239Z,14.00
2019-02-25T04:19:59.341Z,13.90
2019-02-25T04:25:09.965Z,13.90
2019-02-25T04:27:57.867Z,13.80
2019-02-25T04:30:45.883Z,13.80
2019-02-25T04:33:34.100Z,13.80
2019-02-25T04:36:22.284Z,13.80
2019-02-25T04:39:10.687Z,13.80
2019-02-25T04:41:58.941Z,13.80
2019-02-25T04:44:47.132Z,13.70
2019-02-25T04:47:35.047Z,13.70
2019-02-25T04:50:22.937Z,13.70
2019-02-25T04:53:10.908Z,13.70
2019-02-25T04:55:58.812Z,13.60
2019-02-25T04:58:46.747Z,13.60
2019-02-25T05:01:34.647Z,13.70
2019-02-25T05:04:22.997Z,13.60
2019-02-25T05:07:10.950Z,13.60
2019-02-25T05:09:59.135Z,13.50
2019-02-25T05:13:06.360Z,13.60
2019-02-25T05:15:54.437Z,13.50
2019-02-25T05:18:42.399Z,13.50
2019-02-25T05:21:30.621Z,13.50
2019-02-25T05:24:11.451Z,13.40
2019-02-25T05:26:52.415Z,13.40
2019-02-25T05:29:33.419Z,13.40
2019-02-25T05:32:14.398Z,13.50
2019-02-25T05:34:53.536Z,13.40
2019-02-25T05:37:41.512Z,13.40
2019-02-25T05:40:29.422Z,13.30
2019-02-25T05:43:17.664Z,13.40
2019-02-25T05:46:06.059Z,13.30
2019-02-25T05:48:54.036Z,13.30
2019-02-25T05:51:41.975Z,13.30
2019-02-25T05:54:29.927Z,13.30
2019-02-25T05:57:17.821Z,13.30
2019-02-25T06:00:06.208Z,13.20
2019-02-25T06:02:54.373Z,13.20
2019-02-25T06:05:42.305Z,13.20
2019-02-25T06:08:30.195Z,13.20
2019-02-25T06:11:18.152Z,13.10
2019-02-25T06:14:06.332Z,13.10
2019-02-25T06:16:54.314Z,13.10
2019-02-25T06:19:42.220Z,13.10
2019-02-25T06:22:22.631Z,13.10
2019-02-25T06:25:03.394Z,13.00
2019-02-25T06:27:45.068Z,13.10
2019-02-25T06:30:26.212Z,13.00
2019-02-25T06:33:07.136Z,13.00
2019-02-25T06:38:30.501Z,13.00
2019-02-25T06:41:11.080Z,13.00
2019-02-25T06:43:52.340Z,12.90
2019-02-25T06:46:33.567Z,12.90
2019-02-25T06:49:14.602Z,13.00
2019-02-25T06:51:55.668Z,13.00
2019-02-25T06:54:37.275Z,13.00
2019-02-25T06:57:18.091Z,13.00
2019-02-25T06:59:58.784Z,13.00
2019-02-25T07:05:41.573Z,13.10
2019-02-25T07:08:41.084Z,13.10
2019-02-25T07:11:30.499Z,13.10
2019-02-25T07:14:30.716Z,13.00
2019-02-25T07:17:26.153Z,13.10
2019-02-25T07:20:19.800Z,13.10
2019-02-25T07:23:19.269Z,13.00
2019-02-25T07:26:19.578Z,13.10
2019-02-25T07:29:06.741Z,13.20
2019-02-25T07:32:01.355Z,13.20
2019-02-25T07:35:01.078Z,13.20
2019-02-25T07:38:01.340Z,13.20
2019-02-25T07:40:53.842Z,13.20
2019-02-25T07:43:40.009Z,13.30
2019-02-25T07:46:40.181Z,13.30
2019-02-25T07:49:30.048Z,13.30
2019-02-25T07:52:17.496Z,13.30
2019-02-25T07:55:04.403Z,13.30
2019-02-25T07:57:45.553Z,13.30
2019-02-25T08:00:39.679Z,13.20
2019-02-25T08:03:25.149Z,13.30
2019-02-25T08:06:32.141Z,13.30
2019-02-25T08:09:27.329Z,13.30
2019-02-25T08:12:21.212Z,13.30
2019-02-25T08:15:28.222Z,13.20
2019-02-25T08:18:35.240Z,13.30
2019-02-25T08:21:42.476Z,13.50
2019-02-25T08:27:24.628Z,13.90
2019-02-25T08:33:21.924Z,14.50
2019-02-25T08:36:22.019Z,14.80
2019-02-25T08:39:03.051Z,15.00
2019-02-25T08:41:54.277Z,15.30
2019-02-25T08:44:37.742Z,15.60
2019-02-25T08:47:44.754Z,15.80
2019-02-25T08:50:32.665Z,16.00
2019-02-25T08:53:20.590Z,16.30
2019-02-25T08:56:09.363Z,16.60
2019-02-25T08:58:58.220Z,16.90
2019-02-25T09:01:46.513Z,17.20
2019-02-25T09:04:49.148Z,17.40
2019-02-25T09:07:25.486Z,17.70
2019-02-25T09:10:13.664Z,18.00
2019-02-25T09:13:03.010Z,18.30
2019-02-25T09:15:50.920Z,18.60
2019-02-25T09:18:38.876Z,18.80
2019-02-25T09:21:31.822Z,19.10
2019-02-25T09:24:09.556Z,19.40
2019-02-25T09:26:50.072Z,19.70
2019-02-25T09:29:30.895Z,20.00
2019-02-25T09:32:11.628Z,20.30
2019-02-25T09:34:52.437Z,20.70
2019-02-25T09:37:32.796Z,21.00
2019-02-25T09:40:13.708Z,21.30
2019-02-25T09:42:54.581Z,21.70
2019-02-25T09:45:35.446Z,22.00
2019-02-25T09:48:16.476Z,22.30
2019-02-25T09:50:45.183Z,22.40
2019-02-25T09:53:14.006Z,22.60
2019-02-25T09:56:01.976Z,22.70
2019-02-25T09:58:30.714Z,22.90
2019-02-25T10:00:59.417Z,23.10
2019-02-25T10:03:47.351Z,23.30
2019-02-25T10:06:35.244Z,23.60
2019-02-25T10:09:29.661Z,23.70
2019-02-25T10:11:53.832Z,24.00
2019-02-25T10:14:41.784Z,24.30
2019-02-25T10:17:29.697Z,24.40
2019-02-25T10:20:17.639Z,24.60
2019-02-25T10:23:05.660Z,24.80
2019-02-25T10:25:46.088Z,25.10
2019-02-25T10:28:26.911Z,25.10
2019-02-25T10:31:07.980Z,25.30
2019-02-25T10:33:48.699Z,25.50
2019-02-25T10:36:29.653Z,25.70
2019-02-25T10:38:58.828Z,25.90
2019-02-25T10:41:46.740Z,26.10
2019-02-25T10:44:36.154Z,26.30
2019-02-25T10:47:24.319Z,26.50
2019-02-25T10:49:53.135Z,26.60
2019-02-25T10:52:42.850Z,26.80
2019-02-25T10:55:32.107Z,26.90
2019-02-25T10:58:20.032Z,27.20
2019-02-25T11:01:13.085Z,27.30
2019-02-25T11:03:57.581Z,27.60
2019-02-25T11:06:45.476Z,27.80
2019-02-25T11:09:52.464Z,28.00
2019-02-25T11:12:40.581Z,28.10
2019-02-25T11:15:31.672Z,28.40
2019-02-25T11:18:20.363Z,28.60
2019-02-25T11:20:49.927Z,28.90
2019-02-25T11:23:19.428Z,29.10
2019-02-25T11:25:48.564Z,29.30
2019-02-25T11:28:25.391Z,29.60
2019-02-25T11:31:06.890Z,29.70
2019-02-25T11:33:56.490Z,30.00
2019-02-25T11:38:54.071Z,32.70
2019-02-25T11:41:22.723Z,33.90
2019-02-25T11:44:10.697Z,34.90
2019-02-25T11:46:58.657Z,36.10
2019-02-25T11:49:46.815Z,37.10
2019-02-25T11:52:35.188Z,38.20
2019-02-25T11:55:03.794Z,39.50
2019-02-25T11:57:51.977Z,40.40
2019-02-25T12:00:40.160Z,41.50
2019-02-25T12:03:28.123Z,42.40
2019-02-25T12:06:16.035Z,43.40
2019-02-25T12:08:44.954Z,44.10
2019-02-25T12:11:13.546Z,44.50
2019-02-25T12:13:42.120Z,45.00
2019-02-25T12:16:30.036Z,45.60
2019-02-25T12:19:18.313Z,45.90
2019-02-25T12:22:06.238Z,46.50
2019-02-25T12:24:34.831Z,47.60
2019-02-25T12:27:03.419Z,48.60
2019-02-25T12:29:51.388Z,49.30
2019-02-25T12:32:39.292Z,50.10
2019-02-25T12:35:27.206Z,50.50
2019-02-25T12:38:15.132Z,51.00
2019-02-25T12:41:03.076Z,51.50
2019-02-25T12:43:51.248Z,52.10
2019-02-25T12:46:39.403Z,52.60
2019-02-25T12:49:08.531Z,52.90
2019-02-25T12:51:56.456Z,53.50
2019-02-25T12:54:44.590Z,53.70
2019-02-25T12:57:32.549Z,53.80
2019-02-25T13:00:01.148Z,53.80
2019-02-25T13:02:49.307Z,54.10
2019-02-25T13:05:17.910Z,54.40
2019-02-25T13:08:05.869Z,54.70
2019-02-25T13:10:53.803Z,54.50
2019-02-25T13:13:22.679Z,54.60
2019-02-25T13:16:10.592Z,54.20
2019-02-25T13:18:39.212Z,54.10
2019-02-25T13:21:27.115Z,54.00
2019-02-25T13:23:56.976Z,53.90
2019-02-25T13:26:37.481Z,54.00
2019-02-25T13:29:26.404Z,54.20
2019-02-25T13:32:14.855Z,53.90
2019-02-25T13:35:04.259Z,52.60
2019-02-25T13:37:32.896Z,51.70
2019-02-25T13:40:01.553Z,51.40
2019-02-25T13:42:30.242Z,51.40
2019-02-25T13:44:59.027Z,52.10
2019-02-25T13:47:28.224Z,52.60
2019-02-25T13:49:56.842Z,53.20
2019-02-25T13:52:48.578Z,53.50
2019-02-25T13:55:34.650Z,53.80
2019-02-25T13:58:22.824Z,54.30
2019-02-25T14:01:10.899Z,54.00
2019-02-25T14:03:59.129Z,53.70
2019-02-25T14:06:28.510Z,53.60
2019-02-25T14:11:27.249Z,53.40
2019-02-25T14:14:15.263Z,53.10
2019-02-25T14:16:44.159Z,51.40
2019-02-25T14:19:32.099Z,48.40
2019-02-25T14:22:00.747Z,46.20
2019-02-25T14:24:49.250Z,44.20
2019-02-25T14:27:30.592Z,42.90
2019-02-25T14:30:11.243Z,42.50
2019-02-25T14:38:52.385Z,41.50
2019-02-25T14:43:51.581Z,39.70
2019-02-25T14:48:50.057Z,38.70
2019-02-25T14:51:38.308Z,38.10
2019-02-25T14:54:26.754Z,37.70
2019-02-25T15:04:50.361Z,44.30
2019-02-25T15:07:19.596Z,45.10
2019-02-25T15:09:48.209Z,44.80
2019-02-25T15:12:16.875Z,44.90
2019-02-25T15:14:45.507Z,44.20
2019-02-25T15:17:14.895Z,43.90
2019-02-25T15:20:02.942Z,42.80
2019-02-25T15:22:32.059Z,41.40
2019-02-25T15:27:43.958Z,38.30
2019-02-25T15:30:27.445Z,37.40
2019-02-25T15:33:08.067Z,36.80
2019-02-25T15:38:24.507Z,35.30
2019-02-25T15:44:02.342Z,35.20
2019-02-25T15:46:30.631Z,35.20
2019-02-25T15:49:19.673Z,34.90
2019-02-25T15:54:18.683Z,33.90
2019-02-25T15:57:06.626Z,33.20
2019-02-25T15:59:54.568Z,32.70
2019-02-25T16:02:42.825Z,32.10
2019-02-25T16:05:11.716Z,31.70
2019-02-25T16:08:00.708Z,31.50
2019-02-25T16:12:59.924Z,32.00
2019-02-25T16:18:04.607Z,31.90
2019-02-25T16:20:52.507Z,31.90
2019-02-25T16:23:21.171Z,31.90
2019-02-25T16:25:50.963Z,31.60
2019-02-25T16:28:33.996Z,31.00
2019-02-25T16:31:14.825Z,30.50
2019-02-25T16:33:55.902Z,29.80
2019-02-25T16:36:26.238Z,29.30
2019-02-25T16:39:15.607Z,28.80
2019-02-25T16:42:03.613Z,28.40
2019-02-25T16:44:51.536Z,28.00
2019-02-25T16:47:31.844Z,27.70
2019-02-25T16:50:12.552Z,27.40
2019-02-25T16:55:11.726Z,26.90
2019-02-25T16:58:01.792Z,26.70
2019-02-25T17:00:50.015Z,26.50
2019-02-25T17:03:39.772Z,26.40
2019-02-25T17:08:37.795Z,26.00
2019-02-25T17:11:06.477Z,25.80
2019-02-25T17:13:36.986Z,25.70
2019-02-25T17:18:55.251Z,25.40
2019-02-25T17:21:43.676Z,25.30
2019-02-25T17:24:34.712Z,25.20
2019-02-25T17:29:44.136Z,25.00
2019-02-25T17:32:25.464Z,24.90
2019-02-25T17:35:07.417Z,24.80
2019-02-25T17:37:38.087Z,24.60
2019-02-25T17:42:56.272Z,24.50
2019-02-25T17:47:58.386Z,24.30
2019-02-25T17:53:19.089Z,24.10
2019-02-25T17:55:49.022Z,24.00
2019-02-25T18:06:23.308Z,23.70
2019-02-25T18:09:10.013Z,23.60
2019-02-25T18:11:59.971Z,23.50
2019-02-25T18:14:47.859Z,23.40
2019-02-25T18:17:17.545Z,23.40
2019-02-25T18:22:35.735Z,23.20
2019-02-25T18:25:23.742Z,23.10
2019-02-25T18:28:13.036Z,23.00
2019-02-25T18:30:54.407Z,23.00
2019-02-25T18:36:16.551Z,22.80
2019-02-25T18:38:46.379Z,22.80
2019-02-25T18:44:04.902Z,22.60
2019-02-25T18:49:22.292Z,22.50
2019-02-25T18:52:10.219Z,22.40
2019-02-25T18:55:01.896Z,22.00
2019-02-25T19:08:47.308Z,19.30
2019-02-25T19:14:04.572Z,19.20
2019-02-25T19:16:52.539Z,18.90
2019-02-25T19:22:35.590Z,17.20
2019-02-25T19:28:21.090Z,17.90
2019-02-25T19:31:03.583Z,17.90
2019-02-25T19:33:44.663Z,18.00
2019-02-25T19:36:27.740Z,17.40
2019-02-25T19:39:10.007Z,17.60
2019-02-25T19:41:51.016Z,17.70
2019-02-25T19:44:39.199Z,17.50
2019-02-25T19:47:27.231Z,17.20
2019-02-25T19:50:15.350Z,17.00
2019-02-25T19:53:05.252Z,16.50
2019-02-25T19:58:32.949Z,15.70
2019-02-25T20:03:47.731Z,16.60
2019-02-25T20:06:36.456Z,16.80
2019-02-25T20:09:24.532Z,16.70
2019-02-25T20:12:12.828Z,16.40
2019-02-25T20:15:00.792Z,16.20
2019-02-25T20:17:50.640Z,16.40
2019-02-25T20:23:17.877Z,16.50
2019-02-25T20:26:06.074Z,16.40
2019-02-25T20:28:54.033Z,16.10
2019-02-25T20:31:35.187Z,16.00
2019-02-25T20:34:18.514Z,15.80
2019-02-25T20:36:59.907Z,15.90
2019-02-25T20:39:42.984Z,15.90
2019-02-25T20:42:26.198Z,16.00
2019-02-25T20:45:08.689Z,15.70
2019-02-25T20:47:50.113Z,15.60
2019-02-25T20:50:32.463Z,15.70
2019-02-25T20:53:12.826Z,15.70
2019-02-25T20:55:54.637Z,15.60
2019-02-25T21:01:20.418Z,15.20
2019-02-25T21:04:01.325Z,15.10
2019-02-25T21:06:43.940Z,15.30
2019-02-25T21:09:24.438Z,15.40
2019-02-25T21:12:04.969Z,15.30
2019-02-25T21:14:45.680Z,15.20
2019-02-25T21:17:26.312Z,14.50
2019-02-25T21:20:07.287Z,14.20
2019-02-25T21:22:48.172Z,14.50
2019-02-25T21:28:11.476Z,14.90
2019-02-25T21:30:52.828Z,15.00
2019-02-25T21:33:33.737Z,15.10
2019-02-25T21:36:02.511Z,14.50
2019-02-25T21:41:45.845Z,12.90
2019-02-25T21:47:09.316Z,13.40
2019-02-25T21:49:59.103Z,13.40
2019-02-25T21:52:47.956Z,13.00
2019-02-25T21:55:36.027Z,13.60
2019-02-25T22:01:17.338Z,14.30
2019-02-25T22:04:09.183Z,14.50
2019-02-25T22:06:55.783Z,14.50
2019-02-25T22:12:19.948Z,13.40
2019-02-25T22:15:08.625Z,13.10
2019-02-25T22:18:16.014Z,13.60
2019-02-25T22:21:07.138Z,13.90
2019-02-25T22:26:33.354Z,12.50
2019-02-25T22:31:50.295Z,13.30
2019-02-25T22:34:30.942Z,13.60
2019-02-25T22:37:14.507Z,13.70
2019-02-25T22:39:54.947Z,13.40
2019-02-25T22:42:36.227Z,13.30
2019-02-25T22:45:18.782Z,13.40
2019-02-25T22:47:59.940Z,13.40
2019-02-25T22:50:40.692Z,13.40
2019-02-25T22:53:21.158Z,13.40
2019-02-25T22:56:02.350Z,11.80
2019-02-25T22:58:43.221Z,11.70
2019-02-25T23:01:24.060Z,12.20
2019-02-25T23:04:05.307Z,12.80
2019-02-25T23:06:46.944Z,13.20
2019-02-25T23:09:28.743Z,13.30
2019-02-25T23:12:09.644Z,12.90
2019-02-25T23:14:50.400Z,12.50
2019-02-25T23:17:33.080Z,12.40
2019-02-25T23:20:13.590Z,11.80
2019-02-25T23:22:55.162Z,11.70
2019-02-25T23:30:55.426Z,12.80
2019-02-25T23:33:40.202Z,12.90
2019-02-25T23:36:21.670Z,13.00
2019-02-25T23:38:50.672Z,12.90
2019-02-25T23:44:08.974Z,12.80
2019-02-25T23:49:27.684Z,12.90
2019-02-25T23:52:16.247Z,12.90
2019-02-25T23:55:04.874Z,12.90
2019-02-25T23:57:52.784Z,13.00
