createdAt,value
2018-11-27T00:00:36.442Z,97758.37
2018-11-27T00:03:07.050Z,97764.12
2018-11-27T00:05:36.655Z,97764.98
2018-11-27T00:08:05.484Z,97762.22
2018-11-27T00:10:35.730Z,97769.55
2018-11-27T00:13:04.379Z,97766.95
2018-11-27T00:15:32.915Z,97768.30
2018-11-27T00:18:01.582Z,97767.87
2018-11-27T00:20:30.516Z,97767.51
2018-11-27T00:22:59.243Z,97775.98
2018-11-27T00:25:27.846Z,97777.02
2018-11-27T00:27:56.499Z,97780.90
2018-11-27T00:30:25.606Z,97783.20
2018-11-27T00:32:54.190Z,97778.47
2018-11-27T00:35:23.326Z,97783.95
2018-11-27T00:37:51.873Z,97787.65
2018-11-27T00:40:24.316Z,97785.37
2018-11-27T00:42:52.891Z,97786.53
2018-11-27T00:45:22.388Z,97792.30
2018-11-27T00:47:51.565Z,97791.93
2018-11-27T00:50:21.494Z,97802.52
2018-11-27T00:52:50.045Z,97803.38
2018-11-27T00:55:19.472Z,97805.70
2018-11-27T00:57:49.403Z,97807.08
2018-11-27T01:00:20.216Z,97809.61
2018-11-27T01:02:48.867Z,97819.59
2018-11-27T01:05:20.935Z,97813.39
2018-11-27T01:07:49.566Z,97823.88
2018-11-27T01:10:21.362Z,97818.61
2018-11-27T01:12:50.079Z,97822.86
2018-11-27T01:15:18.687Z,97825.58
2018-11-27T01:18:03.131Z,97828.17
2018-11-27T01:20:31.768Z,97827.31
2018-11-27T01:23:00.356Z,97829.15
2018-11-27T01:25:29.059Z,97829.40
2018-11-27T01:27:57.612Z,97831.86
2018-11-27T01:30:26.205Z,97836.50
2018-11-27T01:32:54.805Z,97836.39
2018-11-27T01:35:24.318Z,97842.39
2018-11-27T01:37:55.072Z,97840.70
2018-11-27T01:40:25.336Z,97855.09
2018-11-27T01:42:54.790Z,97848.17
2018-11-27T01:45:24.457Z,97849.27
2018-11-27T01:47:53.198Z,97847.38
2018-11-27T01:50:22.044Z,97847.91
2018-11-27T01:52:50.918Z,97851.11
2018-11-27T01:55:21.564Z,97846.34
2018-11-27T01:57:50.103Z,97846.56
2018-11-27T02:00:28.947Z,97847.66
2018-11-27T02:02:58.351Z,97855.90
2018-11-27T02:05:27.732Z,97858.09
2018-11-27T02:07:56.386Z,97856.75
2018-11-27T02:10:25.026Z,97855.28
2018-11-27T02:12:54.763Z,97854.92
2018-11-27T02:15:25.533Z,97852.09
2018-11-27T02:17:55.115Z,97860.44
2018-11-27T02:20:23.634Z,97860.44
2018-11-27T02:22:52.248Z,97865.83
2018-11-27T02:25:28.827Z,97860.78
2018-11-27T02:27:57.616Z,97861.58
2018-11-27T02:30:27.253Z,97867.28
2018-11-27T02:32:55.842Z,97873.81
2018-11-27T02:35:25.538Z,97869.13
2018-11-27T02:37:55.971Z,97877.22
2018-11-27T02:40:24.574Z,97875.87
2018-11-27T02:42:53.177Z,97873.81
2018-11-27T02:45:22.679Z,97876.81
2018-11-27T02:47:52.103Z,97868.53
2018-11-27T02:50:22.638Z,97876.38
2018-11-27T02:52:51.216Z,97873.31
2018-11-27T02:55:22.948Z,97874.27
2018-11-27T02:57:51.553Z,97875.77
2018-11-27T03:00:28.848Z,97874.42
2018-11-27T03:02:57.570Z,97877.61
2018-11-27T03:05:31.254Z,97879.56
2018-11-27T03:07:59.829Z,97883.47
2018-11-27T03:10:28.541Z,97880.61
2018-11-27T03:12:57.081Z,97877.72
2018-11-27T03:15:25.624Z,97880.17
2018-11-27T03:17:54.493Z,97878.22
2018-11-27T03:20:23.526Z,97881.91
2018-11-27T03:22:52.196Z,97884.58
2018-11-27T03:25:21.867Z,97889.25
2018-11-27T03:27:51.588Z,97894.65
2018-11-27T03:30:22.018Z,97891.75
2018-11-27T03:32:50.670Z,97891.56
2018-11-27T03:35:20.537Z,97890.11
2018-11-27T03:37:49.658Z,97901.50
2018-11-27T03:40:19.361Z,97897.02
2018-11-27T03:42:47.951Z,97900.41
2018-11-27T03:45:17.194Z,97905.30
2018-11-27T03:47:45.964Z,97909.59
2018-11-27T03:50:19.036Z,97914.00
2018-11-27T03:52:47.619Z,97906.95
2018-11-27T03:55:16.345Z,97910.55
2018-11-27T03:57:44.988Z,97899.41
2018-11-27T04:00:18.466Z,97914.25
2018-11-27T04:02:51.430Z,97908.99
2018-11-27T04:05:20.057Z,97912.30
2018-11-27T04:07:48.578Z,97913.45
2018-11-27T04:10:18.555Z,97914.74
2018-11-27T04:12:47.120Z,97920.87
2018-11-27T04:15:15.725Z,97921.59
2018-11-27T04:17:44.304Z,97914.94
2018-11-27T04:20:13.794Z,97919.09
2018-11-27T04:22:43.197Z,97922.48
2018-11-27T04:25:14.026Z,97923.19
2018-11-27T04:27:42.811Z,97925.83
2018-11-27T04:30:14.351Z,97923.98
2018-11-27T04:32:43.223Z,97923.33
2018-11-27T04:35:13.096Z,97925.34
2018-11-27T04:37:41.972Z,97924.38
2018-11-27T04:40:13.891Z,97926.08
2018-11-27T04:42:42.556Z,97927.27
2018-11-27T04:45:13.501Z,97931.42
2018-11-27T04:47:42.030Z,97926.88
2018-11-27T04:50:12.000Z,97936.72
2018-11-27T04:52:40.771Z,97936.67
2018-11-27T04:55:10.919Z,97939.97
2018-11-27T04:57:39.567Z,97942.67
2018-11-27T05:00:23.825Z,97942.07
2018-11-27T05:02:53.170Z,97951.64
2018-11-27T05:05:21.840Z,97947.70
2018-11-27T05:07:50.495Z,97949.80
2018-11-27T05:10:21.035Z,97956.56
2018-11-27T05:12:49.712Z,97960.28
2018-11-27T05:15:21.042Z,97961.09
2018-11-27T05:17:51.835Z,97964.89
2018-11-27T05:20:20.386Z,97971.64
2018-11-27T05:22:48.954Z,97963.90
2018-11-27T05:25:18.603Z,97968.49
2018-11-27T05:27:49.015Z,97975.84
2018-11-27T05:30:19.676Z,97980.03
2018-11-27T05:32:48.475Z,97980.43
2018-11-27T05:35:18.218Z,97985.52
2018-11-27T05:37:47.945Z,97987.22
2018-11-27T05:40:18.851Z,97984.01
2018-11-27T05:42:48.306Z,97992.82
2018-11-27T05:45:18.181Z,97990.88
2018-11-27T05:47:46.753Z,97994.55
2018-11-27T05:50:16.579Z,98002.48
2018-11-27T05:52:45.127Z,98005.39
2018-11-27T05:55:14.967Z,98003.20
2018-11-27T05:57:44.618Z,98002.81
2018-11-27T06:00:15.775Z,98003.66
2018-11-27T06:02:44.594Z,98007.58
2018-11-27T06:05:16.795Z,98016.97
2018-11-27T06:07:45.528Z,98018.20
2018-11-27T06:10:16.661Z,98014.02
2018-11-27T06:12:45.452Z,98020.81
2018-11-27T06:15:19.554Z,98020.09
2018-11-27T06:17:50.186Z,98028.44
2018-11-27T06:20:20.835Z,98032.19
2018-11-27T06:22:49.862Z,98031.73
2018-11-27T06:25:20.718Z,98034.87
2018-11-27T06:28:05.894Z,98033.61
2018-11-27T06:30:35.694Z,98045.52
2018-11-27T06:33:04.678Z,98056.66
2018-11-27T06:35:35.269Z,98054.52
2018-11-27T06:38:05.635Z,98053.57
2018-11-27T06:40:34.813Z,98055.44
2018-11-27T06:43:03.775Z,98064.66
2018-11-27T06:45:32.739Z,98075.95
2018-11-27T06:48:01.647Z,98076.28
2018-11-27T06:50:30.633Z,98075.43
2018-11-27T06:52:59.521Z,98078.41
2018-11-27T06:55:28.728Z,98080.23
2018-11-27T06:57:57.910Z,98086.79
2018-11-27T07:00:28.204Z,98085.82
2018-11-27T07:02:58.054Z,98086.88
2018-11-27T07:05:26.871Z,98093.22
2018-11-27T07:07:55.592Z,98094.62
2018-11-27T07:10:28.802Z,98097.02
2018-11-27T07:13:02.255Z,98100.08
2018-11-27T07:15:31.038Z,98105.05
2018-11-27T07:17:59.623Z,98104.17
2018-11-27T07:20:28.178Z,98112.61
2018-11-27T07:22:56.777Z,98112.70
2018-11-27T07:25:25.412Z,98120.80
2018-11-27T07:27:54.287Z,98124.05
2018-11-27T07:30:24.119Z,98133.70
2018-11-27T07:32:52.827Z,98137.75
2018-11-27T07:35:21.881Z,98142.14
2018-11-27T07:37:50.738Z,98140.34
2018-11-27T07:40:25.738Z,98146.39
2018-11-27T07:42:55.636Z,98141.58
2018-11-27T07:45:24.906Z,98140.95
2018-11-27T07:47:54.062Z,98144.94
2018-11-27T07:50:22.661Z,98143.55
2018-11-27T07:52:51.312Z,98151.90
2018-11-27T07:55:21.217Z,98149.38
2018-11-27T07:57:50.760Z,98145.43
2018-11-27T08:00:20.885Z,98152.38
2018-11-27T08:02:52.595Z,98155.23
2018-11-27T08:05:24.355Z,98151.99
2018-11-27T08:07:54.112Z,98167.09
2018-11-27T08:10:23.791Z,98162.46
2018-11-27T08:12:52.394Z,98167.97
2018-11-27T08:15:22.422Z,98165.98
2018-11-27T08:17:51.033Z,98173.58
2018-11-27T08:20:21.014Z,98178.77
2018-11-27T08:22:49.631Z,98174.47
2018-11-27T08:25:18.206Z,98179.06
2018-11-27T08:27:46.739Z,98181.21
2018-11-27T08:30:17.398Z,98183.77
2018-11-27T08:32:46.201Z,98191.27
2018-11-27T08:35:16.949Z,98191.25
2018-11-27T08:37:46.290Z,98201.66
2018-11-27T08:40:15.903Z,98196.86
2018-11-27T08:42:44.444Z,98203.36
2018-11-27T08:45:18.146Z,98206.27
2018-11-27T08:47:47.451Z,98216.55
2018-11-27T08:50:17.291Z,98216.05
2018-11-27T08:52:48.946Z,98215.80
2018-11-27T08:55:22.879Z,98217.81
2018-11-27T08:57:51.794Z,98225.95
2018-11-27T09:00:21.568Z,98226.59
2018-11-27T09:02:50.108Z,98230.55
2018-11-27T09:05:19.552Z,98239.15
2018-11-27T09:07:48.731Z,98238.81
2018-11-27T09:10:22.759Z,98236.16
2018-11-27T09:12:51.452Z,98234.56
2018-11-27T09:15:22.122Z,98233.50
2018-11-27T09:17:57.283Z,98245.73
2018-11-27T09:20:25.897Z,98242.36
2018-11-27T09:22:54.440Z,98251.47
2018-11-27T09:25:23.030Z,98257.46
2018-11-27T09:27:52.091Z,98265.47
2018-11-27T09:30:22.271Z,98269.52
2018-11-27T09:32:51.128Z,98268.88
2018-11-27T09:35:19.997Z,98270.53
2018-11-27T09:37:48.762Z,98276.49
2018-11-27T09:40:18.956Z,98280.53
2018-11-27T09:42:47.676Z,98278.26
2018-11-27T09:45:17.515Z,98274.51
2018-11-27T09:47:47.180Z,98277.95
2018-11-27T09:50:17.015Z,98282.27
2018-11-27T09:52:46.182Z,98283.89
2018-11-27T09:55:17.139Z,98291.73
2018-11-27T09:57:45.875Z,98291.84
2018-11-27T10:00:35.203Z,98291.67
2018-11-27T10:03:06.876Z,98288.86
2018-11-27T10:05:35.877Z,98293.53
2018-11-27T10:08:05.633Z,98299.19
2018-11-27T10:10:34.792Z,98297.67
2018-11-27T10:13:04.417Z,98298.77
2018-11-27T10:15:33.338Z,98303.47
2018-11-27T10:18:02.904Z,98303.52
2018-11-27T10:20:42.814Z,98304.78
2018-11-27T10:23:13.656Z,98306.41
2018-11-27T10:25:43.522Z,98298.79
2018-11-27T10:28:12.124Z,98301.20
2018-11-27T10:30:40.697Z,98303.78
2018-11-27T10:33:10.422Z,98304.13
2018-11-27T10:35:54.204Z,98302.59
2018-11-27T10:38:22.845Z,98302.64
2018-11-27T10:40:51.882Z,98301.16
2018-11-27T10:43:20.440Z,98307.14
2018-11-27T10:45:49.079Z,98308.66
2018-11-27T10:48:17.819Z,98316.39
2018-11-27T10:50:46.366Z,98311.95
2018-11-27T10:53:14.937Z,98314.83
2018-11-27T10:55:44.291Z,98322.41
2018-11-27T10:58:12.825Z,98321.55
2018-11-27T11:00:47.040Z,98331.95
2018-11-27T11:03:46.369Z,98332.41
2018-11-27T11:06:14.951Z,98323.30
2018-11-27T11:08:43.550Z,98329.81
2018-11-27T11:11:12.216Z,98330.94
2018-11-27T11:13:40.814Z,98331.78
2018-11-27T11:16:09.427Z,98334.91
2018-11-27T11:18:37.996Z,98324.98
2018-11-27T11:21:07.225Z,98327.45
2018-11-27T11:23:35.843Z,98326.69
2018-11-27T11:26:04.590Z,98330.17
2018-11-27T11:28:33.455Z,98330.60
2018-11-27T11:31:02.132Z,98331.16
2018-11-27T11:33:31.318Z,98328.83
2018-11-27T11:35:59.951Z,98336.59
2018-11-27T11:38:28.525Z,98336.33
2018-11-27T11:40:57.067Z,98343.98
2018-11-27T11:43:25.710Z,98343.16
2018-11-27T11:45:55.434Z,98341.55
2018-11-27T11:48:24.052Z,98341.45
2018-11-27T11:50:52.602Z,98346.09
2018-11-27T11:53:21.250Z,98346.54
2018-11-27T11:55:50.649Z,98343.57
2018-11-27T11:58:19.412Z,98347.17
2018-11-27T12:00:55.074Z,98348.38
2018-11-27T12:03:23.622Z,98349.28
2018-11-27T12:05:52.207Z,98355.10
2018-11-27T12:08:20.772Z,98354.39
2018-11-27T12:10:49.432Z,98354.59
2018-11-27T12:13:18.204Z,98358.91
2018-11-27T12:15:47.236Z,98370.57
2018-11-27T12:18:15.918Z,98369.73
2018-11-27T12:20:45.261Z,98362.19
2018-11-27T12:23:13.998Z,98371.90
2018-11-27T12:25:42.560Z,98371.81
2018-11-27T12:28:14.677Z,98370.52
2018-11-27T12:30:40.039Z,98364.64
2018-11-27T12:33:11.551Z,98371.39
2018-11-27T12:35:40.175Z,98375.87
2018-11-27T12:38:09.694Z,98376.40
2018-11-27T12:40:38.331Z,98373.92
2018-11-27T12:43:07.331Z,98377.73
2018-11-27T12:45:35.942Z,98373.42
2018-11-27T12:48:04.783Z,98373.81
2018-11-27T12:50:41.722Z,98372.91
2018-11-27T12:53:16.544Z,98380.75
2018-11-27T12:55:41.727Z,98375.57
2018-11-27T12:58:11.002Z,98378.82
2018-11-27T13:00:40.226Z,98380.17
2018-11-27T13:03:09.382Z,98376.26
2018-11-27T13:05:40.259Z,98381.11
2018-11-27T13:08:12.201Z,98380.52
2018-11-27T13:10:40.803Z,98383.22
2018-11-27T13:13:09.415Z,98388.02
2018-11-27T13:15:39.178Z,98381.78
2018-11-27T13:18:09.149Z,98395.16
2018-11-27T13:20:39.441Z,98386.40
2018-11-27T13:23:08.583Z,98388.19
2018-11-27T13:25:38.170Z,98386.25
2018-11-27T13:28:08.266Z,98387.26
2018-11-27T13:31:10.439Z,98386.01
2018-11-27T13:33:59.434Z,98388.98
2018-11-27T13:36:28.001Z,98396.92
2018-11-27T13:39:06.575Z,98395.53
2018-11-27T13:41:35.124Z,98399.55
2018-11-27T13:44:03.759Z,98404.83
2018-11-27T13:46:36.240Z,98405.60
2018-11-27T13:49:04.995Z,98406.06
2018-11-27T13:51:40.282Z,98412.05
2018-11-27T13:54:09.610Z,98408.42
2018-11-27T13:56:38.158Z,98399.63
2018-11-27T13:59:06.946Z,98402.78
2018-11-27T14:01:37.748Z,98406.10
2018-11-27T14:04:04.340Z,98410.81
2018-11-27T14:06:32.983Z,98409.84
2018-11-27T14:09:01.918Z,98410.53
2018-11-27T14:11:30.481Z,98416.38
2018-11-27T14:13:59.065Z,98421.53
2018-11-27T14:16:27.695Z,98420.03
2018-11-27T14:18:56.482Z,98426.91
2018-11-27T14:21:25.103Z,98425.56
2018-11-27T14:23:53.942Z,98430.66
2018-11-27T14:26:23.149Z,98431.36
2018-11-27T14:28:51.698Z,98436.53
2018-11-27T14:31:20.241Z,98436.53
2018-11-27T14:33:48.896Z,98432.84
2018-11-27T14:36:17.486Z,98442.30
2018-11-27T14:38:46.151Z,98453.84
2018-11-27T14:41:14.728Z,98448.84
2018-11-27T14:43:43.295Z,98451.76
2018-11-27T14:46:11.850Z,98447.27
2018-11-27T14:48:40.427Z,98451.61
2018-11-27T14:51:08.966Z,98457.27
2018-11-27T14:53:37.672Z,98454.02
2018-11-27T14:56:07.042Z,98458.76
2018-11-27T14:58:35.754Z,98463.62
2018-11-27T15:01:04.323Z,98470.30
2018-11-27T15:03:32.983Z,98474.64
2018-11-27T15:06:01.613Z,98476.22
2018-11-27T15:08:30.899Z,98484.06
2018-11-27T15:10:59.518Z,98480.45
2018-11-27T15:13:28.699Z,98490.16
2018-11-27T15:15:57.359Z,98493.44
2018-11-27T15:18:25.923Z,98492.30
2018-11-27T15:20:55.081Z,98497.82
2018-11-27T15:23:23.652Z,98499.17
2018-11-27T15:25:53.249Z,98502.05
2018-11-27T15:28:22.202Z,98504.48
2018-11-27T15:30:50.774Z,98501.72
2018-11-27T15:33:19.854Z,98503.53
2018-11-27T15:35:48.729Z,98507.77
2018-11-27T15:38:17.510Z,98508.03
2018-11-27T15:40:46.559Z,98505.03
2018-11-27T15:43:15.812Z,98505.66
2018-11-27T15:45:44.407Z,98508.52
2018-11-27T15:48:13.005Z,98513.46
2018-11-27T15:50:41.521Z,98516.03
2018-11-27T15:53:10.143Z,98516.13
2018-11-27T15:55:39.841Z,98521.10
2018-11-27T15:58:11.755Z,98520.91
2018-11-27T16:00:41.003Z,98525.00
2018-11-27T16:03:09.736Z,98528.20
2018-11-27T16:05:39.198Z,98533.26
2018-11-27T16:08:08.582Z,98538.44
2018-11-27T16:10:37.964Z,98550.97
2018-11-27T16:13:07.466Z,98551.48
2018-11-27T16:15:37.032Z,98552.06
2018-11-27T16:18:06.076Z,98550.72
2018-11-27T16:20:34.628Z,98552.91
2018-11-27T16:23:03.196Z,98559.84
2018-11-27T16:25:32.608Z,98560.61
2018-11-27T16:28:03.520Z,98567.59
2018-11-27T16:30:34.447Z,98573.67
2018-11-27T16:33:04.551Z,98566.59
2018-11-27T16:35:34.175Z,98571.77
2018-11-27T16:38:05.551Z,98576.84
2018-11-27T16:40:39.003Z,98576.95
2018-11-27T16:43:09.236Z,98580.52
2018-11-27T16:45:40.009Z,98578.13
2018-11-27T16:48:12.226Z,98588.84
2018-11-27T16:50:42.918Z,98590.19
2018-11-27T16:53:13.518Z,98585.88
2018-11-27T16:55:44.418Z,98589.09
2018-11-27T16:58:15.175Z,98590.80
2018-11-27T17:00:45.883Z,98604.61
2018-11-27T17:03:17.349Z,98596.42
2018-11-27T17:05:47.631Z,98601.25
2018-11-27T17:08:18.687Z,98601.25
2018-11-27T17:10:49.897Z,98606.22
2018-11-27T17:13:21.245Z,98612.80
2018-11-27T17:15:50.881Z,98610.53
2018-11-27T17:18:21.375Z,98606.83
2018-11-27T17:20:51.100Z,98606.53
2018-11-27T17:23:21.005Z,98611.67
2018-11-27T17:25:50.314Z,98611.81
2018-11-27T17:28:22.608Z,98619.20
2018-11-27T17:31:01.495Z,98609.06
2018-11-27T17:33:37.362Z,98608.00
2018-11-27T17:36:08.888Z,98609.61
2018-11-27T17:38:38.996Z,98608.19
2018-11-27T17:41:09.065Z,98608.60
2018-11-27T17:43:38.991Z,98613.59
2018-11-27T17:46:09.011Z,98622.03
2018-11-27T17:48:38.999Z,98616.75
2018-11-27T17:51:09.035Z,98630.17
2018-11-27T17:53:38.937Z,98627.60
2018-11-27T17:56:09.054Z,98633.28
2018-11-27T17:58:40.002Z,98639.28
2018-11-27T18:01:09.963Z,98646.91
2018-11-27T18:03:40.123Z,98651.09
2018-11-27T18:06:09.046Z,98659.06
2018-11-27T18:08:39.831Z,98660.36
2018-11-27T18:11:09.571Z,98662.17
2018-11-27T18:13:38.409Z,98665.39
2018-11-27T18:16:09.240Z,98658.95
2018-11-27T18:18:39.705Z,98665.03
2018-11-27T18:21:10.177Z,98668.25
2018-11-27T18:23:39.766Z,98668.87
2018-11-27T18:26:11.068Z,98668.11
2018-11-27T18:28:42.186Z,98666.19
2018-11-27T18:31:12.299Z,98658.41
2018-11-27T18:33:44.144Z,98654.92
2018-11-27T18:36:16.029Z,98651.52
2018-11-27T18:38:47.039Z,98662.57
2018-11-27T18:41:17.729Z,98664.82
2018-11-27T18:43:48.125Z,98662.15
2018-11-27T18:46:18.549Z,98657.88
2018-11-27T18:48:48.798Z,98657.27
2018-11-27T18:51:19.458Z,98661.06
2018-11-27T18:53:54.706Z,98659.37
2018-11-27T18:56:21.173Z,98668.67
2018-11-27T18:58:52.087Z,98663.14
2018-11-27T19:01:22.762Z,98666.23
2018-11-27T19:03:54.464Z,98675.37
2018-11-27T19:06:25.161Z,98677.34
2018-11-27T19:08:54.600Z,98682.01
2018-11-27T19:11:25.723Z,98692.20
2018-11-27T19:13:54.423Z,98687.81
2018-11-27T19:16:23.371Z,98692.23
2018-11-27T19:18:52.073Z,98692.16
2018-11-27T19:21:20.669Z,98695.04
2018-11-27T19:23:58.862Z,98691.97
2018-11-27T19:26:39.321Z,98693.69
2018-11-27T19:29:11.094Z,98696.41
2018-11-27T19:31:50.433Z,98694.90
2018-11-27T19:34:33.930Z,98701.27
2018-11-27T19:40:27.730Z,98711.83
2018-11-27T19:42:58.935Z,98714.58
2018-11-27T19:45:37.387Z,98711.83
2018-11-27T19:48:15.342Z,98719.44
2018-11-27T19:50:57.241Z,98729.40
2018-11-27T19:53:30.158Z,98731.38
2018-11-27T19:56:01.628Z,98732.16
2018-11-27T19:58:30.231Z,98739.20
2018-11-27T20:00:58.764Z,98735.16
2018-11-27T20:03:27.364Z,98731.08
2018-11-27T20:05:55.975Z,98733.63
2018-11-27T20:08:24.984Z,98748.64
2018-11-27T20:10:54.620Z,98748.12
2018-11-27T20:13:23.406Z,98743.41
2018-11-27T20:15:52.014Z,98745.55
2018-11-27T20:18:21.374Z,98740.91
2018-11-27T20:20:50.986Z,98745.52
2018-11-27T20:23:20.642Z,98748.48
2018-11-27T20:25:49.433Z,98751.36
2018-11-27T20:28:18.378Z,98758.07
2018-11-27T20:30:47.683Z,98761.07
2018-11-27T20:33:16.234Z,98756.34
2018-11-27T20:35:45.691Z,98762.03
2018-11-27T20:38:14.628Z,98760.80
2018-11-27T20:40:43.510Z,98765.73
2018-11-27T20:43:13.605Z,98768.38
2018-11-27T20:45:45.774Z,98766.01
2018-11-27T20:48:17.998Z,98769.16
2018-11-27T20:50:49.558Z,98774.40
2018-11-27T20:53:19.055Z,98770.88
2018-11-27T20:55:48.108Z,98777.95
2018-11-27T20:58:16.713Z,98775.34
2018-11-27T21:00:46.956Z,98772.11
2018-11-27T21:03:15.630Z,98776.95
2018-11-27T21:05:44.283Z,98778.48
2018-11-27T21:08:12.915Z,98780.64
2018-11-27T21:10:41.467Z,98778.07
2018-11-27T21:13:11.779Z,98779.69
2018-11-27T21:15:42.710Z,98785.23
2018-11-27T21:18:12.182Z,98783.72
2018-11-27T21:20:41.833Z,98787.52
2018-11-27T21:23:10.610Z,98790.41
2018-11-27T21:25:39.202Z,98784.49
2018-11-27T21:28:14.242Z,98778.77
2018-11-27T21:30:43.592Z,98786.84
2018-11-27T21:33:12.732Z,98793.11
2018-11-27T21:35:41.538Z,98791.90
2018-11-27T21:38:10.211Z,98787.33
2018-11-27T21:40:39.154Z,98786.77
2018-11-27T21:43:08.759Z,98786.30
2018-11-27T21:45:37.951Z,98787.91
2018-11-27T21:48:07.343Z,98787.91
2018-11-27T21:50:41.832Z,98790.88
2018-11-27T21:53:10.999Z,98790.70
2018-11-27T21:55:40.639Z,98787.63
2018-11-27T21:58:09.991Z,98785.74
2018-11-27T22:00:40.001Z,98789.91
2018-11-27T22:03:09.587Z,98797.51
2018-11-27T22:05:38.165Z,98788.01
2018-11-27T22:08:08.119Z,98793.48
2018-11-27T22:10:36.878Z,98801.76
2018-11-27T22:13:07.336Z,98788.37
2018-11-27T22:15:38.198Z,98786.20
2018-11-27T22:18:08.274Z,98791.59
2018-11-27T22:20:36.962Z,98792.66
2018-11-27T22:23:06.612Z,98797.55
2018-11-27T22:25:35.315Z,98805.55
2018-11-27T22:28:04.533Z,98810.70
2018-11-27T22:30:33.371Z,98808.10
2018-11-27T22:33:01.951Z,98816.12
2018-11-27T22:35:30.527Z,98819.63
2018-11-27T22:37:59.298Z,98816.67
2018-11-27T22:40:29.861Z,98809.72
2018-11-27T22:42:59.154Z,98814.53
2018-11-27T22:45:35.213Z,98819.09
2018-11-27T22:48:03.824Z,98819.91
2018-11-27T22:50:32.550Z,98805.89
2018-11-27T22:53:01.229Z,98814.59
2018-11-27T22:55:30.374Z,98815.72
2018-11-27T22:57:58.936Z,98814.13
2018-11-27T23:00:33.630Z,98813.77
2018-11-27T23:03:02.434Z,98818.95
2018-11-27T23:05:31.001Z,98814.06
2018-11-27T23:07:59.997Z,98811.60
2018-11-27T23:10:31.063Z,98814.02
2018-11-27T23:12:59.637Z,98813.03
2018-11-27T23:15:28.237Z,98808.73
2018-11-27T23:17:56.919Z,98806.63
2018-11-27T23:20:26.023Z,98803.13
2018-11-27T23:22:54.596Z,98802.33
2018-11-27T23:25:23.239Z,98796.71
2018-11-27T23:27:51.938Z,98800.17
2018-11-27T23:30:22.507Z,98797.48
2018-11-27T23:32:51.078Z,98798.33
2018-11-27T23:35:19.595Z,98797.52
2018-11-27T23:37:48.206Z,98796.45
2018-11-27T23:40:19.874Z,98803.48
2018-11-27T23:42:48.773Z,98811.52
2018-11-27T23:45:19.772Z,98808.05
2018-11-27T23:47:48.389Z,98809.16
2018-11-27T23:50:19.101Z,98804.56
2018-11-27T23:52:48.373Z,98808.30
2018-11-27T23:55:18.019Z,98802.44
2018-11-27T23:57:46.936Z,98809.42
