createdAt,value
2022-09-20T00:01:23.355Z,100.00
2022-09-20T00:03:53.068Z,100.00
2022-09-20T00:06:22.554Z,100.00
2022-09-20T00:08:49.521Z,100.00
2022-09-20T00:11:19.000Z,100.00
2022-09-20T00:13:47.530Z,100.00
2022-09-20T00:16:22.056Z,100.00
2022-09-20T00:18:50.851Z,100.00
2022-09-20T00:21:22.813Z,100.00
2022-09-20T00:23:49.549Z,100.00
2022-09-20T00:26:16.634Z,100.00
2022-09-20T00:28:44.202Z,100.00
2022-09-20T00:31:11.971Z,100.00
2022-09-20T00:33:57.712Z,100.00
2022-09-20T00:36:24.493Z,100.00
2022-09-20T00:38:55.804Z,100.00
2022-09-20T00:41:22.755Z,100.00
2022-09-20T00:43:49.391Z,100.00
2022-09-20T00:46:41.006Z,100.00
2022-09-20T00:49:15.677Z,100.00
2022-09-20T00:51:47.425Z,100.00
2022-09-20T00:54:20.359Z,100.00
2022-09-20T00:56:48.511Z,100.00
2022-09-20T00:59:20.305Z,100.00
2022-09-20T01:01:56.647Z,100.00
2022-09-20T01:04:27.168Z,100.00
2022-09-20T01:06:57.993Z,100.00
2022-09-20T01:09:24.629Z,100.00
2022-09-20T01:11:55.373Z,100.00
2022-09-20T01:14:24.245Z,100.00
2022-09-20T01:16:55.239Z,100.00
2022-09-20T01:19:37.644Z,100.00
2022-09-20T01:22:11.983Z,100.00
2022-09-20T01:25:04.600Z,100.00
2022-09-20T01:27:51.216Z,100.00
2022-09-20T01:30:29.040Z,100.00
2022-09-20T01:33:09.810Z,100.00
2022-09-20T01:35:37.141Z,100.00
2022-09-20T01:38:12.599Z,100.00
2022-09-20T01:40:43.259Z,100.00
2022-09-20T01:43:42.365Z,100.00
2022-09-20T01:46:36.243Z,100.00
2022-09-20T01:49:27.463Z,100.00
2022-09-20T01:52:15.543Z,100.00
2022-09-20T01:54:45.164Z,100.00
2022-09-20T01:57:33.306Z,100.00
2022-09-20T02:00:13.436Z,100.00
2022-09-20T02:03:07.840Z,100.00
2022-09-20T02:05:53.427Z,100.00
2022-09-20T02:08:35.438Z,100.00
2022-09-20T02:11:29.365Z,100.00
2022-09-20T02:14:15.957Z,100.00
2022-09-20T02:16:52.342Z,100.00
2022-09-20T02:19:33.754Z,100.00
2022-09-20T02:22:09.302Z,100.00
2022-09-20T02:24:45.831Z,100.00
2022-09-20T02:27:15.414Z,100.00
2022-09-20T02:29:42.247Z,100.00
2022-09-20T02:32:37.242Z,100.00
2022-09-20T02:35:42.310Z,100.00
2022-09-20T02:38:22.271Z,100.00
2022-09-20T02:41:10.402Z,100.00
2022-09-20T02:44:09.261Z,100.00
2022-09-20T02:47:14.979Z,100.00
2022-09-20T02:49:56.872Z,100.00
2022-09-20T02:52:29.271Z,100.00
2022-09-20T02:55:06.066Z,100.00
2022-09-20T02:57:52.104Z,100.00
2022-09-20T03:00:27.147Z,100.00
2022-09-20T03:02:53.596Z,100.00
2022-09-20T03:05:37.854Z,100.00
2022-09-20T03:08:26.283Z,100.00
2022-09-20T03:11:24.897Z,100.00
2022-09-20T03:14:23.253Z,100.00
2022-09-20T03:17:15.978Z,100.00
2022-09-20T03:19:48.605Z,100.00
2022-09-20T03:22:29.045Z,100.00
2022-09-20T03:25:20.120Z,100.00
2022-09-20T03:27:56.009Z,100.00
2022-09-20T03:30:41.601Z,100.00
2022-09-20T03:33:43.637Z,100.00
2022-09-20T03:36:42.170Z,100.00
2022-09-20T03:39:11.704Z,100.00
2022-09-20T03:41:57.543Z,100.00
2022-09-20T03:44:38.276Z,100.00
2022-09-20T03:47:33.148Z,100.00
2022-09-20T03:50:07.508Z,100.00
2022-09-20T03:52:37.273Z,100.00
2022-09-20T03:55:16.007Z,100.00
2022-09-20T03:58:12.503Z,100.00
2022-09-20T04:01:10.825Z,100.00
2022-09-20T04:03:59.996Z,100.00
2022-09-20T04:06:29.505Z,100.00
2022-09-20T04:09:25.015Z,100.00
2022-09-20T04:12:19.578Z,100.00
2022-09-20T04:15:05.292Z,100.00
2022-09-20T04:17:53.887Z,100.00
2022-09-20T04:20:28.882Z,100.00
2022-09-20T04:22:58.829Z,100.00
2022-09-20T04:25:43.874Z,100.00
2022-09-20T04:28:22.528Z,100.00
2022-09-20T04:30:55.478Z,100.00
2022-09-20T04:33:29.356Z,100.00
2022-09-20T04:36:37.842Z,100.00
2022-09-20T04:39:25.663Z,100.00
2022-09-20T04:42:28.830Z,100.00
2022-09-20T04:45:30.646Z,100.00
2022-09-20T04:48:03.539Z,100.00
2022-09-20T04:50:42.874Z,100.00
2022-09-20T04:53:19.087Z,100.00
2022-09-20T04:55:58.982Z,100.00
2022-09-20T04:58:42.318Z,100.00
2022-09-20T05:01:16.680Z,100.00
2022-09-20T05:04:01.835Z,100.00
2022-09-20T05:07:03.250Z,100.00
2022-09-20T05:09:51.165Z,100.00
2022-09-20T05:12:25.642Z,100.00
2022-09-20T05:15:16.698Z,100.00
2022-09-20T05:18:21.564Z,100.00
2022-09-20T05:21:03.641Z,100.00
2022-09-20T05:23:58.352Z,100.00
2022-09-20T05:26:34.328Z,100.00
2022-09-20T05:29:27.173Z,100.00
2022-09-20T05:32:22.129Z,100.00
2022-09-20T05:35:21.519Z,100.00
2022-09-20T05:38:04.199Z,100.00
2022-09-20T05:40:33.911Z,100.00
2022-09-20T05:43:14.052Z,76.79
2022-09-20T05:46:11.141Z,75.59
2022-09-20T05:48:56.816Z,74.29
2022-09-20T05:51:45.814Z,61.91
2022-09-20T05:54:18.455Z,53.30
2022-09-20T05:57:08.101Z,49.05
2022-09-20T06:00:07.615Z,45.57
2022-09-20T06:02:55.770Z,41.94
2022-09-20T06:05:56.707Z,40.75
2022-09-20T06:08:49.513Z,39.07
2022-09-20T06:11:35.474Z,37.46
2022-09-20T06:14:12.620Z,36.83
2022-09-20T06:17:03.445Z,38.25
2022-09-20T06:19:51.778Z,35.95
2022-09-20T06:22:33.501Z,36.18
2022-09-20T06:25:11.020Z,33.57
2022-09-20T06:28:01.798Z,35.69
2022-09-20T06:30:36.890Z,34.37
2022-09-20T06:33:06.545Z,35.98
2022-09-20T06:36:20.763Z,39.15
2022-09-20T06:39:09.150Z,39.53
2022-09-20T06:41:36.959Z,41.85
2022-09-20T06:44:07.084Z,38.51
2022-09-20T06:46:36.249Z,40.05
2022-09-20T06:49:03.832Z,41.21
2022-09-20T06:51:36.571Z,45.35
2022-09-20T06:54:05.007Z,42.53
2022-09-20T06:56:37.064Z,38.15
2022-09-20T06:59:08.718Z,39.40
2022-09-20T07:01:35.662Z,37.18
2022-09-20T07:04:03.128Z,36.23
2022-09-20T07:06:29.883Z,35.76
2022-09-20T07:08:56.514Z,37.53
2022-09-20T07:11:23.463Z,37.81
2022-09-20T07:13:55.625Z,39.42
2022-09-20T07:16:22.436Z,36.49
2022-09-20T07:18:49.578Z,36.01
2022-09-20T07:21:17.875Z,38.15
2022-09-20T07:23:51.408Z,42.04
2022-09-20T07:26:23.927Z,40.61
2022-09-20T07:28:51.141Z,46.28
2022-09-20T07:31:19.445Z,48.22
2022-09-20T07:33:46.580Z,50.39
2022-09-20T07:36:13.781Z,50.09
2022-09-20T07:38:42.054Z,55.46
2022-09-20T07:41:09.793Z,57.96
2022-09-20T07:43:36.727Z,61.92
2022-09-20T07:46:03.856Z,72.18
2022-09-20T07:48:33.484Z,74.36
2022-09-20T07:51:08.790Z,73.45
2022-09-20T07:53:36.871Z,66.06
2022-09-20T07:56:12.129Z,66.20
2022-09-20T07:58:39.187Z,64.93
2022-09-20T08:01:08.702Z,56.20
2022-09-20T08:03:35.940Z,51.91
2022-09-20T08:06:07.978Z,50.01
2022-09-20T08:08:36.995Z,50.63
2022-09-20T08:11:28.714Z,50.44
2022-09-20T08:14:06.124Z,49.33
2022-09-20T08:16:38.794Z,48.56
2022-09-20T08:19:05.750Z,48.96
2022-09-20T08:21:34.170Z,44.00
2022-09-20T08:24:01.462Z,44.84
2022-09-20T08:26:31.176Z,43.01
2022-09-20T08:28:59.894Z,41.93
2022-09-20T08:31:28.767Z,42.67
2022-09-20T08:33:55.682Z,39.37
2022-09-20T08:36:24.686Z,38.19
2022-09-20T08:41:46.217Z,40.51
2022-09-20T08:44:26.667Z,40.91
2022-09-20T08:47:22.761Z,40.83
2022-09-20T08:49:56.719Z,41.39
2022-09-20T08:52:37.629Z,37.62
2022-09-20T08:55:17.762Z,38.86
2022-09-20T08:57:49.161Z,37.05
2022-09-20T09:00:22.761Z,38.32
2022-09-20T09:02:54.233Z,38.83
2022-09-20T09:05:31.844Z,40.49
2022-09-20T09:08:05.031Z,42.49
2022-09-20T09:10:45.944Z,44.87
2022-09-20T09:13:51.441Z,46.45
2022-09-20T09:16:28.722Z,49.88
2022-09-20T09:19:33.970Z,51.78
2022-09-20T09:22:03.252Z,51.96
2022-09-20T09:24:37.774Z,51.75
2022-09-20T09:27:19.680Z,54.13
2022-09-20T09:29:54.959Z,58.94
2022-09-20T09:32:29.263Z,57.34
2022-09-20T09:34:57.346Z,53.93
2022-09-20T09:37:29.060Z,54.71
2022-09-20T09:40:08.072Z,48.46
2022-09-20T09:42:35.974Z,48.27
2022-09-20T09:45:24.202Z,50.45
2022-09-20T09:47:50.809Z,51.98
2022-09-20T09:50:32.317Z,51.88
2022-09-20T09:53:00.916Z,51.60
2022-09-20T09:55:38.551Z,53.50
2022-09-20T09:58:23.575Z,51.03
2022-09-20T10:00:53.331Z,46.92
2022-09-20T10:03:19.951Z,45.94
2022-09-20T10:06:08.168Z,50.33
2022-09-20T10:08:55.096Z,50.76
2022-09-20T10:11:58.584Z,51.99
2022-09-20T10:14:54.876Z,51.13
2022-09-20T10:17:40.422Z,52.89
2022-09-20T10:20:31.233Z,54.21
2022-09-20T10:26:22.261Z,59.22
2022-09-20T10:29:21.947Z,63.01
2022-09-20T10:32:15.392Z,64.88
2022-09-20T10:35:26.722Z,71.79
2022-09-20T10:38:08.408Z,69.27
2022-09-20T10:41:08.725Z,68.27
2022-09-20T10:43:59.225Z,74.80
2022-09-20T10:47:02.484Z,73.93
2022-09-20T10:50:00.644Z,71.33
2022-09-20T10:53:02.350Z,71.59
2022-09-20T10:55:59.296Z,78.40
2022-09-20T10:58:41.734Z,74.01
2022-09-20T11:01:30.042Z,76.80
2022-09-20T11:04:15.674Z,74.43
2022-09-20T11:06:48.190Z,76.00
2022-09-20T11:09:20.786Z,83.08
2022-09-20T11:11:52.642Z,87.94
2022-09-20T11:14:23.576Z,83.42
2022-09-20T11:17:12.132Z,85.35
2022-09-20T11:19:50.585Z,88.11
2022-09-20T11:22:40.528Z,84.08
2022-09-20T11:25:20.155Z,79.59
2022-09-20T11:27:56.650Z,81.95
2022-09-20T11:30:23.862Z,87.08
2022-09-20T11:33:13.020Z,99.53
2022-09-20T11:35:46.310Z,100.00
2022-09-20T11:38:38.557Z,99.99
2022-09-20T11:41:11.902Z,96.38
2022-09-20T11:43:42.885Z,100.00
2022-09-20T11:46:13.937Z,100.00
2022-09-20T11:48:47.770Z,100.00
2022-09-20T11:51:20.295Z,91.55
2022-09-20T11:53:58.970Z,89.21
2022-09-20T11:56:31.090Z,84.89
2022-09-20T11:59:08.263Z,99.32
2022-09-20T12:01:37.364Z,94.82
2022-09-20T12:04:32.499Z,93.58
2022-09-20T12:07:11.536Z,93.96
2022-09-20T12:09:44.327Z,94.13
2022-09-20T12:12:32.368Z,90.69
2022-09-20T12:15:01.626Z,93.60
2022-09-20T12:17:48.637Z,95.27
2022-09-20T12:20:35.583Z,86.61
2022-09-20T12:23:45.393Z,88.27
2022-09-20T12:26:21.632Z,88.91
2022-09-20T12:28:51.168Z,100.00
2022-09-20T12:31:31.788Z,92.46
2022-09-20T12:34:13.926Z,84.85
2022-09-20T12:37:00.759Z,84.73
2022-09-20T12:39:50.590Z,93.04
2022-09-20T12:42:21.640Z,83.99
2022-09-20T12:44:51.336Z,87.30
2022-09-20T12:47:26.652Z,86.23
2022-09-20T12:50:15.173Z,91.48
2022-09-20T12:52:53.522Z,94.01
2022-09-20T12:55:32.458Z,96.64
2022-09-20T12:58:16.987Z,90.88
2022-09-20T13:00:48.091Z,90.73
2022-09-20T13:03:23.992Z,84.13
2022-09-20T13:06:12.494Z,86.13
2022-09-20T13:08:54.765Z,85.84
2022-09-20T13:11:47.686Z,79.70
2022-09-20T13:14:28.943Z,81.92
2022-09-20T13:16:59.574Z,87.16
2022-09-20T13:19:34.261Z,82.32
2022-09-20T13:22:06.129Z,80.59
2022-09-20T13:24:37.677Z,79.57
2022-09-20T13:27:19.816Z,75.62
2022-09-20T13:29:47.152Z,74.54
2022-09-20T13:32:27.142Z,74.17
2022-09-20T13:35:12.498Z,80.17
2022-09-20T13:37:51.662Z,73.75
2022-09-20T13:40:33.654Z,71.32
2022-09-20T13:43:23.177Z,77.89
2022-09-20T13:45:59.942Z,74.01
2022-09-20T13:48:30.422Z,84.96
2022-09-20T13:50:58.370Z,68.07
2022-09-20T13:53:42.756Z,69.47
2022-09-20T13:56:19.787Z,75.94
2022-09-20T13:58:46.637Z,68.58
2022-09-20T14:01:44.185Z,66.60
2022-09-20T14:04:16.698Z,67.35
2022-09-20T14:06:43.543Z,68.05
2022-09-20T14:09:26.670Z,70.08
2022-09-20T14:11:53.974Z,68.05
2022-09-20T14:14:22.468Z,73.26
2022-09-20T14:16:50.313Z,68.38
2022-09-20T14:19:20.447Z,71.46
2022-09-20T14:21:49.021Z,71.46
2022-09-20T14:24:33.626Z,79.57
2022-09-20T14:27:19.795Z,70.34
2022-09-20T14:29:50.914Z,74.63
2022-09-20T14:32:17.558Z,78.31
2022-09-20T14:34:47.162Z,79.11
2022-09-20T14:37:25.486Z,76.85
2022-09-20T14:39:57.827Z,84.04
2022-09-20T14:42:27.447Z,81.44
2022-09-20T14:44:54.256Z,87.33
2022-09-20T14:47:35.200Z,87.24
2022-09-20T14:50:03.895Z,75.82
2022-09-20T14:52:37.499Z,84.38
2022-09-20T14:55:10.162Z,88.97
2022-09-20T14:57:37.817Z,76.53
2022-09-20T15:00:16.235Z,75.84
2022-09-20T15:02:44.933Z,78.85
2022-09-20T15:05:23.958Z,79.04
2022-09-20T15:07:50.699Z,78.17
2022-09-20T15:10:17.397Z,78.81
2022-09-20T15:12:44.276Z,79.14
2022-09-20T15:15:17.468Z,89.74
2022-09-20T15:17:45.281Z,100.00
2022-09-20T15:20:24.710Z,100.00
2022-09-20T15:22:51.559Z,96.34
2022-09-20T15:25:21.222Z,98.21
2022-09-20T15:27:51.125Z,100.00
2022-09-20T15:30:19.847Z,100.00
2022-09-20T15:32:47.168Z,100.00
2022-09-20T15:35:14.741Z,100.00
2022-09-20T15:37:41.697Z,100.00
2022-09-20T15:40:09.346Z,100.00
2022-09-20T15:42:38.073Z,100.00
2022-09-20T15:45:09.587Z,100.00
2022-09-20T15:47:37.730Z,100.00
2022-09-20T15:50:07.521Z,100.00
2022-09-20T15:52:42.495Z,98.75
2022-09-20T15:55:09.932Z,100.00
2022-09-20T15:57:36.697Z,100.00
2022-09-20T16:00:03.929Z,100.00
2022-09-20T16:02:31.290Z,100.00
2022-09-20T16:04:59.547Z,100.00
2022-09-20T16:07:26.901Z,100.00
2022-09-20T16:09:55.182Z,100.00
2022-09-20T16:12:24.234Z,100.00
2022-09-20T16:14:51.322Z,100.00
2022-09-20T16:17:18.210Z,100.00
2022-09-20T16:19:46.439Z,100.00
2022-09-20T16:22:13.324Z,100.00
2022-09-20T16:24:39.962Z,100.00
2022-09-20T16:27:08.562Z,100.00
2022-09-20T16:29:35.231Z,100.00
2022-09-20T16:32:06.157Z,100.00
2022-09-20T16:34:35.801Z,100.00
2022-09-20T16:37:06.090Z,100.00
2022-09-20T16:39:33.488Z,100.00
2022-09-20T16:42:05.284Z,100.00
2022-09-20T16:44:37.294Z,100.00
2022-09-20T16:47:09.023Z,100.00
2022-09-20T16:49:36.763Z,100.00
2022-09-20T16:52:09.504Z,100.00
2022-09-20T16:54:36.482Z,100.00
2022-09-20T16:57:03.396Z,100.00
2022-09-20T16:59:30.111Z,100.00
2022-09-20T17:01:57.142Z,100.00
2022-09-20T17:04:23.905Z,100.00
2022-09-20T17:06:51.524Z,100.00
2022-09-20T17:09:18.580Z,100.00
2022-09-20T17:11:50.151Z,100.00
2022-09-20T17:14:18.800Z,100.00
2022-09-20T17:16:50.289Z,100.00
2022-09-20T17:19:20.103Z,100.00
2022-09-20T17:21:50.232Z,100.00
2022-09-20T17:24:21.897Z,100.00
2022-09-20T17:26:50.426Z,100.00
2022-09-20T17:29:18.635Z,100.00
2022-09-20T17:31:54.098Z,100.00
2022-09-20T17:34:21.874Z,100.00
2022-09-20T17:36:50.558Z,100.00
2022-09-20T17:39:17.939Z,100.00
2022-09-20T17:41:47.148Z,100.00
2022-09-20T17:44:14.558Z,100.00
2022-09-20T17:46:43.423Z,100.00
2022-09-20T17:49:19.432Z,100.00
2022-09-20T17:51:48.921Z,100.00
2022-09-20T17:54:16.696Z,100.00
2022-09-20T17:56:48.570Z,100.00
2022-09-20T17:59:16.801Z,100.00
2022-09-20T18:01:44.941Z,100.00
2022-09-20T18:04:11.886Z,100.00
2022-09-20T18:06:47.180Z,100.00
2022-09-20T18:09:16.394Z,100.00
2022-09-20T18:11:49.686Z,100.00
2022-09-20T18:14:24.230Z,100.00
2022-09-20T18:16:57.997Z,100.00
2022-09-20T18:19:25.037Z,100.00
2022-09-20T18:21:51.774Z,100.00
2022-09-20T18:24:18.578Z,100.00
2022-09-20T18:26:45.292Z,100.00
2022-09-20T18:29:14.090Z,100.00
2022-09-20T18:31:48.282Z,100.00
2022-09-20T18:34:18.400Z,100.00
2022-09-20T18:36:52.938Z,100.00
2022-09-20T18:39:24.405Z,100.00
2022-09-20T18:41:53.086Z,100.00
2022-09-20T18:44:21.129Z,100.00
2022-09-20T18:46:48.209Z,100.00
2022-09-20T18:49:16.815Z,100.00
2022-09-20T18:51:44.879Z,100.00
2022-09-20T18:54:12.242Z,100.00
2022-09-20T18:56:43.754Z,100.00
2022-09-20T18:59:17.799Z,100.00
2022-09-20T19:01:56.641Z,100.00
2022-09-20T19:04:42.007Z,100.00
2022-09-20T19:07:39.189Z,100.00
2022-09-20T19:10:05.867Z,100.00
2022-09-20T19:12:57.183Z,100.00
2022-09-20T19:15:42.113Z,100.00
2022-09-20T19:18:35.772Z,100.00
2022-09-20T19:21:11.920Z,100.00
2022-09-20T19:24:08.718Z,100.00
2022-09-20T19:26:38.128Z,100.00
2022-09-20T19:29:17.350Z,100.00
2022-09-20T19:31:44.485Z,100.00
2022-09-20T19:34:24.946Z,100.00
2022-09-20T19:37:28.830Z,100.00
2022-09-20T19:40:03.644Z,100.00
2022-09-20T19:43:13.952Z,100.00
2022-09-20T19:45:47.047Z,100.00
2022-09-20T19:48:25.726Z,100.00
2022-09-20T19:50:53.273Z,100.00
2022-09-20T19:53:22.432Z,100.00
2022-09-20T19:56:15.219Z,100.00
2022-09-20T19:58:43.366Z,100.00
2022-09-20T20:01:10.772Z,100.00
2022-09-20T20:03:37.641Z,100.00
2022-09-20T20:06:13.403Z,100.00
2022-09-20T20:08:50.692Z,100.00
2022-09-20T20:11:29.688Z,100.00
2022-09-20T20:14:12.139Z,100.00
2022-09-20T20:16:55.171Z,100.00
2022-09-20T20:19:59.408Z,100.00
2022-09-20T20:23:01.000Z,100.00
2022-09-20T20:25:48.692Z,100.00
2022-09-20T20:28:15.428Z,100.00
2022-09-20T20:30:42.642Z,100.00
2022-09-20T20:33:15.113Z,100.00
2022-09-20T20:35:41.843Z,100.00
2022-09-20T20:38:10.624Z,100.00
2022-09-20T20:40:37.964Z,100.00
2022-09-20T20:43:06.227Z,100.00
2022-09-20T20:45:33.106Z,100.00
2022-09-20T20:47:59.812Z,100.00
2022-09-20T20:50:28.212Z,100.00
2022-09-20T20:52:56.391Z,100.00
2022-09-20T20:55:24.760Z,100.00
2022-09-20T20:57:58.388Z,100.00
2022-09-20T21:00:28.439Z,100.00
2022-09-20T21:03:01.889Z,100.00
2022-09-20T21:05:29.072Z,100.00
2022-09-20T21:07:57.836Z,100.00
2022-09-20T21:10:24.625Z,100.00
2022-09-20T21:12:54.785Z,100.00
2022-09-20T21:15:21.564Z,100.00
2022-09-20T21:17:52.519Z,100.00
2022-09-20T21:20:21.408Z,100.00
2022-09-20T21:22:48.427Z,100.00
2022-09-20T21:25:15.185Z,100.00
2022-09-20T21:27:42.207Z,100.00
2022-09-20T21:30:09.234Z,100.00
2022-09-20T21:32:36.686Z,100.00
2022-09-20T21:35:03.554Z,100.00
2022-09-20T21:37:30.596Z,100.00
2022-09-20T21:39:57.239Z,100.00
2022-09-20T21:42:25.511Z,100.00
2022-09-20T21:44:53.077Z,100.00
2022-09-20T21:47:20.625Z,100.00
2022-09-20T21:49:47.712Z,100.00
2022-09-20T21:52:14.731Z,100.00
2022-09-20T21:54:46.468Z,100.00
2022-09-20T21:57:13.817Z,100.00
2022-09-20T21:59:40.705Z,100.00
2022-09-20T22:02:07.891Z,100.00
2022-09-20T22:04:35.420Z,100.00
2022-09-20T22:07:04.475Z,100.00
2022-09-20T22:09:31.174Z,100.00
2022-09-20T22:11:57.791Z,100.00
2022-09-20T22:14:24.702Z,100.00
2022-09-20T22:16:51.516Z,100.00
2022-09-20T22:19:19.092Z,100.00
2022-09-20T22:21:48.173Z,100.00
2022-09-20T22:24:15.857Z,100.00
2022-09-20T22:26:48.174Z,100.00
2022-09-20T22:29:15.852Z,100.00
2022-09-20T22:31:47.133Z,100.00
2022-09-20T22:34:16.486Z,100.00
2022-09-20T22:36:44.098Z,100.00
2022-09-20T22:39:12.589Z,100.00
2022-09-20T22:41:41.631Z,100.00
2022-09-20T22:44:09.220Z,100.00
2022-09-20T22:46:36.673Z,100.00
2022-09-20T22:49:08.521Z,100.00
2022-09-20T22:51:36.029Z,100.00
2022-09-20T22:54:10.887Z,100.00
2022-09-20T22:56:38.646Z,100.00
2022-09-20T22:59:07.936Z,100.00
2022-09-20T23:01:37.363Z,100.00
2022-09-20T23:04:07.879Z,100.00
2022-09-20T23:06:38.576Z,100.00
2022-09-20T23:09:08.129Z,100.00
2022-09-20T23:11:35.633Z,100.00
2022-09-20T23:14:07.088Z,100.00
2022-09-20T23:16:36.490Z,100.00
2022-09-20T23:19:05.390Z,100.00
2022-09-20T23:21:34.083Z,100.00
2022-09-20T23:24:02.557Z,100.00
2022-09-20T23:26:31.676Z,100.00
2022-09-20T23:29:11.025Z,100.00
2022-09-20T23:31:39.398Z,100.00
2022-09-20T23:34:07.801Z,100.00
2022-09-20T23:36:38.105Z,100.00
2022-09-20T23:39:06.222Z,100.00
2022-09-20T23:41:33.016Z,100.00
2022-09-20T23:44:00.469Z,100.00
2022-09-20T23:46:27.282Z,100.00
2022-09-20T23:48:54.257Z,100.00
2022-09-20T23:51:24.073Z,100.00
2022-09-20T23:53:51.702Z,100.00
2022-09-20T23:56:19.432Z,100.00
2022-09-20T23:58:46.591Z,100.00
