createdAt,value
2023-04-01T08:01:07.550Z,25.00
2023-04-01T08:02:07.596Z,25.00
2023-04-01T08:03:07.730Z,25.00
2023-04-01T08:04:07.789Z,25.00
2023-04-01T08:05:07.701Z,25.00
2023-04-01T08:06:07.742Z,25.00
2023-04-01T08:07:07.793Z,0.00
2023-04-01T08:08:07.785Z,0.00
2023-04-01T08:09:07.785Z,0.00
2023-04-01T08:10:07.805Z,0.00
2023-04-01T08:11:07.816Z,0.00
2023-04-01T08:12:07.889Z,0.00
2023-04-01T08:13:07.957Z,0.00
2023-04-01T08:14:07.993Z,0.00
2023-04-01T08:15:08.031Z,0.00
2023-04-01T08:16:08.098Z,0.00
2023-04-01T08:17:08.142Z,0.00
2023-04-01T08:18:08.232Z,0.00
2023-04-01T08:19:08.227Z,0.00
2023-04-01T08:20:08.270Z,0.00
2023-04-01T08:21:08.270Z,0.00
2023-04-01T08:22:08.330Z,0.00
2023-04-01T08:23:08.333Z,0.00
2023-04-01T08:24:08.388Z,0.00
2023-04-01T08:25:08.449Z,0.00
2023-04-01T08:26:08.438Z,6.44
2023-04-01T08:27:08.469Z,26.18
2023-04-01T08:28:08.521Z,25.08
2023-04-01T08:29:08.508Z,25.91
2023-04-01T08:30:10.386Z,25.00
2023-04-01T08:31:08.585Z,25.20
2023-04-01T08:32:08.691Z,28.17
2023-04-01T08:33:08.678Z,25.81
2023-04-01T08:34:08.692Z,25.00
2023-04-01T08:35:08.752Z,25.29
2023-04-01T08:36:08.803Z,25.00
2023-04-01T08:37:08.783Z,27.57
2023-04-01T08:38:08.816Z,25.96
2023-04-01T08:39:08.820Z,25.00
2023-04-01T08:40:08.838Z,25.00
2023-04-01T08:41:08.916Z,27.45
2023-04-01T08:42:08.925Z,26.37
2023-04-01T08:43:08.946Z,25.00
2023-04-01T08:44:08.963Z,28.89
2023-04-01T08:45:08.982Z,26.76
2023-04-01T08:46:09.135Z,27.07
2023-04-01T08:47:09.125Z,25.00
2023-04-01T08:48:09.122Z,28.90
2023-04-01T08:49:09.140Z,28.79
2023-04-01T08:50:09.162Z,25.00
2023-04-01T08:51:09.155Z,26.79
2023-04-01T08:52:09.202Z,25.60
2023-04-01T08:53:09.225Z,29.64
2023-04-01T08:54:09.224Z,25.00
2023-04-01T08:55:09.262Z,27.66
2023-04-01T08:56:09.307Z,27.98
2023-04-01T08:57:09.336Z,25.30
2023-04-01T08:58:09.330Z,25.72
2023-04-01T08:59:09.409Z,31.43
2023-04-01T09:00:09.392Z,29.54
2023-04-01T09:01:09.392Z,25.90
2023-04-01T09:02:09.480Z,27.20
2023-04-01T09:03:09.605Z,26.77
2023-04-01T09:04:09.530Z,28.30
2023-04-01T09:05:09.490Z,30.36
2023-04-01T09:06:09.509Z,28.14
2023-04-01T09:07:11.541Z,26.60
2023-04-01T09:08:09.545Z,26.11
2023-04-01T09:09:09.537Z,25.26
2023-04-01T09:10:09.558Z,25.58
2023-04-01T09:11:09.542Z,27.87
2023-04-01T09:12:09.594Z,27.30
2023-04-01T09:13:09.509Z,25.90
2023-04-01T09:14:09.515Z,25.68
2023-04-01T09:15:09.495Z,29.04
2023-04-01T09:16:09.511Z,29.46
2023-04-01T09:17:09.522Z,28.85
2023-04-01T09:18:09.628Z,28.66
2023-04-01T09:19:10.035Z,28.40
2023-04-01T09:20:09.466Z,30.35
2023-04-01T09:21:09.501Z,29.48
2023-04-01T09:22:09.453Z,29.21
2023-04-01T09:23:09.436Z,25.46
2023-04-01T09:24:09.456Z,26.46
2023-04-01T09:25:09.432Z,27.13
2023-04-01T09:26:09.454Z,27.16
2023-04-01T09:27:09.441Z,28.26
2023-04-01T09:28:09.391Z,26.38
2023-04-01T09:29:09.423Z,26.77
2023-04-01T09:30:09.398Z,25.97
2023-04-01T09:31:09.443Z,28.03
2023-04-01T09:32:09.451Z,28.22
2023-04-01T09:33:09.378Z,26.61
2023-04-01T09:34:09.362Z,27.86
2023-04-01T09:35:09.395Z,26.95
2023-04-01T09:36:09.520Z,27.85
2023-04-01T09:37:09.356Z,27.99
2023-04-01T09:38:09.363Z,29.53
2023-04-01T09:39:09.358Z,28.38
2023-04-01T09:40:09.340Z,26.16
2023-04-01T09:41:09.338Z,26.06
2023-04-01T09:42:09.309Z,27.89
2023-04-01T09:43:09.310Z,27.04
2023-04-01T09:44:09.307Z,28.47
2023-04-01T09:45:09.339Z,29.17
2023-04-01T09:46:09.332Z,25.76
2023-04-01T09:47:09.280Z,26.30
2023-04-01T09:48:09.302Z,28.37
2023-04-01T09:49:09.249Z,25.76
2023-04-01T09:50:09.259Z,30.69
2023-04-01T09:51:09.254Z,31.47
2023-04-01T09:52:09.292Z,30.18
2023-04-01T09:53:09.253Z,25.00
2023-04-01T09:54:09.937Z,26.30
2023-04-01T09:55:09.222Z,29.10
2023-04-01T09:56:09.231Z,29.24
2023-04-01T09:57:09.256Z,29.10
2023-04-01T09:58:09.236Z,28.81
2023-04-01T09:59:09.203Z,25.40
2023-04-01T10:00:09.204Z,26.50
2023-04-01T10:01:09.192Z,29.21
2023-04-01T10:02:09.273Z,28.33
2023-04-01T10:03:09.205Z,27.62
2023-04-01T10:04:09.153Z,29.47
2023-04-01T10:05:09.225Z,28.90
2023-04-01T10:06:09.262Z,27.13
2023-04-01T10:07:09.138Z,29.16
2023-04-01T10:08:09.168Z,26.45
2023-04-01T10:09:09.182Z,28.63
2023-04-01T10:10:09.139Z,27.07
2023-04-01T10:11:09.125Z,28.75
2023-04-01T10:12:09.103Z,28.95
2023-04-01T10:13:09.129Z,28.08
2023-04-01T10:14:09.135Z,30.52
2023-04-01T10:15:09.136Z,30.73
2023-04-01T10:16:09.190Z,29.86
2023-04-01T10:17:09.190Z,27.62
2023-04-01T10:18:09.227Z,28.55
2023-04-01T10:19:09.207Z,28.20
2023-04-01T10:20:09.293Z,28.51
2023-04-01T10:21:09.287Z,28.80
2023-04-01T10:22:09.328Z,28.50
2023-04-01T10:23:09.353Z,27.66
2023-04-01T10:24:09.406Z,27.41
2023-04-01T10:25:09.352Z,25.90
2023-04-01T10:26:09.450Z,26.83
2023-04-01T10:27:09.388Z,30.65
2023-04-01T10:28:09.479Z,28.67
2023-04-01T10:29:09.435Z,28.38
2023-04-01T10:30:09.502Z,28.63
2023-04-01T10:31:09.450Z,27.42
2023-04-01T10:32:09.745Z,27.50
2023-04-01T10:33:09.536Z,28.26
2023-04-01T10:34:09.571Z,30.04
2023-04-01T10:35:09.523Z,29.09
2023-04-01T10:36:09.647Z,29.39
2023-04-01T10:37:09.593Z,27.47
2023-04-01T10:38:09.609Z,29.98
2023-04-01T10:39:09.662Z,29.24
2023-04-01T10:40:09.591Z,29.56
2023-04-01T10:41:10.474Z,31.05
2023-04-01T10:42:09.617Z,31.06
2023-04-01T10:43:09.615Z,28.02
2023-04-01T10:44:09.687Z,27.28
2023-04-01T10:45:09.696Z,28.02
2023-04-01T10:46:09.703Z,27.71
2023-04-01T10:47:09.731Z,26.35
2023-04-01T10:48:09.770Z,26.90
2023-04-01T10:49:09.725Z,28.10
2023-04-01T10:50:09.720Z,30.02
2023-04-01T10:51:09.746Z,29.47
2023-04-01T10:52:09.772Z,29.11
2023-04-01T10:53:09.797Z,30.80
2023-04-01T10:54:09.767Z,26.00
2023-04-01T10:55:09.794Z,27.89
2023-04-01T10:56:09.817Z,27.66
2023-04-01T10:57:09.862Z,25.90
2023-04-01T10:58:09.840Z,28.46
2023-04-01T10:59:09.874Z,28.22
2023-04-01T11:00:09.844Z,29.64
2023-04-01T11:01:09.969Z,28.45
2023-04-01T11:02:11.949Z,28.89
2023-04-01T11:03:09.982Z,28.39
2023-04-01T11:04:09.912Z,30.00
2023-04-01T11:05:09.892Z,31.39
2023-04-01T11:06:09.935Z,31.92
2023-04-01T11:07:09.966Z,28.32
2023-04-01T11:08:09.997Z,32.00
2023-04-01T11:09:09.949Z,30.49
2023-04-01T11:10:09.948Z,30.14
2023-04-01T11:11:09.983Z,30.30
2023-04-01T11:12:10.030Z,30.83
2023-04-01T11:13:09.989Z,26.76
2023-04-01T11:14:10.034Z,28.65
2023-04-01T11:15:10.078Z,28.74
2023-04-01T11:16:10.133Z,26.25
2023-04-01T11:17:10.066Z,26.50
2023-04-01T11:18:10.085Z,31.61
2023-04-01T11:19:10.053Z,27.05
2023-04-01T11:20:10.076Z,27.96
2023-04-01T11:21:10.078Z,29.80
2023-04-01T11:22:10.098Z,28.35
2023-04-01T11:23:10.112Z,28.43
2023-04-01T11:24:10.078Z,28.91
2023-04-01T11:25:10.062Z,28.44
2023-04-01T11:26:10.113Z,28.29
2023-04-01T11:27:10.193Z,28.51
2023-04-01T11:28:10.085Z,27.90
2023-04-01T11:29:10.118Z,27.27
2023-04-01T11:30:10.115Z,30.03
2023-04-01T11:31:10.173Z,28.12
2023-04-01T11:32:10.135Z,28.14
2023-04-01T11:33:10.201Z,28.79
2023-04-01T11:34:10.156Z,29.07
2023-04-01T11:35:10.176Z,25.00
2023-04-01T11:36:10.156Z,25.88
2023-04-01T11:37:10.169Z,25.26
2023-04-01T11:38:10.147Z,27.97
2023-04-01T11:39:10.167Z,25.72
2023-04-01T11:40:10.172Z,28.62
2023-04-01T11:41:10.251Z,27.02
2023-04-01T11:42:10.211Z,28.68
2023-04-01T11:43:11.665Z,28.15
2023-04-01T11:44:10.227Z,28.34
2023-04-01T11:45:10.244Z,27.48
2023-04-01T11:46:10.261Z,28.47
2023-04-01T11:47:10.250Z,29.21
2023-04-01T11:48:10.234Z,28.55
2023-04-01T11:49:10.183Z,28.44
2023-04-01T11:50:10.165Z,28.25
2023-04-01T11:51:10.197Z,28.99
2023-04-01T11:52:10.173Z,29.51
2023-04-01T11:53:10.196Z,29.25
2023-04-01T11:54:10.160Z,29.46
2023-04-01T11:55:10.199Z,27.83
2023-04-01T11:56:10.159Z,27.99
2023-04-01T11:57:10.199Z,30.21
2023-04-01T11:58:10.136Z,27.58
2023-04-01T11:59:10.142Z,28.24
2023-04-01T12:00:10.165Z,27.87
2023-04-01T12:01:10.097Z,29.20
2023-04-01T12:02:10.161Z,31.37
2023-04-01T12:03:10.217Z,29.63
2023-04-01T12:04:10.264Z,30.53
2023-04-01T12:05:10.067Z,28.76
2023-04-01T12:06:10.143Z,30.93
2023-04-01T12:07:10.103Z,31.58
2023-04-01T12:08:10.100Z,29.03
2023-04-01T12:09:10.136Z,32.23
2023-04-01T12:10:10.159Z,29.38
2023-04-01T12:11:10.192Z,30.22
2023-04-01T12:12:10.227Z,29.52
2023-04-01T12:13:10.242Z,31.29
2023-04-01T12:14:10.247Z,29.00
2023-04-01T12:15:10.295Z,29.41
2023-04-01T12:16:10.349Z,27.73
2023-04-01T12:17:10.346Z,28.61
2023-04-01T12:18:10.438Z,30.32
2023-04-01T12:19:10.445Z,30.86
2023-04-01T12:20:10.562Z,31.43
2023-04-01T12:21:10.503Z,28.74
2023-04-01T12:22:10.534Z,29.14
2023-04-01T12:23:10.598Z,30.24
2023-04-01T12:24:10.611Z,29.37
2023-04-01T12:25:10.656Z,29.94
2023-04-01T12:26:10.769Z,28.23
2023-04-01T12:27:10.778Z,30.62
2023-04-01T12:28:10.815Z,28.42
2023-04-01T12:29:10.846Z,28.98
2023-04-01T12:30:10.926Z,26.67
2023-04-01T12:31:10.972Z,29.62
2023-04-01T12:32:11.087Z,27.38
2023-04-01T12:33:11.098Z,27.16
2023-04-01T12:34:11.105Z,27.90
2023-04-01T12:35:11.169Z,25.36
2023-04-01T12:36:11.279Z,30.07
2023-04-01T12:37:11.276Z,26.10
2023-04-01T12:38:11.332Z,27.28
2023-04-01T12:39:11.356Z,28.58
2023-04-01T12:40:11.368Z,27.47
2023-04-01T12:41:11.521Z,28.91
2023-04-01T12:42:11.545Z,26.19
2023-04-01T12:43:11.543Z,30.72
2023-04-01T12:44:11.600Z,30.08
2023-04-01T12:45:11.637Z,27.20
2023-04-01T12:46:11.668Z,25.37
2023-04-01T12:47:11.727Z,26.51
2023-04-01T12:48:11.833Z,27.00
2023-04-01T12:49:11.819Z,26.83
2023-04-01T12:50:11.862Z,26.93
2023-04-01T12:51:11.891Z,26.34
2023-04-01T12:52:11.964Z,27.29
2023-04-01T12:53:12.000Z,28.94
2023-04-01T12:54:12.036Z,29.92
2023-04-01T12:55:12.122Z,29.23
2023-04-01T12:56:12.182Z,28.49
2023-04-01T12:57:12.288Z,28.08
2023-04-01T12:58:12.265Z,28.07
2023-04-01T12:59:12.317Z,27.78
2023-04-01T13:00:12.375Z,29.40
