createdAt,value
2019-04-26T00:01:19.026Z,101434.20
2019-04-26T00:03:50.846Z,101431.00
2019-04-26T00:06:21.614Z,101429.28
2019-04-26T00:08:56.607Z,101427.02
2019-04-26T00:11:31.704Z,101429.16
2019-04-26T00:14:16.281Z,101422.66
2019-04-26T00:16:48.630Z,101426.49
2019-04-26T00:19:19.128Z,101428.06
2019-04-26T00:21:49.710Z,101431.03
2019-04-26T00:24:21.402Z,101429.75
2019-04-26T00:26:51.911Z,101429.75
2019-04-26T00:29:22.370Z,101430.84
2019-04-26T00:31:52.805Z,101440.44
2019-04-26T00:34:23.327Z,101430.66
2019-04-26T00:36:53.869Z,101431.36
2019-04-26T00:39:25.077Z,101433.83
2019-04-26T00:41:55.735Z,101428.66
2019-04-26T00:44:27.549Z,101428.45
2019-04-26T00:47:00.754Z,101427.39
2019-04-26T00:49:43.084Z,101427.34
2019-04-26T00:52:05.274Z,101422.41
2019-04-26T00:54:35.820Z,101424.41
2019-04-26T00:57:07.334Z,101422.86
2019-04-26T00:59:39.151Z,101419.43
2019-04-26T01:02:23.045Z,101419.07
2019-04-26T01:04:53.457Z,101417.02
2019-04-26T01:07:23.893Z,101419.70
2019-04-26T01:09:54.311Z,101413.19
2019-04-26T01:12:24.712Z,101410.76
2019-04-26T01:14:55.242Z,101413.50
2019-04-26T01:17:26.723Z,101409.16
2019-04-26T01:19:58.606Z,101409.39
2019-04-26T01:22:31.917Z,101410.07
2019-04-26T01:25:04.176Z,101406.93
2019-04-26T01:27:37.302Z,101411.81
2019-04-26T01:30:10.057Z,101410.15
2019-04-26T01:32:43.135Z,101409.46
2019-04-26T01:35:13.601Z,101409.59
2019-04-26T01:37:46.376Z,101409.90
2019-04-26T01:40:18.445Z,101412.19
2019-04-26T01:42:54.308Z,101412.10
2019-04-26T01:45:32.089Z,101416.19
2019-04-26T01:48:07.089Z,101410.97
2019-04-26T01:50:37.866Z,101413.47
2019-04-26T01:53:08.599Z,101411.12
2019-04-26T01:55:39.055Z,101405.25
2019-04-26T01:58:09.489Z,101403.19
2019-04-26T02:00:59.172Z,101394.28
2019-04-26T02:03:31.832Z,101404.42
2019-04-26T02:06:02.486Z,101402.36
2019-04-26T02:08:32.921Z,101402.52
2019-04-26T02:11:03.610Z,101405.63
2019-04-26T02:13:34.045Z,101406.64
2019-04-26T02:16:04.922Z,101398.78
2019-04-26T02:18:35.563Z,101401.75
2019-04-26T02:21:18.407Z,101403.98
2019-04-26T02:23:51.098Z,101407.16
2019-04-26T02:26:35.112Z,101402.45
2019-04-26T02:29:08.557Z,101404.56
2019-04-26T02:31:40.830Z,101403.42
2019-04-26T02:34:11.584Z,101400.45
2019-04-26T02:36:57.347Z,101404.33
2019-04-26T02:39:22.978Z,101402.50
2019-04-26T02:41:56.782Z,101407.67
2019-04-26T02:44:32.970Z,101399.27
2019-04-26T02:47:24.206Z,101405.35
2019-04-26T02:49:58.163Z,101405.38
2019-04-26T02:52:47.910Z,101401.18
2019-04-26T02:55:53.872Z,101399.36
2019-04-26T02:58:29.435Z,101400.72
2019-04-26T03:01:01.758Z,101399.81
2019-04-26T03:03:34.370Z,101406.27
2019-04-26T03:06:04.686Z,101411.62
2019-04-26T03:08:39.351Z,101413.28
2019-04-26T03:11:16.890Z,101413.80
2019-04-26T03:13:49.581Z,101409.95
2019-04-26T03:16:31.438Z,101416.73
2019-04-26T03:19:09.685Z,101415.01
2019-04-26T03:21:57.834Z,101413.70
2019-04-26T03:24:32.960Z,101417.52
2019-04-26T03:27:35.896Z,101408.91
2019-04-26T03:30:22.800Z,101414.49
2019-04-26T03:32:56.709Z,101409.30
2019-04-26T03:35:56.391Z,101409.61
2019-04-26T03:38:41.075Z,101408.16
2019-04-26T03:41:36.297Z,101407.16
2019-04-26T03:44:09.180Z,101413.36
2019-04-26T03:46:51.283Z,101407.09
2019-04-26T03:49:38.090Z,101407.88
2019-04-26T03:52:21.857Z,101410.61
2019-04-26T03:54:55.231Z,101412.94
2019-04-26T03:57:36.922Z,101412.47
2019-04-26T04:00:27.927Z,101410.53
2019-04-26T04:03:29.693Z,101412.36
2019-04-26T04:06:02.875Z,101406.25
2019-04-26T04:08:42.950Z,101400.50
2019-04-26T04:11:17.115Z,101395.44
2019-04-26T04:13:56.291Z,101399.20
2019-04-26T04:16:48.898Z,101398.94
2019-04-26T04:20:01.214Z,101397.89
2019-04-26T04:22:41.785Z,101389.41
2019-04-26T04:25:15.567Z,101393.45
2019-04-26T04:27:49.355Z,101390.27
2019-04-26T04:30:40.014Z,101396.44
2019-04-26T04:33:18.415Z,101391.77
2019-04-26T04:35:52.917Z,101388.77
2019-04-26T04:38:30.951Z,101388.05
2019-04-26T04:41:11.518Z,101388.31
2019-04-26T04:43:48.799Z,101387.56
2019-04-26T04:46:43.846Z,101390.30
2019-04-26T04:49:55.169Z,101392.50
2019-04-26T04:52:41.322Z,101381.22
2019-04-26T04:55:15.448Z,101384.18
2019-04-26T04:58:09.656Z,101376.84
2019-04-26T05:01:05.506Z,101381.37
2019-04-26T05:03:56.921Z,101376.17
2019-04-26T05:06:31.826Z,101382.44
2019-04-26T05:09:06.919Z,101388.59
2019-04-26T05:11:45.949Z,101381.34
2019-04-26T05:14:45.260Z,101381.23
2019-04-26T05:17:34.449Z,101381.80
2019-04-26T05:20:25.742Z,101382.30
2019-04-26T05:23:19.783Z,101387.86
2019-04-26T05:26:24.545Z,101381.80
2019-04-26T05:29:26.097Z,101390.08
2019-04-26T05:32:28.896Z,101386.36
2019-04-26T05:35:46.235Z,101382.56
2019-04-26T05:38:38.732Z,101378.68
2019-04-26T05:41:35.836Z,101375.00
2019-04-26T05:44:16.636Z,101371.12
2019-04-26T05:47:23.009Z,101377.81
2019-04-26T05:50:16.026Z,101371.48
2019-04-26T05:52:57.235Z,101378.20
2019-04-26T05:55:41.062Z,101369.73
2019-04-26T05:58:44.432Z,101366.64
2019-04-26T06:01:32.803Z,101364.34
2019-04-26T06:04:25.437Z,101369.83
2019-04-26T06:07:03.082Z,101369.05
2019-04-26T06:09:54.441Z,101364.86
2019-04-26T06:12:29.442Z,101363.59
2019-04-26T06:15:21.819Z,101363.28
2019-04-26T06:18:11.597Z,101366.83
2019-04-26T06:20:47.736Z,101369.71
2019-04-26T06:23:23.946Z,101368.44
2019-04-26T06:26:31.851Z,101371.38
2019-04-26T06:29:13.807Z,101365.03
2019-04-26T06:32:01.237Z,101370.27
2019-04-26T06:34:59.758Z,101365.05
2019-04-26T06:37:55.351Z,101357.88
2019-04-26T06:40:28.773Z,101368.13
2019-04-26T06:43:12.330Z,101364.53
2019-04-26T06:46:00.495Z,101365.95
2019-04-26T06:48:41.500Z,101360.92
2019-04-26T06:51:24.484Z,101361.45
2019-04-26T06:54:14.247Z,101365.61
2019-04-26T06:56:49.364Z,101365.08
2019-04-26T06:59:35.791Z,101359.73
2019-04-26T07:02:01.533Z,101367.82
2019-04-26T07:04:44.049Z,101366.11
2019-04-26T07:07:30.019Z,101365.81
2019-04-26T07:10:04.048Z,101363.05
2019-04-26T07:12:59.979Z,101367.72
2019-04-26T07:15:50.336Z,101364.06
2019-04-26T07:18:43.833Z,101359.07
2019-04-26T07:21:23.530Z,101364.84
2019-04-26T07:24:22.273Z,101357.40
2019-04-26T07:27:05.109Z,101354.80
2019-04-26T07:30:07.333Z,101358.65
2019-04-26T07:33:10.956Z,101357.75
2019-04-26T07:36:09.863Z,101355.44
2019-04-26T07:39:19.891Z,101350.78
2019-04-26T07:42:19.982Z,101345.44
2019-04-26T07:45:02.242Z,101342.41
2019-04-26T07:48:18.267Z,101348.78
2019-04-26T07:50:54.345Z,101343.80
2019-04-26T07:53:44.403Z,101349.13
2019-04-26T07:56:49.639Z,101347.28
2019-04-26T07:59:50.306Z,101341.59
2019-04-26T08:02:34.027Z,101344.51
2019-04-26T08:05:15.532Z,101335.81
2019-04-26T08:07:53.301Z,101339.47
2019-04-26T08:10:25.305Z,101337.61
2019-04-26T08:13:05.950Z,101334.59
2019-04-26T08:15:53.255Z,101330.13
2019-04-26T08:18:30.803Z,101330.88
2019-04-26T08:21:20.728Z,101328.02
2019-04-26T08:23:56.457Z,101325.59
2019-04-26T08:29:34.656Z,101319.86
2019-04-26T08:32:11.321Z,101315.34
2019-04-26T08:34:48.263Z,101313.98
2019-04-26T08:38:00.575Z,101305.11
2019-04-26T08:40:40.481Z,101298.14
2019-04-26T08:43:30.858Z,101296.66
2019-04-26T08:46:16.166Z,101301.69
2019-04-26T08:49:17.812Z,101296.05
2019-04-26T08:51:57.531Z,101282.40
2019-04-26T08:54:32.746Z,101283.99
2019-04-26T08:57:07.205Z,101278.87
2019-04-26T08:59:40.852Z,101280.48
2019-04-26T09:02:21.971Z,101277.63
2019-04-26T09:04:59.817Z,101275.16
2019-04-26T09:07:36.993Z,101268.07
2019-04-26T09:10:11.461Z,101268.38
2019-04-26T09:12:44.785Z,101263.91
2019-04-26T09:15:21.422Z,101259.80
2019-04-26T09:17:52.767Z,101259.59
2019-04-26T09:20:28.948Z,101257.47
2019-04-26T09:23:12.235Z,101250.69
2019-04-26T09:25:59.405Z,101252.13
2019-04-26T09:28:47.693Z,101253.13
2019-04-26T09:31:21.131Z,101249.66
2019-04-26T09:33:55.875Z,101249.09
2019-04-26T09:36:30.531Z,101237.01
2019-04-26T09:39:03.843Z,101237.22
2019-04-26T09:41:33.789Z,101239.45
2019-04-26T09:44:22.119Z,101234.98
2019-04-26T09:46:54.436Z,101232.71
2019-04-26T09:49:29.331Z,101225.25
2019-04-26T09:52:00.780Z,101221.80
2019-04-26T09:54:32.205Z,101226.59
2019-04-26T09:57:02.753Z,101231.05
2019-04-26T09:59:36.332Z,101226.49
2019-04-26T10:02:06.294Z,101217.92
2019-04-26T10:04:38.829Z,101222.08
2019-04-26T10:07:14.348Z,101216.26
2019-04-26T10:09:46.268Z,101219.72
2019-04-26T10:12:34.196Z,101217.52
2019-04-26T10:15:26.799Z,101214.45
2019-04-26T10:17:55.760Z,101218.47
2019-04-26T10:20:26.367Z,101212.79
2019-04-26T10:22:56.806Z,101209.69
2019-04-26T10:25:27.373Z,101205.09
2019-04-26T10:28:01.073Z,101205.73
2019-04-26T10:30:31.553Z,101201.70
2019-04-26T10:33:03.618Z,101203.41
2019-04-26T10:35:34.855Z,101203.75
2019-04-26T10:38:05.669Z,101201.67
2019-04-26T10:40:43.121Z,101187.67
2019-04-26T10:43:13.841Z,101186.13
2019-04-26T10:45:45.938Z,101185.58
2019-04-26T10:48:16.578Z,101187.41
2019-04-26T10:50:48.162Z,101190.70
2019-04-26T10:53:20.174Z,101191.78
2019-04-26T10:55:55.830Z,101185.11
2019-04-26T10:58:39.692Z,101179.90
2019-04-26T11:01:12.104Z,101180.87
2019-04-26T11:03:43.640Z,101173.64
2019-04-26T11:06:27.765Z,101167.48
2019-04-26T11:08:59.462Z,101165.66
2019-04-26T11:11:30.187Z,101168.39
2019-04-26T11:14:01.130Z,101160.64
2019-04-26T11:19:08.221Z,101158.34
2019-04-26T11:21:39.105Z,101155.89
2019-04-26T11:24:11.337Z,101156.48
2019-04-26T11:26:43.363Z,101159.37
2019-04-26T11:29:14.477Z,101162.05
2019-04-26T11:31:46.720Z,101154.80
2019-04-26T11:34:19.241Z,101149.62
2019-04-26T11:36:50.434Z,101146.80
2019-04-26T11:39:22.706Z,101141.77
2019-04-26T11:41:57.284Z,101138.13
2019-04-26T11:44:28.554Z,101135.70
2019-04-26T11:47:03.269Z,101135.58
2019-04-26T11:49:37.384Z,101129.59
2019-04-26T11:52:07.626Z,101125.27
2019-04-26T11:54:38.431Z,101117.95
2019-04-26T11:57:12.138Z,101120.24
2019-04-26T11:59:44.219Z,101112.25
2019-04-26T12:02:19.768Z,101117.88
2019-04-26T12:04:53.755Z,101118.17
2019-04-26T12:07:28.291Z,101115.77
2019-04-26T12:10:00.362Z,101112.94
2019-04-26T12:12:32.419Z,101108.51
2019-04-26T12:15:08.557Z,101113.89
2019-04-26T12:17:40.567Z,101104.64
2019-04-26T12:20:11.147Z,101107.19
2019-04-26T12:22:43.403Z,101107.72
2019-04-26T12:28:07.338Z,101093.81
2019-04-26T12:30:41.192Z,101090.50
2019-04-26T12:33:13.239Z,101079.40
2019-04-26T12:35:46.122Z,101079.30
2019-04-26T12:38:20.243Z,101077.64
2019-04-26T12:40:58.394Z,101071.23
2019-04-26T12:43:28.902Z,101073.09
2019-04-26T12:46:17.586Z,101072.23
2019-04-26T12:48:57.245Z,101066.28
2019-04-26T12:51:27.950Z,101065.39
2019-04-26T12:54:08.082Z,101066.99
2019-04-26T12:56:36.664Z,101065.48
2019-04-26T12:59:08.498Z,101065.09
2019-04-26T13:01:46.370Z,101061.11
2019-04-26T13:04:15.837Z,101064.00
2019-04-26T13:06:58.218Z,101059.20
2019-04-26T13:09:29.731Z,101059.58
2019-04-26T13:12:02.092Z,101056.22
2019-04-26T13:14:55.341Z,101050.98
2019-04-26T13:18:07.219Z,101058.84
2019-04-26T13:20:50.640Z,101053.48
2019-04-26T13:23:21.455Z,101057.33
2019-04-26T13:25:55.375Z,101054.88
2019-04-26T13:28:28.220Z,101043.86
2019-04-26T13:31:02.359Z,101048.37
2019-04-26T13:33:39.554Z,101040.82
2019-04-26T13:36:13.330Z,101041.02
2019-04-26T13:38:45.187Z,101044.33
2019-04-26T13:41:28.007Z,101034.89
2019-04-26T13:44:14.324Z,101043.11
2019-04-26T13:46:48.357Z,101045.73
2019-04-26T13:49:27.527Z,101041.94
2019-04-26T13:51:55.902Z,101046.35
2019-04-26T13:54:29.214Z,101041.41
2019-04-26T13:57:06.144Z,101039.06
2019-04-26T13:59:38.921Z,101038.88
2019-04-26T14:02:17.482Z,101036.67
2019-04-26T14:04:58.519Z,101034.42
2019-04-26T14:07:30.670Z,101035.26
2019-04-26T14:10:03.120Z,101032.77
2019-04-26T14:12:55.545Z,101027.77
2019-04-26T14:15:51.653Z,101026.92
2019-04-26T14:18:23.670Z,101035.92
2019-04-26T14:20:58.979Z,101029.21
2019-04-26T14:23:56.499Z,101035.35
2019-04-26T14:26:39.827Z,101033.90
2019-04-26T14:29:08.454Z,101033.05
2019-04-26T14:31:39.166Z,101037.37
2019-04-26T14:34:31.532Z,101034.58
2019-04-26T14:37:15.346Z,101036.32
2019-04-26T14:39:59.056Z,101034.73
2019-04-26T14:42:48.455Z,101035.81
2019-04-26T14:45:24.152Z,101032.01
2019-04-26T14:48:20.070Z,101030.12
2019-04-26T14:50:53.153Z,101032.02
2019-04-26T14:53:23.515Z,101028.21
2019-04-26T14:55:56.809Z,101030.54
2019-04-26T14:58:32.108Z,101031.52
2019-04-26T15:01:05.166Z,101030.92
2019-04-26T15:03:59.299Z,101025.58
2019-04-26T15:06:33.221Z,101036.19
2019-04-26T15:09:16.823Z,101025.36
2019-04-26T15:11:37.810Z,101024.22
2019-04-26T15:14:23.806Z,101026.83
2019-04-26T15:16:54.299Z,101022.77
2019-04-26T15:19:24.919Z,101024.13
2019-04-26T15:21:58.069Z,101021.72
2019-04-26T15:24:30.158Z,101024.23
2019-04-26T15:27:01.814Z,101026.34
2019-04-26T15:29:33.024Z,101028.00
2019-04-26T15:32:05.317Z,101027.78
2019-04-26T15:34:35.772Z,101022.45
2019-04-26T15:37:06.444Z,101028.27
2019-04-26T15:39:56.825Z,101019.34
2019-04-26T15:42:42.263Z,101022.03
2019-04-26T15:45:14.337Z,101028.09
2019-04-26T15:47:46.545Z,101026.69
2019-04-26T15:50:18.631Z,101025.19
2019-04-26T15:52:49.165Z,101026.36
2019-04-26T15:55:19.632Z,101024.38
2019-04-26T15:57:50.065Z,101022.27
2019-04-26T16:00:22.455Z,101020.70
2019-04-26T16:02:54.601Z,101021.81
2019-04-26T16:05:29.421Z,101021.66
2019-04-26T16:07:57.366Z,101026.23
2019-04-26T16:10:33.533Z,101020.77
2019-04-26T16:13:16.199Z,101014.42
2019-04-26T16:15:33.769Z,101018.70
2019-04-26T16:18:04.395Z,101014.82
2019-04-26T16:20:37.648Z,101019.61
2019-04-26T16:23:07.446Z,101023.54
2019-04-26T16:25:39.184Z,101010.05
2019-04-26T16:28:26.145Z,101015.64
2019-04-26T16:31:06.634Z,101017.32
2019-04-26T16:33:40.566Z,101018.25
2019-04-26T16:36:11.021Z,101016.05
2019-04-26T16:38:41.451Z,101008.02
2019-04-26T16:41:11.929Z,101011.94
2019-04-26T16:43:52.218Z,101010.59
2019-04-26T16:46:20.070Z,101009.23
2019-04-26T16:48:46.664Z,101010.39
2019-04-26T16:51:17.118Z,101003.46
2019-04-26T16:54:03.746Z,101013.19
2019-04-26T16:56:25.941Z,101013.22
2019-04-26T16:58:54.737Z,101013.23
2019-04-26T17:01:24.045Z,101015.20
2019-04-26T17:03:54.895Z,101018.53
2019-04-26T17:06:25.341Z,101027.70
2019-04-26T17:09:01.002Z,101027.14
2019-04-26T17:11:30.245Z,101032.94
2019-04-26T17:14:04.325Z,101025.20
2019-04-26T17:16:34.689Z,101038.20
2019-04-26T17:19:04.574Z,101033.51
2019-04-26T17:21:36.645Z,101034.89
2019-04-26T17:24:23.520Z,101044.05
2019-04-26T17:26:58.602Z,101044.88
2019-04-26T17:29:29.020Z,101050.96
2019-04-26T17:32:02.539Z,101059.54
2019-04-26T17:34:33.629Z,101056.20
2019-04-26T17:37:07.893Z,101055.37
2019-04-26T17:39:36.340Z,101052.04
2019-04-26T17:42:06.841Z,101054.25
2019-04-26T17:44:37.292Z,101055.36
2019-04-26T17:47:08.503Z,101063.66
2019-04-26T17:49:42.340Z,101063.93
2019-04-26T17:52:11.741Z,101065.52
2019-04-26T17:54:52.477Z,101071.36
2019-04-26T17:57:14.829Z,101074.64
2019-04-26T17:59:48.951Z,101069.11
2019-04-26T18:02:25.889Z,101078.73
2019-04-26T18:04:59.040Z,101077.06
2019-04-26T18:07:39.802Z,101074.02
2019-04-26T18:09:56.991Z,101071.45
2019-04-26T18:12:27.016Z,101076.86
2019-04-26T18:15:00.129Z,101082.34
2019-04-26T18:17:38.912Z,101078.20
2019-04-26T18:20:23.513Z,101076.27
2019-04-26T18:22:55.568Z,101080.95
2019-04-26T18:25:26.186Z,101074.04
2019-04-26T18:27:56.680Z,101070.75
2019-04-26T18:30:27.393Z,101077.02
2019-04-26T18:32:57.837Z,101078.30
2019-04-26T18:35:28.271Z,101073.91
2019-04-26T18:37:58.739Z,101077.11
2019-04-26T18:40:29.157Z,101076.58
2019-04-26T18:42:59.636Z,101082.33
2019-04-26T18:45:30.240Z,101080.23
2019-04-26T18:48:01.938Z,101082.39
2019-04-26T18:50:36.381Z,101081.54
2019-04-26T18:53:15.333Z,101086.20
2019-04-26T18:55:47.342Z,101084.51
2019-04-26T18:58:17.831Z,101085.16
2019-04-26T19:00:48.247Z,101084.52
2019-04-26T19:03:18.754Z,101079.38
2019-04-26T19:05:49.455Z,101076.16
2019-04-26T19:08:20.822Z,101076.11
2019-04-26T19:10:59.213Z,101075.92
2019-04-26T19:13:32.134Z,101078.05
2019-04-26T19:16:03.678Z,101080.46
2019-04-26T19:18:45.044Z,101074.07
2019-04-26T19:21:25.862Z,101075.41
2019-04-26T19:24:05.852Z,101076.62
2019-04-26T19:26:32.996Z,101073.94
2019-04-26T19:29:02.113Z,101078.33
2019-04-26T19:31:32.850Z,101070.02
2019-04-26T19:34:03.333Z,101071.78
2019-04-26T19:36:33.750Z,101074.23
2019-04-26T19:39:05.666Z,101072.29
2019-04-26T19:41:36.103Z,101066.30
2019-04-26T19:44:06.665Z,101071.62
2019-04-26T19:46:53.640Z,101064.73
2019-04-26T19:49:40.332Z,101064.23
2019-04-26T19:52:15.008Z,101065.06
2019-04-26T19:54:47.038Z,101066.11
2019-04-26T19:57:39.262Z,101067.03
2019-04-26T20:00:09.877Z,101069.17
2019-04-26T20:02:41.844Z,101063.66
2019-04-26T20:05:12.569Z,101064.19
2019-04-26T20:07:43.844Z,101066.42
2019-04-26T20:10:14.292Z,101062.31
2019-04-26T20:12:44.717Z,101064.86
2019-04-26T20:15:25.448Z,101061.43
2019-04-26T20:17:52.388Z,101067.31
2019-04-26T20:20:23.222Z,101063.95
2019-04-26T20:22:51.584Z,101066.12
2019-04-26T20:25:22.423Z,101065.51
2019-04-26T20:27:53.762Z,101062.61
2019-04-26T20:30:32.677Z,101067.52
2019-04-26T20:33:03.199Z,101066.19
2019-04-26T20:35:33.651Z,101077.14
2019-04-26T20:38:04.892Z,101064.75
2019-04-26T20:40:35.413Z,101067.70
2019-04-26T20:43:07.054Z,101068.26
2019-04-26T20:45:41.447Z,101068.48
2019-04-26T20:48:10.050Z,101066.73
2019-04-26T20:50:41.331Z,101064.79
2019-04-26T20:53:12.128Z,101066.58
2019-04-26T20:55:42.839Z,101065.06
2019-04-26T20:58:13.271Z,101068.06
2019-04-26T21:00:53.799Z,101062.81
2019-04-26T21:03:23.869Z,101062.23
2019-04-26T21:05:52.829Z,101064.48
2019-04-26T21:08:25.750Z,101068.59
2019-04-26T21:10:56.041Z,101066.11
2019-04-26T21:13:30.788Z,101069.55
2019-04-26T21:16:03.443Z,101066.48
2019-04-26T21:18:33.764Z,101063.49
2019-04-26T21:21:05.816Z,101061.67
2019-04-26T21:23:39.974Z,101066.55
2019-04-26T21:26:16.578Z,101058.72
2019-04-26T21:28:51.967Z,101056.27
2019-04-26T21:31:25.488Z,101064.42
2019-04-26T21:34:07.828Z,101063.65
2019-04-26T21:36:49.148Z,101058.07
2019-04-26T21:39:23.882Z,101058.56
2019-04-26T21:41:55.927Z,101058.77
2019-04-26T21:44:26.370Z,101060.69
2019-04-26T21:46:58.954Z,101062.50
2019-04-26T21:49:28.958Z,101056.38
2019-04-26T21:51:59.420Z,101059.20
2019-04-26T21:54:29.846Z,101060.25
2019-04-26T21:57:00.313Z,101061.66
2019-04-26T21:59:35.144Z,101057.72
2019-04-26T22:02:03.374Z,101056.87
2019-04-26T22:04:37.576Z,101057.55
2019-04-26T22:07:07.796Z,101049.12
2019-04-26T22:09:45.556Z,101055.20
2019-04-26T22:12:16.617Z,101049.77
2019-04-26T22:14:50.743Z,101053.41
2019-04-26T22:17:28.071Z,101050.08
2019-04-26T22:20:12.497Z,101045.84
2019-04-26T22:22:41.466Z,101045.75
2019-04-26T22:25:12.915Z,101042.84
2019-04-26T22:27:43.758Z,101047.67
2019-04-26T22:30:18.566Z,101047.21
2019-04-26T22:32:54.675Z,101046.08
2019-04-26T22:35:21.680Z,101044.77
2019-04-26T22:37:53.739Z,101039.52
2019-04-26T22:40:24.223Z,101037.17
2019-04-26T22:42:56.256Z,101040.00
2019-04-26T22:45:34.433Z,101035.64
2019-04-26T22:48:11.545Z,101034.75
2019-04-26T22:50:41.275Z,101031.20
2019-04-26T22:53:12.047Z,101034.50
2019-04-26T22:55:43.619Z,101034.73
2019-04-26T22:58:14.145Z,101033.81
2019-04-26T23:00:44.742Z,101033.16
2019-04-26T23:03:16.623Z,101028.94
2019-04-26T23:05:47.075Z,101031.62
2019-04-26T23:08:17.535Z,101027.70
2019-04-26T23:10:52.993Z,101027.09
2019-04-26T23:13:33.882Z,101023.21
2019-04-26T23:16:11.118Z,101016.53
2019-04-26T23:18:57.810Z,101017.86
2019-04-26T23:21:29.931Z,101022.08
2019-04-26T23:24:00.412Z,101015.41
2019-04-26T23:26:30.819Z,101015.01
2019-04-26T23:29:01.322Z,101020.08
2019-04-26T23:31:33.363Z,101012.42
2019-04-26T23:34:04.081Z,101014.27
2019-04-26T23:36:34.931Z,101018.01
2019-04-26T23:39:07.678Z,101018.64
2019-04-26T23:41:41.675Z,101019.50
2019-04-26T23:47:20.556Z,101006.97
2019-04-26T23:49:43.394Z,101006.73
2019-04-26T23:52:14.566Z,101007.34
2019-04-26T23:54:46.390Z,100997.01
2019-04-26T23:57:16.933Z,100994.65
2019-04-26T23:59:51.043Z,100994.42
