createdAt,value
2023-03-16T15:33:50.235Z,723.00
2023-03-16T15:37:50.169Z,718.00
2023-03-16T15:41:50.180Z,716.00
2023-03-16T15:45:50.125Z,753.00
2023-03-16T15:49:50.107Z,772.00
2023-03-16T15:53:50.102Z,762.00
2023-03-16T15:57:50.034Z,775.00
2023-03-16T16:01:50.015Z,774.00
2023-03-16T16:05:49.942Z,773.00
2023-03-16T16:09:49.913Z,771.00
2023-03-16T16:13:49.926Z,762.00
2023-03-16T16:18:13.292Z,772.00
2023-03-16T16:21:50.759Z,763.00
2023-03-16T16:25:49.737Z,745.00
2023-03-16T16:29:49.883Z,747.00
2023-03-16T16:33:50.057Z,750.00
2023-03-16T16:37:50.152Z,751.00
2023-03-16T16:41:50.297Z,754.00
2023-03-16T16:45:50.544Z,756.00
2023-03-16T16:49:50.690Z,757.00
2023-03-16T16:53:50.960Z,761.00
2023-03-16T16:57:50.967Z,756.00
2023-03-16T17:01:51.071Z,756.00
2023-03-16T17:05:51.238Z,755.00
2023-03-16T17:09:51.443Z,748.00
2023-03-16T17:13:51.488Z,742.00
2023-03-16T17:17:51.542Z,741.00
2023-03-16T17:21:51.656Z,749.00
2023-03-16T17:25:51.725Z,744.00
2023-03-16T17:29:51.761Z,737.00
2023-03-16T17:33:51.823Z,734.00
2023-03-16T17:37:51.848Z,735.00
2023-03-16T17:41:51.909Z,733.00
2023-03-16T17:45:51.979Z,733.00
2023-03-16T17:49:52.000Z,735.00
2023-03-16T17:53:52.103Z,733.00
2023-03-16T17:57:52.041Z,733.00
2023-03-16T18:01:52.131Z,727.00
2023-03-16T18:05:52.044Z,728.00
2023-03-16T18:09:52.118Z,732.00
2023-03-16T18:13:52.161Z,728.00
2023-03-16T18:17:52.079Z,719.00
2023-03-16T18:21:52.064Z,713.00
2023-03-16T18:25:52.093Z,712.00
2023-03-16T18:29:52.100Z,707.00
2023-03-16T18:33:52.124Z,705.00
2023-03-16T18:37:52.139Z,707.00
2023-03-16T18:41:52.182Z,714.00
2023-03-16T18:45:54.673Z,711.00
2023-03-16T18:49:52.395Z,709.00
2023-03-16T18:53:52.369Z,708.00
2023-03-16T18:57:52.466Z,709.00
2023-03-16T19:01:52.607Z,710.00
2023-03-16T19:08:53.357Z,708.00
2023-03-16T19:12:53.327Z,714.00
2023-03-16T19:16:53.238Z,715.00
2023-03-16T19:20:53.216Z,716.00
2023-03-16T19:24:53.195Z,721.00
2023-03-16T19:28:53.209Z,716.00
2023-03-16T19:32:53.190Z,716.00
2023-03-16T19:36:53.066Z,715.00
2023-03-16T19:40:52.994Z,717.00
2023-03-16T19:44:52.997Z,714.00
2023-03-16T19:48:52.962Z,721.00
2023-03-16T19:52:52.913Z,720.00
2023-03-16T19:56:52.864Z,718.00
2023-03-16T20:00:52.876Z,713.00
2023-03-16T20:04:52.788Z,715.00
2023-03-16T20:08:52.759Z,717.00
2023-03-16T20:12:52.769Z,718.00
2023-03-16T20:16:53.008Z,712.00
2023-03-16T20:20:53.070Z,707.00
2023-03-16T20:24:53.241Z,709.00
2023-03-16T20:28:53.408Z,706.00
2023-03-16T20:32:53.579Z,705.00
2023-03-16T20:36:53.783Z,704.00
2023-03-16T20:40:53.984Z,702.00
2023-03-16T20:44:54.205Z,703.00
2023-03-16T20:48:54.506Z,704.00
2023-03-16T20:52:54.652Z,700.00
2023-03-16T20:56:54.624Z,698.00
2023-03-16T21:00:54.532Z,706.00
2023-03-16T21:04:54.535Z,711.00
2023-03-16T21:08:54.486Z,713.00
2023-03-16T21:12:54.458Z,714.00
2023-03-16T21:16:54.396Z,716.00
2023-03-16T21:20:54.365Z,717.00
2023-03-16T21:24:54.327Z,719.00
2023-03-16T21:28:54.297Z,711.00
2023-03-16T21:32:54.466Z,716.00
2023-03-16T21:36:54.285Z,720.00
2023-03-16T21:40:54.278Z,718.00
2023-03-16T21:44:54.224Z,715.00
2023-03-16T21:48:54.188Z,714.00
2023-03-16T21:52:54.177Z,714.00
2023-03-16T21:56:54.085Z,711.00
2023-03-16T22:00:54.093Z,710.00
2023-03-16T22:04:54.031Z,710.00
2023-03-16T22:08:53.974Z,710.00
2023-03-16T22:12:53.955Z,714.00
2023-03-16T22:16:53.990Z,711.00
2023-03-16T22:20:54.147Z,707.00
2023-03-16T22:24:54.292Z,709.00
2023-03-16T22:28:54.378Z,709.00
2023-03-16T22:32:54.612Z,706.00
2023-03-16T22:36:54.565Z,707.00
2023-03-16T22:40:54.590Z,718.00
2023-03-16T22:44:54.643Z,719.00
2023-03-16T22:48:54.707Z,716.00
2023-03-16T22:52:54.692Z,714.00
2023-03-16T22:56:54.742Z,716.00
2023-03-16T23:00:54.817Z,710.00
2023-03-16T23:04:54.741Z,709.00
2023-03-16T23:08:54.826Z,711.00
2023-03-16T23:12:54.761Z,708.00
2023-03-16T23:16:54.945Z,703.00
2023-03-16T23:20:54.757Z,707.00
2023-03-16T23:24:54.747Z,704.00
2023-03-16T23:28:54.739Z,708.00
2023-03-16T23:32:54.780Z,705.00
2023-03-16T23:36:54.719Z,702.00
2023-03-16T23:40:54.705Z,704.00
2023-03-16T23:44:54.705Z,701.00
2023-03-16T23:48:54.807Z,697.00
2023-03-16T23:52:54.738Z,700.00
2023-03-16T23:56:54.748Z,700.00
