createdAt,value
2023-05-01T00:01:32.123Z,5.90
2023-05-01T00:03:59.030Z,2.03
2023-05-01T00:06:26.168Z,2.83
2023-05-01T00:08:52.826Z,2.30
2023-05-01T00:11:19.455Z,3.03
2023-05-01T00:13:46.411Z,2.60
2023-05-01T00:16:13.561Z,2.60
2023-05-01T00:18:40.334Z,2.90
2023-05-01T00:21:06.939Z,2.30
2023-05-01T00:23:33.569Z,2.60
2023-05-01T00:26:00.213Z,2.83
2023-05-01T00:28:26.927Z,2.77
2023-05-01T00:30:53.626Z,2.30
2023-05-01T00:33:20.825Z,2.80
2023-05-01T00:35:47.469Z,2.57
2023-05-01T00:38:14.128Z,2.90
2023-05-01T00:40:44.794Z,2.70
2023-05-01T00:43:12.091Z,2.67
2023-05-01T00:45:43.042Z,3.00
2023-05-01T00:48:10.178Z,2.70
2023-05-01T00:50:37.200Z,2.80
2023-05-01T00:53:04.221Z,2.50
2023-05-01T00:55:33.006Z,4.07
2023-05-01T00:58:01.008Z,3.07
2023-05-01T01:00:28.314Z,2.60
2023-05-01T01:02:55.565Z,3.30
2023-05-01T01:05:27.254Z,2.90
2023-05-01T01:08:05.516Z,3.17
2023-05-01T01:10:37.358Z,3.60
2023-05-01T01:13:22.879Z,4.03
2023-05-01T01:16:39.452Z,2.67
2023-05-01T01:19:54.357Z,7.00
2023-05-01T01:22:24.215Z,3.60
2023-05-01T01:24:57.313Z,3.40
2023-05-01T01:27:26.612Z,3.07
2023-05-01T01:30:21.035Z,3.27
2023-05-01T01:33:15.842Z,2.70
2023-05-01T01:35:50.208Z,3.13
2023-05-01T01:38:21.383Z,2.90
2023-05-01T01:40:55.202Z,6.17
2023-05-01T01:43:24.455Z,3.33
2023-05-01T01:45:58.110Z,3.47
2023-05-01T01:48:34.842Z,3.23
2023-05-01T01:51:05.906Z,3.50
2023-05-01T01:53:34.968Z,2.63
2023-05-01T01:56:04.328Z,3.03
2023-05-01T01:58:32.689Z,3.33
2023-05-01T02:00:59.621Z,3.30
2023-05-01T02:03:27.067Z,3.23
2023-05-01T02:05:56.511Z,3.07
2023-05-01T02:08:24.436Z,5.40
2023-05-01T02:10:58.858Z,3.40
2023-05-01T02:13:31.807Z,3.37
2023-05-01T02:16:00.524Z,3.17
2023-05-01T02:18:29.315Z,4.80
2023-05-01T02:20:58.503Z,3.30
2023-05-01T02:23:28.394Z,3.53
2023-05-01T02:25:57.230Z,3.50
2023-05-01T02:28:26.720Z,4.20
2023-05-01T02:30:53.406Z,3.53
2023-05-01T02:33:20.062Z,3.60
2023-05-01T02:35:49.884Z,5.20
2023-05-01T02:38:17.229Z,4.47
2023-05-01T02:40:57.455Z,4.17
2023-05-01T02:43:26.762Z,5.13
2023-05-01T02:45:54.642Z,4.77
2023-05-01T02:48:25.340Z,3.73
2023-05-01T02:50:53.857Z,3.57
2023-05-01T02:53:21.129Z,5.47
2023-05-01T02:55:48.178Z,6.87
2023-05-01T02:58:16.251Z,3.77
2023-05-01T03:00:43.081Z,4.17
2023-05-01T03:03:09.731Z,3.83
2023-05-01T03:05:36.585Z,3.80
2023-05-01T03:08:04.087Z,3.97
2023-05-01T03:10:30.670Z,4.20
2023-05-01T03:12:57.354Z,3.80
2023-05-01T03:15:24.007Z,4.43
2023-05-01T03:17:50.715Z,4.13
2023-05-01T03:20:17.543Z,3.87
2023-05-01T03:22:44.132Z,3.97
2023-05-01T03:25:10.907Z,3.90
2023-05-01T03:27:37.505Z,4.63
2023-05-01T03:30:04.618Z,4.00
2023-05-01T03:32:32.023Z,3.47
2023-05-01T03:34:58.642Z,4.03
2023-05-01T03:37:26.039Z,4.20
2023-05-01T03:39:52.623Z,4.23
2023-05-01T03:42:19.518Z,3.67
2023-05-01T03:44:46.147Z,6.43
2023-05-01T03:47:12.769Z,3.63
2023-05-01T03:49:39.390Z,3.60
2023-05-01T03:52:06.290Z,4.50
2023-05-01T03:54:32.914Z,3.67
2023-05-01T03:57:00.472Z,6.37
2023-05-01T03:59:27.208Z,4.60
2023-05-01T04:01:53.902Z,4.33
2023-05-01T04:04:20.752Z,5.03
2023-05-01T04:06:49.600Z,4.60
2023-05-01T04:09:16.405Z,4.37
2023-05-01T04:11:43.006Z,4.20
2023-05-01T04:14:09.611Z,4.13
2023-05-01T04:16:36.840Z,4.07
2023-05-01T04:19:03.597Z,4.10
2023-05-01T04:21:30.369Z,4.33
2023-05-01T04:23:56.999Z,4.60
2023-05-01T04:26:23.706Z,5.60
2023-05-01T04:28:50.863Z,4.70
2023-05-01T04:31:17.570Z,4.20
2023-05-01T04:33:44.194Z,4.47
2023-05-01T04:36:10.781Z,4.30
2023-05-01T04:38:37.375Z,4.70
2023-05-01T04:41:05.861Z,4.13
2023-05-01T04:43:32.668Z,5.10
2023-05-01T04:45:59.273Z,4.47
2023-05-01T04:48:26.260Z,4.10
2023-05-01T04:50:52.882Z,5.70
2023-05-01T04:53:19.487Z,5.43
2023-05-01T04:55:46.217Z,6.87
2023-05-01T04:58:12.848Z,5.30
2023-05-01T05:00:39.462Z,7.00
2023-05-01T05:03:06.707Z,5.47
2023-05-01T05:05:33.741Z,5.37
2023-05-01T05:08:00.401Z,5.30
2023-05-01T05:10:27.061Z,5.50
2023-05-01T05:12:53.780Z,5.03
2023-05-01T05:15:21.495Z,4.97
2023-05-01T05:17:48.099Z,9.20
2023-05-01T05:20:15.344Z,5.03
2023-05-01T05:22:41.931Z,7.80
2023-05-01T05:25:08.963Z,5.47
2023-05-01T05:27:38.060Z,6.40
2023-05-01T05:30:06.102Z,4.77
2023-05-01T05:32:33.535Z,4.47
2023-05-01T05:35:00.322Z,5.20
2023-05-01T05:37:26.982Z,5.43
2023-05-01T05:39:53.976Z,4.23
2023-05-01T05:42:20.830Z,4.67
2023-05-01T05:44:47.471Z,4.90
2023-05-01T05:47:14.090Z,5.97
2023-05-01T05:49:41.128Z,7.23
2023-05-01T05:52:07.752Z,5.10
2023-05-01T05:54:34.358Z,5.23
2023-05-01T05:57:02.618Z,8.57
2023-05-01T05:59:29.706Z,5.33
2023-05-01T06:01:56.383Z,4.83
2023-05-01T06:04:23.106Z,7.87
2023-05-01T06:06:49.795Z,6.07
2023-05-01T06:09:19.025Z,5.07
2023-05-01T06:11:45.977Z,5.20
2023-05-01T06:14:12.592Z,5.50
2023-05-01T06:16:39.411Z,5.50
2023-05-01T06:19:07.524Z,4.80
2023-05-01T06:21:34.265Z,5.97
2023-05-01T06:24:00.945Z,8.07
2023-05-01T06:26:28.216Z,5.07
2023-05-01T06:28:55.135Z,8.07
2023-05-01T06:31:21.810Z,5.53
2023-05-01T06:33:48.463Z,5.83
2023-05-01T06:36:16.133Z,7.10
2023-05-01T06:38:48.425Z,6.30
2023-05-01T06:41:17.981Z,5.70
2023-05-01T06:43:44.599Z,5.57
2023-05-01T06:46:12.399Z,4.87
2023-05-01T06:48:39.134Z,5.60
2023-05-01T06:51:05.848Z,5.20
2023-05-01T06:53:32.475Z,5.10
2023-05-01T06:55:59.079Z,4.73
2023-05-01T06:58:25.714Z,4.87
2023-05-01T07:00:54.020Z,6.07
2023-05-01T07:03:21.054Z,5.27
2023-05-01T07:05:47.794Z,4.20
2023-05-01T07:08:14.476Z,4.90
2023-05-01T07:10:42.293Z,4.90
2023-05-01T07:13:09.507Z,10.90
2023-05-01T07:15:36.211Z,5.30
2023-05-01T07:18:05.797Z,4.83
2023-05-01T07:20:32.990Z,5.00
2023-05-01T07:22:59.858Z,8.07
2023-05-01T07:25:26.473Z,5.30
2023-05-01T07:27:54.153Z,4.47
2023-05-01T07:30:20.986Z,4.73
2023-05-01T07:32:48.036Z,5.17
2023-05-01T07:35:14.777Z,4.77
2023-05-01T07:37:41.381Z,5.00
2023-05-01T07:40:08.328Z,5.10
2023-05-01T07:42:35.118Z,5.17
2023-05-01T07:45:02.087Z,6.43
2023-05-01T07:47:28.981Z,4.80
2023-05-01T07:49:56.090Z,5.33
2023-05-01T07:52:22.871Z,5.03
2023-05-01T07:54:51.066Z,6.33
2023-05-01T07:57:17.876Z,6.67
2023-05-01T07:59:44.643Z,6.80
2023-05-01T08:02:11.762Z,4.87
2023-05-01T08:04:38.406Z,4.63
2023-05-01T08:07:05.007Z,4.60
2023-05-01T08:09:31.900Z,4.47
2023-05-01T08:11:58.487Z,4.57
2023-05-01T08:14:25.229Z,4.63
2023-05-01T08:16:55.140Z,4.50
2023-05-01T08:19:21.987Z,4.03
2023-05-01T08:21:48.668Z,7.77
2023-05-01T08:24:15.437Z,4.23
2023-05-01T08:26:42.062Z,4.53
2023-05-01T08:29:08.668Z,8.10
2023-05-01T08:31:37.648Z,4.97
2023-05-01T08:34:05.039Z,4.20
2023-05-01T08:36:35.030Z,3.63
2023-05-01T08:39:01.760Z,4.10
2023-05-01T08:41:29.050Z,4.80
2023-05-01T08:43:58.522Z,4.97
2023-05-01T08:46:44.322Z,4.73
2023-05-01T08:49:14.788Z,5.27
2023-05-01T08:51:44.960Z,4.87
2023-05-01T08:54:12.176Z,4.20
2023-05-01T08:56:39.222Z,4.50
2023-05-01T08:59:09.388Z,6.53
2023-05-01T09:01:36.903Z,7.17
2023-05-01T09:04:04.691Z,4.57
2023-05-01T09:06:32.452Z,5.43
2023-05-01T09:08:59.877Z,5.73
2023-05-01T09:11:26.894Z,6.50
2023-05-01T09:13:53.849Z,4.87
2023-05-01T09:16:21.454Z,5.77
2023-05-01T09:18:48.708Z,4.33
2023-05-01T09:21:15.371Z,4.53
2023-05-01T09:23:41.991Z,4.53
2023-05-01T09:26:08.630Z,4.37
2023-05-01T09:28:47.840Z,4.43
2023-05-01T09:31:28.867Z,4.50
2023-05-01T09:34:01.685Z,6.27
2023-05-01T09:36:30.944Z,4.27
2023-05-01T09:38:58.335Z,4.13
2023-05-01T09:41:27.407Z,4.20
2023-05-01T09:43:58.876Z,4.77
2023-05-01T09:46:26.840Z,5.20
2023-05-01T09:48:58.463Z,7.93
2023-05-01T09:51:34.878Z,5.53
2023-05-01T09:54:03.933Z,5.10
2023-05-01T09:56:32.768Z,4.47
2023-05-01T09:59:15.733Z,5.13
2023-05-01T10:01:45.302Z,4.77
2023-05-01T10:04:12.515Z,4.93
2023-05-01T10:06:40.193Z,4.27
2023-05-01T10:09:16.266Z,4.67
2023-05-01T10:11:53.582Z,5.53
2023-05-01T10:14:20.935Z,4.00
2023-05-01T10:16:47.663Z,4.20
2023-05-01T10:19:17.341Z,4.20
2023-05-01T10:21:44.074Z,6.33
2023-05-01T10:24:11.084Z,4.83
2023-05-01T10:26:38.048Z,5.03
2023-05-01T10:29:04.728Z,4.93
2023-05-01T10:31:33.033Z,6.47
2023-05-01T10:34:01.835Z,4.60
2023-05-01T10:36:37.159Z,4.80
2023-05-01T10:39:04.200Z,4.47
2023-05-01T10:42:16.598Z,4.73
2023-05-01T10:44:44.091Z,5.30
2023-05-01T10:47:29.699Z,6.33
2023-05-01T10:50:09.091Z,6.10
2023-05-01T10:53:12.382Z,6.40
2023-05-01T10:55:39.694Z,5.83
2023-05-01T10:58:06.332Z,5.60
2023-05-01T11:00:34.134Z,7.10
2023-05-01T11:03:21.958Z,8.03
2023-05-01T11:06:00.804Z,9.93
2023-05-01T11:08:38.467Z,12.97
2023-05-01T11:11:20.977Z,12.00
2023-05-01T11:14:08.597Z,10.23
2023-05-01T11:16:38.840Z,7.40
2023-05-01T11:19:34.068Z,8.90
2023-05-01T11:22:00.935Z,7.87
2023-05-01T11:24:33.505Z,10.03
2023-05-01T11:27:00.627Z,7.50
2023-05-01T11:29:32.391Z,10.13
2023-05-01T11:32:02.910Z,9.43
2023-05-01T11:34:37.486Z,9.47
2023-05-01T11:37:04.165Z,8.00
2023-05-01T11:39:30.866Z,7.30
2023-05-01T11:42:09.936Z,8.03
2023-05-01T11:44:37.709Z,7.87
2023-05-01T11:47:07.113Z,10.50
2023-05-01T11:49:33.745Z,8.40
2023-05-01T11:52:00.591Z,8.13
2023-05-01T11:54:27.490Z,7.17
2023-05-01T11:57:00.879Z,8.40
2023-05-01T11:59:27.886Z,6.70
2023-05-01T12:01:54.635Z,6.87
2023-05-01T12:04:32.327Z,8.07
2023-05-01T12:06:59.410Z,7.63
2023-05-01T12:09:29.696Z,10.50
2023-05-01T12:11:58.259Z,7.63
2023-05-01T12:14:25.040Z,9.10
2023-05-01T12:16:51.839Z,14.07
2023-05-01T12:19:19.348Z,8.23
2023-05-01T12:21:47.119Z,7.83
2023-05-01T12:24:18.406Z,7.67
2023-05-01T12:26:46.225Z,8.67
2023-05-01T12:29:13.203Z,11.33
2023-05-01T12:31:47.719Z,8.63
2023-05-01T12:34:14.476Z,7.50
2023-05-01T12:36:41.150Z,7.27
2023-05-01T12:39:09.955Z,7.23
2023-05-01T12:41:45.304Z,7.03
2023-05-01T12:44:22.855Z,7.70
2023-05-01T12:47:03.524Z,7.53
2023-05-01T12:49:36.119Z,8.07
2023-05-01T12:52:06.113Z,7.60
2023-05-01T12:54:38.474Z,6.70
2023-05-01T12:57:09.007Z,9.60
2023-05-01T12:59:39.841Z,5.73
2023-05-01T13:02:15.761Z,7.00
2023-05-01T13:04:48.929Z,6.27
2023-05-01T13:07:19.867Z,8.90
2023-05-01T13:09:53.252Z,6.23
2023-05-01T13:12:21.826Z,8.40
2023-05-01T13:14:48.549Z,8.47
2023-05-01T13:17:31.972Z,9.00
2023-05-01T13:20:03.991Z,7.07
2023-05-01T13:22:38.680Z,8.10
2023-05-01T13:25:15.123Z,6.80
2023-05-01T13:27:47.240Z,6.90
2023-05-01T13:30:14.021Z,7.23
2023-05-01T13:32:42.101Z,6.47
2023-05-01T13:35:09.322Z,6.87
2023-05-01T13:37:36.165Z,6.40
2023-05-01T13:40:03.584Z,6.07
2023-05-01T13:42:30.575Z,6.07
2023-05-01T13:44:57.958Z,7.93
2023-05-01T13:47:26.773Z,6.47
2023-05-01T13:49:53.917Z,6.23
2023-05-01T13:52:20.976Z,6.53
2023-05-01T13:54:48.558Z,5.40
2023-05-01T13:57:18.494Z,6.00
2023-05-01T13:59:46.749Z,5.90
2023-05-01T14:02:24.888Z,5.80
2023-05-01T14:04:51.706Z,6.33
2023-05-01T14:07:20.096Z,6.13
2023-05-01T14:09:54.743Z,6.73
2023-05-01T14:12:30.264Z,7.10
2023-05-01T14:14:57.417Z,6.70
2023-05-01T14:17:31.521Z,6.97
2023-05-01T14:19:58.338Z,8.30
2023-05-01T14:22:29.827Z,7.13
2023-05-01T14:24:58.733Z,8.20
2023-05-01T14:27:25.832Z,7.00
2023-05-01T14:29:54.638Z,7.00
2023-05-01T14:32:21.345Z,6.53
2023-05-01T14:34:47.974Z,8.53
2023-05-01T14:37:15.208Z,8.17
2023-05-01T14:39:41.852Z,7.33
2023-05-01T14:42:08.548Z,8.07
2023-05-01T14:44:39.933Z,6.93
2023-05-01T14:47:09.372Z,7.27
2023-05-01T14:49:36.009Z,6.97
2023-05-01T14:52:02.730Z,6.63
2023-05-01T14:54:32.733Z,6.67
2023-05-01T14:57:01.619Z,6.90
2023-05-01T14:59:28.267Z,7.40
2023-05-01T15:01:54.899Z,8.00
2023-05-01T15:04:22.209Z,9.40
2023-05-01T15:06:48.973Z,6.90
2023-05-01T15:09:15.739Z,7.30
2023-05-01T15:11:42.308Z,7.03
2023-05-01T15:14:08.920Z,7.73
2023-05-01T15:16:35.579Z,12.93
2023-05-01T15:19:02.224Z,8.20
2023-05-01T15:21:28.816Z,8.63
2023-05-01T15:23:55.431Z,7.70
2023-05-01T15:26:22.110Z,7.50
2023-05-01T15:28:48.755Z,9.17
2023-05-01T15:31:15.374Z,8.10
2023-05-01T15:33:42.085Z,10.03
2023-05-01T15:36:08.702Z,7.77
2023-05-01T15:38:35.486Z,6.90
2023-05-01T15:41:02.132Z,7.20
2023-05-01T15:43:28.747Z,5.93
2023-05-01T15:45:58.971Z,6.10
2023-05-01T15:48:26.038Z,6.60
2023-05-01T15:50:52.671Z,7.43
2023-05-01T15:53:20.878Z,6.10
2023-05-01T15:55:47.479Z,5.50
2023-05-01T15:58:14.932Z,6.07
2023-05-01T16:00:41.606Z,5.63
2023-05-01T16:03:08.916Z,5.67
2023-05-01T16:05:38.133Z,6.10
2023-05-01T16:08:06.212Z,6.17
2023-05-01T16:10:40.491Z,5.93
2023-05-01T16:13:07.193Z,6.13
2023-05-01T16:15:34.213Z,5.20
2023-05-01T16:18:03.898Z,6.20
2023-05-01T16:20:34.683Z,6.40
2023-05-01T16:23:01.337Z,6.90
2023-05-01T16:25:27.985Z,6.53
2023-05-01T16:27:54.587Z,6.40
2023-05-01T16:30:24.449Z,6.23
2023-05-01T16:32:51.106Z,6.17
2023-05-01T16:35:18.274Z,6.00
2023-05-01T16:37:45.005Z,6.57
2023-05-01T16:40:17.238Z,5.97
2023-05-01T16:42:53.385Z,5.43
2023-05-01T16:45:20.997Z,5.30
2023-05-01T16:47:47.657Z,5.37
2023-05-01T16:50:14.509Z,5.20
2023-05-01T16:52:41.374Z,4.70
2023-05-01T16:55:09.061Z,5.33
2023-05-01T16:57:35.765Z,5.40
2023-05-01T17:00:03.056Z,4.67
2023-05-01T17:02:30.105Z,5.03
2023-05-01T17:04:56.780Z,4.97
2023-05-01T17:07:23.915Z,6.00
2023-05-01T17:09:50.802Z,4.90
2023-05-01T17:12:17.477Z,4.87
2023-05-01T17:14:44.212Z,4.80
2023-05-01T17:17:10.837Z,4.43
2023-05-01T17:19:38.920Z,3.87
2023-05-01T17:22:06.558Z,4.77
2023-05-01T17:24:34.550Z,4.07
2023-05-01T17:27:01.332Z,4.97
2023-05-01T17:29:28.025Z,5.50
2023-05-01T17:31:54.852Z,5.03
2023-05-01T17:34:21.622Z,4.93
2023-05-01T17:36:48.223Z,5.10
2023-05-01T17:39:14.851Z,6.30
2023-05-01T17:41:41.488Z,6.17
2023-05-01T17:44:08.800Z,4.70
2023-05-01T17:46:38.595Z,4.57
2023-05-01T17:49:05.969Z,5.20
2023-05-01T17:51:33.444Z,4.90
2023-05-01T17:54:00.986Z,5.17
2023-05-01T17:56:28.154Z,5.33
2023-05-01T17:58:55.052Z,5.10
2023-05-01T18:01:21.811Z,4.63
2023-05-01T18:03:48.987Z,6.00
2023-05-01T18:06:16.254Z,6.37
2023-05-01T18:08:43.063Z,5.37
2023-05-01T18:11:09.695Z,5.17
2023-05-01T18:13:39.528Z,5.00
2023-05-01T18:16:06.328Z,5.30
2023-05-01T18:18:32.933Z,5.20
2023-05-01T18:20:59.630Z,4.47
2023-05-01T18:23:26.309Z,5.83
2023-05-01T18:25:54.685Z,4.97
2023-05-01T18:28:21.684Z,5.00
2023-05-01T18:30:48.296Z,5.40
2023-05-01T18:33:15.203Z,5.50
2023-05-01T18:35:42.774Z,6.03
2023-05-01T18:38:10.479Z,6.10
2023-05-01T18:40:37.730Z,6.20
2023-05-01T18:43:04.470Z,6.33
2023-05-01T18:45:31.246Z,5.93
2023-05-01T18:48:00.432Z,5.73
2023-05-01T18:50:27.395Z,6.23
2023-05-01T18:52:53.997Z,5.13
2023-05-01T18:55:20.682Z,5.70
2023-05-01T18:57:48.382Z,5.17
2023-05-01T19:00:17.351Z,5.63
2023-05-01T19:02:51.121Z,5.00
2023-05-01T19:05:17.987Z,5.20
2023-05-01T19:07:45.144Z,4.77
2023-05-01T19:10:11.912Z,6.00
2023-05-01T19:12:39.257Z,5.27
2023-05-01T19:15:06.443Z,5.43
2023-05-01T19:17:33.915Z,5.33
2023-05-01T19:20:00.881Z,5.47
2023-05-01T19:22:27.787Z,5.20
2023-05-01T19:24:54.429Z,6.07
2023-05-01T19:27:21.285Z,6.10
2023-05-01T19:29:48.054Z,5.30
2023-05-01T19:32:14.863Z,5.63
2023-05-01T19:34:41.687Z,5.47
2023-05-01T19:37:08.405Z,6.63
2023-05-01T19:39:35.437Z,6.27
2023-05-01T19:42:03.002Z,5.10
2023-05-01T19:44:29.629Z,5.30
2023-05-01T19:46:56.298Z,5.30
2023-05-01T19:49:24.866Z,5.80
2023-05-01T19:51:53.324Z,5.43
2023-05-01T19:54:22.124Z,5.67
2023-05-01T19:56:51.437Z,6.50
2023-05-01T19:59:18.729Z,8.67
2023-05-01T20:01:45.687Z,12.53
2023-05-01T20:04:12.787Z,13.03
2023-05-01T20:06:39.532Z,10.90
2023-05-01T20:09:06.733Z,10.90
2023-05-01T20:11:33.580Z,10.77
2023-05-01T20:14:00.783Z,7.67
2023-05-01T20:16:27.939Z,7.67
2023-05-01T20:18:54.591Z,7.03
2023-05-01T20:21:21.163Z,7.10
2023-05-01T20:23:48.891Z,6.97
2023-05-01T20:26:17.219Z,6.43
2023-05-01T20:28:44.529Z,6.07
2023-05-01T20:31:12.239Z,10.37
2023-05-01T20:33:39.001Z,6.33
2023-05-01T20:36:06.563Z,6.97
2023-05-01T20:38:33.159Z,6.50
2023-05-01T20:40:59.858Z,6.50
2023-05-01T20:43:26.675Z,6.43
2023-05-01T20:45:53.351Z,6.23
2023-05-01T20:48:19.978Z,6.43
2023-05-01T20:50:48.134Z,6.07
2023-05-01T20:53:14.778Z,6.07
2023-05-01T20:55:41.437Z,6.73
2023-05-01T20:58:08.127Z,6.83
2023-05-01T21:00:34.725Z,6.10
2023-05-01T21:03:01.606Z,6.83
2023-05-01T21:05:28.461Z,6.37
2023-05-01T21:07:57.461Z,6.93
2023-05-01T21:10:24.376Z,5.80
2023-05-01T21:12:51.025Z,6.17
2023-05-01T21:15:17.731Z,6.10
2023-05-01T21:17:44.446Z,7.37
2023-05-01T21:20:21.987Z,6.07
2023-05-01T21:22:48.733Z,7.00
2023-05-01T21:25:21.139Z,6.27
2023-05-01T21:27:47.785Z,6.60
2023-05-01T21:30:18.501Z,7.47
2023-05-01T21:32:45.184Z,6.53
2023-05-01T21:35:16.699Z,6.53
2023-05-01T21:37:44.859Z,7.07
2023-05-01T21:40:14.256Z,8.10
2023-05-01T21:42:41.529Z,6.83
2023-05-01T21:45:09.995Z,6.23
2023-05-01T21:47:39.147Z,6.93
2023-05-01T21:50:11.543Z,6.33
2023-05-01T21:52:39.223Z,6.30
2023-05-01T21:55:11.230Z,6.43
2023-05-01T21:57:39.698Z,6.43
2023-05-01T22:00:10.656Z,6.10
2023-05-01T22:02:42.477Z,6.43
2023-05-01T22:05:09.997Z,6.30
2023-05-01T22:07:41.064Z,6.77
2023-05-01T22:10:18.828Z,7.30
2023-05-01T22:12:46.080Z,8.37
2023-05-01T22:15:15.452Z,8.20
2023-05-01T22:17:42.398Z,6.47
2023-05-01T22:20:09.655Z,10.33
2023-05-01T22:22:37.654Z,6.87
2023-05-01T22:25:04.816Z,6.60
2023-05-01T22:27:32.065Z,7.33
2023-05-01T22:29:58.921Z,7.10
2023-05-01T22:32:25.897Z,7.57
2023-05-01T22:34:52.531Z,7.00
2023-05-01T22:37:19.502Z,9.73
2023-05-01T22:39:46.257Z,6.73
2023-05-01T22:42:12.964Z,6.40
2023-05-01T22:44:42.788Z,5.40
2023-05-01T22:47:09.470Z,7.00
2023-05-01T22:49:36.338Z,6.20
2023-05-01T22:52:03.525Z,5.63
2023-05-01T22:54:30.233Z,6.03
2023-05-01T22:56:56.988Z,6.23
2023-05-01T22:59:23.932Z,6.37
2023-05-01T23:01:50.733Z,6.20
2023-05-01T23:04:17.631Z,6.53
2023-05-01T23:06:44.597Z,6.70
2023-05-01T23:09:11.834Z,6.23
2023-05-01T23:11:40.697Z,6.47
2023-05-01T23:14:07.569Z,8.67
2023-05-01T23:16:41.640Z,7.37
2023-05-01T23:19:21.813Z,7.07
2023-05-01T23:21:50.296Z,6.73
2023-05-01T23:24:19.440Z,6.20
2023-05-01T23:26:46.741Z,6.97
2023-05-01T23:29:15.904Z,7.33
2023-05-01T23:31:47.472Z,6.97
2023-05-01T23:34:17.300Z,6.97
2023-05-01T23:36:45.983Z,8.27
2023-05-01T23:39:12.908Z,6.47
2023-05-01T23:41:39.826Z,6.50
2023-05-01T23:44:06.643Z,7.00
2023-05-01T23:46:33.335Z,7.00
2023-05-01T23:49:00.105Z,7.83
2023-05-01T23:51:27.694Z,7.03
2023-05-01T23:53:54.400Z,8.20
2023-05-01T23:56:21.079Z,7.47
2023-05-01T23:58:47.739Z,8.67
