createdAt,value
2023-03-30T00:02:45.684Z,4.83
2023-03-30T00:08:33.615Z,4.80
2023-03-30T00:14:00.673Z,4.72
2023-03-30T00:19:04.090Z,4.64
2023-03-30T00:24:07.343Z,4.62
2023-03-30T00:29:30.927Z,4.62
2023-03-30T00:35:01.149Z,4.62
2023-03-30T00:40:41.011Z,4.62
2023-03-30T00:45:44.737Z,4.62
2023-03-30T00:50:55.862Z,4.60
2023-03-30T00:56:05.097Z,4.60
2023-03-30T01:01:26.018Z,4.61
2023-03-30T01:06:40.642Z,4.60
2023-03-30T01:11:49.977Z,4.61
2023-03-30T01:17:09.340Z,4.62
2023-03-30T01:22:35.057Z,4.62
2023-03-30T01:28:48.882Z,4.65
2023-03-30T01:35:00.637Z,4.67
2023-03-30T01:40:24.664Z,4.70
2023-03-30T01:46:22.410Z,4.73
2023-03-30T01:51:38.759Z,4.75
2023-03-30T01:56:51.891Z,4.77
2023-03-30T02:02:06.611Z,4.80
2023-03-30T02:07:32.195Z,4.82
2023-03-30T02:13:01.064Z,4.83
2023-03-30T02:18:25.484Z,4.83
2023-03-30T02:23:35.524Z,4.84
2023-03-30T02:28:39.796Z,4.86
2023-03-30T02:34:04.511Z,4.88
2023-03-30T02:39:36.878Z,4.88
2023-03-30T02:45:55.461Z,4.88
2023-03-30T02:51:32.175Z,4.86
2023-03-30T02:58:13.968Z,4.85
2023-03-30T03:03:54.043Z,4.84
2023-03-30T03:09:44.917Z,4.84
2023-03-30T03:15:04.031Z,4.83
2023-03-30T03:21:14.775Z,4.84
2023-03-30T03:26:29.877Z,4.83
2023-03-30T03:31:37.150Z,4.85
2023-03-30T03:36:55.031Z,4.90
2023-03-30T03:42:02.253Z,4.96
2023-03-30T03:47:05.791Z,5.01
2023-03-30T03:52:10.969Z,5.04
2023-03-30T03:57:34.505Z,5.05
2023-03-30T04:02:42.289Z,5.06
2023-03-30T04:07:52.063Z,5.06
2023-03-30T04:12:57.074Z,5.04
2023-03-30T04:18:19.440Z,5.00
2023-03-30T04:23:53.540Z,4.99
2023-03-30T04:29:07.017Z,4.98
2023-03-30T04:34:43.038Z,5.00
2023-03-30T04:40:13.264Z,5.04
2023-03-30T04:45:36.817Z,5.09
2023-03-30T04:51:15.475Z,5.16
2023-03-30T04:56:37.551Z,5.27
2023-03-30T05:02:03.330Z,5.42
2023-03-30T05:08:16.185Z,5.60
2023-03-30T05:14:15.782Z,5.72
2023-03-30T05:19:51.601Z,5.75
2023-03-30T05:25:30.396Z,5.75
2023-03-30T05:30:56.229Z,5.78
2023-03-30T05:36:40.054Z,5.82
2023-03-30T05:42:05.750Z,5.87
2023-03-30T05:47:51.970Z,5.86
2023-03-30T05:54:23.112Z,5.89
2023-03-30T05:59:38.501Z,5.94
2023-03-30T06:05:03.434Z,5.99
2023-03-30T06:10:08.198Z,6.04
2023-03-30T06:16:03.742Z,6.10
2023-03-30T06:21:13.896Z,6.18
2023-03-30T06:26:43.529Z,6.30
2023-03-30T06:32:00.839Z,6.47
2023-03-30T06:37:34.282Z,6.67
2023-03-30T06:42:44.299Z,6.87
2023-03-30T06:48:09.427Z,7.00
2023-03-30T06:53:24.363Z,7.08
2023-03-30T06:58:36.722Z,7.13
2023-03-30T07:03:53.594Z,7.15
2023-03-30T07:09:06.428Z,7.14
2023-03-30T07:14:13.105Z,7.13
2023-03-30T07:19:27.761Z,7.20
2023-03-30T07:25:37.325Z,7.30
2023-03-30T07:31:20.061Z,7.42
2023-03-30T07:36:57.734Z,7.63
2023-03-30T07:42:06.452Z,7.78
2023-03-30T07:47:30.678Z,7.85
2023-03-30T07:53:06.962Z,7.86
2023-03-30T07:58:37.640Z,7.97
2023-03-30T08:03:58.151Z,8.18
2023-03-30T08:09:12.923Z,8.39
2023-03-30T08:14:19.699Z,8.58
2023-03-30T08:19:28.738Z,8.65
2023-03-30T08:24:44.525Z,8.59
2023-03-30T08:29:49.014Z,8.55
2023-03-30T08:34:55.133Z,8.49
2023-03-30T08:40:01.839Z,8.47
2023-03-30T08:45:10.800Z,8.47
2023-03-30T08:50:22.012Z,8.49
2023-03-30T08:55:48.846Z,8.55
2023-03-30T09:01:19.241Z,8.59
2023-03-30T09:07:01.802Z,8.62
2023-03-30T09:12:22.493Z,8.69
2023-03-30T09:17:37.934Z,8.79
2023-03-30T09:22:51.276Z,8.90
2023-03-30T09:28:03.702Z,9.05
2023-03-30T09:33:13.865Z,9.23
2023-03-30T09:38:21.660Z,9.40
2023-03-30T09:43:46.548Z,9.54
2023-03-30T09:48:51.683Z,9.77
2023-03-30T09:54:07.617Z,10.02
2023-03-30T09:59:42.135Z,10.24
2023-03-30T10:04:56.931Z,10.47
2023-03-30T10:10:34.316Z,10.69
2023-03-30T10:16:07.197Z,10.88
2023-03-30T10:21:19.715Z,11.01
2023-03-30T10:26:30.714Z,11.20
2023-03-30T10:31:37.018Z,11.39
2023-03-30T10:36:41.189Z,11.51
2023-03-30T10:42:09.195Z,11.65
2023-03-30T10:47:29.941Z,11.85
2023-03-30T10:53:39.469Z,12.06
2023-03-30T10:58:49.509Z,12.26
2023-03-30T11:04:16.151Z,12.41
2023-03-30T11:09:30.365Z,12.57
2023-03-30T11:14:47.830Z,12.67
2023-03-30T11:20:27.373Z,12.74
2023-03-30T11:25:36.793Z,12.83
2023-03-30T11:30:44.544Z,12.89
2023-03-30T11:36:11.464Z,12.96
2023-03-30T11:41:22.905Z,13.05
2023-03-30T11:46:51.642Z,13.16
2023-03-30T11:52:27.753Z,13.25
2023-03-30T11:57:44.905Z,13.26
2023-03-30T12:02:56.138Z,13.27
2023-03-30T12:08:45.001Z,13.28
2023-03-30T12:13:52.148Z,13.23
2023-03-30T12:19:56.904Z,13.15
2023-03-30T12:26:04.024Z,13.18
2023-03-30T12:31:07.817Z,13.27
2023-03-30T12:36:51.888Z,13.32
2023-03-30T12:42:06.013Z,13.47
2023-03-30T12:47:24.079Z,13.57
2023-03-30T12:52:43.643Z,13.53
2023-03-30T12:58:16.229Z,13.42
2023-03-30T13:03:53.178Z,13.28
2023-03-30T13:09:11.720Z,13.21
2023-03-30T13:14:39.989Z,13.15
2023-03-30T13:20:15.360Z,13.13
2023-03-30T13:26:05.460Z,13.13
2023-03-30T13:31:12.084Z,13.15
2023-03-30T13:36:22.010Z,13.23
2023-03-30T13:41:36.975Z,13.32
2023-03-30T13:47:06.218Z,13.38
2023-03-30T13:52:38.333Z,13.40
2023-03-30T13:57:44.366Z,13.37
2023-03-30T14:02:49.504Z,13.30
2023-03-30T14:07:58.124Z,13.23
2023-03-30T14:13:04.934Z,13.21
2023-03-30T14:18:13.794Z,13.23
2023-03-30T14:23:40.829Z,13.27
2023-03-30T14:28:44.700Z,13.29
2023-03-30T14:34:25.862Z,13.28
2023-03-30T14:39:53.828Z,13.23
2023-03-30T14:44:58.337Z,13.16
2023-03-30T14:50:07.895Z,13.08
2023-03-30T14:55:22.783Z,13.01
2023-03-30T15:00:26.752Z,12.93
2023-03-30T15:05:38.994Z,12.84
2023-03-30T15:10:51.209Z,12.73
2023-03-30T15:16:01.906Z,12.61
2023-03-30T15:21:25.879Z,12.50
2023-03-30T15:26:29.387Z,12.44
2023-03-30T15:31:35.646Z,12.41
2023-03-30T15:36:40.505Z,12.37
2023-03-30T15:41:56.405Z,12.28
2023-03-30T15:47:20.871Z,12.19
2023-03-30T15:52:33.262Z,12.06
2023-03-30T15:57:53.042Z,12.00
2023-03-30T16:02:59.924Z,11.96
2023-03-30T16:08:06.482Z,11.92
2023-03-30T16:13:17.565Z,11.84
2023-03-30T16:18:42.728Z,11.77
2023-03-30T16:23:52.511Z,11.72
2023-03-30T16:28:56.235Z,11.72
2023-03-30T16:34:02.229Z,11.73
2023-03-30T16:39:17.670Z,11.70
2023-03-30T16:44:23.214Z,11.66
2023-03-30T16:49:27.026Z,11.59
2023-03-30T16:54:32.655Z,11.53
2023-03-30T16:59:36.685Z,11.52
2023-03-30T17:04:40.296Z,11.51
2023-03-30T17:09:53.926Z,11.50
2023-03-30T17:14:57.559Z,11.47
2023-03-30T17:20:24.961Z,11.42
2023-03-30T17:25:28.400Z,11.34
2023-03-30T17:30:36.488Z,11.27
2023-03-30T17:35:41.013Z,11.20
2023-03-30T17:40:45.004Z,11.20
2023-03-30T17:45:49.171Z,11.20
2023-03-30T17:50:52.768Z,11.19
2023-03-30T17:55:56.250Z,11.17
2023-03-30T18:01:05.457Z,11.14
2023-03-30T18:06:12.962Z,11.14
2023-03-30T18:11:16.729Z,11.15
2023-03-30T18:16:31.851Z,11.15
2023-03-30T18:21:36.310Z,11.16
2023-03-30T18:26:43.017Z,11.15
2023-03-30T18:31:47.185Z,11.14
2023-03-30T18:36:51.846Z,11.10
2023-03-30T18:41:58.432Z,11.05
2023-03-30T18:47:01.973Z,11.02
2023-03-30T18:52:05.571Z,10.96
2023-03-30T18:57:14.853Z,10.88
2023-03-30T19:02:39.103Z,10.89
2023-03-30T19:07:43.682Z,10.87
2023-03-30T19:13:08.069Z,10.94
2023-03-30T19:18:12.149Z,10.98
2023-03-30T19:23:16.746Z,11.01
2023-03-30T19:28:24.706Z,11.04
2023-03-30T19:33:30.938Z,11.03
2023-03-30T19:38:39.822Z,11.02
2023-03-30T19:43:50.162Z,10.90
2023-03-30T19:49:09.233Z,10.86
2023-03-30T19:54:12.705Z,10.89
2023-03-30T19:59:16.874Z,10.91
2023-03-30T20:04:22.570Z,10.90
2023-03-30T20:09:28.513Z,10.93
2023-03-30T20:14:32.983Z,10.90
2023-03-30T20:19:36.731Z,10.91
2023-03-30T20:24:40.659Z,10.93
2023-03-30T20:29:44.243Z,10.93
2023-03-30T20:34:49.437Z,10.94
2023-03-30T20:39:52.858Z,10.88
2023-03-30T20:45:08.861Z,10.88
2023-03-30T20:50:12.515Z,10.86
2023-03-30T20:55:17.113Z,10.91
2023-03-30T21:00:20.836Z,11.03
2023-03-30T21:05:34.784Z,11.05
2023-03-30T21:10:42.719Z,11.08
2023-03-30T21:15:46.528Z,11.12
2023-03-30T21:20:49.710Z,11.13
2023-03-30T21:26:03.149Z,11.07
2023-03-30T21:31:51.119Z,11.03
2023-03-30T21:36:54.558Z,11.02
2023-03-30T21:41:57.950Z,11.02
2023-03-30T21:47:01.650Z,11.03
2023-03-30T21:52:05.349Z,11.03
2023-03-30T21:57:24.293Z,11.05
2023-03-30T22:02:28.025Z,11.07
2023-03-30T22:07:34.003Z,11.08
2023-03-30T22:12:37.699Z,11.10
2023-03-30T22:17:45.895Z,11.12
2023-03-30T22:22:49.735Z,11.11
2023-03-30T22:27:54.312Z,11.13
2023-03-30T22:33:00.555Z,11.15
2023-03-30T22:38:04.203Z,11.16
2023-03-30T22:43:11.812Z,11.16
2023-03-30T22:48:43.802Z,11.14
2023-03-30T22:54:07.419Z,11.13
2023-03-30T22:59:33.986Z,11.13
2023-03-30T23:04:37.451Z,11.13
2023-03-30T23:09:47.506Z,11.13
2023-03-30T23:14:51.402Z,11.12
2023-03-30T23:19:58.228Z,11.14
2023-03-30T23:25:04.582Z,11.14
2023-03-30T23:30:09.291Z,11.13
2023-03-30T23:35:13.049Z,11.14
2023-03-30T23:40:30.972Z,11.15
2023-03-30T23:45:37.309Z,11.15
2023-03-30T23:50:57.046Z,11.11
2023-03-30T23:56:32.643Z,11.08
