createdAt,value
2022-11-05T00:00:51.731Z,12.63
2022-11-05T00:03:19.265Z,12.77
2022-11-05T00:05:46.949Z,12.07
2022-11-05T00:08:18.103Z,13.35
2022-11-05T00:10:45.436Z,11.95
2022-11-05T00:13:13.858Z,11.13
2022-11-05T00:15:41.179Z,9.60
2022-11-05T00:18:08.525Z,7.82
2022-11-05T00:20:36.095Z,10.63
2022-11-05T00:23:04.280Z,10.63
2022-11-05T00:25:31.890Z,11.13
2022-11-05T00:28:03.250Z,10.18
2022-11-05T00:30:30.945Z,10.18
2022-11-05T00:33:01.567Z,9.93
2022-11-05T00:35:29.431Z,9.65
2022-11-05T00:37:56.782Z,9.52
2022-11-05T00:40:24.438Z,10.13
2022-11-05T00:42:51.926Z,10.75
2022-11-05T00:45:19.593Z,11.02
2022-11-05T00:47:47.247Z,10.18
2022-11-05T00:50:14.528Z,10.05
2022-11-05T00:52:41.950Z,7.32
2022-11-05T00:55:09.556Z,8.10
2022-11-05T00:57:36.817Z,8.15
2022-11-05T01:00:04.628Z,7.68
2022-11-05T01:02:32.025Z,6.40
2022-11-05T01:04:59.741Z,6.57
2022-11-05T01:07:27.034Z,6.70
2022-11-05T01:09:54.659Z,5.47
2022-11-05T01:12:21.962Z,2.90
2022-11-05T01:14:49.583Z,1.70
2022-11-05T01:17:16.919Z,2.05
2022-11-05T01:19:44.541Z,2.13
2022-11-05T01:22:12.486Z,1.67
2022-11-05T01:24:40.109Z,2.50
2022-11-05T01:27:07.430Z,1.50
2022-11-05T01:29:35.074Z,0.90
2022-11-05T01:32:02.317Z,2.63
2022-11-05T01:34:29.949Z,1.88
2022-11-05T01:37:15.843Z,1.98
2022-11-05T01:39:43.450Z,2.17
2022-11-05T01:42:14.534Z,2.22
2022-11-05T01:44:47.844Z,2.72
2022-11-05T01:47:24.030Z,2.13
2022-11-05T01:49:51.902Z,2.00
2022-11-05T01:52:19.947Z,2.90
2022-11-05T01:54:47.512Z,2.88
2022-11-05T01:57:14.914Z,2.22
2022-11-05T01:59:47.428Z,2.70
2022-11-05T02:04:48.083Z,3.13
2022-11-05T02:07:18.774Z,2.42
2022-11-05T02:09:53.386Z,3.08
2022-11-05T02:12:21.313Z,2.75
2022-11-05T02:14:48.910Z,2.92
2022-11-05T02:17:34.815Z,2.50
2022-11-05T02:20:08.254Z,2.03
2022-11-05T02:22:35.503Z,2.47
2022-11-05T02:25:08.567Z,2.45
2022-11-05T02:27:36.166Z,2.75
2022-11-05T02:30:24.051Z,2.67
2022-11-05T02:33:07.947Z,2.42
2022-11-05T02:35:47.739Z,2.58
2022-11-05T02:38:30.507Z,1.98
2022-11-05T02:43:36.889Z,2.78
2022-11-05T02:46:16.177Z,2.65
2022-11-05T02:48:50.748Z,2.80
2022-11-05T02:51:35.311Z,2.65
2022-11-05T02:54:13.437Z,2.20
2022-11-05T02:56:42.812Z,2.13
2022-11-05T02:59:10.402Z,2.25
2022-11-05T03:01:39.526Z,2.30
2022-11-05T03:04:08.676Z,2.20
2022-11-05T03:06:35.989Z,1.90
2022-11-05T03:09:06.238Z,2.05
2022-11-05T03:11:38.026Z,2.50
2022-11-05T03:14:08.183Z,1.20
2022-11-05T03:16:40.309Z,1.80
2022-11-05T03:19:17.306Z,1.70
2022-11-05T03:21:47.422Z,1.55
2022-11-05T03:24:23.508Z,1.73
2022-11-05T03:26:54.338Z,1.70
2022-11-05T03:29:27.133Z,1.67
2022-11-05T03:31:56.170Z,1.15
2022-11-05T03:34:26.741Z,1.63
2022-11-05T03:43:36.695Z,1.48
2022-11-05T03:46:11.939Z,0.90
2022-11-05T03:48:41.947Z,1.20
2022-11-05T03:51:32.348Z,1.50
2022-11-05T03:54:00.965Z,1.35
2022-11-05T03:56:34.428Z,1.25
2022-11-05T03:59:02.602Z,1.45
2022-11-05T04:01:30.064Z,1.05
2022-11-05T04:03:57.717Z,1.13
2022-11-05T04:09:57.256Z,1.40
2022-11-05T04:12:24.864Z,1.40
2022-11-05T04:14:52.217Z,1.58
2022-11-05T04:17:19.842Z,1.70
2022-11-05T04:19:47.190Z,1.80
2022-11-05T04:22:14.444Z,1.60
2022-11-05T04:24:42.032Z,1.10
2022-11-05T04:27:09.403Z,1.77
2022-11-05T04:29:37.026Z,1.50
2022-11-05T04:32:04.470Z,1.70
2022-11-05T04:34:32.164Z,1.85
2022-11-05T04:36:59.486Z,1.65
2022-11-05T04:39:27.165Z,1.30
2022-11-05T04:41:54.445Z,1.40
2022-11-05T04:44:22.118Z,1.45
2022-11-05T04:46:49.472Z,1.80
2022-11-05T04:49:17.089Z,1.90
2022-11-05T04:51:44.397Z,2.05
2022-11-05T04:54:11.953Z,1.80
2022-11-05T04:56:39.193Z,1.63
2022-11-05T04:59:06.827Z,1.30
2022-11-05T05:01:34.191Z,2.28
2022-11-05T05:04:02.386Z,2.28
2022-11-05T05:06:29.633Z,1.88
2022-11-05T05:08:57.327Z,2.40
2022-11-05T05:11:24.720Z,2.17
2022-11-05T05:13:52.278Z,2.13
2022-11-05T05:16:23.742Z,1.92
2022-11-05T05:18:52.077Z,1.90
2022-11-05T05:21:20.640Z,1.80
2022-11-05T05:23:48.458Z,1.73
2022-11-05T05:26:16.364Z,1.15
2022-11-05T05:28:44.108Z,1.83
2022-11-05T05:31:11.480Z,2.00
2022-11-05T05:33:39.141Z,1.92
2022-11-05T05:36:11.134Z,2.42
2022-11-05T05:38:39.148Z,1.98
2022-11-05T05:41:06.501Z,1.83
2022-11-05T05:43:34.096Z,1.77
2022-11-05T05:46:02.134Z,2.50
2022-11-05T05:48:29.780Z,1.38
2022-11-05T05:51:04.212Z,2.33
2022-11-05T05:53:31.978Z,2.55
2022-11-05T05:55:59.386Z,1.85
2022-11-05T05:58:30.477Z,2.42
2022-11-05T06:01:00.244Z,2.60
2022-11-05T06:03:27.881Z,2.45
2022-11-05T06:05:59.765Z,2.58
2022-11-05T06:08:27.296Z,2.65
2022-11-05T06:10:54.769Z,2.05
2022-11-05T06:13:22.507Z,2.58
2022-11-05T06:15:49.840Z,2.78
2022-11-05T06:18:17.452Z,2.80
2022-11-05T06:20:44.767Z,2.30
2022-11-05T06:23:12.724Z,1.77
2022-11-05T06:25:41.564Z,2.53
2022-11-05T06:28:09.239Z,2.35
2022-11-05T06:30:36.533Z,2.30
2022-11-05T06:33:05.126Z,2.15
2022-11-05T06:35:32.946Z,2.45
2022-11-05T06:38:03.452Z,2.35
2022-11-05T06:40:30.765Z,2.20
2022-11-05T06:42:58.399Z,2.35
2022-11-05T06:45:25.698Z,2.38
2022-11-05T06:47:56.543Z,1.90
2022-11-05T06:50:24.508Z,1.63
2022-11-05T06:52:59.472Z,2.05
2022-11-05T06:55:27.570Z,1.80
2022-11-05T06:57:55.573Z,1.95
2022-11-05T07:00:23.282Z,2.40
2022-11-05T07:06:36.828Z,1.70
2022-11-05T07:09:04.763Z,1.95
2022-11-05T07:11:32.119Z,0.98
2022-11-05T07:13:59.769Z,1.67
2022-11-05T07:16:27.134Z,2.15
2022-11-05T07:18:54.854Z,1.38
2022-11-05T07:21:22.206Z,1.55
2022-11-05T07:23:49.745Z,2.13
2022-11-05T07:26:17.129Z,2.05
2022-11-05T07:28:44.808Z,1.48
2022-11-05T07:31:13.358Z,1.70
2022-11-05T07:33:41.028Z,2.13
2022-11-05T07:36:08.547Z,2.03
2022-11-05T07:38:36.109Z,1.30
2022-11-05T07:41:03.468Z,1.83
2022-11-05T07:43:31.129Z,1.92
2022-11-05T07:45:58.490Z,1.33
2022-11-05T07:48:26.061Z,1.90
2022-11-05T07:50:53.341Z,2.22
2022-11-05T07:53:20.840Z,2.00
2022-11-05T07:55:48.348Z,1.60
2022-11-05T07:58:16.312Z,2.08
2022-11-05T08:00:46.789Z,1.90
2022-11-05T08:03:18.517Z,1.63
2022-11-05T08:05:47.030Z,1.30
2022-11-05T08:08:16.787Z,1.75
2022-11-05T08:10:44.217Z,1.95
2022-11-05T08:13:12.816Z,1.92
2022-11-05T08:15:40.456Z,2.00
2022-11-05T08:18:12.240Z,2.10
2022-11-05T08:20:40.437Z,1.30
2022-11-05T08:23:08.798Z,1.20
2022-11-05T08:25:36.368Z,2.00
2022-11-05T08:28:05.115Z,1.75
2022-11-05T08:30:32.955Z,2.05
2022-11-05T08:33:02.235Z,1.90
2022-11-05T08:35:29.615Z,2.22
2022-11-05T08:38:00.609Z,1.98
2022-11-05T08:40:29.262Z,2.05
2022-11-05T08:42:57.297Z,1.60
2022-11-05T08:45:25.092Z,2.45
2022-11-05T08:48:02.069Z,1.95
2022-11-05T08:50:29.526Z,2.20
2022-11-05T08:52:57.035Z,2.10
2022-11-05T08:55:24.440Z,1.88
2022-11-05T09:00:40.077Z,1.65
2022-11-05T09:03:08.764Z,1.50
2022-11-05T09:05:37.579Z,2.13
2022-11-05T09:08:09.275Z,1.60
2022-11-05T09:10:36.913Z,1.50
2022-11-05T09:13:05.170Z,1.80
2022-11-05T09:15:32.996Z,2.33
2022-11-05T09:18:00.593Z,2.85
2022-11-05T09:20:27.948Z,1.83
2022-11-05T09:22:55.589Z,1.77
2022-11-05T09:25:23.252Z,2.08
2022-11-05T09:27:50.998Z,1.83
2022-11-05T09:30:18.349Z,1.20
2022-11-05T09:32:45.916Z,1.52
2022-11-05T09:35:13.212Z,1.60
2022-11-05T09:37:40.800Z,1.23
2022-11-05T09:40:08.225Z,1.48
2022-11-05T09:42:38.438Z,1.23
2022-11-05T09:45:09.676Z,1.58
2022-11-05T09:47:41.004Z,1.73
2022-11-05T09:50:12.943Z,1.60
2022-11-05T09:52:40.736Z,5.53
2022-11-05T09:55:26.327Z,1.70
2022-11-05T09:58:01.191Z,1.52
2022-11-05T10:00:29.432Z,1.38
2022-11-05T10:03:03.384Z,1.45
2022-11-05T10:05:31.314Z,1.02
2022-11-05T10:08:05.019Z,1.10
2022-11-05T10:10:41.550Z,1.23
2022-11-05T10:13:27.616Z,0.75
2022-11-05T10:16:18.001Z,1.00
2022-11-05T10:18:48.419Z,1.33
2022-11-05T10:21:17.503Z,1.15
2022-11-05T10:23:45.555Z,1.58
2022-11-05T10:26:19.291Z,2.60
2022-11-05T10:28:47.516Z,0.85
2022-11-05T10:31:19.351Z,1.65
2022-11-05T10:33:48.444Z,1.88
2022-11-05T10:36:29.264Z,2.65
2022-11-05T10:38:58.993Z,1.35
2022-11-05T10:45:04.513Z,1.20
2022-11-05T10:51:04.336Z,1.90
2022-11-05T10:53:36.010Z,4.57
2022-11-05T10:56:03.389Z,1.63
2022-11-05T11:02:01.214Z,1.52
2022-11-05T11:04:37.465Z,1.50
2022-11-05T11:07:06.158Z,1.70
2022-11-05T11:13:06.389Z,1.90
2022-11-05T11:15:33.945Z,2.03
2022-11-05T11:18:21.150Z,1.60
2022-11-05T11:24:21.463Z,2.53
2022-11-05T11:27:17.112Z,1.83
2022-11-05T11:29:49.620Z,1.90
2022-11-05T11:32:19.511Z,1.52
2022-11-05T11:34:49.735Z,1.38
2022-11-05T11:37:19.773Z,1.63
2022-11-05T11:39:48.910Z,1.90
2022-11-05T11:45:51.004Z,1.50
2022-11-05T11:48:21.451Z,2.35
2022-11-05T11:50:48.989Z,2.00
2022-11-05T11:53:48.842Z,2.25
2022-11-05T11:56:16.128Z,2.28
2022-11-05T11:58:45.400Z,2.40
2022-11-05T12:01:33.090Z,2.30
2022-11-05T12:07:39.041Z,1.65
2022-11-05T12:10:18.861Z,1.30
2022-11-05T12:16:36.868Z,1.70
2022-11-05T12:19:13.454Z,1.83
2022-11-05T12:25:18.989Z,1.90
2022-11-05T12:28:06.087Z,2.30
2022-11-05T12:30:52.018Z,2.08
2022-11-05T12:33:25.437Z,1.83
2022-11-05T12:36:04.201Z,2.15
2022-11-05T12:42:03.641Z,1.67
2022-11-05T13:12:10.410Z,2.00
2022-11-05T13:17:20.042Z,1.10
2022-11-05T13:19:56.364Z,1.42
2022-11-05T13:22:26.750Z,1.95
2022-11-05T13:24:56.412Z,2.22
2022-11-05T13:27:23.975Z,1.00
2022-11-05T13:29:56.902Z,1.98
2022-11-05T13:32:24.422Z,1.48
2022-11-05T13:34:51.916Z,1.85
2022-11-05T13:37:22.875Z,1.90
2022-11-05T13:43:38.612Z,1.30
2022-11-05T13:49:50.957Z,1.48
2022-11-05T13:57:53.281Z,1.50
2022-11-05T14:00:20.626Z,1.75
2022-11-05T14:02:51.108Z,1.60
2022-11-05T14:05:27.081Z,1.75
2022-11-05T14:07:54.940Z,1.58
2022-11-05T14:10:35.043Z,1.33
2022-11-05T14:17:01.360Z,1.95
2022-11-05T14:19:32.206Z,0.90
2022-11-05T14:21:59.621Z,1.38
2022-11-05T14:24:28.720Z,1.33
2022-11-05T14:27:01.864Z,1.60
2022-11-05T14:29:38.295Z,2.22
2022-11-05T14:32:17.510Z,1.98
2022-11-05T14:34:45.068Z,1.73
2022-11-05T14:37:12.369Z,1.35
2022-11-05T14:39:40.244Z,1.38
2022-11-05T14:42:19.941Z,1.70
2022-11-05T14:48:30.054Z,1.80
2022-11-05T14:50:57.641Z,1.80
2022-11-05T14:53:33.778Z,2.25
2022-11-05T14:56:09.598Z,2.53
2022-11-05T14:58:37.691Z,1.70
2022-11-05T15:01:09.471Z,1.83
2022-11-05T15:03:41.153Z,1.83
2022-11-05T15:06:23.496Z,2.40
2022-11-05T15:08:50.736Z,1.83
2022-11-05T15:11:37.141Z,2.50
2022-11-05T15:14:13.420Z,2.40
2022-11-05T15:20:15.351Z,2.05
2022-11-05T15:22:44.937Z,2.17
2022-11-05T15:25:19.518Z,2.70
2022-11-05T15:27:56.786Z,2.33
2022-11-05T15:30:24.609Z,2.30
2022-11-05T15:32:52.488Z,2.75
2022-11-05T15:35:24.775Z,2.40
2022-11-05T15:37:57.290Z,2.13
2022-11-05T15:40:29.919Z,2.03
2022-11-05T15:43:29.736Z,2.58
2022-11-05T15:45:58.169Z,2.30
2022-11-05T15:48:25.433Z,2.33
2022-11-05T15:50:55.408Z,1.98
2022-11-05T15:54:15.750Z,2.47
2022-11-05T15:56:36.539Z,2.53
2022-11-05T15:59:05.484Z,2.42
2022-11-05T16:01:37.069Z,2.75
2022-11-05T16:04:21.844Z,2.33
2022-11-05T16:06:50.632Z,2.85
2022-11-05T16:09:22.180Z,2.90
2022-11-05T16:11:53.174Z,2.72
2022-11-05T16:14:20.752Z,3.50
2022-11-05T16:16:48.286Z,2.78
2022-11-05T16:19:40.152Z,2.90
2022-11-05T16:22:08.559Z,2.90
2022-11-05T16:24:36.252Z,2.47
2022-11-05T16:27:04.047Z,3.10
2022-11-05T16:29:35.894Z,3.55
2022-11-05T16:32:05.586Z,3.47
2022-11-05T16:34:36.142Z,4.28
2022-11-05T16:37:04.695Z,4.15
2022-11-05T16:39:32.975Z,3.17
2022-11-05T16:42:00.232Z,3.83
2022-11-05T16:44:27.799Z,3.17
2022-11-05T16:46:55.068Z,3.65
2022-11-05T16:49:22.813Z,3.30
2022-11-05T16:51:50.169Z,3.70
2022-11-05T16:54:17.844Z,3.60
2022-11-05T16:56:45.268Z,4.15
2022-11-05T16:59:13.078Z,3.88
2022-11-05T17:01:41.640Z,3.58
2022-11-05T17:04:11.660Z,4.07
2022-11-05T17:06:38.983Z,3.92
2022-11-05T17:09:06.546Z,3.78
2022-11-05T17:11:33.902Z,4.88
2022-11-05T17:14:01.567Z,7.47
2022-11-05T17:16:29.017Z,9.80
2022-11-05T17:18:56.689Z,9.00
2022-11-05T17:21:23.937Z,6.45
2022-11-05T17:23:51.585Z,7.22
2022-11-05T17:26:18.887Z,6.53
2022-11-05T17:28:46.446Z,6.50
2022-11-05T17:31:14.060Z,6.07
2022-11-05T17:33:41.592Z,5.72
2022-11-05T17:36:10.527Z,6.20
2022-11-05T17:38:38.218Z,6.20
2022-11-05T17:41:12.399Z,5.75
2022-11-05T17:43:40.162Z,6.32
2022-11-05T17:46:08.853Z,6.25
2022-11-05T17:48:36.990Z,5.32
2022-11-05T17:51:04.495Z,5.60
2022-11-05T17:53:32.043Z,6.28
2022-11-05T17:55:59.347Z,6.72
2022-11-05T17:58:26.939Z,6.07
2022-11-05T18:00:54.261Z,5.45
2022-11-05T18:03:21.860Z,5.93
2022-11-05T18:05:49.117Z,6.07
2022-11-05T18:08:16.817Z,8.00
2022-11-05T18:10:44.161Z,10.23
2022-11-05T18:13:12.117Z,7.53
2022-11-05T18:15:39.613Z,7.05
2022-11-05T18:18:07.976Z,7.22
2022-11-05T18:20:35.295Z,7.15
2022-11-05T18:23:02.881Z,6.35
2022-11-05T18:25:30.206Z,6.30
2022-11-05T18:27:57.728Z,6.55
2022-11-05T18:30:25.018Z,6.78
2022-11-05T18:32:52.993Z,5.85
2022-11-05T18:35:20.227Z,6.80
2022-11-05T18:37:47.805Z,6.38
2022-11-05T18:40:15.113Z,6.75
2022-11-05T18:42:42.653Z,6.40
2022-11-05T18:45:10.440Z,6.97
2022-11-05T18:47:41.418Z,7.05
2022-11-05T18:50:10.021Z,7.68
2022-11-05T18:52:37.581Z,7.10
2022-11-05T18:55:05.337Z,7.03
2022-11-05T18:57:36.202Z,6.80
2022-11-05T19:00:04.548Z,6.93
2022-11-05T19:02:32.192Z,7.68
2022-11-05T19:05:27.567Z,7.10
2022-11-05T19:07:50.792Z,7.05
2022-11-05T19:10:18.148Z,7.53
2022-11-05T19:12:47.598Z,7.07
2022-11-05T19:15:17.352Z,6.20
2022-11-05T19:17:44.969Z,7.07
2022-11-05T19:23:20.119Z,7.22
2022-11-05T19:29:17.401Z,6.85
2022-11-05T19:31:56.783Z,7.22
2022-11-05T19:34:24.456Z,7.72
2022-11-05T19:36:54.538Z,7.13
2022-11-05T19:39:35.589Z,7.25
2022-11-05T19:42:06.338Z,7.07
2022-11-05T19:44:42.455Z,6.97
2022-11-05T19:47:11.320Z,7.65
2022-11-05T19:49:38.791Z,7.55
2022-11-05T19:52:06.358Z,6.93
2022-11-05T19:54:33.669Z,8.73
2022-11-05T19:57:01.372Z,7.30
2022-11-05T19:59:28.667Z,8.38
2022-11-05T20:01:56.282Z,7.43
2022-11-05T20:04:23.983Z,7.90
2022-11-05T20:06:55.150Z,7.23
2022-11-05T20:09:23.259Z,7.95
2022-11-05T20:11:51.683Z,7.72
2022-11-05T20:14:19.033Z,8.40
2022-11-05T20:16:46.803Z,8.13
2022-11-05T20:19:15.504Z,9.75
2022-11-05T20:21:43.520Z,9.77
2022-11-05T20:24:11.821Z,9.65
2022-11-05T20:26:40.083Z,10.45
2022-11-05T20:29:07.444Z,10.73
2022-11-05T20:31:35.151Z,13.68
2022-11-05T20:34:02.552Z,15.35
2022-11-05T20:36:30.164Z,11.20
2022-11-05T20:38:58.448Z,10.38
2022-11-05T20:41:26.170Z,11.40
2022-11-05T20:43:53.529Z,10.88
2022-11-05T20:46:21.984Z,13.52
2022-11-05T20:48:49.388Z,12.88
2022-11-05T20:51:18.765Z,11.93
2022-11-05T20:53:46.422Z,14.63
2022-11-05T20:56:17.908Z,34.35
2022-11-05T20:58:45.351Z,25.25
2022-11-05T21:01:13.457Z,24.70
2022-11-05T21:03:40.773Z,27.30
2022-11-05T21:06:08.764Z,27.42
2022-11-05T21:08:36.196Z,26.88
2022-11-05T21:11:04.041Z,23.88
2022-11-05T21:13:31.393Z,18.25
2022-11-05T21:16:00.022Z,16.67
2022-11-05T21:18:28.927Z,17.40
2022-11-05T21:20:56.943Z,14.13
2022-11-05T21:23:27.778Z,16.75
2022-11-05T21:25:55.561Z,16.60
2022-11-05T21:28:22.947Z,17.50
2022-11-05T21:30:50.579Z,15.63
2022-11-05T21:33:18.600Z,16.98
2022-11-05T21:35:47.635Z,18.13
2022-11-05T21:38:16.082Z,17.83
2022-11-05T21:40:44.632Z,16.13
2022-11-05T21:43:12.094Z,15.20
2022-11-05T21:45:43.295Z,14.15
2022-11-05T21:48:11.338Z,13.57
2022-11-05T21:50:39.165Z,13.10
2022-11-05T21:53:06.516Z,12.25
2022-11-05T21:55:33.739Z,12.55
2022-11-05T21:58:04.737Z,12.00
2022-11-05T22:04:04.140Z,12.48
2022-11-05T22:10:04.469Z,11.63
2022-11-05T22:12:31.993Z,11.88
2022-11-05T22:14:59.318Z,13.18
2022-11-05T22:17:33.496Z,11.48
2022-11-05T22:20:04.730Z,11.50
2022-11-05T22:22:32.394Z,11.82
2022-11-05T22:24:59.951Z,11.93
2022-11-05T22:27:28.231Z,12.70
2022-11-05T22:29:55.606Z,11.85
2022-11-05T22:32:23.160Z,11.52
2022-11-05T22:34:50.430Z,11.65
2022-11-05T22:37:18.111Z,10.98
2022-11-05T22:39:45.415Z,11.45
2022-11-05T22:42:13.034Z,10.80
2022-11-05T22:44:40.376Z,11.40
2022-11-05T22:47:08.038Z,11.13
2022-11-05T22:49:35.388Z,11.20
2022-11-05T22:52:05.889Z,11.30
2022-11-05T22:54:38.892Z,12.65
2022-11-05T22:57:06.983Z,11.85
2022-11-05T22:59:34.351Z,11.75
2022-11-05T23:02:08.258Z,12.57
2022-11-05T23:04:40.210Z,12.90
2022-11-05T23:07:08.588Z,12.38
2022-11-05T23:09:35.918Z,10.88
2022-11-05T23:12:04.689Z,11.07
2022-11-05T23:14:32.288Z,10.77
2022-11-05T23:16:59.615Z,11.02
2022-11-05T23:19:27.304Z,11.45
2022-11-05T23:21:55.040Z,13.07
2022-11-05T23:24:22.336Z,13.85
2022-11-05T23:26:49.877Z,12.57
2022-11-05T23:29:23.614Z,14.90
2022-11-05T23:31:51.319Z,14.60
2022-11-05T23:34:18.984Z,14.55
2022-11-05T23:36:46.239Z,12.98
2022-11-05T23:39:13.846Z,12.48
2022-11-05T23:41:41.256Z,11.98
2022-11-05T23:47:40.907Z,14.48
2022-11-05T23:53:41.033Z,15.45
2022-11-05T23:56:13.122Z,16.50
2022-11-05T23:58:41.585Z,14.67
