createdAt,value
2022-11-04T00:04:07.309Z,69
2022-11-04T00:14:07.465Z,69
2022-11-04T00:24:07.337Z,69
2022-11-04T00:34:07.604Z,68.5
2022-11-04T00:44:07.329Z,68
2022-11-04T00:54:07.460Z,68
2022-11-04T01:04:07.343Z,68
2022-11-04T01:14:07.457Z,68
2022-11-04T01:24:07.316Z,67.5
2022-11-04T01:34:07.442Z,67.5
2022-11-04T01:44:07.520Z,67.5
2022-11-04T01:54:07.435Z,67
2022-11-04T02:04:07.522Z,67
2022-11-04T02:14:07.436Z,67
2022-11-04T02:24:07.560Z,67
2022-11-04T02:34:07.439Z,67
2022-11-04T02:44:07.517Z,67
2022-11-04T02:54:07.439Z,67
2022-11-04T03:04:07.526Z,66.5
2022-11-04T03:14:07.449Z,66.5
2022-11-04T03:24:07.527Z,66.5
2022-11-04T03:34:07.677Z,66.5
2022-11-04T03:44:07.549Z,66.5
2022-11-04T03:54:07.688Z,66
2022-11-04T04:04:07.515Z,66
2022-11-04T04:14:07.635Z,66
2022-11-04T04:24:07.514Z,66
2022-11-04T04:34:07.638Z,66
2022-11-04T04:44:07.709Z,58.5
2022-11-04T04:54:07.628Z,54.5
2022-11-04T05:04:07.700Z,56.5
2022-11-04T05:14:07.642Z,58.5
2022-11-04T05:24:07.729Z,60.5
2022-11-04T05:34:07.610Z,61.5
2022-11-04T05:44:07.708Z,57.5
2022-11-04T05:54:07.617Z,50.5
2022-11-04T06:04:07.710Z,59
2022-11-04T06:14:07.623Z,60.5
2022-11-04T06:24:07.693Z,62
2022-11-04T06:34:07.821Z,63
2022-11-04T06:44:07.696Z,52.5
2022-11-04T06:54:07.820Z,51.5
2022-11-04T07:04:07.691Z,55
2022-11-04T07:14:07.819Z,57.5
2022-11-04T07:24:07.681Z,59.5
2022-11-04T07:34:07.796Z,51
2022-11-04T07:44:07.876Z,50
2022-11-04T07:54:07.808Z,53.5
2022-11-04T08:04:07.880Z,56.5
2022-11-04T08:14:07.800Z,58
2022-11-04T08:24:07.870Z,56
2022-11-04T08:34:07.807Z,47.5
2022-11-04T08:44:07.860Z,49
2022-11-04T08:54:07.790Z,53
2022-11-04T09:04:07.945Z,55.5
2022-11-04T09:14:08.133Z,57.5
2022-11-04T09:24:07.884Z,59
2022-11-04T09:34:08.217Z,60.5
2022-11-04T09:44:07.868Z,61
2022-11-04T09:54:08.094Z,62
2022-11-04T10:04:08.102Z,63
2022-11-04T10:14:09.001Z,64
2022-11-04T10:24:07.912Z,64.5
2022-11-04T10:34:08.088Z,64.5
2022-11-04T10:44:07.887Z,64.5
2022-11-04T10:54:09.099Z,63
2022-11-04T11:04:08.665Z,60.5
2022-11-04T11:14:08.811Z,58
2022-11-04T11:24:08.770Z,57.5
2022-11-04T11:34:09.084Z,56.5
2022-11-04T11:44:08.744Z,57.5
2022-11-04T11:54:08.162Z,64
2022-11-04T12:14:08.032Z,60
2022-11-04T12:24:08.110Z,59.5
2022-11-04T12:34:08.038Z,56.5
2022-11-04T12:44:08.123Z,55.5
2022-11-04T12:54:08.054Z,55
2022-11-04T13:04:08.099Z,57.5
2022-11-04T13:14:08.223Z,53.5
2022-11-04T13:24:08.096Z,56.5
2022-11-04T13:34:08.255Z,61.5
2022-11-04T13:44:08.151Z,62.5
2022-11-04T13:54:08.333Z,57
2022-11-04T14:04:08.113Z,54
2022-11-04T14:14:08.210Z,55
2022-11-04T14:24:11.985Z,55
2022-11-04T14:34:08.181Z,56
2022-11-04T14:44:08.280Z,58
2022-11-04T14:54:08.221Z,60
2022-11-04T15:04:11.875Z,63
2022-11-04T15:14:08.223Z,62
2022-11-04T15:24:08.275Z,62
2022-11-04T15:44:08.291Z,64
2022-11-04T15:54:08.370Z,64.5
2022-11-04T16:04:08.291Z,64.5
2022-11-04T16:14:08.371Z,65
2022-11-04T16:24:08.286Z,65
2022-11-04T16:34:08.383Z,66
2022-11-04T16:44:08.354Z,65.5
2022-11-04T16:54:08.367Z,66
2022-11-04T17:04:08.287Z,65.5
2022-11-04T17:14:08.351Z,65.5
2022-11-04T17:24:08.472Z,66.5
2022-11-04T17:34:08.348Z,66
2022-11-04T17:44:08.552Z,67
2022-11-04T17:54:08.344Z,67
2022-11-04T18:04:08.518Z,60
2022-11-04T18:14:12.363Z,58.5
2022-11-04T18:24:08.613Z,60.5
2022-11-04T18:34:08.533Z,62.5
2022-11-04T18:44:08.591Z,64
2022-11-04T18:54:08.545Z,65
2022-11-04T19:04:08.449Z,57.5
2022-11-04T19:14:09.624Z,54.5
2022-11-04T19:24:08.562Z,57
2022-11-04T19:34:10.134Z,60.5
2022-11-04T19:44:08.897Z,62.5
2022-11-04T19:54:08.646Z,64
2022-11-04T20:04:08.648Z,65.5
2022-11-04T20:14:08.510Z,66.5
2022-11-04T20:24:08.673Z,67
2022-11-04T20:34:08.557Z,67.5
2022-11-04T20:44:08.713Z,68
2022-11-04T20:54:08.787Z,68.5
2022-11-04T21:04:08.682Z,68.5
2022-11-04T21:14:09.454Z,69
2022-11-04T21:24:08.715Z,69
2022-11-04T21:34:08.587Z,69
2022-11-04T21:44:08.834Z,69
2022-11-04T21:54:08.840Z,69.5
2022-11-04T22:04:08.839Z,70
2022-11-04T22:14:08.824Z,70
2022-11-04T22:24:08.748Z,70
2022-11-04T22:34:08.829Z,70
2022-11-04T22:44:08.743Z,70
2022-11-04T22:54:08.888Z,70
2022-11-04T23:04:08.788Z,70
2022-11-04T23:14:08.821Z,70
2022-11-04T23:24:10.051Z,70
2022-11-04T23:34:08.846Z,70
2022-11-04T23:44:08.776Z,70
2022-11-04T23:54:08.802Z,70
