createdAt,value
2022-12-02T00:01:35.414Z,34.63
2022-12-02T00:04:18.544Z,33.35
2022-12-02T00:06:48.520Z,31.63
2022-12-02T00:09:28.667Z,36.92
2022-12-02T00:12:00.665Z,34.90
2022-12-02T00:14:36.211Z,33.83
2022-12-02T00:17:06.077Z,31.20
2022-12-02T00:19:36.399Z,33.38
2022-12-02T00:22:06.308Z,35.30
2022-12-02T00:24:36.655Z,36.45
2022-12-02T00:27:08.140Z,31.33
2022-12-02T00:29:38.664Z,37.35
2022-12-02T00:32:08.901Z,39.85
2022-12-02T00:34:39.254Z,35.93
2022-12-02T00:37:09.115Z,35.40
2022-12-02T00:39:39.387Z,32.53
2022-12-02T00:42:10.761Z,34.40
2022-12-02T00:44:58.247Z,35.67
2022-12-02T00:47:28.172Z,32.22
2022-12-02T00:49:58.378Z,31.30
2022-12-02T00:52:28.473Z,33.85
2022-12-02T00:54:59.397Z,28.55
2022-12-02T00:57:31.222Z,28.42
2022-12-02T01:00:01.581Z,28.80
2022-12-02T01:02:31.732Z,28.92
2022-12-02T01:05:02.145Z,30.45
2022-12-02T01:07:32.374Z,29.73
2022-12-02T01:12:35.035Z,27.90
2022-12-02T01:15:06.155Z,33.58
2022-12-02T01:17:36.097Z,27.30
2022-12-02T01:20:07.070Z,28.13
2022-12-02T01:22:37.171Z,27.00
2022-12-02T01:25:08.324Z,28.83
2022-12-02T01:27:39.626Z,28.20
2022-12-02T01:32:39.978Z,29.13
2022-12-02T01:35:10.726Z,25.42
2022-12-02T01:37:41.042Z,33.85
2022-12-02T01:40:13.162Z,33.47
2022-12-02T01:42:45.850Z,31.75
2022-12-02T01:45:16.904Z,30.52
2022-12-02T01:47:47.040Z,35.87
2022-12-02T01:50:18.641Z,32.67
2022-12-02T01:52:51.385Z,36.00
2022-12-02T01:55:27.116Z,35.08
2022-12-02T01:57:59.300Z,33.10
2022-12-02T02:00:29.776Z,37.40
2022-12-02T02:03:00.088Z,29.10
2022-12-02T02:05:34.643Z,34.55
2022-12-02T02:08:08.188Z,32.53
2022-12-02T02:10:41.647Z,33.80
2022-12-02T02:13:15.089Z,30.30
2022-12-02T02:15:46.982Z,30.27
2022-12-02T02:20:47.719Z,28.10
2022-12-02T02:23:22.605Z,29.00
2022-12-02T02:25:56.890Z,30.88
2022-12-02T02:28:31.755Z,29.58
2022-12-02T02:31:02.456Z,28.10
2022-12-02T02:33:39.984Z,31.30
2022-12-02T02:38:42.613Z,29.67
2022-12-02T02:41:13.900Z,25.63
2022-12-02T02:43:44.188Z,26.55
2022-12-02T02:46:14.759Z,32.27
2022-12-02T02:48:46.071Z,29.88
2022-12-02T02:51:17.167Z,23.25
2022-12-02T02:53:49.305Z,26.08
2022-12-02T02:56:20.246Z,29.52
2022-12-02T02:58:50.328Z,26.63
2022-12-02T03:01:27.461Z,30.08
2022-12-02T03:04:01.623Z,31.88
2022-12-02T03:06:35.375Z,27.08
2022-12-02T03:09:08.650Z,30.27
2022-12-02T03:11:42.555Z,24.30
2022-12-02T03:14:15.980Z,28.58
2022-12-02T03:16:48.283Z,29.38
2022-12-02T03:19:19.317Z,29.63
2022-12-02T03:21:50.039Z,30.02
2022-12-02T03:24:21.642Z,33.13
2022-12-02T03:26:52.377Z,31.15
2022-12-02T03:29:22.504Z,32.92
2022-12-02T03:31:52.843Z,33.20
2022-12-02T03:34:22.970Z,32.22
2022-12-02T03:36:53.425Z,30.33
2022-12-02T03:39:24.875Z,30.77
2022-12-02T03:41:55.493Z,30.77
2022-12-02T03:44:25.630Z,28.05
2022-12-02T03:46:56.214Z,25.10
2022-12-02T03:49:26.847Z,27.92
2022-12-02T03:51:57.329Z,32.05
2022-12-02T03:54:28.849Z,23.67
2022-12-02T03:56:59.580Z,30.15
2022-12-02T03:59:30.334Z,31.48
2022-12-02T04:02:00.777Z,32.08
2022-12-02T04:04:30.952Z,26.63
2022-12-02T04:07:01.113Z,27.17
2022-12-02T04:09:32.523Z,30.45
2022-12-02T04:12:03.825Z,29.83
2022-12-02T04:14:33.848Z,33.15
2022-12-02T04:17:08.168Z,36.33
2022-12-02T04:19:38.463Z,31.27
2022-12-02T04:22:08.896Z,33.53
2022-12-02T04:24:40.256Z,36.33
2022-12-02T04:27:10.437Z,29.15
2022-12-02T04:29:40.484Z,34.08
2022-12-02T04:32:10.871Z,33.15
2022-12-02T04:34:40.817Z,30.00
2022-12-02T04:37:11.298Z,33.50
2022-12-02T04:39:42.833Z,33.35
2022-12-02T04:42:13.019Z,30.27
2022-12-02T04:44:42.986Z,32.72
2022-12-02T04:47:13.556Z,31.48
2022-12-02T04:49:43.432Z,36.55
2022-12-02T04:52:13.875Z,31.02
2022-12-02T04:54:45.227Z,33.42
2022-12-02T04:57:17.800Z,38.28
2022-12-02T04:59:47.790Z,38.38
2022-12-02T05:02:18.419Z,31.52
2022-12-02T05:04:48.539Z,36.17
2022-12-02T05:07:18.978Z,27.85
2022-12-02T05:09:50.608Z,32.28
2022-12-02T05:12:21.007Z,41.92
2022-12-02T05:14:51.128Z,35.75
2022-12-02T05:17:21.687Z,36.60
2022-12-02T05:19:51.685Z,36.20
2022-12-02T05:22:21.959Z,34.10
2022-12-02T05:24:53.577Z,34.40
2022-12-02T05:27:24.185Z,36.08
2022-12-02T05:29:54.848Z,36.28
2022-12-02T05:32:25.220Z,35.85
2022-12-02T05:34:55.179Z,38.97
2022-12-02T05:37:25.588Z,34.13
2022-12-02T05:39:57.172Z,38.22
2022-12-02T05:42:27.495Z,39.85
2022-12-02T05:45:01.394Z,39.88
2022-12-02T05:47:32.529Z,39.65
2022-12-02T05:50:02.867Z,43.30
2022-12-02T05:52:33.174Z,47.80
2022-12-02T05:55:13.877Z,45.28
2022-12-02T05:57:44.595Z,37.97
2022-12-02T06:00:18.805Z,45.28
2022-12-02T06:02:52.028Z,39.60
2022-12-02T06:05:24.061Z,43.20
2022-12-02T06:08:01.263Z,39.97
2022-12-02T06:10:34.156Z,49.22
2022-12-02T06:13:12.987Z,55.28
2022-12-02T06:15:43.271Z,43.65
2022-12-02T06:18:16.563Z,45.20
2022-12-02T06:20:48.105Z,43.67
2022-12-02T06:23:21.175Z,43.72
2022-12-02T06:25:54.808Z,44.10
2022-12-02T06:28:27.818Z,47.78
2022-12-02T06:31:00.147Z,45.00
2022-12-02T06:33:33.474Z,48.90
2022-12-02T06:36:06.644Z,49.15
2022-12-02T06:38:44.169Z,51.20
2022-12-02T06:41:21.197Z,43.42
2022-12-02T06:44:09.457Z,48.33
2022-12-02T06:46:40.146Z,49.33
2022-12-02T06:49:22.126Z,53.33
2022-12-02T06:51:57.245Z,49.25
2022-12-02T06:54:30.138Z,49.42
2022-12-02T06:57:04.530Z,49.75
2022-12-02T06:59:35.143Z,42.13
2022-12-02T07:02:17.153Z,45.47
2022-12-02T07:04:49.564Z,42.85
2022-12-02T07:07:23.221Z,45.00
2022-12-02T07:09:56.236Z,50.20
2022-12-02T07:12:32.737Z,47.60
2022-12-02T07:15:18.066Z,43.90
2022-12-02T07:17:48.117Z,44.97
2022-12-02T07:20:30.938Z,41.40
2022-12-02T07:23:03.160Z,54.97
2022-12-02T07:25:39.959Z,49.83
2022-12-02T07:28:25.203Z,37.53
2022-12-02T07:31:03.156Z,47.30
2022-12-02T07:33:33.591Z,46.95
2022-12-02T07:36:04.088Z,46.37
2022-12-02T07:39:04.619Z,49.35
2022-12-02T07:41:30.677Z,41.25
2022-12-02T07:44:05.078Z,43.05
2022-12-02T07:46:35.660Z,46.05
2022-12-02T07:49:05.717Z,48.97
2022-12-02T07:51:36.836Z,42.78
2022-12-02T07:54:09.990Z,44.83
2022-12-02T07:56:42.007Z,39.30
2022-12-02T07:59:14.230Z,46.42
2022-12-02T08:01:45.626Z,39.85
2022-12-02T08:04:15.894Z,38.50
2022-12-02T08:06:46.858Z,37.10
2022-12-02T08:09:16.847Z,69.55
2022-12-02T08:11:47.497Z,34.38
2022-12-02T08:14:18.935Z,38.42
2022-12-02T08:16:49.511Z,35.42
2022-12-02T08:19:19.577Z,37.28
2022-12-02T08:21:49.959Z,38.13
2022-12-02T08:24:20.058Z,42.53
2022-12-02T08:26:50.489Z,43.50
2022-12-02T08:29:22.393Z,31.73
2022-12-02T08:31:52.941Z,29.33
2022-12-02T08:34:23.037Z,30.77
2022-12-02T08:36:53.399Z,31.90
2022-12-02T08:39:23.458Z,35.95
2022-12-02T08:41:53.618Z,26.00
2022-12-02T08:44:25.088Z,27.48
2022-12-02T08:46:55.619Z,28.15
2022-12-02T08:49:26.018Z,28.50
2022-12-02T08:51:56.347Z,27.77
2022-12-02T08:54:26.567Z,29.17
2022-12-02T08:56:57.168Z,27.73
2022-12-02T08:59:28.977Z,26.17
2022-12-02T09:01:59.484Z,27.48
2022-12-02T09:04:29.768Z,32.75
2022-12-02T09:07:00.204Z,32.80
2022-12-02T09:09:30.447Z,27.33
2022-12-02T09:12:01.138Z,30.47
2022-12-02T09:14:32.556Z,30.85
2022-12-02T09:17:03.178Z,34.67
2022-12-02T09:19:33.567Z,33.45
2022-12-02T09:22:04.129Z,40.53
2022-12-02T09:24:34.641Z,41.10
2022-12-02T09:27:05.252Z,34.95
2022-12-02T09:29:36.678Z,38.97
2022-12-02T09:32:07.228Z,50.30
2022-12-02T09:34:37.259Z,42.67
2022-12-02T09:37:08.040Z,41.07
2022-12-02T09:39:39.225Z,47.88
2022-12-02T09:42:11.498Z,36.05
2022-12-02T09:47:14.797Z,37.35
2022-12-02T09:49:46.558Z,38.97
2022-12-02T09:52:25.862Z,37.80
2022-12-02T09:55:00.760Z,37.58
2022-12-02T09:57:40.123Z,32.00
2022-12-02T10:00:17.328Z,39.33
2022-12-02T10:02:49.694Z,36.28
2022-12-02T10:05:22.844Z,34.80
2022-12-02T10:07:58.276Z,38.25
2022-12-02T10:10:31.668Z,31.38
2022-12-02T10:13:07.606Z,34.08
2022-12-02T10:15:39.767Z,30.05
2022-12-02T10:18:15.854Z,27.85
2022-12-02T10:20:46.226Z,28.63
2022-12-02T10:23:19.947Z,26.05
2022-12-02T10:25:51.759Z,24.92
2022-12-02T10:28:28.717Z,27.98
2022-12-02T10:31:05.556Z,29.08
2022-12-02T10:33:39.132Z,33.90
2022-12-02T10:36:10.737Z,23.60
2022-12-02T10:38:43.119Z,23.85
2022-12-02T10:41:25.169Z,21.95
2022-12-02T10:44:08.276Z,24.63
2022-12-02T10:46:39.741Z,24.35
2022-12-02T10:49:32.678Z,24.77
2022-12-02T10:52:10.497Z,20.73
2022-12-02T10:54:45.446Z,22.58
2022-12-02T10:57:24.042Z,20.98
2022-12-02T10:59:55.169Z,24.58
2022-12-02T11:02:32.655Z,21.52
2022-12-02T11:05:14.470Z,25.73
2022-12-02T11:07:52.420Z,23.60
2022-12-02T11:10:25.567Z,22.80
2022-12-02T11:13:32.627Z,21.92
2022-12-02T11:16:51.392Z,20.70
2022-12-02T11:19:47.186Z,21.33
2022-12-02T11:23:06.468Z,18.40
2022-12-02T11:25:56.633Z,19.50
2022-12-02T11:28:48.002Z,25.40
2022-12-02T11:31:26.520Z,22.35
2022-12-02T11:34:06.913Z,21.70
2022-12-02T11:36:38.937Z,23.02
2022-12-02T11:39:12.599Z,21.33
2022-12-02T11:42:23.240Z,19.05
2022-12-02T11:44:54.172Z,22.17
2022-12-02T11:47:35.299Z,21.87
2022-12-02T11:50:24.886Z,26.80
2022-12-02T11:52:58.740Z,23.98
2022-12-02T11:55:35.206Z,26.45
2022-12-02T11:58:06.229Z,22.45
2022-12-02T12:00:40.590Z,22.60
2022-12-02T12:03:17.491Z,21.25
2022-12-02T12:06:12.855Z,17.50
2022-12-02T12:08:46.518Z,19.55
2022-12-02T12:11:19.826Z,23.08
2022-12-02T12:14:07.204Z,20.42
2022-12-02T12:16:39.901Z,21.20
2022-12-02T12:19:28.103Z,21.95
2022-12-02T12:22:00.588Z,18.90
2022-12-02T12:24:35.593Z,28.58
2022-12-02T12:27:31.141Z,28.00
2022-12-02T12:30:01.365Z,23.85
2022-12-02T12:32:33.428Z,24.13
2022-12-02T12:37:34.494Z,23.80
2022-12-02T12:40:07.404Z,27.40
2022-12-02T12:42:37.952Z,23.55
2022-12-02T12:45:08.912Z,25.05
2022-12-02T12:47:39.380Z,24.75
2022-12-02T12:50:10.570Z,23.55
2022-12-02T12:52:41.130Z,28.55
2022-12-02T12:55:12.847Z,24.77
2022-12-02T12:57:43.359Z,25.33
2022-12-02T13:00:14.861Z,23.58
2022-12-02T13:02:45.431Z,22.27
2022-12-02T13:05:15.911Z,25.30
2022-12-02T13:07:46.347Z,21.73
2022-12-02T13:10:18.633Z,26.23
2022-12-02T13:12:50.036Z,24.73
2022-12-02T13:15:20.252Z,26.17
2022-12-02T13:17:50.711Z,22.70
2022-12-02T13:20:21.320Z,23.63
2022-12-02T13:22:51.941Z,28.20
2022-12-02T13:25:23.627Z,24.08
2022-12-02T13:27:54.991Z,23.42
2022-12-02T13:30:26.022Z,24.95
2022-12-02T13:32:58.168Z,22.88
2022-12-02T13:35:29.569Z,22.30
2022-12-02T13:38:01.383Z,24.52
2022-12-02T13:43:06.973Z,23.35
2022-12-02T13:45:38.424Z,25.10
2022-12-02T13:48:13.164Z,24.45
2022-12-02T13:50:43.533Z,23.75
2022-12-02T13:53:13.885Z,27.92
2022-12-02T13:55:45.358Z,32.72
2022-12-02T13:58:21.303Z,24.90
2022-12-02T14:00:53.363Z,27.77
2022-12-02T14:03:23.895Z,27.83
2022-12-02T14:05:54.205Z,26.27
2022-12-02T14:08:26.415Z,27.38
2022-12-02T14:10:58.869Z,33.45
2022-12-02T14:13:31.692Z,28.13
2022-12-02T14:16:02.559Z,25.02
2022-12-02T14:18:34.161Z,24.98
2022-12-02T14:21:05.657Z,29.58
2022-12-02T14:23:36.547Z,26.30
2022-12-02T14:26:08.383Z,27.73
2022-12-02T14:28:39.577Z,27.15
2022-12-02T14:31:18.985Z,35.90
2022-12-02T14:34:10.692Z,30.83
2022-12-02T14:36:41.614Z,27.60
2022-12-02T14:39:13.079Z,27.17
2022-12-02T14:41:44.797Z,35.28
2022-12-02T14:44:15.076Z,31.35
2022-12-02T14:46:47.545Z,32.33
2022-12-02T14:49:48.504Z,31.15
2022-12-02T14:52:08.808Z,30.15
2022-12-02T14:54:39.462Z,32.38
2022-12-02T14:57:14.412Z,32.35
2022-12-02T14:59:45.280Z,28.85
2022-12-02T15:02:15.788Z,41.25
2022-12-02T15:04:47.087Z,28.85
2022-12-02T15:07:25.145Z,28.45
2022-12-02T15:09:56.506Z,32.95
2022-12-02T15:12:29.505Z,41.83
2022-12-02T15:15:30.510Z,32.38
2022-12-02T15:17:56.551Z,38.45
2022-12-02T15:20:27.037Z,40.35
2022-12-02T15:22:57.076Z,32.50
2022-12-02T15:25:27.365Z,28.88
2022-12-02T15:27:58.768Z,31.88
2022-12-02T15:30:29.296Z,27.52
2022-12-02T15:32:59.365Z,28.73
2022-12-02T15:35:29.733Z,28.58
2022-12-02T15:37:59.809Z,32.20
2022-12-02T15:40:30.295Z,25.98
2022-12-02T15:43:02.525Z,29.08
2022-12-02T15:45:33.015Z,26.05
2022-12-02T15:48:02.895Z,27.50
2022-12-02T15:50:33.315Z,32.13
2022-12-02T15:53:03.502Z,26.80
2022-12-02T15:55:33.933Z,28.45
2022-12-02T15:58:05.476Z,29.80
2022-12-02T16:00:36.014Z,33.05
2022-12-02T16:03:05.936Z,28.50
2022-12-02T16:05:36.375Z,28.88
2022-12-02T16:08:06.859Z,31.83
2022-12-02T16:10:37.315Z,31.55
2022-12-02T16:13:08.991Z,34.05
2022-12-02T16:15:39.466Z,31.17
2022-12-02T16:18:09.714Z,33.72
2022-12-02T16:20:40.568Z,35.53
2022-12-02T16:23:10.528Z,31.77
2022-12-02T16:25:41.177Z,38.13
2022-12-02T16:28:12.637Z,34.30
2022-12-02T16:30:42.994Z,34.65
2022-12-02T16:33:12.957Z,34.65
2022-12-02T16:35:43.517Z,32.80
2022-12-02T16:38:13.500Z,39.83
2022-12-02T16:40:43.793Z,37.38
2022-12-02T16:43:15.272Z,41.90
2022-12-02T16:45:45.761Z,36.75
2022-12-02T16:48:16.070Z,36.03
2022-12-02T16:50:51.106Z,31.93
2022-12-02T16:53:25.981Z,36.20
2022-12-02T16:55:56.493Z,33.92
2022-12-02T16:58:28.874Z,37.55
2022-12-02T17:01:00.634Z,35.35
2022-12-02T17:03:32.094Z,38.03
2022-12-02T17:08:33.389Z,32.92
2022-12-02T17:13:45.330Z,30.58
2022-12-02T17:16:17.479Z,32.47
2022-12-02T17:18:59.779Z,29.83
2022-12-02T17:21:43.028Z,32.13
2022-12-02T17:24:25.165Z,34.05
2022-12-02T17:26:57.415Z,32.53
2022-12-02T17:29:41.149Z,33.72
2022-12-02T17:32:19.296Z,34.42
2022-12-02T17:34:50.143Z,40.08
2022-12-02T17:37:20.709Z,39.17
2022-12-02T17:39:50.769Z,43.67
2022-12-02T17:42:21.150Z,43.25
2022-12-02T17:44:52.810Z,39.20
2022-12-02T17:47:23.541Z,41.10
2022-12-02T17:49:54.451Z,36.65
2022-12-02T17:52:25.159Z,39.38
2022-12-02T17:54:58.355Z,38.80
2022-12-02T17:57:28.972Z,33.95
2022-12-02T18:00:01.036Z,40.97
2022-12-02T18:02:37.507Z,37.67
2022-12-02T18:05:09.407Z,39.30
2022-12-02T18:07:40.087Z,37.17
2022-12-02T18:10:16.676Z,44.92
2022-12-02T18:12:49.082Z,42.05
2022-12-02T18:15:24.559Z,43.65
2022-12-02T18:17:56.528Z,44.28
2022-12-02T18:20:27.342Z,46.35
2022-12-02T18:22:59.067Z,43.77
2022-12-02T18:25:29.619Z,46.25
2022-12-02T18:28:04.451Z,41.87
2022-12-02T18:30:40.240Z,46.20
2022-12-02T18:33:11.495Z,40.53
2022-12-02T18:35:45.584Z,38.35
2022-12-02T18:38:16.341Z,36.17
2022-12-02T18:40:47.553Z,37.25
2022-12-02T18:43:17.964Z,38.35
2022-12-02T18:45:49.556Z,37.22
2022-12-02T18:48:19.939Z,35.03
2022-12-02T18:50:50.071Z,43.90
2022-12-02T18:53:20.742Z,47.70
2022-12-02T18:55:51.209Z,48.35
2022-12-02T18:58:21.680Z,42.92
2022-12-02T19:00:53.090Z,44.17
2022-12-02T19:03:24.014Z,42.25
2022-12-02T19:05:54.602Z,42.30
2022-12-02T19:08:25.082Z,41.37
2022-12-02T19:10:55.280Z,39.35
2022-12-02T19:13:25.732Z,38.30
2022-12-02T19:16:01.969Z,44.88
2022-12-02T19:18:35.643Z,47.55
2022-12-02T19:21:08.157Z,41.72
2022-12-02T19:23:44.958Z,45.63
2022-12-02T19:26:16.852Z,42.47
2022-12-02T19:28:47.582Z,42.63
2022-12-02T19:31:19.912Z,42.25
2022-12-02T19:33:50.601Z,39.53
2022-12-02T19:36:20.551Z,43.30
2022-12-02T19:38:51.261Z,46.53
2022-12-02T19:41:21.420Z,46.13
2022-12-02T19:43:51.812Z,45.10
2022-12-02T19:46:23.401Z,44.28
2022-12-02T19:48:53.722Z,44.60
2022-12-02T19:51:23.851Z,41.45
2022-12-02T19:53:54.559Z,46.73
2022-12-02T19:56:24.799Z,43.35
2022-12-02T19:58:55.322Z,45.13
2022-12-02T20:01:27.047Z,42.42
2022-12-02T20:04:08.882Z,46.50
2022-12-02T20:06:52.599Z,51.78
2022-12-02T20:09:27.349Z,42.55
2022-12-02T20:14:28.228Z,51.38
2022-12-02T20:16:59.669Z,45.50
2022-12-02T20:19:30.588Z,50.00
2022-12-02T20:22:00.742Z,47.88
2022-12-02T20:24:31.142Z,70.80
2022-12-02T20:27:01.320Z,48.13
2022-12-02T20:29:32.972Z,49.85
2022-12-02T20:32:04.534Z,53.17
2022-12-02T20:34:35.629Z,50.03
2022-12-02T20:37:08.183Z,46.75
2022-12-02T20:39:42.218Z,47.40
2022-12-02T20:42:16.228Z,50.55
2022-12-02T20:44:52.153Z,49.08
2022-12-02T20:47:25.369Z,49.28
2022-12-02T20:49:56.037Z,51.17
2022-12-02T20:52:26.368Z,54.83
2022-12-02T20:54:57.171Z,60.78
2022-12-02T20:57:27.421Z,47.78
2022-12-02T20:59:57.710Z,46.70
2022-12-02T21:02:29.507Z,53.38
2022-12-02T21:05:01.494Z,36.10
2022-12-02T21:07:32.320Z,48.28
2022-12-02T21:10:02.937Z,43.92
2022-12-02T21:12:33.169Z,46.78
2022-12-02T21:15:03.872Z,53.50
2022-12-02T21:17:35.543Z,44.20
2022-12-02T21:20:06.857Z,48.72
2022-12-02T21:22:37.001Z,56.17
2022-12-02T21:25:08.491Z,45.80
2022-12-02T21:27:39.040Z,48.95
2022-12-02T21:30:11.448Z,46.88
2022-12-02T21:32:43.200Z,49.35
2022-12-02T21:35:13.650Z,43.28
2022-12-02T21:37:44.029Z,48.92
2022-12-02T21:42:46.345Z,47.88
2022-12-02T21:45:17.211Z,44.33
2022-12-02T21:47:49.409Z,47.58
2022-12-02T21:50:20.053Z,43.22
2022-12-02T21:52:53.270Z,46.70
2022-12-02T21:55:23.843Z,46.42
2022-12-02T21:57:54.000Z,52.75
2022-12-02T22:00:25.171Z,45.53
2022-12-02T22:02:59.648Z,45.50
2022-12-02T22:05:30.132Z,41.92
2022-12-02T22:10:31.895Z,42.25
2022-12-02T22:13:01.957Z,39.10
2022-12-02T22:15:32.904Z,39.55
2022-12-02T22:18:04.487Z,47.73
2022-12-02T22:20:35.234Z,47.85
2022-12-02T22:23:05.341Z,44.35
2022-12-02T22:25:35.867Z,42.40
2022-12-02T22:28:06.170Z,45.53
2022-12-02T22:30:36.531Z,43.53
2022-12-02T22:33:08.100Z,45.70
2022-12-02T22:35:38.588Z,45.45
2022-12-02T22:38:08.681Z,48.95
2022-12-02T22:40:39.119Z,47.75
2022-12-02T22:43:09.230Z,51.83
2022-12-02T22:45:39.799Z,48.58
2022-12-02T22:48:11.408Z,46.45
2022-12-02T22:50:42.049Z,48.88
2022-12-02T22:53:12.544Z,49.40
2022-12-02T22:55:43.051Z,43.13
2022-12-02T22:58:13.130Z,47.00
2022-12-02T23:00:43.699Z,43.50
2022-12-02T23:03:16.020Z,44.47
2022-12-02T23:05:46.421Z,43.42
2022-12-02T23:08:16.744Z,48.47
2022-12-02T23:10:47.211Z,39.15
2022-12-02T23:13:17.264Z,43.40
2022-12-02T23:15:47.645Z,48.42
2022-12-02T23:18:19.179Z,40.58
2022-12-02T23:20:49.610Z,47.63
2022-12-02T23:23:19.960Z,40.13
2022-12-02T23:25:51.117Z,35.53
2022-12-02T23:28:21.312Z,46.25
2022-12-02T23:30:51.953Z,39.35
2022-12-02T23:33:24.365Z,52.63
2022-12-02T23:35:54.731Z,39.25
2022-12-02T23:38:24.955Z,36.83
2022-12-02T23:40:55.391Z,41.58
2022-12-02T23:43:25.311Z,44.85
2022-12-02T23:45:55.588Z,46.58
2022-12-02T23:48:27.091Z,41.10
2022-12-02T23:50:57.462Z,43.33
2022-12-02T23:53:27.761Z,45.20
2022-12-02T23:55:58.190Z,42.83
2022-12-02T23:58:28.471Z,40.15
