createdAt,value
2019-03-11T00:00:40.066Z,7.87
2019-03-11T00:03:09.139Z,7.30
2019-03-11T00:05:38.062Z,7.47
2019-03-11T00:08:06.974Z,6.47
2019-03-11T00:10:35.894Z,6.43
2019-03-11T00:13:04.797Z,6.03
2019-03-11T00:15:33.711Z,6.43
2019-03-11T00:18:02.618Z,6.30
2019-03-11T00:20:31.549Z,5.63
2019-03-11T00:23:00.457Z,6.03
2019-03-11T00:25:29.365Z,7.00
2019-03-11T00:27:58.277Z,6.00
2019-03-11T00:30:27.183Z,6.63
2019-03-11T00:32:56.106Z,7.40
2019-03-11T00:35:25.009Z,6.33
2019-03-11T00:37:53.926Z,6.80
2019-03-11T00:40:22.839Z,5.73
2019-03-11T00:42:52.079Z,6.27
2019-03-11T00:45:21.078Z,5.83
2019-03-11T00:48:01.040Z,5.30
2019-03-11T00:50:20.665Z,5.10
2019-03-11T00:52:49.557Z,4.00
2019-03-11T00:55:18.549Z,4.37
2019-03-11T00:57:47.449Z,4.30
2019-03-11T01:00:23.895Z,4.50
2019-03-11T01:02:52.804Z,4.73
2019-03-11T01:05:21.714Z,4.00
2019-03-11T01:07:50.626Z,3.97
2019-03-11T01:10:19.594Z,4.53
2019-03-11T01:12:48.610Z,4.07
2019-03-11T01:15:17.505Z,3.73
2019-03-11T01:17:46.418Z,3.80
2019-03-11T01:20:15.662Z,3.70
2019-03-11T01:22:44.655Z,3.60
2019-03-11T01:25:13.801Z,3.53
2019-03-11T01:27:42.745Z,3.23
2019-03-11T01:30:14.790Z,3.13
2019-03-11T01:32:43.970Z,3.30
2019-03-11T01:35:12.877Z,3.83
2019-03-11T01:37:41.796Z,4.23
2019-03-11T01:40:14.360Z,3.70
2019-03-11T01:42:43.253Z,4.37
2019-03-11T01:45:18.666Z,4.00
2019-03-11T01:47:47.575Z,5.23
2019-03-11T01:50:16.548Z,5.63
2019-03-11T01:52:45.467Z,5.60
2019-03-11T01:55:14.447Z,5.70
2019-03-11T01:57:43.409Z,6.40
2019-03-11T02:00:14.004Z,7.83
2019-03-11T02:02:43.235Z,9.57
2019-03-11T02:05:12.705Z,9.33
2019-03-11T02:07:42.037Z,10.03
2019-03-11T02:10:16.691Z,10.50
2019-03-11T02:12:45.707Z,9.17
2019-03-11T02:15:16.473Z,10.10
2019-03-11T02:17:45.542Z,9.20
2019-03-11T02:20:16.985Z,9.53
2019-03-11T02:22:46.318Z,9.43
2019-03-11T02:25:15.895Z,8.30
2019-03-11T02:27:45.227Z,8.10
2019-03-11T02:30:18.058Z,8.00
2019-03-11T02:32:47.510Z,6.87
2019-03-11T02:35:28.089Z,6.70
2019-03-11T02:37:57.704Z,6.07
2019-03-11T02:40:26.882Z,5.77
2019-03-11T02:42:56.119Z,5.50
2019-03-11T02:45:25.538Z,5.93
2019-03-11T02:47:54.867Z,6.63
2019-03-11T02:50:24.188Z,6.27
2019-03-11T02:52:53.515Z,6.83
2019-03-11T02:55:22.859Z,6.97
2019-03-11T02:57:52.184Z,7.17
2019-03-11T03:00:21.594Z,7.40
2019-03-11T03:02:52.558Z,7.63
2019-03-11T03:05:29.362Z,7.03
2019-03-11T03:07:58.692Z,7.63
2019-03-11T03:10:28.020Z,7.50
2019-03-11T03:12:57.457Z,7.03
2019-03-11T03:15:26.790Z,6.97
2019-03-11T03:17:56.105Z,7.30
2019-03-11T03:20:25.455Z,6.60
2019-03-11T03:22:54.874Z,7.43
2019-03-11T03:25:34.134Z,5.90
2019-03-11T03:27:54.958Z,5.83
2019-03-11T03:30:23.989Z,6.90
2019-03-11T03:32:52.879Z,5.37
2019-03-11T03:35:22.149Z,6.30
2019-03-11T03:37:51.186Z,6.27
2019-03-11T03:40:20.094Z,6.40
2019-03-11T03:42:49.234Z,7.50
2019-03-11T03:45:31.235Z,6.33
2019-03-11T03:48:00.353Z,6.97
2019-03-11T03:50:30.386Z,6.60
2019-03-11T03:52:59.635Z,6.33
2019-03-11T03:55:28.952Z,6.80
2019-03-11T03:57:58.294Z,7.27
2019-03-11T04:00:27.282Z,6.77
2019-03-11T04:02:56.217Z,6.17
2019-03-11T04:05:25.111Z,6.37
2019-03-11T04:07:54.027Z,6.20
2019-03-11T04:10:23.022Z,5.70
2019-03-11T04:12:51.937Z,5.67
2019-03-11T04:15:20.902Z,5.90
2019-03-11T04:17:49.903Z,6.23
2019-03-11T04:20:19.583Z,6.13
2019-03-11T04:22:48.543Z,6.80
2019-03-11T04:25:17.521Z,6.90
2019-03-11T04:27:46.766Z,7.83
2019-03-11T04:30:16.738Z,7.97
2019-03-11T04:32:45.650Z,7.70
2019-03-11T04:35:14.554Z,7.57
2019-03-11T04:37:43.802Z,7.70
2019-03-11T04:40:13.584Z,8.33
2019-03-11T04:42:42.501Z,7.87
2019-03-11T04:45:13.486Z,8.60
2019-03-11T04:47:42.755Z,8.03
2019-03-11T04:50:12.623Z,8.17
2019-03-11T04:52:41.529Z,8.33
2019-03-11T04:55:11.207Z,7.63
2019-03-11T04:57:43.045Z,8.10
2019-03-11T05:00:19.354Z,8.03
2019-03-11T05:02:48.335Z,6.90
2019-03-11T05:05:17.233Z,6.67
2019-03-11T05:07:46.238Z,7.07
2019-03-11T05:10:16.308Z,5.20
2019-03-11T05:12:45.507Z,6.50
2019-03-11T05:15:14.489Z,5.83
2019-03-11T05:17:43.899Z,6.03
2019-03-11T05:20:16.299Z,6.37
2019-03-11T05:22:45.653Z,5.47
2019-03-11T05:25:14.844Z,6.33
2019-03-11T05:27:43.806Z,5.30
2019-03-11T05:30:15.898Z,5.20
2019-03-11T05:32:45.125Z,4.43
2019-03-11T05:35:14.198Z,5.03
2019-03-11T05:37:43.107Z,3.67
2019-03-11T05:40:15.607Z,4.13
2019-03-11T05:42:44.510Z,3.57
2019-03-11T05:45:16.151Z,3.30
2019-03-11T05:47:45.155Z,2.70
2019-03-11T05:50:15.232Z,2.70
2019-03-11T05:52:44.238Z,2.73
2019-03-11T05:55:13.205Z,2.77
2019-03-11T05:57:49.155Z,2.67
2019-03-11T06:03:34.963Z,2.40
2019-03-11T06:06:00.578Z,2.60
2019-03-11T06:08:29.489Z,2.43
2019-03-11T06:10:58.381Z,2.43
2019-03-11T06:13:35.638Z,2.60
2019-03-11T06:15:57.897Z,2.90
2019-03-11T06:18:40.349Z,2.83
2019-03-11T06:21:16.817Z,2.73
2019-03-11T06:23:46.143Z,2.90
2019-03-11T06:26:15.502Z,3.67
2019-03-11T06:28:44.530Z,3.77
2019-03-11T06:31:13.437Z,3.57
2019-03-11T06:33:42.375Z,4.00
2019-03-11T06:36:11.650Z,3.87
2019-03-11T06:38:40.650Z,3.73
2019-03-11T06:41:09.558Z,3.77
2019-03-11T06:43:38.511Z,4.10
2019-03-11T06:46:07.451Z,3.40
2019-03-11T06:48:36.355Z,3.70
2019-03-11T06:51:05.264Z,3.53
2019-03-11T06:53:34.157Z,3.70
2019-03-11T06:56:03.061Z,3.67
2019-03-11T06:58:31.984Z,3.50
2019-03-11T07:01:01.310Z,3.20
2019-03-11T07:03:30.631Z,2.60
2019-03-11T07:05:59.619Z,2.60
2019-03-11T07:08:28.529Z,2.10
2019-03-11T07:10:57.753Z,2.43
2019-03-11T07:13:26.754Z,2.20
2019-03-11T07:15:55.658Z,2.10
2019-03-11T07:18:24.901Z,1.90
2019-03-11T07:20:54.225Z,1.60
2019-03-11T07:23:23.537Z,1.30
2019-03-11T07:25:52.869Z,1.27
2019-03-11T07:28:21.862Z,1.30
2019-03-11T07:30:51.118Z,1.27
2019-03-11T07:33:20.117Z,1.50
2019-03-11T07:35:49.446Z,1.20
2019-03-11T07:38:18.444Z,1.50
2019-03-11T07:40:47.673Z,1.33
2019-03-11T07:43:16.998Z,1.10
2019-03-11T07:45:46.322Z,1.60
2019-03-11T07:48:15.725Z,1.30
2019-03-11T07:50:45.054Z,1.60
2019-03-11T07:53:14.380Z,1.20
2019-03-11T07:55:43.703Z,1.27
2019-03-11T07:58:13.022Z,1.47
2019-03-11T08:00:53.016Z,1.33
2019-03-11T08:03:13.366Z,1.30
2019-03-11T08:05:42.778Z,1.53
2019-03-11T08:08:12.103Z,1.27
2019-03-11T08:10:41.445Z,1.20
2019-03-11T08:13:10.771Z,1.23
2019-03-11T08:15:40.090Z,1.33
2019-03-11T08:18:10.856Z,1.30
2019-03-11T08:20:40.314Z,1.37
2019-03-11T08:23:09.617Z,1.40
2019-03-11T08:25:38.955Z,1.50
2019-03-11T08:28:08.273Z,1.60
2019-03-11T08:30:37.599Z,1.53
2019-03-11T08:33:06.918Z,1.30
2019-03-11T08:35:36.241Z,1.10
2019-03-11T08:38:05.616Z,1.20
2019-03-11T08:40:35.062Z,1.07
2019-03-11T08:43:04.460Z,1.10
2019-03-11T08:45:33.773Z,1.00
2019-03-11T08:48:03.165Z,1.07
2019-03-11T08:50:32.639Z,1.17
2019-03-11T08:53:02.068Z,1.10
2019-03-11T08:55:31.385Z,1.10
2019-03-11T08:58:00.712Z,1.30
2019-03-11T09:00:30.033Z,1.40
2019-03-11T09:02:59.353Z,1.77
2019-03-11T09:05:28.681Z,1.50
2019-03-11T09:07:58.018Z,1.60
2019-03-11T09:10:27.342Z,1.80
2019-03-11T09:12:56.666Z,1.30
2019-03-11T09:15:25.994Z,1.40
2019-03-11T09:17:55.324Z,1.97
2019-03-11T09:20:24.651Z,1.53
2019-03-11T09:22:53.971Z,1.60
2019-03-11T09:25:27.377Z,1.80
2019-03-11T09:27:56.801Z,1.90
2019-03-11T09:30:26.095Z,2.03
2019-03-11T09:32:55.410Z,1.90
2019-03-11T09:35:24.742Z,2.20
2019-03-11T09:37:54.065Z,2.10
2019-03-11T09:40:23.387Z,2.20
2019-03-11T09:42:52.706Z,2.20
2019-03-11T09:45:24.136Z,2.70
2019-03-11T09:47:53.051Z,2.70
2019-03-11T09:50:22.479Z,2.83
2019-03-11T09:52:51.808Z,2.60
2019-03-11T09:55:25.460Z,3.03
2019-03-11T09:57:54.848Z,2.77
2019-03-11T10:00:32.086Z,2.97
2019-03-11T10:03:01.422Z,3.27
2019-03-11T10:05:30.742Z,2.90
2019-03-11T10:08:00.183Z,3.47
2019-03-11T10:10:30.085Z,3.43
2019-03-11T10:12:59.410Z,3.40
2019-03-11T10:15:28.737Z,3.93
2019-03-11T10:17:58.058Z,3.50
2019-03-11T10:20:27.491Z,3.73
2019-03-11T10:22:56.817Z,3.40
2019-03-11T10:25:26.135Z,4.13
2019-03-11T10:27:55.462Z,3.73
2019-03-11T10:30:25.056Z,3.53
2019-03-11T10:32:54.475Z,3.70
2019-03-11T10:35:32.022Z,3.50
2019-03-11T10:37:54.802Z,4.03
2019-03-11T10:40:32.907Z,4.50
2019-03-11T10:43:02.289Z,4.17
2019-03-11T10:45:32.416Z,4.50
2019-03-11T10:48:02.070Z,4.30
2019-03-11T10:50:31.378Z,4.40
2019-03-11T10:53:00.701Z,4.13
2019-03-11T10:55:30.033Z,3.83
2019-03-11T10:57:59.359Z,3.83
2019-03-11T11:00:31.451Z,3.67
2019-03-11T11:03:00.951Z,3.37
2019-03-11T11:05:30.314Z,3.10
2019-03-11T11:07:59.643Z,3.57
2019-03-11T11:10:28.967Z,3.80
2019-03-11T11:12:58.377Z,3.37
2019-03-11T11:15:32.666Z,3.63
2019-03-11T11:18:01.998Z,3.17
2019-03-11T11:20:31.392Z,3.17
2019-03-11T11:23:00.718Z,3.17
2019-03-11T11:25:33.087Z,2.93
2019-03-11T11:28:02.675Z,2.60
2019-03-11T11:30:32.175Z,3.23
2019-03-11T11:33:01.585Z,3.03
2019-03-11T11:35:50.256Z,3.20
2019-03-11T11:38:19.670Z,3.00
2019-03-11T11:40:48.993Z,3.07
2019-03-11T11:43:18.322Z,3.77
2019-03-11T11:45:47.645Z,2.87
2019-03-11T11:48:16.970Z,2.70
2019-03-11T11:50:46.314Z,2.83
2019-03-11T11:53:15.639Z,3.07
2019-03-11T11:55:45.033Z,3.20
2019-03-11T11:58:14.386Z,3.00
2019-03-11T12:00:48.043Z,3.20
2019-03-11T12:03:17.379Z,3.20
2019-03-11T12:05:46.372Z,3.27
2019-03-11T12:08:15.287Z,3.20
2019-03-11T12:10:44.523Z,3.07
2019-03-11T12:13:13.845Z,3.07
2019-03-11T12:15:43.188Z,3.27
2019-03-11T12:18:12.575Z,3.07
2019-03-11T12:20:41.586Z,3.50
2019-03-11T12:23:10.826Z,3.20
2019-03-11T12:25:40.163Z,3.20
2019-03-11T12:28:09.557Z,3.70
2019-03-11T12:30:38.951Z,2.97
2019-03-11T12:33:08.277Z,3.20
2019-03-11T12:35:37.636Z,2.77
2019-03-11T12:38:06.626Z,2.73
2019-03-11T12:40:35.862Z,2.80
2019-03-11T12:43:05.193Z,2.67
2019-03-11T12:45:35.265Z,3.67
2019-03-11T12:48:04.174Z,3.10
2019-03-11T12:50:33.458Z,3.37
2019-03-11T12:53:02.695Z,3.37
2019-03-11T12:55:32.006Z,3.07
2019-03-11T12:58:01.342Z,2.83
2019-03-11T13:00:30.666Z,2.80
2019-03-11T13:03:00.800Z,2.90
2019-03-11T13:05:30.122Z,2.30
2019-03-11T13:07:59.447Z,2.70
2019-03-11T13:10:32.450Z,2.90
2019-03-11T13:13:01.777Z,3.33
2019-03-11T13:15:31.106Z,2.20
2019-03-11T13:18:37.499Z,2.63
2019-03-11T13:21:10.157Z,2.50
2019-03-11T13:23:41.414Z,2.40
2019-03-11T13:26:10.486Z,2.27
2019-03-11T13:28:39.814Z,2.07
2019-03-11T13:31:09.142Z,2.47
2019-03-11T13:33:38.465Z,2.33
2019-03-11T13:36:08.563Z,2.53
2019-03-11T13:38:37.887Z,2.33
2019-03-11T13:41:07.218Z,2.33
2019-03-11T13:43:36.613Z,2.30
2019-03-11T13:46:06.011Z,2.47
2019-03-11T13:48:35.407Z,1.83
2019-03-11T13:51:04.870Z,2.33
2019-03-11T13:53:34.347Z,2.00
2019-03-11T13:56:03.673Z,2.10
2019-03-11T13:58:33.342Z,1.60
2019-03-11T14:01:02.809Z,1.77
2019-03-11T14:03:32.126Z,1.67
2019-03-11T14:06:01.462Z,1.60
2019-03-11T14:08:30.791Z,1.57
2019-03-11T14:11:00.107Z,1.43
2019-03-11T14:13:29.434Z,1.37
2019-03-11T14:15:58.753Z,1.70
2019-03-11T14:18:28.105Z,1.50
2019-03-11T14:20:57.414Z,1.37
2019-03-11T14:23:26.746Z,1.40
2019-03-11T14:25:56.069Z,1.43
2019-03-11T14:28:25.398Z,1.50
2019-03-11T14:30:54.718Z,1.30
2019-03-11T14:33:24.047Z,1.70
2019-03-11T14:35:53.489Z,1.40
2019-03-11T14:38:22.813Z,1.33
2019-03-11T14:40:52.129Z,1.10
2019-03-11T14:43:21.537Z,1.07
2019-03-11T14:45:50.862Z,0.87
2019-03-11T14:48:20.211Z,1.30
2019-03-11T14:50:49.539Z,1.00
2019-03-11T14:53:18.865Z,0.87
2019-03-11T14:55:48.189Z,1.50
2019-03-11T14:58:17.521Z,1.00
2019-03-11T15:00:46.843Z,1.10
2019-03-11T15:03:16.170Z,1.17
2019-03-11T15:05:45.485Z,1.63
2019-03-11T15:08:14.814Z,1.80
2019-03-11T15:10:44.150Z,2.03
2019-03-11T15:13:13.479Z,1.20
2019-03-11T15:15:42.800Z,1.37
2019-03-11T15:18:12.119Z,1.20
2019-03-11T15:20:41.446Z,1.33
2019-03-11T15:23:19.958Z,1.70
2019-03-11T15:25:41.895Z,1.90
2019-03-11T15:28:11.282Z,2.10
2019-03-11T15:30:40.621Z,2.07
2019-03-11T15:33:15.156Z,2.07
2019-03-11T15:35:44.721Z,2.17
2019-03-11T15:38:14.063Z,1.90
2019-03-11T15:40:44.632Z,1.90
2019-03-11T15:43:14.552Z,1.73
2019-03-11T15:46:04.292Z,2.10
2019-03-11T15:48:33.714Z,2.40
2019-03-11T15:51:03.617Z,2.07
2019-03-11T15:53:33.018Z,2.57
2019-03-11T15:56:02.410Z,2.00
2019-03-11T15:58:31.744Z,2.53
2019-03-11T16:01:01.066Z,3.03
2019-03-11T16:03:36.277Z,3.20
2019-03-11T16:06:02.455Z,2.80
2019-03-11T16:08:31.945Z,2.70
2019-03-11T16:11:01.329Z,2.50
2019-03-11T16:13:31.220Z,2.50
2019-03-11T16:16:01.289Z,3.07
2019-03-11T16:18:30.749Z,2.50
2019-03-11T16:21:00.097Z,2.40
2019-03-11T16:23:29.448Z,2.67
2019-03-11T16:25:58.766Z,2.57
2019-03-11T16:28:28.252Z,2.03
2019-03-11T16:30:57.602Z,2.30
2019-03-11T16:33:26.921Z,2.17
2019-03-11T16:35:56.250Z,2.63
2019-03-11T16:38:25.575Z,3.00
2019-03-11T16:40:54.915Z,2.50
2019-03-11T16:43:24.368Z,2.63
2019-03-11T16:45:54.093Z,2.63
2019-03-11T16:48:23.426Z,2.57
2019-03-11T16:51:12.183Z,2.87
2019-03-11T16:53:41.943Z,3.37
2019-03-11T16:56:11.567Z,2.87
2019-03-11T16:58:40.951Z,2.90
2019-03-11T17:01:11.910Z,3.37
2019-03-11T17:03:41.238Z,3.37
2019-03-11T17:06:10.565Z,3.57
2019-03-11T17:08:39.882Z,3.33
2019-03-11T17:11:09.221Z,3.70
2019-03-11T17:29:04.526Z,3.00
2019-03-11T17:31:35.327Z,2.80
2019-03-11T17:34:06.221Z,3.40
2019-03-11T17:36:35.574Z,2.90
2019-03-11T17:39:07.084Z,2.70
2019-03-11T17:41:36.435Z,3.50
2019-03-11T17:44:05.779Z,3.00
2019-03-11T17:46:35.124Z,2.50
2019-03-11T17:49:04.535Z,2.40
2019-03-11T17:51:33.928Z,2.60
2019-03-11T17:54:03.331Z,2.37
2019-03-11T17:56:32.691Z,2.00
2019-03-11T17:59:02.139Z,2.10
2019-03-11T18:01:31.521Z,2.17
2019-03-11T18:04:00.971Z,2.20
2019-03-11T18:06:30.502Z,2.23
2019-03-11T18:09:00.040Z,2.73
2019-03-11T18:11:29.527Z,2.57
2019-03-11T18:13:58.905Z,3.03
2019-03-11T18:16:28.854Z,2.50
2019-03-11T18:18:59.032Z,2.90
2019-03-11T18:21:28.502Z,2.80
2019-03-11T18:23:57.906Z,2.70
2019-03-11T18:26:27.269Z,2.33
2019-03-11T18:28:57.263Z,2.53
2019-03-11T18:31:26.726Z,2.60
2019-03-11T18:33:56.177Z,2.90
2019-03-11T18:36:25.657Z,3.40
2019-03-11T18:38:55.250Z,2.73
2019-03-11T18:41:25.046Z,3.40
2019-03-11T18:43:54.491Z,3.10
2019-03-11T18:46:23.890Z,3.83
2019-03-11T18:48:53.274Z,3.20
2019-03-11T18:51:23.628Z,3.27
2019-03-11T18:53:53.081Z,3.57
2019-03-11T18:56:22.495Z,3.57
2019-03-11T18:58:51.909Z,3.60
2019-03-11T19:01:22.065Z,4.20
2019-03-11T19:03:51.559Z,4.37
2019-03-11T19:06:21.103Z,4.80
2019-03-11T19:08:50.655Z,4.90
2019-03-11T19:11:20.405Z,5.20
2019-03-11T19:13:50.074Z,4.50
2019-03-11T19:16:19.891Z,5.40
2019-03-11T19:18:49.536Z,5.77
2019-03-11T19:21:19.180Z,5.93
2019-03-11T19:23:48.688Z,6.43
2019-03-11T19:26:23.066Z,7.27
2019-03-11T19:28:52.498Z,7.70
2019-03-11T19:31:22.223Z,6.80
2019-03-11T19:33:52.104Z,7.50
2019-03-11T19:36:23.128Z,6.50
2019-03-11T19:38:53.389Z,6.57
2019-03-11T19:41:24.130Z,6.27
2019-03-11T19:43:53.910Z,6.17
2019-03-11T19:46:23.510Z,7.73
2019-03-11T19:48:53.424Z,7.23
2019-03-11T19:51:23.764Z,6.30
2019-03-11T19:53:54.688Z,7.37
2019-03-11T19:56:24.422Z,6.47
2019-03-11T19:58:54.165Z,7.27
2019-03-11T20:01:23.867Z,7.10
2019-03-11T20:03:53.330Z,6.67
2019-03-11T20:06:23.028Z,6.60
2019-03-11T20:08:52.551Z,6.50
2019-03-11T20:11:25.369Z,6.30
2019-03-11T20:13:54.871Z,6.93
2019-03-11T20:16:26.047Z,7.00
2019-03-11T20:18:55.843Z,7.07
2019-03-11T20:21:25.701Z,6.90
2019-03-11T20:24:00.511Z,6.50
2019-03-11T20:26:30.678Z,7.00
2019-03-11T20:29:00.349Z,6.90
2019-03-11T20:31:30.430Z,6.80
2019-03-11T20:34:00.474Z,6.73
2019-03-11T20:36:30.858Z,6.87
2019-03-11T20:39:00.594Z,6.33
2019-03-11T20:41:31.016Z,6.33
2019-03-11T20:44:00.825Z,5.80
2019-03-11T20:46:30.748Z,5.47
2019-03-11T20:49:03.933Z,5.97
2019-03-11T20:51:33.423Z,6.00
2019-03-11T20:54:03.171Z,5.33
2019-03-11T20:56:35.839Z,5.77
2019-03-11T20:59:05.495Z,5.03
2019-03-11T21:01:35.101Z,5.20
2019-03-11T21:04:04.645Z,5.10
2019-03-11T21:06:34.104Z,6.40
2019-03-11T21:09:04.430Z,6.33
2019-03-11T21:11:33.974Z,5.47
2019-03-11T21:14:03.505Z,6.23
2019-03-11T21:16:33.089Z,6.07
2019-03-11T21:19:02.528Z,5.60
2019-03-11T21:21:32.084Z,6.33
2019-03-11T21:24:02.352Z,7.17
2019-03-11T21:26:32.096Z,5.67
2019-03-11T21:29:02.364Z,5.40
2019-03-11T21:31:31.860Z,6.77
2019-03-11T21:34:01.351Z,5.80
2019-03-11T21:36:30.783Z,6.63
2019-03-11T21:39:00.303Z,5.97
2019-03-11T21:41:29.757Z,5.80
2019-03-11T21:43:59.246Z,5.70
2019-03-11T21:46:28.807Z,5.43
2019-03-11T21:48:58.284Z,5.33
2019-03-11T21:51:27.854Z,5.93
2019-03-11T21:53:57.467Z,5.03
2019-03-11T21:56:26.906Z,4.90
2019-03-11T21:58:56.440Z,4.97
2019-03-11T22:01:25.889Z,4.57
2019-03-11T22:03:55.288Z,5.07
2019-03-11T22:06:24.813Z,4.73
2019-03-11T22:08:56.028Z,5.03
2019-03-11T22:11:32.570Z,4.43
2019-03-11T22:14:03.623Z,4.83
2019-03-11T22:21:57.467Z,4.70
2019-03-11T22:39:02.329Z,3.73
2019-03-11T22:41:31.816Z,3.70
2019-03-11T22:44:01.171Z,3.40
2019-03-11T22:46:30.548Z,4.13
2019-03-11T22:49:00.029Z,3.70
2019-03-11T22:51:29.577Z,3.23
2019-03-11T22:53:58.964Z,3.67
2019-03-11T22:56:28.468Z,3.47
2019-03-11T22:58:58.044Z,3.40
2019-03-11T23:01:27.743Z,3.47
2019-03-11T23:03:57.279Z,3.47
2019-03-11T23:06:26.739Z,4.17
2019-03-11T23:08:56.170Z,3.30
2019-03-11T23:11:25.692Z,3.20
2019-03-11T23:13:55.176Z,3.10
2019-03-11T23:16:24.648Z,3.00
2019-03-11T23:18:54.160Z,2.93
2019-03-11T23:21:23.705Z,3.13
2019-03-11T23:23:53.207Z,3.27
2019-03-11T23:26:22.753Z,3.37
2019-03-11T23:28:52.217Z,3.70
2019-03-11T23:31:21.755Z,2.97
2019-03-11T23:33:51.779Z,3.30
2019-03-11T23:36:21.280Z,3.33
2019-03-11T23:38:50.732Z,3.33
2019-03-11T23:41:20.191Z,3.13
2019-03-11T23:43:49.804Z,2.57
2019-03-11T23:46:19.285Z,3.20
2019-03-11T23:48:48.773Z,3.57
2019-03-11T23:51:18.237Z,3.53
2019-03-11T23:53:47.719Z,3.40
2019-03-11T23:56:17.166Z,2.50
2019-03-11T23:58:46.535Z,3.13
