createdAt,value
2023-02-15T00:00:18.532Z,32.91
2023-02-15T00:01:18.575Z,32.89
2023-02-15T00:02:18.685Z,32.90
2023-02-15T00:03:18.824Z,32.90
2023-02-15T00:04:18.728Z,32.91
2023-02-15T00:05:18.766Z,32.90
2023-02-15T00:06:17.816Z,32.89
2023-02-15T00:07:18.929Z,32.92
2023-02-15T00:08:17.943Z,32.91
2023-02-15T00:09:18.992Z,32.89
2023-02-15T00:10:19.044Z,32.91
2023-02-15T00:11:19.099Z,32.91
2023-02-15T00:12:19.178Z,32.91
2023-02-15T00:13:19.214Z,32.93
2023-02-15T00:14:19.281Z,32.91
2023-02-15T00:15:18.320Z,32.92
2023-02-15T00:16:19.419Z,32.89
2023-02-15T00:17:19.432Z,32.90
2023-02-15T00:18:19.493Z,32.91
2023-02-15T00:19:19.579Z,32.92
2023-02-15T00:20:19.604Z,32.90
2023-02-15T00:21:19.873Z,32.91
2023-02-15T00:22:19.690Z,32.92
2023-02-15T00:23:19.744Z,32.92
2023-02-15T00:24:19.795Z,32.92
2023-02-15T00:25:19.847Z,32.91
2023-02-15T00:26:19.917Z,32.90
2023-02-15T00:27:19.987Z,32.91
2023-02-15T00:28:19.000Z,32.91
2023-02-15T00:29:19.082Z,32.91
2023-02-15T00:30:20.234Z,32.90
2023-02-15T00:31:20.226Z,32.91
2023-02-15T00:32:19.343Z,32.93
2023-02-15T00:33:20.324Z,32.90
2023-02-15T00:34:20.338Z,32.91
2023-02-15T00:35:19.394Z,32.92
2023-02-15T00:36:20.447Z,32.92
2023-02-15T00:37:19.485Z,32.90
2023-02-15T00:38:20.556Z,32.92
2023-02-15T00:39:20.633Z,32.92
2023-02-15T00:40:19.653Z,32.92
2023-02-15T00:41:20.720Z,32.92
2023-02-15T00:42:19.775Z,32.92
2023-02-15T00:43:20.831Z,32.92
2023-02-15T00:44:20.970Z,32.91
2023-02-15T00:45:20.943Z,32.91
2023-02-15T00:46:21.051Z,32.94
2023-02-15T00:47:21.037Z,32.92
2023-02-15T00:48:20.096Z,32.92
2023-02-15T00:49:20.153Z,32.92
2023-02-15T00:50:22.214Z,32.90
2023-02-15T00:51:21.300Z,32.92
2023-02-15T00:52:21.198Z,32.91
2023-02-15T00:53:21.196Z,32.91
2023-02-15T00:54:21.188Z,32.91
2023-02-15T00:55:21.184Z,32.91
2023-02-15T00:56:20.181Z,32.89
2023-02-15T00:57:21.190Z,32.94
2023-02-15T00:58:20.165Z,32.91
2023-02-15T00:59:21.162Z,32.90
2023-02-15T01:00:21.138Z,32.91
2023-02-15T01:01:21.223Z,32.91
2023-02-15T01:02:20.122Z,32.92
2023-02-15T01:03:20.119Z,32.91
2023-02-15T01:04:20.138Z,32.93
2023-02-15T01:05:20.114Z,32.93
2023-02-15T01:06:20.117Z,32.91
2023-02-15T01:07:20.118Z,32.91
2023-02-15T01:08:20.088Z,32.92
2023-02-15T01:09:21.070Z,32.92
2023-02-15T01:10:21.065Z,32.90
2023-02-15T01:11:21.066Z,32.91
2023-02-15T01:12:21.138Z,32.91
2023-02-15T01:13:21.110Z,32.90
2023-02-15T01:14:21.173Z,32.91
2023-02-15T01:15:21.240Z,32.91
2023-02-15T01:16:21.363Z,32.93
2023-02-15T01:17:21.344Z,32.91
2023-02-15T01:18:21.406Z,32.89
2023-02-15T01:19:20.462Z,32.91
2023-02-15T01:20:21.549Z,32.91
2023-02-15T01:21:21.578Z,32.92
2023-02-15T01:22:21.650Z,32.92
2023-02-15T01:23:21.734Z,32.91
2023-02-15T01:24:21.772Z,32.92
2023-02-15T01:25:21.822Z,32.92
2023-02-15T01:26:21.894Z,32.91
2023-02-15T01:27:21.956Z,32.90
2023-02-15T01:28:21.000Z,32.90
2023-02-15T01:29:22.067Z,32.91
2023-02-15T01:30:22.248Z,32.92
2023-02-15T01:31:21.343Z,32.90
2023-02-15T01:32:22.244Z,32.90
2023-02-15T01:33:21.312Z,32.92
2023-02-15T01:34:21.367Z,32.89
2023-02-15T01:35:21.430Z,32.90
2023-02-15T01:36:22.476Z,32.89
2023-02-15T01:37:22.548Z,32.91
2023-02-15T01:38:21.583Z,32.93
2023-02-15T01:39:22.664Z,32.91
2023-02-15T01:40:22.717Z,32.90
2023-02-15T01:41:22.761Z,32.90
2023-02-15T01:42:22.804Z,32.90
2023-02-15T01:43:22.865Z,32.88
2023-02-15T01:44:22.936Z,32.91
2023-02-15T01:45:22.995Z,32.92
2023-02-15T01:46:23.136Z,32.88
2023-02-15T01:47:22.105Z,32.92
2023-02-15T01:48:23.166Z,32.90
2023-02-15T01:49:23.229Z,32.90
2023-02-15T01:50:23.309Z,32.91
2023-02-15T01:51:23.359Z,32.88
2023-02-15T01:52:23.475Z,32.90
2023-02-15T01:53:22.464Z,32.89
2023-02-15T01:54:23.519Z,32.90
2023-02-15T01:55:22.637Z,32.91
2023-02-15T01:56:23.652Z,32.89
2023-02-15T01:57:22.709Z,32.91
2023-02-15T01:58:23.777Z,32.91
2023-02-15T01:59:23.844Z,32.93
2023-02-15T02:00:23.908Z,32.93
2023-02-15T02:01:23.982Z,32.92
2023-02-15T02:02:24.065Z,32.90
2023-02-15T02:03:24.076Z,32.92
2023-02-15T02:04:23.143Z,32.93
2023-02-15T02:05:24.652Z,32.91
2023-02-15T02:06:26.011Z,32.89
2023-02-15T02:07:23.237Z,32.90
2023-02-15T02:08:24.246Z,32.92
2023-02-15T02:09:24.215Z,32.90
2023-02-15T02:10:23.219Z,32.90
2023-02-15T02:11:24.255Z,32.90
2023-02-15T02:12:24.210Z,32.91
2023-02-15T02:13:24.196Z,32.91
2023-02-15T02:14:24.183Z,32.92
2023-02-15T02:15:24.182Z,32.91
2023-02-15T02:16:23.264Z,32.92
2023-02-15T02:17:24.161Z,32.90
2023-02-15T02:18:24.165Z,32.93
2023-02-15T02:19:24.156Z,32.91
2023-02-15T02:20:24.140Z,32.89
2023-02-15T02:21:23.147Z,32.91
2023-02-15T02:22:24.139Z,32.89
2023-02-15T02:23:24.117Z,32.88
2023-02-15T02:24:23.112Z,32.90
2023-02-15T02:25:24.101Z,32.89
2023-02-15T02:26:24.092Z,32.91
2023-02-15T02:27:24.132Z,32.87
2023-02-15T02:28:23.077Z,32.90
2023-02-15T02:29:24.083Z,32.90
2023-02-15T02:30:24.187Z,32.89
2023-02-15T02:31:24.488Z,32.91
2023-02-15T02:32:24.212Z,32.92
2023-02-15T02:33:23.308Z,32.87
2023-02-15T02:34:23.322Z,32.91
2023-02-15T02:35:24.376Z,32.90
2023-02-15T02:36:23.438Z,32.91
2023-02-15T02:37:24.476Z,32.90
2023-02-15T02:38:24.525Z,32.90
2023-02-15T02:39:24.586Z,32.90
2023-02-15T02:40:24.660Z,32.89
2023-02-15T02:41:24.729Z,32.89
2023-02-15T02:42:24.785Z,32.90
2023-02-15T02:43:24.869Z,32.91
2023-02-15T02:44:23.904Z,32.89
2023-02-15T02:45:24.964Z,32.91
2023-02-15T02:46:25.055Z,32.89
2023-02-15T02:47:25.111Z,32.90
2023-02-15T02:48:25.138Z,32.89
2023-02-15T02:49:25.217Z,32.88
2023-02-15T02:50:24.262Z,32.89
2023-02-15T02:51:25.352Z,32.92
2023-02-15T02:52:24.385Z,32.90
2023-02-15T02:53:25.417Z,32.91
2023-02-15T02:54:25.473Z,32.90
2023-02-15T02:55:24.541Z,32.86
2023-02-15T02:56:25.677Z,32.88
2023-02-15T02:57:25.606Z,32.91
2023-02-15T02:58:25.662Z,32.88
2023-02-15T02:59:25.709Z,32.89
2023-02-15T03:00:25.724Z,32.89
2023-02-15T03:01:25.930Z,32.88
2023-02-15T03:02:25.911Z,32.88
2023-02-15T03:03:25.870Z,32.87
2023-02-15T03:04:25.947Z,32.89
2023-02-15T03:05:24.946Z,32.89
2023-02-15T03:06:26.043Z,32.87
2023-02-15T03:07:26.061Z,32.89
2023-02-15T03:08:26.117Z,32.89
2023-02-15T03:09:25.131Z,32.87
2023-02-15T03:10:25.183Z,32.89
2023-02-15T03:11:26.253Z,32.90
2023-02-15T03:12:26.317Z,32.86
2023-02-15T03:13:26.368Z,32.88
2023-02-15T03:14:26.417Z,32.90
2023-02-15T03:15:26.477Z,32.88
2023-02-15T03:16:26.651Z,32.89
2023-02-15T03:17:26.525Z,32.87
2023-02-15T03:18:26.519Z,32.88
2023-02-15T03:19:26.610Z,32.87
2023-02-15T03:20:25.585Z,32.86
2023-02-15T03:21:25.617Z,32.87
2023-02-15T03:22:25.631Z,32.88
2023-02-15T03:23:25.667Z,32.88
2023-02-15T03:24:27.411Z,32.87
2023-02-15T03:25:26.729Z,32.88
2023-02-15T03:26:25.772Z,32.86
2023-02-15T03:27:26.811Z,32.89
2023-02-15T03:28:26.855Z,32.85
2023-02-15T03:29:26.953Z,32.88
2023-02-15T03:30:27.057Z,32.88
2023-02-15T03:31:27.118Z,32.86
2023-02-15T03:32:26.022Z,32.87
2023-02-15T03:33:26.061Z,32.89
2023-02-15T03:34:27.084Z,32.86
2023-02-15T03:35:27.104Z,32.89
2023-02-15T03:36:27.130Z,32.87
2023-02-15T03:37:27.171Z,32.87
2023-02-15T03:38:26.139Z,32.84
2023-02-15T03:39:26.153Z,32.87
2023-02-15T03:40:27.168Z,32.89
2023-02-15T03:41:26.207Z,32.89
2023-02-15T03:42:27.291Z,32.87
2023-02-15T03:43:27.330Z,32.89
2023-02-15T03:44:27.386Z,32.86
2023-02-15T03:45:26.429Z,32.87
2023-02-15T03:46:27.537Z,32.88
2023-02-15T03:47:27.534Z,32.90
2023-02-15T03:48:27.574Z,32.88
2023-02-15T03:49:27.595Z,32.87
2023-02-15T03:50:26.609Z,32.86
2023-02-15T03:51:26.621Z,32.90
2023-02-15T03:52:26.645Z,32.88
2023-02-15T03:53:26.629Z,32.89
2023-02-15T03:54:26.667Z,32.87
2023-02-15T03:55:27.711Z,32.86
2023-02-15T03:56:27.731Z,32.88
2023-02-15T03:57:27.790Z,32.87
2023-02-15T03:58:26.861Z,32.85
2023-02-15T03:59:27.902Z,32.87
2023-02-15T04:00:27.950Z,32.88
2023-02-15T04:01:28.161Z,32.87
2023-02-15T04:02:28.157Z,32.85
2023-02-15T04:03:28.170Z,32.86
2023-02-15T04:04:27.222Z,32.88
2023-02-15T04:05:28.269Z,32.87
2023-02-15T04:06:28.324Z,32.88
2023-02-15T04:07:28.381Z,32.87
2023-02-15T04:08:28.426Z,32.86
2023-02-15T04:09:28.501Z,32.87
2023-02-15T04:10:28.558Z,32.88
2023-02-15T04:11:28.653Z,32.87
2023-02-15T04:12:28.668Z,32.87
2023-02-15T04:13:28.718Z,32.85
2023-02-15T04:14:28.762Z,32.87
2023-02-15T04:15:27.827Z,32.87
2023-02-15T04:16:31.146Z,32.84
2023-02-15T04:17:28.873Z,32.88
2023-02-15T04:18:28.854Z,32.87
2023-02-15T04:19:28.882Z,32.87
2023-02-15T04:20:28.854Z,32.87
2023-02-15T04:21:27.837Z,32.86
2023-02-15T04:22:28.821Z,32.86
2023-02-15T04:23:28.814Z,32.86
2023-02-15T04:24:28.816Z,32.85
2023-02-15T04:25:28.795Z,32.86
2023-02-15T04:26:28.799Z,32.86
2023-02-15T04:27:27.805Z,32.88
2023-02-15T04:28:28.770Z,32.86
2023-02-15T04:29:28.758Z,32.84
2023-02-15T04:30:28.939Z,32.87
2023-02-15T04:31:27.916Z,32.88
2023-02-15T04:32:28.745Z,32.86
2023-02-15T04:33:27.731Z,32.84
2023-02-15T04:34:28.775Z,32.87
2023-02-15T04:35:28.734Z,32.87
2023-02-15T04:36:27.716Z,32.83
2023-02-15T04:37:27.716Z,32.85
2023-02-15T04:38:28.691Z,32.86
2023-02-15T04:39:27.698Z,32.87
2023-02-15T04:40:28.685Z,32.87
2023-02-15T04:41:27.675Z,32.84
2023-02-15T04:42:28.695Z,32.86
2023-02-15T04:43:28.659Z,32.85
2023-02-15T04:44:27.662Z,32.84
2023-02-15T04:45:28.669Z,32.85
2023-02-15T04:46:27.683Z,32.85
2023-02-15T04:47:28.638Z,32.85
2023-02-15T04:48:28.634Z,32.88
2023-02-15T04:49:28.624Z,32.85
2023-02-15T04:50:27.628Z,32.85
2023-02-15T04:51:27.641Z,32.85
2023-02-15T04:52:28.607Z,32.84
2023-02-15T04:53:28.599Z,32.85
2023-02-15T04:54:28.572Z,32.84
2023-02-15T04:55:28.573Z,32.85
2023-02-15T04:56:28.574Z,32.84
2023-02-15T04:57:27.551Z,32.84
2023-02-15T04:58:28.549Z,32.82
2023-02-15T04:59:27.533Z,32.84
2023-02-15T05:00:27.544Z,32.84
2023-02-15T05:01:28.600Z,32.83
2023-02-15T05:02:28.530Z,32.83
2023-02-15T05:03:28.530Z,32.85
2023-02-15T05:04:28.608Z,32.83
2023-02-15T05:05:27.516Z,32.82
2023-02-15T05:06:28.500Z,32.86
2023-02-15T05:07:27.606Z,32.84
2023-02-15T05:08:28.498Z,32.82
2023-02-15T05:09:28.471Z,32.84
2023-02-15T05:10:27.467Z,32.84
2023-02-15T05:11:27.462Z,32.86
2023-02-15T05:12:28.467Z,32.86
2023-02-15T05:13:28.444Z,32.84
2023-02-15T05:14:28.442Z,32.86
2023-02-15T05:15:28.437Z,32.83
2023-02-15T05:16:27.467Z,32.83
2023-02-15T05:17:28.417Z,32.84
2023-02-15T05:18:27.418Z,32.83
2023-02-15T05:19:28.404Z,32.82
2023-02-15T05:20:28.406Z,32.85
2023-02-15T05:21:28.412Z,32.82
2023-02-15T05:22:27.418Z,32.84
2023-02-15T05:23:27.450Z,32.82
2023-02-15T05:24:28.416Z,32.84
2023-02-15T05:25:27.393Z,32.85
2023-02-15T05:26:28.388Z,32.84
2023-02-15T05:27:28.393Z,32.82
2023-02-15T05:28:28.393Z,32.80
2023-02-15T05:29:28.388Z,32.84
2023-02-15T05:30:27.622Z,32.82
2023-02-15T05:31:28.684Z,32.83
2023-02-15T05:32:27.598Z,32.81
2023-02-15T05:33:27.389Z,32.83
2023-02-15T05:34:28.374Z,32.84
2023-02-15T05:35:28.346Z,32.82
2023-02-15T05:36:28.349Z,32.82
2023-02-15T05:37:28.343Z,32.84
2023-02-15T05:38:28.344Z,32.83
2023-02-15T05:39:28.385Z,32.82
2023-02-15T05:40:28.334Z,32.83
2023-02-15T05:41:27.374Z,32.83
2023-02-15T05:42:28.320Z,32.85
2023-02-15T05:43:28.335Z,32.81
2023-02-15T05:44:28.307Z,32.84
2023-02-15T05:45:28.314Z,32.83
2023-02-15T05:46:27.383Z,32.82
2023-02-15T05:47:27.285Z,32.84
2023-02-15T05:48:28.282Z,32.83
2023-02-15T05:49:28.275Z,32.83
2023-02-15T05:50:28.293Z,32.82
2023-02-15T05:51:28.307Z,32.82
2023-02-15T05:52:28.271Z,32.83
2023-02-15T05:53:28.299Z,32.83
2023-02-15T05:54:28.268Z,32.84
2023-02-15T05:55:28.318Z,32.82
2023-02-15T05:56:28.282Z,32.85
2023-02-15T05:57:28.279Z,32.81
2023-02-15T05:58:28.283Z,32.82
2023-02-15T05:59:27.244Z,32.83
2023-02-15T06:00:27.229Z,32.82
2023-02-15T06:01:28.241Z,32.82
2023-02-15T06:02:28.293Z,32.81
2023-02-15T06:03:28.384Z,32.83
2023-02-15T06:04:28.259Z,32.81
2023-02-15T06:05:28.230Z,32.81
2023-02-15T06:06:28.239Z,32.81
2023-02-15T06:07:28.233Z,32.81
2023-02-15T06:08:28.248Z,32.80
2023-02-15T06:09:27.247Z,32.80
2023-02-15T06:10:28.225Z,32.80
2023-02-15T06:11:28.279Z,32.81
2023-02-15T06:12:27.204Z,32.80
2023-02-15T06:13:28.224Z,32.81
2023-02-15T06:14:28.211Z,32.80
2023-02-15T06:15:28.278Z,32.79
2023-02-15T06:16:28.208Z,32.82
2023-02-15T06:17:28.212Z,32.81
2023-02-15T06:18:28.224Z,32.80
2023-02-15T06:19:28.212Z,32.80
2023-02-15T06:20:28.208Z,32.79
2023-02-15T06:21:27.197Z,32.80
2023-02-15T06:22:27.203Z,32.81
2023-02-15T06:23:28.193Z,32.82
2023-02-15T06:24:27.183Z,32.79
2023-02-15T06:25:27.172Z,32.81
2023-02-15T06:26:28.181Z,32.80
2023-02-15T06:27:28.201Z,32.79
2023-02-15T06:28:27.177Z,32.80
2023-02-15T06:29:28.180Z,32.80
2023-02-15T06:30:28.237Z,32.81
2023-02-15T06:31:28.364Z,32.80
2023-02-15T06:32:28.151Z,32.81
2023-02-15T06:33:27.170Z,32.79
2023-02-15T06:34:27.142Z,32.81
2023-02-15T06:35:28.153Z,32.80
2023-02-15T06:36:28.151Z,32.77
2023-02-15T06:37:27.148Z,32.80
2023-02-15T06:38:27.152Z,32.79
2023-02-15T06:39:27.151Z,32.80
2023-02-15T06:40:28.139Z,32.80
2023-02-15T06:41:28.150Z,32.79
2023-02-15T06:42:28.137Z,32.77
2023-02-15T06:43:27.150Z,32.78
2023-02-15T06:44:27.144Z,32.79
2023-02-15T06:45:28.137Z,32.80
2023-02-15T06:46:28.159Z,32.80
2023-02-15T06:47:27.114Z,32.78
2023-02-15T06:48:28.110Z,32.79
2023-02-15T06:49:28.115Z,32.78
2023-02-15T06:50:28.097Z,32.79
2023-02-15T06:51:28.104Z,32.80
2023-02-15T06:52:27.102Z,32.78
2023-02-15T06:53:28.097Z,32.79
2023-02-15T06:54:28.089Z,32.79
2023-02-15T06:55:28.093Z,32.79
2023-02-15T06:56:28.069Z,32.78
2023-02-15T06:57:27.058Z,32.79
2023-02-15T06:58:28.061Z,32.78
2023-02-15T06:59:28.086Z,32.78
2023-02-15T07:00:28.081Z,32.82
2023-02-15T07:01:27.100Z,32.77
2023-02-15T07:02:27.071Z,32.78
2023-02-15T07:03:28.085Z,32.77
2023-02-15T07:04:28.109Z,32.78
2023-02-15T07:05:28.101Z,32.78
2023-02-15T07:06:27.099Z,32.78
2023-02-15T07:07:28.116Z,32.79
2023-02-15T07:08:27.130Z,32.78
2023-02-15T07:09:28.128Z,32.77
2023-02-15T07:10:27.122Z,32.78
2023-02-15T07:11:28.130Z,32.77
2023-02-15T07:12:27.132Z,32.77
2023-02-15T07:13:28.139Z,32.79
2023-02-15T07:14:29.050Z,32.78
2023-02-15T07:15:27.146Z,32.77
2023-02-15T07:16:28.208Z,32.78
2023-02-15T07:17:35.519Z,32.78
2023-02-15T07:18:28.137Z,32.79
2023-02-15T07:19:28.133Z,32.78
2023-02-15T07:20:28.119Z,32.75
2023-02-15T07:21:27.103Z,32.78
2023-02-15T07:22:28.112Z,32.78
2023-02-15T07:23:27.098Z,32.78
2023-02-15T07:24:28.097Z,32.79
2023-02-15T07:25:27.098Z,32.78
2023-02-15T07:26:27.065Z,32.78
2023-02-15T07:27:28.068Z,32.76
2023-02-15T07:28:28.048Z,32.76
2023-02-15T07:29:28.074Z,32.75
2023-02-15T07:30:28.121Z,32.73
2023-02-15T07:31:28.079Z,32.73
2023-02-15T07:32:28.080Z,32.71
2023-02-15T07:33:28.074Z,32.71
2023-02-15T07:34:28.009Z,32.71
2023-02-15T07:35:28.014Z,32.71
2023-02-15T07:36:26.990Z,32.67
2023-02-15T07:37:27.996Z,32.68
2023-02-15T07:38:26.984Z,32.71
2023-02-15T07:39:27.974Z,32.68
2023-02-15T07:40:27.966Z,32.66
2023-02-15T07:41:27.967Z,32.68
2023-02-15T07:42:27.958Z,32.67
2023-02-15T07:43:27.957Z,32.66
2023-02-15T07:44:26.944Z,32.65
2023-02-15T07:45:27.972Z,32.67
2023-02-15T07:46:26.994Z,32.65
2023-02-15T07:47:27.046Z,32.65
2023-02-15T07:48:27.908Z,32.65
2023-02-15T07:49:27.914Z,32.66
2023-02-15T07:50:27.898Z,32.65
2023-02-15T07:51:27.891Z,32.64
2023-02-15T07:52:26.879Z,32.65
2023-02-15T07:53:27.883Z,32.64
2023-02-15T07:54:27.863Z,32.66
2023-02-15T07:55:27.868Z,32.65
2023-02-15T07:56:27.856Z,32.61
2023-02-15T07:57:27.848Z,32.64
2023-02-15T07:58:27.848Z,32.64
2023-02-15T07:59:26.832Z,32.64
2023-02-15T08:00:27.840Z,32.62
2023-02-15T08:01:27.816Z,32.60
2023-02-15T08:02:27.849Z,32.63
2023-02-15T08:03:27.992Z,32.61
2023-02-15T08:04:26.798Z,32.61
2023-02-15T08:05:27.804Z,32.60
2023-02-15T08:06:27.780Z,32.58
2023-02-15T08:07:27.770Z,32.62
2023-02-15T08:08:27.765Z,32.58
2023-02-15T08:09:27.744Z,32.59
2023-02-15T08:10:27.750Z,32.57
2023-02-15T08:11:26.762Z,32.58
2023-02-15T08:12:27.740Z,32.54
2023-02-15T08:13:26.736Z,32.57
2023-02-15T08:14:27.724Z,32.55
2023-02-15T08:15:27.739Z,32.53
2023-02-15T08:16:27.766Z,32.53
2023-02-15T08:17:27.710Z,32.51
2023-02-15T08:18:26.706Z,32.53
2023-02-15T08:19:27.731Z,32.55
2023-02-15T08:20:27.696Z,32.53
2023-02-15T08:21:26.709Z,32.50
2023-02-15T08:22:26.658Z,32.53
2023-02-15T08:23:27.664Z,32.51
2023-02-15T08:24:27.723Z,32.51
2023-02-15T08:25:27.747Z,32.48
2023-02-15T08:26:26.796Z,32.48
2023-02-15T08:27:27.846Z,32.46
2023-02-15T08:28:27.861Z,32.44
2023-02-15T08:29:26.884Z,32.45
2023-02-15T08:30:27.018Z,32.47
2023-02-15T08:31:28.107Z,32.40
2023-02-15T08:32:27.993Z,32.43
2023-02-15T08:33:27.058Z,32.39
2023-02-15T08:34:28.060Z,32.38
2023-02-15T08:35:28.150Z,32.40
2023-02-15T08:36:28.186Z,32.40
2023-02-15T08:37:27.222Z,32.40
2023-02-15T08:38:28.305Z,32.39
2023-02-15T08:39:28.336Z,32.40
2023-02-15T08:40:28.435Z,32.43
2023-02-15T08:41:28.485Z,32.39
2023-02-15T08:42:28.539Z,32.43
2023-02-15T08:43:27.614Z,32.42
2023-02-15T08:44:27.659Z,32.47
2023-02-15T08:45:27.782Z,32.45
2023-02-15T08:46:28.783Z,32.44
2023-02-15T08:47:27.836Z,32.45
2023-02-15T08:48:28.918Z,32.44
2023-02-15T08:49:28.977Z,32.44
2023-02-15T08:50:28.065Z,32.45
2023-02-15T08:51:28.118Z,32.42
2023-02-15T08:52:28.155Z,32.45
2023-02-15T08:53:28.194Z,32.42
2023-02-15T08:54:29.262Z,32.44
2023-02-15T08:55:29.336Z,32.41
2023-02-15T08:56:29.361Z,32.39
2023-02-15T08:57:29.495Z,32.40
2023-02-15T08:58:28.469Z,32.38
2023-02-15T08:59:29.535Z,32.36
2023-02-15T09:00:29.570Z,32.37
2023-02-15T09:01:29.684Z,32.35
2023-02-15T09:02:29.728Z,32.31
2023-02-15T09:03:29.712Z,32.31
2023-02-15T09:04:29.770Z,32.33
2023-02-15T09:05:29.818Z,32.31
2023-02-15T09:06:29.894Z,32.31
2023-02-15T09:07:29.981Z,32.31
2023-02-15T09:08:29.961Z,32.31
2023-02-15T09:09:28.998Z,32.29
2023-02-15T09:10:29.044Z,32.28
2023-02-15T09:11:29.082Z,32.30
2023-02-15T09:12:30.116Z,32.27
2023-02-15T09:13:29.163Z,32.23
2023-02-15T09:14:29.231Z,32.23
2023-02-15T09:15:30.234Z,32.22
2023-02-15T09:16:29.409Z,32.19
2023-02-15T09:17:29.296Z,32.18
2023-02-15T09:18:30.335Z,32.14
2023-02-15T09:19:29.349Z,32.13
2023-02-15T09:20:30.379Z,32.13
2023-02-15T09:21:30.406Z,32.12
2023-02-15T09:22:30.419Z,32.08
2023-02-15T09:23:30.479Z,32.10
2023-02-15T09:24:29.472Z,32.08
2023-02-15T09:25:29.500Z,32.09
2023-02-15T09:26:30.513Z,32.05
2023-02-15T09:27:30.584Z,32.05
2023-02-15T09:28:30.601Z,32.08
2023-02-15T09:29:30.590Z,32.08
2023-02-15T09:30:29.751Z,32.04
2023-02-15T09:31:30.861Z,32.02
2023-02-15T09:32:30.664Z,32.03
2023-02-15T09:33:30.683Z,32.02
2023-02-15T09:34:30.720Z,32.03
2023-02-15T09:35:30.734Z,32.02
2023-02-15T09:36:29.738Z,32.03
2023-02-15T09:37:30.761Z,32.01
2023-02-15T09:38:30.785Z,32.01
2023-02-15T09:39:30.834Z,31.97
2023-02-15T09:40:30.891Z,31.95
2023-02-15T09:41:30.901Z,31.94
2023-02-15T09:42:30.861Z,31.96
2023-02-15T09:43:29.859Z,31.95
2023-02-15T09:44:29.884Z,31.92
2023-02-15T09:45:29.889Z,31.93
2023-02-15T09:46:29.916Z,31.92
2023-02-15T09:47:29.937Z,31.92
2023-02-15T09:48:30.941Z,31.88
2023-02-15T09:49:29.973Z,31.89
2023-02-15T09:50:29.981Z,31.88
2023-02-15T09:51:30.984Z,31.87
2023-02-15T09:52:31.017Z,31.91
2023-02-15T09:53:30.012Z,31.88
2023-02-15T09:54:30.039Z,31.90
2023-02-15T09:55:31.097Z,31.89
2023-02-15T09:56:30.089Z,31.86
2023-02-15T09:57:31.111Z,31.87
2023-02-15T09:58:30.123Z,31.87
2023-02-15T09:59:30.124Z,31.86
2023-02-15T10:00:30.165Z,31.84
2023-02-15T10:01:31.282Z,31.85
2023-02-15T10:02:31.209Z,31.83
2023-02-15T10:03:31.210Z,31.82
2023-02-15T10:04:30.319Z,31.83
2023-02-15T10:05:31.238Z,31.80
2023-02-15T10:06:31.243Z,31.77
2023-02-15T10:07:31.265Z,31.76
2023-02-15T10:08:31.269Z,31.75
2023-02-15T10:09:31.282Z,31.72
2023-02-15T10:10:31.289Z,31.72
2023-02-15T10:11:31.473Z,31.70
2023-02-15T10:12:30.344Z,31.71
2023-02-15T10:13:31.322Z,31.69
2023-02-15T10:14:31.324Z,31.71
2023-02-15T10:15:31.323Z,31.70
2023-02-15T10:16:30.358Z,31.70
2023-02-15T10:17:30.383Z,31.72
2023-02-15T10:18:30.364Z,31.68
2023-02-15T10:19:30.379Z,31.68
2023-02-15T10:20:31.359Z,31.64
2023-02-15T10:21:31.370Z,31.65
2023-02-15T10:22:31.378Z,31.64
2023-02-15T10:23:30.378Z,31.62
2023-02-15T10:24:30.389Z,31.63
2023-02-15T10:25:31.378Z,31.65
2023-02-15T10:26:31.374Z,31.63
2023-02-15T10:27:31.439Z,31.61
2023-02-15T10:28:31.381Z,31.61
2023-02-15T10:29:31.405Z,31.63
2023-02-15T10:30:32.496Z,31.58
2023-02-15T10:31:30.497Z,31.58
2023-02-15T10:32:30.410Z,31.58
2023-02-15T10:33:30.418Z,31.58
2023-02-15T10:34:30.418Z,31.52
2023-02-15T10:35:31.412Z,31.52
2023-02-15T10:36:31.418Z,31.57
2023-02-15T10:37:31.419Z,31.52
2023-02-15T10:38:31.410Z,31.51
2023-02-15T10:39:31.407Z,31.48
2023-02-15T10:40:31.398Z,31.52
2023-02-15T10:41:31.416Z,31.49
2023-02-15T10:42:31.414Z,31.48
2023-02-15T10:43:31.462Z,31.46
2023-02-15T10:44:31.396Z,31.46
2023-02-15T10:45:31.401Z,31.43
2023-02-15T10:46:31.434Z,31.44
2023-02-15T10:47:30.384Z,31.42
2023-02-15T10:48:31.485Z,31.43
2023-02-15T10:49:31.411Z,31.42
2023-02-15T10:50:30.385Z,31.44
2023-02-15T10:51:30.378Z,31.46
2023-02-15T10:52:31.368Z,31.40
2023-02-15T10:53:30.368Z,31.41
2023-02-15T10:54:31.357Z,31.39
2023-02-15T10:55:31.401Z,31.37
2023-02-15T10:56:31.380Z,31.38
2023-02-15T10:57:31.390Z,31.34
2023-02-15T10:58:31.416Z,31.35
2023-02-15T10:59:31.523Z,31.35
2023-02-15T11:00:31.408Z,31.31
2023-02-15T11:01:31.561Z,31.28
2023-02-15T11:02:30.445Z,31.29
2023-02-15T11:03:30.470Z,31.34
2023-02-15T11:04:31.452Z,31.34
2023-02-15T11:05:31.462Z,31.30
2023-02-15T11:06:31.601Z,31.32
2023-02-15T11:07:31.570Z,31.32
2023-02-15T11:08:31.498Z,31.33
2023-02-15T11:09:31.540Z,31.30
2023-02-15T11:10:30.572Z,31.30
2023-02-15T11:11:31.595Z,31.27
2023-02-15T11:12:31.657Z,31.32
2023-02-15T11:13:31.748Z,31.30
2023-02-15T11:14:30.772Z,31.27
2023-02-15T11:15:32.002Z,31.26
2023-02-15T11:16:31.908Z,31.27
2023-02-15T11:17:31.955Z,31.28
2023-02-15T11:18:32.019Z,31.23
2023-02-15T11:19:31.119Z,31.27
2023-02-15T11:20:31.127Z,31.28
2023-02-15T11:21:32.197Z,31.28
2023-02-15T11:22:31.259Z,31.26
2023-02-15T11:23:32.331Z,31.28
2023-02-15T11:24:32.414Z,31.26
2023-02-15T11:25:32.454Z,31.23
2023-02-15T11:26:31.498Z,31.21
2023-02-15T11:27:31.620Z,31.24
2023-02-15T11:28:32.624Z,31.27
2023-02-15T11:29:32.697Z,31.26
2023-02-15T11:30:32.813Z,31.27
2023-02-15T11:31:33.295Z,31.21
2023-02-15T11:32:31.848Z,31.19
2023-02-15T11:33:32.922Z,31.25
2023-02-15T11:34:32.962Z,31.22
2023-02-15T11:35:33.031Z,31.21
2023-02-15T11:36:33.121Z,31.26
2023-02-15T11:37:32.146Z,31.23
2023-02-15T11:38:33.211Z,31.21
2023-02-15T11:39:33.278Z,31.20
2023-02-15T11:40:33.355Z,31.26
2023-02-15T11:41:33.369Z,31.25
2023-02-15T11:42:33.367Z,31.25
2023-02-15T11:43:32.416Z,31.25
2023-02-15T11:44:33.388Z,31.25
2023-02-15T11:45:33.452Z,31.22
2023-02-15T11:46:33.788Z,31.20
2023-02-15T11:47:33.611Z,31.20
2023-02-15T11:48:32.451Z,31.21
2023-02-15T11:49:32.630Z,31.21
2023-02-15T11:50:33.727Z,31.20
2023-02-15T11:51:33.663Z,31.21
2023-02-15T11:52:33.618Z,31.23
2023-02-15T11:53:32.680Z,31.22
2023-02-15T11:54:33.660Z,31.25
2023-02-15T11:55:33.700Z,31.21
2023-02-15T11:56:33.712Z,31.20
2023-02-15T11:57:33.729Z,31.20
2023-02-15T11:58:33.027Z,31.16
2023-02-15T11:59:32.815Z,31.20
2023-02-15T12:00:33.714Z,31.20
2023-02-15T12:01:33.742Z,31.19
2023-02-15T12:02:33.824Z,31.18
2023-02-15T12:03:33.909Z,31.22
2023-02-15T12:04:33.909Z,31.18
2023-02-15T12:05:33.896Z,31.20
2023-02-15T12:06:33.939Z,31.18
2023-02-15T12:07:33.973Z,31.18
2023-02-15T12:08:33.004Z,31.15
2023-02-15T12:09:34.012Z,31.24
2023-02-15T12:10:34.059Z,31.19
2023-02-15T12:11:33.096Z,31.21
2023-02-15T12:12:34.144Z,31.19
2023-02-15T12:13:34.164Z,31.20
2023-02-15T12:14:34.224Z,31.16
2023-02-15T12:15:34.291Z,31.15
2023-02-15T12:16:34.497Z,31.16
2023-02-15T12:17:33.412Z,31.21
2023-02-15T12:18:34.418Z,31.19
2023-02-15T12:19:34.484Z,31.20
2023-02-15T12:20:33.513Z,31.22
2023-02-15T12:21:34.557Z,31.17
2023-02-15T12:22:34.593Z,31.20
2023-02-15T12:23:34.640Z,31.18
2023-02-15T12:24:33.713Z,31.17
2023-02-15T12:25:34.764Z,31.18
2023-02-15T12:26:34.806Z,31.17
2023-02-15T12:27:33.882Z,31.23
2023-02-15T12:28:33.922Z,31.22
2023-02-15T12:29:33.948Z,31.19
2023-02-15T12:30:35.000Z,31.18
2023-02-15T12:31:35.121Z,31.18
2023-02-15T12:32:35.052Z,31.19
2023-02-15T12:33:35.070Z,31.22
2023-02-15T12:34:35.082Z,31.20
2023-02-15T12:35:34.134Z,31.22
2023-02-15T12:36:35.177Z,31.18
2023-02-15T12:37:35.224Z,31.17
2023-02-15T12:38:35.292Z,31.16
2023-02-15T12:39:35.339Z,31.20
2023-02-15T12:40:35.401Z,31.17
2023-02-15T12:41:35.467Z,31.17
2023-02-15T12:42:35.540Z,31.17
2023-02-15T12:43:35.618Z,31.17
2023-02-15T12:44:34.676Z,31.23
2023-02-15T12:45:34.740Z,31.24
2023-02-15T12:46:38.766Z,31.22
2023-02-15T12:47:35.725Z,31.23
2023-02-15T12:48:40.639Z,31.23
2023-02-15T12:49:35.760Z,31.21
2023-02-15T12:50:35.756Z,31.19
2023-02-15T12:51:34.925Z,31.20
2023-02-15T12:52:34.958Z,31.22