createdAt,value
2022-10-08T00:01:53.328Z,3.67
2022-10-08T00:04:19.945Z,3.58
2022-10-08T00:06:46.461Z,3.05
2022-10-08T00:09:13.031Z,3.38
2022-10-08T00:11:40.534Z,2.78
2022-10-08T00:14:08.220Z,2.92
2022-10-08T00:16:37.989Z,3.33
2022-10-08T00:19:13.740Z,2.95
2022-10-08T00:21:43.230Z,3.10
2022-10-08T00:24:14.151Z,3.10
2022-10-08T00:26:43.916Z,2.80
2022-10-08T00:29:13.738Z,3.05
2022-10-08T00:31:42.505Z,2.75
2022-10-08T00:34:12.041Z,2.75
2022-10-08T00:36:40.087Z,3.00
2022-10-08T00:39:10.839Z,3.83
2022-10-08T00:41:38.851Z,2.45
2022-10-08T00:44:42.714Z,2.97
2022-10-08T00:49:49.355Z,2.65
2022-10-08T00:52:18.447Z,2.97
2022-10-08T00:54:46.226Z,2.80
2022-10-08T00:57:12.884Z,2.70
2022-10-08T00:59:39.543Z,2.90
2022-10-08T01:02:08.868Z,2.95
2022-10-08T01:04:37.856Z,2.63
2022-10-08T01:07:14.473Z,3.30
2022-10-08T01:09:50.701Z,2.88
2022-10-08T01:12:26.098Z,2.85
2022-10-08T01:15:00.504Z,2.83
2022-10-08T01:17:34.961Z,3.00
2022-10-08T01:20:01.426Z,2.70
2022-10-08T01:22:54.383Z,2.60
2022-10-08T01:25:35.907Z,2.78
2022-10-08T01:28:12.293Z,3.15
2022-10-08T01:30:47.059Z,2.90
2022-10-08T01:33:22.710Z,3.08
2022-10-08T01:35:54.579Z,2.40
2022-10-08T01:38:23.983Z,2.92
2022-10-08T01:40:53.092Z,2.65
2022-10-08T01:43:23.756Z,3.30
2022-10-08T01:45:57.181Z,3.00
2022-10-08T01:48:32.110Z,2.85
2022-10-08T01:51:06.212Z,2.92
2022-10-08T01:53:39.451Z,3.03
2022-10-08T01:56:09.894Z,3.08
2022-10-08T01:58:50.176Z,3.05
2022-10-08T02:01:52.996Z,2.70
2022-10-08T02:04:37.121Z,3.28
2022-10-08T02:07:14.591Z,3.40
2022-10-08T02:09:47.183Z,2.63
2022-10-08T02:12:14.484Z,2.55
2022-10-08T02:14:46.125Z,2.50
2022-10-08T02:17:15.722Z,3.05
2022-10-08T02:20:09.126Z,2.55
2022-10-08T02:22:45.682Z,2.72
2022-10-08T02:25:24.416Z,3.03
2022-10-08T02:28:18.532Z,2.85
2022-10-08T02:30:54.005Z,2.70
2022-10-08T02:34:00.212Z,2.97
2022-10-08T02:36:31.263Z,2.17
2022-10-08T02:39:03.847Z,2.22
2022-10-08T02:41:40.506Z,2.83
2022-10-08T02:44:12.816Z,2.38
2022-10-08T02:46:42.541Z,2.47
2022-10-08T02:49:11.995Z,2.58
2022-10-08T02:51:41.775Z,2.67
2022-10-08T02:54:08.998Z,2.65
2022-10-08T02:57:02.235Z,2.22
2022-10-08T02:59:33.959Z,2.53
2022-10-08T03:02:02.830Z,2.60
2022-10-08T03:04:39.023Z,2.38
2022-10-08T03:07:06.333Z,2.35
2022-10-08T03:09:47.548Z,2.13
2022-10-08T03:12:14.274Z,2.45
2022-10-08T03:14:48.053Z,3.05
2022-10-08T03:17:38.283Z,2.30
2022-10-08T03:20:06.932Z,2.67
2022-10-08T03:22:34.233Z,2.50
2022-10-08T03:25:00.954Z,3.17
2022-10-08T03:27:27.728Z,2.72
2022-10-08T03:29:57.325Z,2.45
2022-10-08T03:32:27.420Z,2.88
2022-10-08T03:34:54.347Z,2.35
2022-10-08T03:37:21.226Z,2.50
2022-10-08T03:39:47.804Z,3.50
2022-10-08T03:42:14.561Z,2.67
2022-10-08T03:44:41.138Z,3.42
2022-10-08T03:47:07.678Z,2.58
2022-10-08T03:49:34.236Z,2.47
2022-10-08T03:52:00.779Z,2.85
2022-10-08T03:54:27.314Z,3.20
2022-10-08T03:56:53.856Z,2.70
2022-10-08T03:59:20.401Z,3.10
2022-10-08T04:01:46.979Z,3.47
2022-10-08T04:04:13.538Z,3.22
2022-10-08T04:06:40.076Z,2.80
2022-10-08T04:09:06.607Z,3.75
2022-10-08T04:11:33.142Z,3.10
2022-10-08T04:14:00.466Z,2.92
2022-10-08T04:16:27.228Z,3.17
2022-10-08T04:18:53.728Z,3.35
2022-10-08T04:21:20.631Z,3.55
2022-10-08T04:23:50.318Z,3.28
2022-10-08T04:26:17.464Z,3.05
2022-10-08T04:28:45.088Z,3.53
2022-10-08T04:31:16.706Z,3.08
2022-10-08T04:33:44.507Z,3.30
2022-10-08T04:36:13.611Z,3.20
2022-10-08T04:38:41.682Z,3.13
2022-10-08T04:41:13.728Z,3.78
2022-10-08T04:43:41.433Z,3.45
2022-10-08T04:46:10.432Z,3.10
2022-10-08T04:48:37.515Z,3.50
2022-10-08T04:51:10.090Z,3.50
2022-10-08T04:53:37.267Z,3.83
2022-10-08T04:56:18.196Z,3.85
2022-10-08T04:58:45.266Z,3.95
2022-10-08T05:01:14.300Z,3.83
2022-10-08T05:03:43.974Z,4.00
2022-10-08T05:06:11.267Z,4.68
2022-10-08T05:08:37.865Z,4.30
2022-10-08T05:11:04.936Z,3.92
2022-10-08T05:13:31.456Z,4.38
2022-10-08T05:16:06.178Z,4.25
2022-10-08T05:18:34.447Z,4.32
2022-10-08T05:21:11.303Z,3.95
2022-10-08T05:23:38.547Z,5.07
2022-10-08T05:26:57.005Z,4.82
2022-10-08T05:29:19.685Z,3.70
2022-10-08T05:31:46.337Z,4.30
2022-10-08T05:34:13.889Z,4.65
2022-10-08T05:36:41.035Z,4.10
2022-10-08T05:39:07.982Z,4.75
2022-10-08T05:41:37.381Z,4.85
2022-10-08T05:44:05.984Z,4.60
2022-10-08T05:46:34.496Z,5.05
2022-10-08T05:49:02.904Z,4.57
2022-10-08T05:51:30.488Z,4.40
2022-10-08T05:53:59.120Z,4.95
2022-10-08T05:56:27.161Z,4.80
2022-10-08T05:58:54.550Z,5.05
2022-10-08T06:01:24.333Z,5.07
2022-10-08T06:03:55.501Z,5.50
2022-10-08T06:06:23.647Z,5.38
2022-10-08T06:08:54.814Z,5.15
2022-10-08T06:11:21.885Z,5.13
2022-10-08T06:13:52.212Z,5.68
2022-10-08T06:16:19.056Z,5.90
2022-10-08T06:18:45.773Z,5.63
2022-10-08T06:21:15.120Z,5.50
2022-10-08T06:23:47.781Z,5.60
2022-10-08T06:26:14.679Z,5.63
2022-10-08T06:28:41.307Z,5.60
2022-10-08T06:31:08.510Z,5.65
2022-10-08T06:33:35.208Z,6.53
2022-10-08T06:36:04.710Z,5.93
2022-10-08T06:38:31.571Z,6.07
2022-10-08T06:40:58.570Z,5.45
2022-10-08T06:43:25.072Z,6.20
2022-10-08T06:45:53.459Z,6.13
2022-10-08T06:48:20.127Z,6.03
2022-10-08T06:50:46.631Z,6.60
2022-10-08T06:53:13.138Z,6.43
2022-10-08T06:55:39.747Z,5.50
2022-10-08T06:58:06.653Z,7.28
2022-10-08T07:00:33.262Z,6.05
2022-10-08T07:02:59.888Z,6.32
2022-10-08T07:05:26.452Z,6.88
2022-10-08T07:07:52.988Z,6.63
2022-10-08T07:10:19.547Z,6.00
2022-10-08T07:12:46.330Z,6.40
2022-10-08T07:15:13.133Z,6.13
2022-10-08T07:17:39.669Z,6.47
2022-10-08T07:20:06.945Z,6.47
2022-10-08T07:22:33.554Z,6.30
2022-10-08T07:25:01.504Z,6.25
2022-10-08T07:27:28.396Z,5.78
2022-10-08T07:29:54.949Z,5.97
2022-10-08T07:32:21.530Z,6.03
2022-10-08T07:34:48.038Z,6.57
2022-10-08T07:37:14.609Z,6.32
2022-10-08T07:39:41.128Z,5.97
2022-10-08T07:42:07.650Z,5.95
2022-10-08T07:44:34.241Z,5.80
2022-10-08T07:47:00.812Z,6.20
2022-10-08T07:49:27.601Z,6.13
2022-10-08T07:51:54.222Z,6.03
2022-10-08T07:54:20.817Z,6.68
2022-10-08T07:56:47.594Z,6.53
2022-10-08T07:59:15.962Z,5.35
2022-10-08T08:01:43.497Z,5.10
2022-10-08T08:04:11.212Z,5.00
2022-10-08T08:06:41.177Z,5.82
2022-10-08T08:09:07.980Z,5.15
2022-10-08T08:11:34.713Z,5.00
2022-10-08T08:14:01.249Z,5.50
2022-10-08T08:16:29.397Z,4.82
2022-10-08T08:18:59.045Z,5.47
2022-10-08T08:21:31.086Z,5.35
2022-10-08T08:24:02.389Z,4.78
2022-10-08T08:26:35.804Z,5.00
2022-10-08T08:29:05.267Z,5.50
2022-10-08T08:31:34.570Z,4.93
2022-10-08T08:34:08.005Z,5.00
2022-10-08T08:36:37.535Z,4.72
2022-10-08T08:39:05.469Z,4.57
2022-10-08T08:41:34.970Z,4.65
2022-10-08T08:44:18.236Z,4.43
2022-10-08T08:49:25.240Z,3.35
2022-10-08T08:51:53.435Z,3.47
2022-10-08T08:54:20.291Z,3.80
2022-10-08T08:56:48.836Z,3.45
2022-10-08T08:59:15.277Z,4.05
2022-10-08T09:01:48.124Z,3.95
2022-10-08T09:04:34.035Z,2.85
2022-10-08T09:07:04.271Z,3.03
2022-10-08T09:09:39.400Z,3.25
2022-10-08T09:12:18.653Z,2.47
2022-10-08T09:14:54.513Z,2.67
2022-10-08T09:17:41.182Z,3.15
2022-10-08T09:20:08.355Z,2.85
2022-10-08T09:22:40.517Z,2.40
2022-10-08T09:25:25.342Z,2.40
2022-10-08T09:28:06.085Z,2.80
2022-10-08T09:30:35.727Z,2.38
2022-10-08T09:33:24.523Z,2.83
2022-10-08T09:35:53.320Z,2.20
2022-10-08T09:38:24.819Z,2.28
2022-10-08T09:41:11.777Z,2.33
2022-10-08T09:43:38.430Z,2.30
2022-10-08T09:46:27.114Z,2.00
2022-10-08T09:48:53.751Z,1.92
2022-10-08T09:51:20.502Z,2.50
2022-10-08T09:53:51.207Z,1.90
2022-10-08T09:56:27.634Z,1.73
2022-10-08T09:58:56.209Z,1.63
2022-10-08T10:01:25.103Z,2.35
2022-10-08T10:03:57.042Z,2.20
2022-10-08T10:06:34.207Z,1.25
2022-10-08T10:09:25.499Z,1.70
2022-10-08T10:12:21.424Z,1.55
2022-10-08T10:15:28.725Z,1.25
2022-10-08T10:18:00.905Z,1.27
2022-10-08T10:20:37.075Z,1.20
2022-10-08T10:23:13.013Z,1.00
2022-10-08T10:25:39.543Z,1.55
2022-10-08T10:28:16.388Z,1.42
2022-10-08T10:31:05.964Z,1.63
2022-10-08T10:33:37.381Z,1.45
2022-10-08T10:36:09.542Z,1.48
2022-10-08T10:38:43.350Z,1.30
2022-10-08T10:41:21.388Z,1.13
2022-10-08T10:43:52.875Z,1.42
2022-10-08T10:46:28.432Z,1.38
2022-10-08T10:48:56.402Z,1.20
2022-10-08T10:51:47.690Z,1.20
2022-10-08T10:54:40.316Z,1.60
2022-10-08T10:57:24.782Z,1.70
2022-10-08T11:00:00.810Z,1.63
2022-10-08T11:02:30.641Z,1.15
2022-10-08T11:05:17.251Z,1.48
2022-10-08T11:08:07.012Z,1.15
2022-10-08T11:10:42.826Z,0.90
2022-10-08T11:13:24.763Z,1.13
2022-10-08T11:15:56.766Z,1.30
2022-10-08T11:18:42.087Z,1.00
2022-10-08T11:21:39.548Z,1.10
2022-10-08T11:24:09.078Z,0.95
2022-10-08T11:26:55.323Z,0.95
2022-10-08T11:30:00.306Z,1.25
2022-10-08T11:32:29.862Z,1.38
2022-10-08T11:35:23.553Z,1.55
2022-10-08T11:38:09.296Z,1.58
2022-10-08T11:40:54.863Z,1.40
2022-10-08T11:43:44.113Z,1.10
2022-10-08T11:46:20.039Z,1.15
2022-10-08T11:48:47.426Z,1.13
2022-10-08T11:51:41.556Z,1.08
2022-10-08T11:54:23.393Z,1.00
2022-10-08T11:57:10.412Z,1.00
2022-10-08T11:59:43.207Z,1.00
2022-10-08T12:02:24.347Z,0.90
2022-10-08T12:04:53.770Z,1.23
2022-10-08T12:07:29.178Z,0.88
2022-10-08T12:10:18.964Z,0.82
2022-10-08T12:13:02.013Z,1.10
2022-10-08T12:15:28.925Z,1.20
2022-10-08T12:17:58.781Z,0.95
2022-10-08T12:20:34.029Z,1.40
2022-10-08T12:23:21.514Z,1.05
2022-10-08T12:25:49.394Z,0.90
2022-10-08T12:28:18.965Z,1.40
2022-10-08T12:30:51.703Z,0.90
2022-10-08T12:33:18.986Z,0.85
2022-10-08T12:36:03.751Z,1.00
2022-10-08T12:38:51.043Z,0.88
2022-10-08T12:41:42.358Z,1.23
2022-10-08T12:44:25.536Z,1.23
2022-10-08T12:47:03.993Z,1.20
2022-10-08T12:49:56.947Z,1.08
2022-10-08T12:52:24.305Z,0.90
2022-10-08T12:54:56.905Z,0.60
2022-10-08T12:57:36.018Z,0.70
2022-10-08T13:00:08.643Z,0.80
2022-10-08T13:02:38.386Z,0.70
2022-10-08T13:05:35.907Z,0.60
2022-10-08T13:08:29.282Z,0.60
2022-10-08T13:10:57.803Z,0.45
2022-10-08T13:13:39.275Z,0.45
2022-10-08T13:16:18.471Z,0.60
2022-10-08T13:18:53.715Z,0.60
2022-10-08T13:21:30.824Z,0.60
2022-10-08T13:23:59.361Z,0.60
2022-10-08T13:26:38.178Z,0.60
2022-10-08T13:29:22.432Z,1.02
2022-10-08T13:32:14.130Z,0.77
2022-10-08T13:34:40.745Z,0.70
2022-10-08T13:37:22.458Z,1.10
2022-10-08T13:39:55.389Z,0.88
2022-10-08T13:42:25.849Z,1.20
2022-10-08T13:44:52.699Z,0.98
2022-10-08T13:47:21.892Z,1.08
2022-10-08T13:49:48.948Z,1.05
2022-10-08T13:52:24.314Z,1.25
2022-10-08T13:54:56.190Z,1.00
2022-10-08T13:57:22.708Z,1.33
2022-10-08T13:59:49.264Z,1.50
2022-10-08T14:02:15.907Z,0.88
2022-10-08T14:04:42.705Z,0.85
2022-10-08T14:07:28.796Z,0.95
2022-10-08T14:09:57.524Z,1.30
2022-10-08T14:12:27.390Z,0.75
2022-10-08T14:14:54.288Z,1.85
2022-10-08T14:17:21.138Z,1.30
2022-10-08T14:19:48.380Z,1.27
2022-10-08T14:22:15.247Z,0.75
2022-10-08T14:24:41.931Z,1.27
2022-10-08T14:27:08.831Z,1.35
2022-10-08T14:29:35.822Z,1.00
2022-10-08T14:32:05.021Z,1.35
2022-10-08T14:34:31.635Z,1.00
2022-10-08T14:36:58.293Z,1.40
2022-10-08T14:39:26.057Z,1.10
2022-10-08T14:41:53.131Z,1.20
2022-10-08T14:44:22.403Z,1.00
2022-10-08T14:46:51.997Z,1.10
2022-10-08T14:49:18.997Z,1.10
2022-10-08T14:51:46.692Z,1.20
2022-10-08T14:54:13.277Z,1.10
2022-10-08T14:56:41.859Z,0.90
2022-10-08T14:59:09.423Z,0.90
2022-10-08T15:01:36.822Z,1.17
2022-10-08T15:04:04.785Z,0.80
2022-10-08T15:06:31.811Z,0.70
2022-10-08T15:08:58.420Z,1.23
2022-10-08T15:11:25.292Z,1.13
2022-10-08T15:13:55.568Z,0.88
2022-10-08T15:16:22.613Z,0.98
2022-10-08T15:18:49.235Z,1.10
2022-10-08T15:21:15.947Z,0.88
2022-10-08T15:23:42.450Z,0.82
2022-10-08T15:26:16.076Z,0.70
2022-10-08T15:28:44.635Z,1.02
2022-10-08T15:31:18.343Z,0.98
2022-10-08T15:33:47.461Z,0.80
2022-10-08T15:36:29.164Z,1.02
2022-10-08T15:39:03.844Z,1.05
2022-10-08T15:41:34.415Z,1.05
2022-10-08T15:44:20.844Z,1.20
2022-10-08T15:46:49.000Z,1.20
2022-10-08T15:49:16.105Z,1.00
2022-10-08T15:51:42.674Z,1.30
2022-10-08T15:54:09.393Z,1.30
2022-10-08T15:56:36.059Z,0.73
2022-10-08T15:59:03.123Z,0.75
2022-10-08T16:01:30.014Z,0.70
2022-10-08T16:03:58.239Z,0.98
2022-10-08T16:06:27.835Z,0.90
2022-10-08T16:08:57.831Z,1.10
2022-10-08T16:11:28.027Z,1.17
2022-10-08T16:14:00.266Z,1.20
2022-10-08T16:16:26.928Z,1.23
2022-10-08T16:19:01.440Z,1.48
2022-10-08T16:21:29.858Z,1.20
2022-10-08T16:24:00.757Z,1.00
2022-10-08T16:26:29.112Z,1.05
2022-10-08T16:28:58.747Z,1.13
2022-10-08T16:31:31.974Z,1.10
2022-10-08T16:34:01.365Z,0.93
2022-10-08T16:36:30.402Z,1.20
2022-10-08T16:38:58.054Z,1.10
2022-10-08T16:41:29.881Z,0.90
2022-10-08T16:43:59.101Z,1.05
2022-10-08T16:46:36.177Z,1.30
2022-10-08T16:49:06.995Z,1.30
2022-10-08T16:51:36.550Z,0.95
2022-10-08T16:54:05.724Z,1.00
2022-10-08T16:56:35.398Z,0.70
2022-10-08T16:59:05.271Z,1.02
2022-10-08T17:01:32.377Z,1.17
2022-10-08T17:03:59.050Z,1.10
2022-10-08T17:06:26.728Z,1.35
2022-10-08T17:08:54.229Z,1.30
2022-10-08T17:11:21.473Z,1.23
2022-10-08T17:13:53.559Z,1.05
2022-10-08T17:16:21.686Z,1.25
2022-10-08T17:18:53.724Z,1.00
2022-10-08T17:21:21.103Z,0.98
2022-10-08T17:23:48.597Z,1.25
2022-10-08T17:26:17.808Z,1.10
2022-10-08T17:28:46.881Z,1.10
2022-10-08T17:31:23.687Z,1.67
2022-10-08T17:33:50.669Z,1.30
2022-10-08T17:36:20.659Z,1.73
2022-10-08T17:38:50.899Z,1.50
2022-10-08T17:41:20.173Z,1.38
2022-10-08T17:43:47.717Z,1.50
2022-10-08T17:46:17.541Z,1.60
2022-10-08T17:48:44.923Z,1.63
2022-10-08T17:51:13.852Z,1.70
2022-10-08T17:53:40.845Z,1.73
2022-10-08T17:56:10.116Z,2.17
2022-10-08T17:58:37.362Z,1.98
2022-10-08T18:01:10.992Z,1.80
2022-10-08T18:03:38.980Z,2.35
2022-10-08T18:06:06.372Z,1.83
2022-10-08T18:08:33.613Z,2.20
2022-10-08T18:11:04.850Z,1.60
2022-10-08T18:13:31.867Z,1.80
2022-10-08T18:16:06.777Z,1.73
2022-10-08T18:18:33.659Z,1.90
2022-10-08T18:21:01.368Z,1.63
2022-10-08T18:23:29.596Z,1.70
2022-10-08T18:26:20.044Z,1.75
2022-10-08T18:28:49.260Z,1.58
2022-10-08T18:31:17.185Z,1.77
2022-10-08T18:33:45.840Z,1.70
2022-10-08T18:36:17.797Z,1.75
2022-10-08T18:38:45.958Z,1.60
2022-10-08T18:41:17.407Z,1.48
2022-10-08T18:43:45.098Z,1.65
2022-10-08T18:46:12.820Z,1.90
2022-10-08T18:48:39.401Z,1.73
2022-10-08T18:51:11.315Z,1.67
2022-10-08T18:53:40.542Z,1.45
2022-10-08T18:56:16.477Z,1.95
2022-10-08T18:58:43.587Z,2.10
2022-10-08T19:01:25.014Z,1.52
2022-10-08T19:03:53.772Z,1.88
2022-10-08T19:06:22.870Z,1.80
2022-10-08T19:08:50.243Z,1.40
2022-10-08T19:11:19.747Z,2.08
2022-10-08T19:13:46.500Z,1.50
2022-10-08T19:16:13.937Z,1.60
2022-10-08T19:18:51.996Z,1.60
2022-10-08T19:21:19.318Z,1.90
2022-10-08T19:23:45.986Z,1.67
2022-10-08T19:26:13.133Z,1.70
2022-10-08T19:28:44.540Z,1.83
2022-10-08T19:31:19.534Z,1.90
2022-10-08T19:33:59.518Z,2.00
2022-10-08T19:36:28.463Z,1.70
2022-10-08T19:38:57.633Z,1.88
2022-10-08T19:41:24.982Z,1.70
2022-10-08T19:43:52.380Z,2.58
2022-10-08T19:46:19.943Z,1.67
2022-10-08T19:48:55.464Z,1.88
2022-10-08T19:51:23.134Z,1.50
2022-10-08T19:53:50.325Z,1.70
2022-10-08T19:56:17.869Z,1.63
2022-10-08T19:58:48.529Z,1.40
2022-10-08T20:01:21.022Z,1.65
2022-10-08T20:03:47.686Z,1.90
2022-10-08T20:06:24.285Z,1.98
2022-10-08T20:08:54.164Z,1.83
2022-10-08T20:11:21.601Z,2.53
2022-10-08T20:13:49.385Z,1.73
2022-10-08T20:16:18.903Z,1.95
2022-10-08T20:19:00.302Z,2.08
2022-10-08T20:21:29.410Z,1.90
2022-10-08T20:23:56.168Z,1.63
2022-10-08T20:26:28.409Z,1.90
2022-10-08T20:28:59.099Z,2.00
2022-10-08T20:31:32.480Z,1.50
2022-10-08T20:34:01.965Z,1.42
2022-10-08T20:36:29.792Z,1.60
2022-10-08T20:38:57.129Z,1.75
2022-10-08T20:41:30.244Z,1.67
2022-10-08T20:44:00.535Z,1.50
2022-10-08T20:46:27.546Z,1.58
2022-10-08T20:48:54.768Z,1.63
2022-10-08T20:51:23.417Z,1.88
2022-10-08T20:53:55.983Z,1.90
2022-10-08T20:56:23.372Z,1.98
2022-10-08T20:58:50.690Z,1.45
2022-10-08T21:01:23.897Z,1.80
2022-10-08T21:03:51.396Z,1.70
2022-10-08T21:06:20.385Z,2.15
2022-10-08T21:08:49.051Z,1.35
2022-10-08T21:11:18.535Z,1.63
2022-10-08T21:13:45.802Z,2.15
2022-10-08T21:16:18.161Z,1.80
2022-10-08T21:18:49.310Z,2.00
2022-10-08T21:21:16.374Z,1.50
2022-10-08T21:23:43.432Z,1.45
2022-10-08T21:26:21.919Z,1.60
2022-10-08T21:28:50.328Z,1.95
2022-10-08T21:31:18.683Z,2.15
2022-10-08T21:33:47.499Z,2.75
2022-10-08T21:36:19.882Z,2.10
2022-10-08T21:38:46.485Z,2.37
2022-10-08T21:41:15.309Z,2.70
2022-10-08T21:43:47.029Z,1.95
2022-10-08T21:46:22.609Z,2.38
2022-10-08T21:48:55.112Z,2.30
2022-10-08T21:51:21.830Z,2.20
2022-10-08T21:53:52.181Z,2.50
2022-10-08T21:56:21.143Z,2.50
2022-10-08T21:58:50.376Z,2.67
2022-10-08T22:01:20.039Z,2.65
2022-10-08T22:03:46.633Z,2.42
2022-10-08T22:06:13.216Z,1.90
2022-10-08T22:08:39.774Z,2.28
2022-10-08T22:11:07.000Z,1.90
2022-10-08T22:13:33.672Z,1.65
2022-10-08T22:16:02.693Z,2.03
2022-10-08T22:18:31.437Z,1.75
2022-10-08T22:21:02.603Z,2.22
2022-10-08T22:23:29.243Z,2.08
2022-10-08T22:25:58.286Z,2.10
2022-10-08T22:28:25.559Z,2.40
2022-10-08T22:30:52.180Z,1.80
2022-10-08T22:33:19.831Z,1.85
2022-10-08T22:35:46.872Z,2.00
2022-10-08T22:38:13.855Z,2.08
2022-10-08T22:40:40.390Z,1.85
2022-10-08T22:43:06.914Z,1.70
2022-10-08T22:45:38.695Z,1.85
2022-10-08T22:48:05.556Z,1.88
2022-10-08T22:50:34.866Z,2.20
2022-10-08T22:53:01.838Z,2.10
2022-10-08T22:55:29.554Z,1.55
2022-10-08T22:57:56.613Z,2.08
2022-10-08T23:00:23.258Z,2.50
2022-10-08T23:02:50.269Z,2.08
2022-10-08T23:05:17.375Z,2.58
2022-10-08T23:07:43.905Z,2.30
2022-10-08T23:10:10.485Z,1.70
2022-10-08T23:12:37.045Z,1.63
2022-10-08T23:15:04.558Z,1.88
2022-10-08T23:17:31.092Z,1.92
2022-10-08T23:19:57.625Z,2.45
2022-10-08T23:22:25.135Z,2.72
2022-10-08T23:24:51.662Z,2.00
2022-10-08T23:27:18.167Z,2.15
2022-10-08T23:29:44.750Z,1.60
2022-10-08T23:32:11.349Z,2.50
2022-10-08T23:34:37.997Z,1.95
2022-10-08T23:37:04.529Z,2.08
2022-10-08T23:39:31.092Z,2.47
2022-10-08T23:41:57.666Z,1.88
2022-10-08T23:44:24.246Z,2.20
2022-10-08T23:46:50.784Z,2.05
2022-10-08T23:49:17.520Z,2.10
2022-10-08T23:51:44.060Z,2.05
2022-10-08T23:54:10.653Z,1.90
2022-10-08T23:56:37.304Z,2.13
2022-10-08T23:59:04.349Z,1.80
