createdAt,value
2022-10-12T00:01:53.416Z,13.35
2022-10-12T00:06:55.015Z,12.95
2022-10-12T00:11:56.621Z,13.50
2022-10-12T00:16:58.136Z,13.75
2022-10-12T00:21:59.643Z,13.52
2022-10-12T00:27:01.254Z,15.45
2022-10-12T00:32:02.902Z,15.20
2022-10-12T00:37:04.399Z,15.10
2022-10-12T00:42:06.027Z,15.07
2022-10-12T00:47:18.057Z,14.02
2022-10-12T00:52:22.982Z,13.38
2022-10-12T00:57:24.906Z,12.77
2022-10-12T01:02:28.123Z,11.88
2022-10-12T01:07:29.753Z,14.25
2022-10-12T01:12:32.237Z,11.77
2022-10-12T01:17:55.001Z,12.52
2022-10-12T01:23:18.275Z,11.90
2022-10-12T01:28:40.313Z,10.90
2022-10-12T01:33:48.491Z,11.02
2022-10-12T01:38:51.843Z,11.18
2022-10-12T01:43:53.452Z,10.88
2022-10-12T01:48:58.806Z,10.43
2022-10-12T01:54:36.623Z,11.20
2022-10-12T01:59:50.002Z,9.98
2022-10-12T02:05:22.731Z,10.80
2022-10-12T02:10:48.813Z,10.25
2022-10-12T02:15:53.115Z,10.32
2022-10-12T02:20:55.932Z,10.55
2022-10-12T02:25:58.834Z,9.77
2022-10-12T02:31:23.639Z,8.70
2022-10-12T02:36:39.762Z,11.98
2022-10-12T02:41:49.691Z,11.63
2022-10-12T02:46:54.351Z,10.73
2022-10-12T02:51:57.593Z,11.85
2022-10-12T02:56:59.094Z,11.13
2022-10-12T03:02:00.717Z,11.93
2022-10-12T03:07:02.391Z,10.82
2022-10-12T03:12:04.079Z,11.55
2022-10-12T03:17:05.568Z,10.27
2022-10-12T03:22:07.118Z,10.35
2022-10-12T03:27:08.696Z,9.95
2022-10-12T03:32:10.228Z,8.80
2022-10-12T03:37:11.748Z,9.88
2022-10-12T03:42:13.308Z,8.85
2022-10-12T03:47:14.913Z,10.05
2022-10-12T03:52:16.564Z,10.15
2022-10-12T03:57:18.116Z,10.18
2022-10-12T04:02:19.632Z,8.80
2022-10-12T04:07:21.411Z,8.68
2022-10-12T04:12:23.036Z,8.73
2022-10-12T04:17:24.575Z,8.32
2022-10-12T04:22:26.128Z,8.88
2022-10-12T04:27:27.799Z,8.23
2022-10-12T04:32:30.456Z,8.90
2022-10-12T04:37:32.091Z,9.70
2022-10-12T04:42:33.596Z,8.57
2022-10-12T04:47:35.460Z,7.80
2022-10-12T04:52:37.227Z,8.55
2022-10-12T04:57:39.034Z,8.82
2022-10-12T05:02:40.653Z,8.20
2022-10-12T05:07:42.129Z,8.25
2022-10-12T05:12:43.835Z,8.20
2022-10-12T05:17:45.397Z,8.52
2022-10-12T05:22:46.958Z,8.63
2022-10-12T05:27:48.421Z,8.30
2022-10-12T05:32:50.046Z,8.07
2022-10-12T05:37:51.618Z,8.43
2022-10-12T05:42:53.090Z,9.20
2022-10-12T05:47:54.554Z,8.40
2022-10-12T05:52:56.089Z,8.40
2022-10-12T05:57:57.613Z,8.27
2022-10-12T06:02:59.138Z,8.82
2022-10-12T06:08:00.753Z,8.60
2022-10-12T06:13:02.289Z,7.88
2022-10-12T06:18:03.941Z,9.02
2022-10-12T06:23:05.746Z,9.23
2022-10-12T06:28:07.290Z,8.25
2022-10-12T06:33:09.389Z,8.52
2022-10-12T06:38:10.963Z,8.45
2022-10-12T06:43:12.631Z,9.60
2022-10-12T06:48:18.350Z,9.27
2022-10-12T06:53:20.395Z,7.23
2022-10-12T06:58:21.900Z,8.63
2022-10-12T07:03:23.421Z,8.50
2022-10-12T07:08:24.927Z,6.75
2022-10-12T07:13:26.433Z,5.53
2022-10-12T07:18:28.162Z,5.68
2022-10-12T07:23:31.279Z,4.45
2022-10-12T07:28:37.024Z,4.32
2022-10-12T07:33:38.704Z,4.45
2022-10-12T07:38:40.206Z,4.30
2022-10-12T07:43:42.187Z,4.68
2022-10-12T07:48:49.746Z,3.53
2022-10-12T07:53:51.458Z,3.50
2022-10-12T07:58:55.602Z,4.20
2022-10-12T08:04:01.480Z,3.28
2022-10-12T08:09:03.869Z,3.05
2022-10-12T08:14:05.850Z,3.65
2022-10-12T08:19:07.373Z,3.90
2022-10-12T08:24:10.372Z,3.88
2022-10-12T08:29:11.905Z,3.30
2022-10-12T08:34:13.530Z,3.05
2022-10-12T08:39:17.467Z,3.00
2022-10-12T08:44:34.265Z,3.85
2022-10-12T08:49:36.465Z,2.95
2022-10-12T08:54:42.907Z,3.58
2022-10-12T08:59:45.345Z,3.80
2022-10-12T09:04:56.660Z,3.80
2022-10-12T09:10:14.026Z,3.35
2022-10-12T09:15:20.229Z,3.53
2022-10-12T09:20:32.659Z,4.03
2022-10-12T09:25:34.395Z,3.03
2022-10-12T09:30:41.917Z,3.85
2022-10-12T09:35:45.215Z,3.67
2022-10-12T09:40:47.187Z,3.70
2022-10-12T09:45:48.992Z,3.85
2022-10-12T09:51:03.044Z,2.72
2022-10-12T09:56:14.633Z,3.83
2022-10-12T10:01:21.252Z,3.00
2022-10-12T10:06:24.893Z,3.53
2022-10-12T10:11:28.937Z,3.53
2022-10-12T10:16:30.800Z,4.65
2022-10-12T10:21:37.981Z,3.40
2022-10-12T10:26:51.732Z,3.75
2022-10-12T10:32:24.648Z,3.13
2022-10-12T10:37:26.372Z,2.92
2022-10-12T10:42:31.172Z,2.88
2022-10-12T10:47:34.350Z,3.55
2022-10-12T10:52:37.177Z,3.38
2022-10-12T10:57:43.890Z,3.03
2022-10-12T11:02:52.002Z,2.92
2022-10-12T11:07:59.080Z,3.50
2022-10-12T11:13:07.149Z,2.90
2022-10-12T11:18:19.760Z,2.75
2022-10-12T11:23:35.171Z,2.80
2022-10-12T11:28:37.789Z,3.45
2022-10-12T11:33:42.098Z,2.90
2022-10-12T11:38:49.737Z,3.13
2022-10-12T11:44:06.079Z,2.95
2022-10-12T11:49:19.372Z,2.78
2022-10-12T11:54:39.531Z,2.00
2022-10-12T11:59:47.691Z,2.28
2022-10-12T12:04:50.615Z,3.08
2022-10-12T12:09:52.631Z,3.03
2022-10-12T12:14:54.389Z,2.45
2022-10-12T12:20:00.090Z,2.50
2022-10-12T12:25:07.525Z,1.95
2022-10-12T12:30:14.823Z,2.47
2022-10-12T12:35:50.413Z,2.72
2022-10-12T12:41:17.178Z,2.80
2022-10-12T12:46:19.957Z,2.22
2022-10-12T12:51:43.242Z,2.55
2022-10-12T12:57:05.773Z,2.58
2022-10-12T13:02:26.224Z,2.45
2022-10-12T13:08:01.651Z,2.67
2022-10-12T13:13:34.368Z,2.92
2022-10-12T13:18:49.196Z,3.22
2022-10-12T13:23:59.579Z,2.90
2022-10-12T13:29:06.268Z,2.67
2022-10-12T13:34:16.710Z,3.13
2022-10-12T13:39:20.660Z,3.10
2022-10-12T13:44:34.348Z,3.28
2022-10-12T13:49:42.372Z,2.80
2022-10-12T13:54:45.843Z,2.78
2022-10-12T13:59:53.507Z,3.42
2022-10-12T14:04:58.055Z,3.13
2022-10-12T14:10:06.609Z,3.40
2022-10-12T14:15:08.505Z,3.17
2022-10-12T14:20:32.146Z,3.00
2022-10-12T14:25:33.741Z,3.13
2022-10-12T14:30:37.512Z,2.53
2022-10-12T14:35:39.237Z,3.20
2022-10-12T14:40:40.793Z,2.63
2022-10-12T14:45:42.293Z,3.22
2022-10-12T14:50:45.235Z,2.75
2022-10-12T14:55:48.587Z,3.05
2022-10-12T15:00:52.731Z,3.40
2022-10-12T15:05:54.203Z,2.40
2022-10-12T15:10:55.672Z,3.10
2022-10-12T15:16:01.063Z,3.53
2022-10-12T15:21:02.681Z,3.53
2022-10-12T15:26:04.304Z,2.25
2022-10-12T15:31:17.609Z,2.42
2022-10-12T15:36:20.239Z,2.83
2022-10-12T15:41:26.017Z,2.95
2022-10-12T15:46:27.533Z,2.47
2022-10-12T15:51:29.456Z,3.53
2022-10-12T15:56:30.972Z,3.08
2022-10-12T16:01:34.312Z,2.88
2022-10-12T16:06:35.826Z,2.92
2022-10-12T16:11:37.401Z,2.75
2022-10-12T16:16:39.297Z,4.05
2022-10-12T16:21:41.020Z,3.00
2022-10-12T16:26:45.124Z,3.00
2022-10-12T16:31:46.849Z,3.78
2022-10-12T16:36:48.619Z,3.35
2022-10-12T16:41:50.125Z,3.50
2022-10-12T16:46:51.599Z,3.20
2022-10-12T16:51:53.113Z,3.55
2022-10-12T16:56:56.349Z,3.25
2022-10-12T17:01:57.853Z,3.83
2022-10-12T17:06:59.381Z,5.35
2022-10-12T17:12:01.065Z,5.13
2022-10-12T17:17:02.710Z,4.32
2022-10-12T17:22:04.833Z,4.80
2022-10-12T17:27:08.092Z,4.75
2022-10-12T17:32:11.125Z,11.98
2022-10-12T17:37:15.596Z,5.93
2022-10-12T17:42:17.510Z,6.15
2022-10-12T17:47:19.676Z,7.60
2022-10-12T17:52:21.416Z,7.15
2022-10-12T17:57:22.941Z,7.07
2022-10-12T18:02:24.616Z,5.72
2022-10-12T18:07:26.117Z,7.53
2022-10-12T18:12:27.630Z,6.95
2022-10-12T18:17:29.360Z,10.32
2022-10-12T18:22:31.119Z,29.33
2022-10-12T18:27:33.806Z,14.85
2022-10-12T18:32:35.694Z,6.13
2022-10-12T18:37:37.337Z,6.95
2022-10-12T18:42:38.856Z,6.75
2022-10-12T18:47:40.365Z,7.50
2022-10-12T18:52:41.915Z,9.40
2022-10-12T18:57:43.427Z,8.52
2022-10-12T19:02:44.948Z,7.82
2022-10-12T19:07:46.471Z,10.32
2022-10-12T19:12:48.045Z,33.25
2022-10-12T19:17:49.657Z,11.48
2022-10-12T19:22:51.190Z,9.38
2022-10-12T19:27:52.702Z,8.40
2022-10-12T19:32:54.292Z,7.25
2022-10-12T19:37:55.821Z,8.63
2022-10-12T19:42:57.311Z,8.63
2022-10-12T19:47:58.815Z,8.50
2022-10-12T19:53:00.405Z,9.18
2022-10-12T19:58:01.898Z,10.32
2022-10-12T20:03:04.336Z,10.20
2022-10-12T20:08:05.908Z,9.55
2022-10-12T20:13:07.404Z,9.75
2022-10-12T20:18:09.144Z,10.93
2022-10-12T20:23:10.626Z,9.50
2022-10-12T20:28:13.147Z,11.38
2022-10-12T20:33:15.183Z,11.02
2022-10-12T20:38:17.691Z,10.77
2022-10-12T20:43:19.188Z,11.60
2022-10-12T20:48:20.934Z,11.63
2022-10-12T20:53:22.561Z,11.32
2022-10-12T20:58:27.741Z,12.32
2022-10-12T21:03:29.644Z,12.98
2022-10-12T21:08:31.473Z,16.48
2022-10-12T21:13:36.243Z,14.15
2022-10-12T21:18:38.692Z,13.23
2022-10-12T21:23:41.962Z,14.30
2022-10-12T21:28:44.679Z,14.68
2022-10-12T21:33:47.058Z,14.38
2022-10-12T21:38:49.086Z,14.35
2022-10-12T21:43:51.536Z,13.80
2022-10-12T21:48:53.956Z,13.75
2022-10-12T21:53:55.567Z,13.88
2022-10-12T21:58:59.279Z,13.73
2022-10-12T22:04:03.086Z,14.15
2022-10-12T22:09:10.063Z,15.43
2022-10-12T22:14:15.567Z,14.43
2022-10-12T22:19:17.904Z,13.05
2022-10-12T22:24:19.944Z,11.75
2022-10-12T22:29:21.460Z,12.98
2022-10-12T22:34:22.914Z,15.05
2022-10-12T22:39:28.020Z,14.02
2022-10-12T22:44:29.508Z,15.73
2022-10-12T22:49:31.884Z,14.48
2022-10-12T22:54:33.438Z,16.08
2022-10-12T22:59:35.078Z,15.73
2022-10-12T23:04:36.569Z,16.45
2022-10-12T23:09:38.063Z,17.10
2022-10-12T23:14:39.557Z,16.90
2022-10-12T23:19:45.284Z,16.08
2022-10-12T23:24:46.835Z,18.80
2022-10-12T23:29:48.668Z,15.63
2022-10-12T23:34:50.175Z,16.73
2022-10-12T23:39:55.407Z,16.75
2022-10-12T23:44:56.884Z,18.42
2022-10-12T23:49:58.368Z,17.77
2022-10-12T23:54:59.864Z,18.85
