createdAt,value
2019-01-03T00:00:24.965Z,1034.44
2019-01-03T00:01:24.937Z,1034.50
2019-01-03T00:02:24.925Z,1034.45
2019-01-03T00:03:24.917Z,1034.39
2019-01-03T00:04:24.918Z,1034.43
2019-01-03T00:05:24.890Z,1034.43
2019-01-03T00:06:24.919Z,1034.42
2019-01-03T00:07:24.874Z,1034.36
2019-01-03T00:08:24.864Z,1034.41
2019-01-03T00:09:24.849Z,1034.37
2019-01-03T00:10:24.899Z,1034.35
2019-01-03T00:11:24.831Z,1034.35
2019-01-03T00:12:24.829Z,1034.32
2019-01-03T00:13:24.807Z,1034.32
2019-01-03T00:14:24.791Z,1034.38
2019-01-03T00:15:24.818Z,1034.38
2019-01-03T00:16:24.805Z,1034.47
2019-01-03T00:17:24.778Z,1034.51
2019-01-03T00:18:24.749Z,1034.53
2019-01-03T00:19:24.737Z,1034.51
2019-01-03T00:20:24.725Z,1034.54
2019-01-03T00:21:24.732Z,1034.53
2019-01-03T00:22:24.738Z,1034.44
2019-01-03T00:23:24.698Z,1034.45
2019-01-03T00:24:24.684Z,1034.42
2019-01-03T00:25:24.678Z,1034.43
2019-01-03T00:26:24.716Z,1034.34
2019-01-03T00:27:24.689Z,1034.36
2019-01-03T00:28:24.666Z,1034.35
2019-01-03T00:29:24.642Z,1034.34
2019-01-03T00:30:24.650Z,1034.35
2019-01-03T00:31:24.615Z,1034.35
2019-01-03T00:32:24.592Z,1034.44
2019-01-03T00:33:24.618Z,1034.40
2019-01-03T00:34:24.667Z,1034.38
2019-01-03T00:35:24.558Z,1034.36
2019-01-03T00:36:24.548Z,1034.41
2019-01-03T00:37:24.546Z,1034.41
2019-01-03T00:38:24.549Z,1034.37
2019-01-03T00:39:24.546Z,1034.32
2019-01-03T00:40:24.512Z,1034.33
2019-01-03T00:41:24.509Z,1034.35
2019-01-03T00:42:24.502Z,1034.39
2019-01-03T00:43:24.480Z,1034.48
2019-01-03T00:44:24.471Z,1034.45
2019-01-03T00:45:24.485Z,1034.37
2019-01-03T00:46:24.444Z,1034.37
2019-01-03T00:47:24.463Z,1034.43
2019-01-03T00:48:24.430Z,1034.43
2019-01-03T00:49:24.407Z,1034.51
2019-01-03T00:50:24.481Z,1034.47
2019-01-03T00:51:24.394Z,1034.49
2019-01-03T00:52:24.381Z,1034.45
2019-01-03T00:53:24.405Z,1034.47
2019-01-03T00:54:24.362Z,1034.40
2019-01-03T00:55:24.346Z,1034.42
2019-01-03T00:56:24.346Z,1034.38
2019-01-03T00:57:24.324Z,1034.37
2019-01-03T00:58:24.354Z,1034.36
2019-01-03T00:59:24.327Z,1034.43
2019-01-03T01:00:24.315Z,1034.36
2019-01-03T01:01:24.303Z,1034.36
2019-01-03T01:02:24.276Z,1034.39
2019-01-03T01:03:24.252Z,1034.44
2019-01-03T01:04:24.247Z,1034.38
2019-01-03T01:05:24.489Z,1034.42
2019-01-03T01:06:24.327Z,1034.44
2019-01-03T01:07:24.240Z,1034.50
2019-01-03T01:08:24.217Z,1034.57
2019-01-03T01:09:24.257Z,1034.68
2019-01-03T01:10:24.187Z,1034.69
2019-01-03T01:11:24.187Z,1034.70
2019-01-03T01:12:24.163Z,1034.73
2019-01-03T01:13:24.182Z,1034.72
2019-01-03T01:14:24.141Z,1034.78
2019-01-03T01:15:24.124Z,1034.79
2019-01-03T01:16:24.121Z,1034.79
2019-01-03T01:17:24.127Z,1034.76
2019-01-03T01:18:24.092Z,1034.71
2019-01-03T01:19:24.106Z,1034.72
2019-01-03T01:20:24.069Z,1034.70
2019-01-03T01:21:24.069Z,1034.75
2019-01-03T01:22:24.197Z,1034.71
2019-01-03T01:23:24.038Z,1034.75
2019-01-03T01:24:24.055Z,1034.75
2019-01-03T01:25:24.024Z,1034.74
2019-01-03T01:26:24.010Z,1034.82
2019-01-03T01:27:23.998Z,1034.78
2019-01-03T01:28:23.993Z,1034.85
2019-01-03T01:29:23.998Z,1034.86
2019-01-03T01:30:23.962Z,1034.90
2019-01-03T01:31:23.950Z,1034.88
2019-01-03T01:32:23.941Z,1034.87
2019-01-03T01:33:23.955Z,1034.85
2019-01-03T01:34:23.928Z,1034.86
2019-01-03T01:35:23.923Z,1034.92
2019-01-03T01:36:23.900Z,1034.94
2019-01-03T01:37:23.889Z,1035.00
2019-01-03T01:38:23.873Z,1034.97
2019-01-03T01:39:23.888Z,1034.96
2019-01-03T01:40:23.856Z,1034.95
2019-01-03T01:41:23.843Z,1035.01
2019-01-03T01:42:23.853Z,1034.93
2019-01-03T01:43:23.990Z,1034.94
2019-01-03T01:44:23.811Z,1034.98
2019-01-03T01:45:23.802Z,1035.01
2019-01-03T01:46:23.844Z,1035.03
2019-01-03T01:47:23.781Z,1035.08
2019-01-03T01:48:23.773Z,1035.04
2019-01-03T01:49:23.784Z,1034.99
2019-01-03T01:50:23.748Z,1035.11
2019-01-03T01:51:23.733Z,1035.14
2019-01-03T01:52:23.729Z,1035.09
2019-01-03T01:53:23.725Z,1035.06
2019-01-03T01:54:23.725Z,1035.07
2019-01-03T01:55:23.690Z,1035.10
2019-01-03T01:56:23.709Z,1035.10
2019-01-03T01:57:23.665Z,1035.13
2019-01-03T01:58:23.658Z,1035.18
2019-01-03T01:59:23.645Z,1035.09
2019-01-03T02:00:23.653Z,1035.15
2019-01-03T02:01:23.665Z,1035.13
2019-01-03T02:02:23.633Z,1035.12
2019-01-03T02:03:23.605Z,1035.07
2019-01-03T02:04:23.615Z,1035.08
2019-01-03T02:05:23.613Z,1035.08
2019-01-03T02:06:23.581Z,1035.08
2019-01-03T02:07:23.583Z,1035.04
2019-01-03T02:08:23.576Z,1035.11
2019-01-03T02:09:23.540Z,1035.15
2019-01-03T02:10:23.529Z,1035.16
2019-01-03T02:11:23.522Z,1035.16
2019-01-03T02:12:23.501Z,1035.19
2019-01-03T02:13:23.518Z,1035.15
2019-01-03T02:14:23.495Z,1035.16
2019-01-03T02:15:23.471Z,1035.19
2019-01-03T02:16:23.533Z,1035.20
2019-01-03T02:17:23.452Z,1035.18
2019-01-03T02:18:23.603Z,1035.19
2019-01-03T02:19:23.446Z,1035.22
2019-01-03T02:20:23.421Z,1035.23
2019-01-03T02:21:23.419Z,1035.20
2019-01-03T02:22:23.401Z,1035.18
2019-01-03T02:23:23.386Z,1035.16
2019-01-03T02:24:23.404Z,1035.14
2019-01-03T02:25:23.397Z,1035.13
2019-01-03T02:26:23.382Z,1035.10
2019-01-03T02:27:23.346Z,1035.04
2019-01-03T02:28:23.350Z,1035.10
2019-01-03T02:29:23.330Z,1035.14
2019-01-03T02:30:23.345Z,1035.10
2019-01-03T02:31:23.328Z,1035.16
2019-01-03T02:32:23.291Z,1035.16
2019-01-03T02:33:23.285Z,1035.10
2019-01-03T02:34:23.278Z,1035.13
2019-01-03T02:35:23.262Z,1035.07
2019-01-03T02:36:23.243Z,1035.11
2019-01-03T02:37:23.294Z,1035.07
2019-01-03T02:38:23.222Z,1035.11
2019-01-03T02:39:23.342Z,1035.03
2019-01-03T02:40:23.210Z,1035.08
2019-01-03T02:41:23.193Z,1035.07
2019-01-03T02:42:23.251Z,1035.13
2019-01-03T02:43:23.171Z,1035.06
2019-01-03T02:44:23.164Z,1034.99
2019-01-03T02:45:23.162Z,1035.09
2019-01-03T02:46:23.141Z,1035.03
2019-01-03T02:47:23.155Z,1034.97
2019-01-03T02:48:23.132Z,1034.95
2019-01-03T02:49:23.108Z,1035.00
2019-01-03T02:50:23.093Z,1034.92
2019-01-03T02:51:23.085Z,1034.90
2019-01-03T02:52:23.078Z,1034.85
2019-01-03T02:53:23.087Z,1034.88
2019-01-03T02:54:23.058Z,1034.78
2019-01-03T02:55:23.044Z,1034.75
2019-01-03T02:56:23.041Z,1034.74
2019-01-03T02:57:23.015Z,1034.83
2019-01-03T02:58:23.757Z,1034.78
2019-01-03T02:59:22.998Z,1034.75
2019-01-03T03:00:23.006Z,1034.76
2019-01-03T03:01:23.004Z,1034.73
2019-01-03T03:02:22.963Z,1034.82
2019-01-03T03:03:22.950Z,1034.66
2019-01-03T03:04:22.988Z,1034.68
2019-01-03T03:05:22.926Z,1034.67
2019-01-03T03:06:22.916Z,1034.66
2019-01-03T03:07:22.914Z,1034.66
2019-01-03T03:08:22.901Z,1034.63
2019-01-03T03:09:22.909Z,1034.61
2019-01-03T03:10:22.900Z,1034.65
2019-01-03T03:11:22.869Z,1034.63
2019-01-03T03:12:22.856Z,1034.68
2019-01-03T03:13:22.846Z,1034.60
2019-01-03T03:14:22.932Z,1034.59
2019-01-03T03:15:22.818Z,1034.61
2019-01-03T03:16:22.809Z,1034.58
2019-01-03T03:17:22.800Z,1034.59
2019-01-03T03:18:22.787Z,1034.53
2019-01-03T03:19:22.785Z,1034.50
2019-01-03T03:20:22.784Z,1034.50
2019-01-03T03:21:22.764Z,1034.47
2019-01-03T03:22:22.767Z,1034.51
2019-01-03T03:23:22.737Z,1034.52
2019-01-03T03:24:22.748Z,1034.47
2019-01-03T03:25:22.721Z,1034.51
2019-01-03T03:26:22.710Z,1034.47
2019-01-03T03:27:22.697Z,1034.50
2019-01-03T03:28:22.682Z,1034.45
2019-01-03T03:29:22.706Z,1034.51
2019-01-03T03:30:22.660Z,1034.45
2019-01-03T03:31:22.651Z,1034.47
2019-01-03T03:32:22.641Z,1034.42
2019-01-03T03:33:22.642Z,1034.47
2019-01-03T03:34:22.617Z,1034.40
2019-01-03T03:35:22.669Z,1034.44
2019-01-03T03:36:22.591Z,1034.41
2019-01-03T03:37:22.583Z,1034.42
2019-01-03T03:38:22.663Z,1034.48
2019-01-03T03:39:22.562Z,1034.49
2019-01-03T03:40:22.573Z,1034.45
2019-01-03T03:41:22.627Z,1034.38
2019-01-03T03:42:22.532Z,1034.46
2019-01-03T03:43:22.513Z,1034.50
2019-01-03T03:44:22.505Z,1034.40
2019-01-03T03:45:22.525Z,1034.48
2019-01-03T03:46:22.498Z,1034.56
2019-01-03T03:47:22.492Z,1034.51
2019-01-03T03:48:22.473Z,1034.48
2019-01-03T03:49:22.456Z,1034.53
2019-01-03T03:50:22.463Z,1034.44
2019-01-03T03:51:22.427Z,1034.48
2019-01-03T03:52:22.417Z,1034.49
2019-01-03T03:53:22.405Z,1034.47
2019-01-03T03:54:22.433Z,1034.51
2019-01-03T03:55:22.388Z,1034.56
2019-01-03T03:56:22.400Z,1034.57
2019-01-03T03:57:22.369Z,1034.58
2019-01-03T03:58:22.367Z,1034.60
2019-01-03T03:59:22.337Z,1034.61
2019-01-03T04:00:22.341Z,1034.50
2019-01-03T04:01:22.322Z,1034.46
2019-01-03T04:02:22.317Z,1034.46
2019-01-03T04:03:22.316Z,1034.48
2019-01-03T04:04:22.290Z,1034.47
2019-01-03T04:05:22.274Z,1034.43
2019-01-03T04:06:22.262Z,1034.47
2019-01-03T04:07:22.258Z,1034.45
2019-01-03T04:08:22.269Z,1034.45
2019-01-03T04:09:22.255Z,1034.50
2019-01-03T04:10:22.216Z,1034.46
2019-01-03T04:11:22.225Z,1034.45
2019-01-03T04:12:22.202Z,1034.45
2019-01-03T04:13:22.191Z,1034.49
2019-01-03T04:14:22.198Z,1034.42
2019-01-03T04:15:22.301Z,1034.41
2019-01-03T04:16:22.149Z,1034.41
2019-01-03T04:17:22.151Z,1034.46
2019-01-03T04:18:22.937Z,1034.45
2019-01-03T04:19:22.142Z,1034.51
2019-01-03T04:20:22.150Z,1034.53
2019-01-03T04:21:22.108Z,1034.53
2019-01-03T04:22:22.115Z,1034.52
2019-01-03T04:23:22.099Z,1034.54
2019-01-03T04:24:22.067Z,1034.47
2019-01-03T04:25:22.057Z,1034.49
2019-01-03T04:26:22.060Z,1034.52
2019-01-03T04:27:22.059Z,1034.54
2019-01-03T04:28:22.021Z,1034.47
2019-01-03T04:29:22.008Z,1034.43
2019-01-03T04:30:21.999Z,1034.41
2019-01-03T04:31:21.993Z,1034.40
2019-01-03T04:32:22.027Z,1034.34
2019-01-03T04:33:21.974Z,1034.41
2019-01-03T04:34:22.035Z,1034.37
2019-01-03T04:35:21.949Z,1034.35
2019-01-03T04:36:21.976Z,1034.36
2019-01-03T04:37:21.939Z,1034.32
2019-01-03T04:38:21.918Z,1034.34
2019-01-03T04:39:21.902Z,1034.29
2019-01-03T04:40:21.896Z,1034.25
2019-01-03T04:41:21.886Z,1034.31
2019-01-03T04:42:21.893Z,1034.30
2019-01-03T04:43:21.854Z,1034.30
2019-01-03T04:44:21.852Z,1034.31
2019-01-03T04:45:21.862Z,1034.30
2019-01-03T04:46:21.832Z,1034.36
2019-01-03T04:47:21.835Z,1034.31
2019-01-03T04:48:21.823Z,1034.39
2019-01-03T04:49:21.789Z,1034.39
2019-01-03T04:50:21.938Z,1034.42
2019-01-03T04:51:21.778Z,1034.43
2019-01-03T04:52:21.760Z,1034.41
2019-01-03T04:53:21.768Z,1034.41
2019-01-03T04:54:21.765Z,1034.35
2019-01-03T04:55:21.729Z,1034.38
2019-01-03T04:56:21.717Z,1034.38
2019-01-03T04:57:21.712Z,1034.36
2019-01-03T04:58:21.776Z,1034.42
2019-01-03T04:59:21.704Z,1034.39
2019-01-03T05:00:21.677Z,1034.41
2019-01-03T05:01:21.674Z,1034.35
2019-01-03T05:02:21.657Z,1034.40
2019-01-03T05:03:29.058Z,1034.40
2019-01-03T05:04:21.630Z,1034.41
2019-01-03T05:05:21.616Z,1034.44
2019-01-03T05:06:21.610Z,1034.41
2019-01-03T05:07:21.594Z,1034.43
2019-01-03T05:08:21.579Z,1034.46
2019-01-03T05:09:21.618Z,1034.46
2019-01-03T05:10:21.568Z,1034.42
2019-01-03T05:11:21.564Z,1034.45
2019-01-03T05:12:21.538Z,1034.42
2019-01-03T05:13:21.545Z,1034.47
2019-01-03T05:14:21.568Z,1034.50
2019-01-03T05:15:21.502Z,1034.49
2019-01-03T05:16:21.499Z,1034.43
2019-01-03T05:17:21.486Z,1034.43
2019-01-03T05:18:21.512Z,1034.38
2019-01-03T05:19:21.472Z,1034.41
2019-01-03T05:20:21.485Z,1034.36
2019-01-03T05:21:21.472Z,1034.34
2019-01-03T05:22:21.452Z,1034.34
2019-01-03T05:23:21.426Z,1034.41
2019-01-03T05:24:21.406Z,1034.38
2019-01-03T05:25:21.400Z,1034.39
2019-01-03T05:26:21.386Z,1034.37
2019-01-03T05:27:21.415Z,1034.35
2019-01-03T05:28:21.365Z,1034.34
2019-01-03T05:29:21.356Z,1034.34
2019-01-03T05:30:21.419Z,1034.31
2019-01-03T05:31:21.333Z,1034.39
2019-01-03T05:32:21.323Z,1034.35
2019-01-03T05:33:21.347Z,1034.29
2019-01-03T05:34:21.306Z,1034.28
2019-01-03T05:35:22.394Z,1034.33
2019-01-03T05:36:21.286Z,1034.27
2019-01-03T05:37:21.294Z,1034.26
2019-01-03T05:38:21.284Z,1034.36
2019-01-03T05:39:21.243Z,1034.30
2019-01-03T05:40:21.234Z,1034.26
2019-01-03T05:41:21.226Z,1034.32
2019-01-03T05:42:21.233Z,1034.31
2019-01-03T05:43:21.202Z,1034.30
2019-01-03T05:44:21.193Z,1034.32
2019-01-03T05:45:21.231Z,1034.37
2019-01-03T05:46:21.174Z,1034.34
2019-01-03T05:47:21.162Z,1034.34
2019-01-03T05:48:21.152Z,1034.33
2019-01-03T05:49:21.161Z,1034.35
2019-01-03T05:50:21.152Z,1034.32
2019-01-03T05:51:21.175Z,1034.36
2019-01-03T05:52:21.115Z,1034.40
2019-01-03T05:53:21.956Z,1034.37
2019-01-03T05:54:21.135Z,1034.38
2019-01-03T05:55:21.071Z,1034.40
2019-01-03T05:56:21.082Z,1034.46
2019-01-03T05:57:21.046Z,1034.40
2019-01-03T05:58:21.033Z,1034.47
2019-01-03T05:59:21.036Z,1034.50
2019-01-03T06:00:21.019Z,1034.51
2019-01-03T06:01:21.006Z,1034.49
2019-01-03T06:02:21.020Z,1034.52
2019-01-03T06:03:21.002Z,1034.52
2019-01-03T06:04:20.975Z,1034.48
2019-01-03T06:05:20.972Z,1034.47
2019-01-03T06:06:20.957Z,1034.48
2019-01-03T06:07:21.089Z,1034.49
2019-01-03T06:08:20.927Z,1034.45
2019-01-03T06:09:20.918Z,1034.48
2019-01-03T06:10:20.960Z,1034.55
2019-01-03T06:11:20.932Z,1034.48
2019-01-03T06:12:20.886Z,1034.49
2019-01-03T06:13:20.880Z,1034.48
2019-01-03T06:14:20.867Z,1034.49
2019-01-03T06:15:20.857Z,1034.55
2019-01-03T06:16:20.845Z,1034.51
2019-01-03T06:17:20.851Z,1034.54
2019-01-03T06:18:20.822Z,1034.56
2019-01-03T06:19:20.808Z,1034.57
2019-01-03T06:20:20.797Z,1034.53
2019-01-03T06:21:20.784Z,1034.59
2019-01-03T06:22:20.800Z,1034.51
2019-01-03T06:23:20.949Z,1034.53
2019-01-03T06:24:20.779Z,1034.49
2019-01-03T06:25:20.749Z,1034.49
2019-01-03T06:26:20.816Z,1034.49
2019-01-03T06:27:20.726Z,1034.50
2019-01-03T06:28:20.713Z,1034.50
2019-01-03T06:29:20.707Z,1034.47
2019-01-03T06:30:20.708Z,1034.48
2019-01-03T06:31:20.681Z,1034.46
2019-01-03T06:32:20.675Z,1034.47
2019-01-03T06:33:20.690Z,1034.46
2019-01-03T06:34:20.651Z,1034.43
2019-01-03T06:35:20.667Z,1034.39
2019-01-03T06:36:20.625Z,1034.43
2019-01-03T06:37:20.623Z,1034.47
2019-01-03T06:38:20.614Z,1034.49
2019-01-03T06:39:20.589Z,1034.48
2019-01-03T06:40:20.620Z,1034.49
2019-01-03T06:41:20.581Z,1034.51
2019-01-03T06:42:20.555Z,1034.52
2019-01-03T06:43:20.545Z,1034.61
2019-01-03T06:44:20.565Z,1034.52
2019-01-03T06:45:20.569Z,1034.55
2019-01-03T06:46:20.537Z,1034.51
2019-01-03T06:47:21.479Z,1034.53
2019-01-03T06:48:20.501Z,1034.55
2019-01-03T06:49:20.480Z,1034.52
2019-01-03T06:50:20.524Z,1034.53
2019-01-03T06:51:20.483Z,1034.56
2019-01-03T06:52:20.449Z,1034.52
2019-01-03T06:53:20.473Z,1034.52
2019-01-03T06:54:20.428Z,1034.48
2019-01-03T06:55:20.414Z,1034.52
2019-01-03T06:56:20.435Z,1034.59
2019-01-03T06:57:20.400Z,1034.56
2019-01-03T06:58:20.381Z,1034.55
2019-01-03T06:59:20.372Z,1034.53
2019-01-03T07:00:20.362Z,1034.57
2019-01-03T07:01:20.352Z,1034.54
2019-01-03T07:02:20.361Z,1034.57
2019-01-03T07:03:20.327Z,1034.60
2019-01-03T07:04:20.321Z,1034.65
2019-01-03T07:05:20.311Z,1034.68
2019-01-03T07:06:20.412Z,1034.59
2019-01-03T07:07:20.283Z,1034.63
2019-01-03T07:08:20.296Z,1034.63
2019-01-03T07:09:20.264Z,1034.58
2019-01-03T07:10:20.253Z,1034.64
2019-01-03T07:11:22.157Z,1034.64
2019-01-03T07:12:20.257Z,1034.66
2019-01-03T07:13:20.220Z,1034.63
2019-01-03T07:14:20.256Z,1034.67
2019-01-03T07:15:20.200Z,1034.70
2019-01-03T07:16:20.191Z,1034.62
2019-01-03T07:17:20.179Z,1034.66
2019-01-03T07:18:20.182Z,1034.71
2019-01-03T07:19:20.159Z,1034.67
2019-01-03T07:20:20.170Z,1034.71
2019-01-03T07:21:20.142Z,1034.79
2019-01-03T07:22:20.260Z,1034.76
2019-01-03T07:23:20.113Z,1034.75
2019-01-03T07:24:20.098Z,1034.77
2019-01-03T07:25:20.100Z,1034.77
2019-01-03T07:26:20.093Z,1034.73
2019-01-03T07:27:20.992Z,1034.75
2019-01-03T07:28:20.058Z,1034.72
2019-01-03T07:29:20.068Z,1034.68
2019-01-03T07:30:20.107Z,1034.68
2019-01-03T07:31:20.022Z,1034.67
2019-01-03T07:32:20.010Z,1034.67
2019-01-03T07:33:20.033Z,1034.65
2019-01-03T07:34:20.026Z,1034.73
2019-01-03T07:35:19.974Z,1034.71
2019-01-03T07:36:20.010Z,1034.72
2019-01-03T07:37:19.964Z,1034.77
2019-01-03T07:38:19.978Z,1034.70
2019-01-03T07:39:19.950Z,1034.73
2019-01-03T07:40:19.927Z,1034.70
2019-01-03T07:41:19.917Z,1034.68
2019-01-03T07:42:19.906Z,1034.72
2019-01-03T07:43:20.026Z,1034.73
2019-01-03T07:44:19.878Z,1034.77
2019-01-03T07:45:19.876Z,1034.80
2019-01-03T07:46:20.501Z,1034.80
2019-01-03T07:47:19.851Z,1034.78
2019-01-03T07:48:19.838Z,1034.88
2019-01-03T07:49:19.868Z,1034.90
2019-01-03T07:50:19.814Z,1034.94
2019-01-03T07:51:19.804Z,1034.90
2019-01-03T07:52:19.794Z,1034.91
2019-01-03T07:53:19.781Z,1034.94
2019-01-03T07:54:19.773Z,1034.90
2019-01-03T07:55:19.790Z,1034.99
2019-01-03T07:56:19.781Z,1034.93
2019-01-03T07:57:19.744Z,1034.90
2019-01-03T07:58:19.731Z,1034.89
2019-01-03T07:59:19.724Z,1034.94
2019-01-03T08:00:19.701Z,1034.91
2019-01-03T08:01:19.723Z,1034.91
2019-01-03T08:02:19.783Z,1034.91
2019-01-03T08:03:19.673Z,1034.89
2019-01-03T08:04:19.682Z,1034.94
2019-01-03T08:05:19.651Z,1034.83
2019-01-03T08:06:19.645Z,1034.91
2019-01-03T08:07:19.656Z,1034.94
2019-01-03T08:08:19.652Z,1034.93
2019-01-03T08:09:19.605Z,1034.98
2019-01-03T08:10:19.596Z,1034.97
2019-01-03T08:11:19.586Z,1035.00
2019-01-03T08:12:19.600Z,1035.01
2019-01-03T08:13:19.569Z,1034.99
2019-01-03T08:14:19.585Z,1035.01
2019-01-03T08:15:19.543Z,1035.02
2019-01-03T08:16:19.530Z,1035.00
2019-01-03T08:17:19.530Z,1034.99
2019-01-03T08:18:19.528Z,1035.02
2019-01-03T08:19:19.503Z,1034.97
2019-01-03T08:20:19.509Z,1035.03
2019-01-03T08:21:19.483Z,1035.01
2019-01-03T08:22:19.467Z,1035.04
2019-01-03T08:23:19.455Z,1035.05
2019-01-03T08:24:19.444Z,1035.03
2019-01-03T08:25:19.467Z,1035.08
2019-01-03T08:26:19.566Z,1035.06
2019-01-03T08:27:19.416Z,1035.07
2019-01-03T08:28:19.409Z,1035.06
2019-01-03T08:29:19.395Z,1035.04
2019-01-03T08:30:19.377Z,1035.08
2019-01-03T08:31:19.387Z,1035.09
2019-01-03T08:32:19.354Z,1035.08
2019-01-03T08:33:19.360Z,1035.14
2019-01-03T08:34:19.334Z,1035.16
2019-01-03T08:35:19.322Z,1035.12
2019-01-03T08:36:19.335Z,1035.09
2019-01-03T08:37:19.302Z,1035.14
2019-01-03T08:38:19.292Z,1035.10
2019-01-03T08:39:19.294Z,1035.05
2019-01-03T08:40:19.304Z,1035.10
2019-01-03T08:41:19.260Z,1035.06
2019-01-03T08:42:19.326Z,1035.08
2019-01-03T08:43:19.264Z,1035.09
2019-01-03T08:44:19.227Z,1035.11
2019-01-03T08:45:19.221Z,1035.07
2019-01-03T08:46:19.219Z,1035.10
2019-01-03T08:47:19.214Z,1035.15
2019-01-03T08:48:19.188Z,1035.17
2019-01-03T08:49:19.179Z,1035.22
2019-01-03T08:50:19.166Z,1035.21
2019-01-03T08:51:19.149Z,1035.15
2019-01-03T08:52:19.164Z,1035.16
2019-01-03T08:53:19.121Z,1035.19
2019-01-03T08:54:19.112Z,1035.15
2019-01-03T08:55:19.107Z,1035.15
2019-01-03T08:56:19.116Z,1035.18
2019-01-03T08:57:19.082Z,1035.14
2019-01-03T08:58:19.163Z,1035.22
2019-01-03T08:59:19.066Z,1035.21
2019-01-03T09:00:19.051Z,1035.25
2019-01-03T09:01:19.042Z,1035.26
2019-01-03T09:02:19.031Z,1035.28
2019-01-03T09:03:19.041Z,1035.30
2019-01-03T09:04:19.000Z,1035.31
2019-01-03T09:05:18.996Z,1035.27
2019-01-03T09:06:18.993Z,1035.25
2019-01-03T09:07:18.970Z,1035.29
2019-01-03T09:08:18.963Z,1035.27
2019-01-03T09:09:18.990Z,1035.36
2019-01-03T09:10:18.940Z,1035.38
2019-01-03T09:11:18.929Z,1035.40
2019-01-03T09:12:18.928Z,1035.35
2019-01-03T09:13:18.908Z,1035.32
2019-01-03T09:14:18.901Z,1035.34
2019-01-03T09:15:18.912Z,1035.40
2019-01-03T09:16:18.876Z,1035.39
2019-01-03T09:17:18.869Z,1035.36
2019-01-03T09:18:18.859Z,1035.34
2019-01-03T09:19:19.016Z,1035.34
2019-01-03T09:20:18.838Z,1035.31
2019-01-03T09:21:18.841Z,1035.46
2019-01-03T09:22:18.869Z,1035.39
2019-01-03T09:23:18.797Z,1035.36
2019-01-03T09:24:18.796Z,1035.35
2019-01-03T09:25:18.775Z,1035.35
2019-01-03T09:26:18.786Z,1035.33
2019-01-03T09:27:18.750Z,1035.31
2019-01-03T09:28:18.746Z,1035.33
2019-01-03T09:29:18.733Z,1035.39
2019-01-03T09:30:18.730Z,1035.43
2019-01-03T09:31:18.714Z,1035.41
2019-01-03T09:32:18.727Z,1035.41
2019-01-03T09:33:18.716Z,1035.37
2019-01-03T09:34:18.677Z,1035.41
2019-01-03T09:35:18.699Z,1035.39
2019-01-03T09:36:18.655Z,1035.40
2019-01-03T09:37:18.667Z,1035.42
2019-01-03T09:38:18.685Z,1035.47
2019-01-03T09:39:18.628Z,1035.45
2019-01-03T09:40:18.615Z,1035.51
2019-01-03T09:41:18.607Z,1035.53
2019-01-03T09:42:18.593Z,1035.43
2019-01-03T09:43:18.612Z,1035.44
2019-01-03T09:44:18.592Z,1035.50
2019-01-03T09:45:18.558Z,1035.50
2019-01-03T09:46:18.564Z,1035.55
2019-01-03T09:47:18.540Z,1035.49
2019-01-03T09:48:18.538Z,1035.49
2019-01-03T09:49:18.515Z,1035.55
2019-01-03T09:50:18.544Z,1035.56
2019-01-03T09:51:18.493Z,1035.56
2019-01-03T09:52:18.478Z,1035.56
2019-01-03T09:53:18.477Z,1035.54
2019-01-03T09:54:18.460Z,1035.51
2019-01-03T09:55:18.486Z,1035.48
2019-01-03T09:56:18.468Z,1035.47
2019-01-03T09:57:18.436Z,1035.40
2019-01-03T09:58:18.427Z,1035.43
2019-01-03T09:59:18.543Z,1035.44
2019-01-03T10:00:18.391Z,1035.39
2019-01-03T10:01:18.381Z,1035.41
2019-01-03T10:02:18.480Z,1035.34
2019-01-03T10:03:18.364Z,1035.36
2019-01-03T10:04:18.348Z,1035.34
2019-01-03T10:05:18.337Z,1035.34
2019-01-03T10:06:18.330Z,1035.41
2019-01-03T10:07:18.351Z,1035.40
2019-01-03T10:08:19.664Z,1035.41
2019-01-03T10:09:18.292Z,1035.43
2019-01-03T10:10:18.283Z,1035.48
2019-01-03T10:11:18.278Z,1035.43
2019-01-03T10:12:18.260Z,1035.46
2019-01-03T10:13:18.273Z,1035.42
2019-01-03T10:14:18.241Z,1035.31
2019-01-03T10:15:18.349Z,1035.33
2019-01-03T10:16:18.215Z,1035.29
2019-01-03T10:17:18.209Z,1035.36
2019-01-03T10:18:18.230Z,1035.35
2019-01-03T10:19:18.190Z,1035.32
2019-01-03T10:20:18.180Z,1035.35
2019-01-03T10:21:18.159Z,1035.26
2019-01-03T10:22:18.154Z,1035.30
2019-01-03T10:23:18.141Z,1035.25
2019-01-03T10:24:18.158Z,1035.24
2019-01-03T10:25:18.119Z,1035.26
2019-01-03T10:26:18.108Z,1035.23
2019-01-03T10:27:18.114Z,1035.27
2019-01-03T10:28:18.091Z,1035.24
2019-01-03T10:29:18.082Z,1035.30
2019-01-03T10:30:18.090Z,1035.25
2019-01-03T10:31:18.117Z,1035.24
2019-01-03T10:32:18.048Z,1035.15
2019-01-03T10:33:18.035Z,1035.14
2019-01-03T10:34:19.011Z,1035.12
2019-01-03T10:35:18.050Z,1035.10
2019-01-03T10:36:24.114Z,1035.18
2019-01-03T10:37:18.984Z,1035.16
2019-01-03T10:38:21.081Z,1035.17
2019-01-03T10:39:17.965Z,1035.17
2019-01-03T10:40:17.955Z,1035.11
2019-01-03T10:41:17.966Z,1035.05
2019-01-03T10:42:17.943Z,1035.04
2019-01-03T10:43:17.934Z,1035.05
2019-01-03T10:44:17.916Z,1035.00
2019-01-03T10:45:17.906Z,1035.01
2019-01-03T10:46:17.910Z,1035.00
2019-01-03T10:47:17.898Z,1035.01
2019-01-03T10:48:17.864Z,1034.94
2019-01-03T10:49:17.855Z,1034.95
2019-01-03T10:50:17.865Z,1034.93
2019-01-03T10:51:17.846Z,1034.93
2019-01-03T10:52:17.824Z,1034.86
2019-01-03T10:53:17.813Z,1034.85
2019-01-03T10:54:17.798Z,1034.88
2019-01-03T10:55:17.938Z,1034.91
2019-01-03T10:56:17.793Z,1034.92
2019-01-03T10:57:17.769Z,1034.99
2019-01-03T10:58:17.782Z,1034.90
2019-01-03T10:59:17.786Z,1035.00
2019-01-03T11:00:17.733Z,1034.97
2019-01-03T11:01:17.727Z,1035.00
2019-01-03T11:02:17.713Z,1035.06
2019-01-03T11:03:17.742Z,1035.03
2019-01-03T11:04:24.773Z,1035.10
2019-01-03T11:05:17.681Z,1035.00
2019-01-03T11:06:17.675Z,1034.97
2019-01-03T11:07:17.665Z,1034.92
2019-01-03T11:08:17.658Z,1034.90
2019-01-03T11:09:17.671Z,1034.87
2019-01-03T11:10:17.661Z,1034.90
2019-01-03T11:11:17.667Z,1034.85
2019-01-03T11:12:17.602Z,1034.92
2019-01-03T11:13:17.598Z,1034.94
2019-01-03T11:14:17.677Z,1034.88
2019-01-03T11:15:17.571Z,1034.79
2019-01-03T11:16:17.573Z,1034.80
2019-01-03T11:17:17.565Z,1034.80
2019-01-03T11:18:17.545Z,1034.80
2019-01-03T11:19:17.551Z,1034.81
2019-01-03T11:20:17.522Z,1034.80
2019-01-03T11:21:17.540Z,1034.83
2019-01-03T11:22:17.499Z,1034.84
2019-01-03T11:23:17.501Z,1034.78
2019-01-03T11:24:17.480Z,1034.85
2019-01-03T11:25:17.490Z,1034.82
2019-01-03T11:26:17.459Z,1034.82
2019-01-03T11:27:17.449Z,1034.81
2019-01-03T11:28:17.435Z,1034.78
2019-01-03T11:29:17.419Z,1034.81
2019-01-03T11:30:17.508Z,1034.72
2019-01-03T11:31:17.414Z,1034.68
2019-01-03T11:32:17.426Z,1034.60
2019-01-03T11:33:17.377Z,1034.68
2019-01-03T11:34:17.380Z,1034.59
2019-01-03T11:35:17.480Z,1034.62
2019-01-03T11:36:17.368Z,1034.65
2019-01-03T11:37:17.339Z,1034.65
2019-01-03T11:38:17.364Z,1034.63
2019-01-03T11:39:17.319Z,1034.64
2019-01-03T11:40:17.306Z,1034.65
2019-01-03T11:41:17.297Z,1034.60
2019-01-03T11:42:17.315Z,1034.63
2019-01-03T11:43:17.288Z,1034.64
2019-01-03T11:44:18.523Z,1034.58
2019-01-03T11:45:17.264Z,1034.64
2019-01-03T11:46:17.248Z,1034.63
2019-01-03T11:47:17.238Z,1034.64
2019-01-03T11:48:17.296Z,1034.65
2019-01-03T11:49:17.204Z,1034.66
2019-01-03T11:50:17.199Z,1034.57
2019-01-03T11:51:17.204Z,1034.63
2019-01-03T11:52:17.211Z,1034.61
2019-01-03T11:53:17.197Z,1034.63
2019-01-03T11:54:17.219Z,1034.61
2019-01-03T11:55:17.134Z,1034.61
2019-01-03T11:56:17.154Z,1034.61
2019-01-03T11:57:17.127Z,1034.56
2019-01-03T11:58:17.100Z,1034.55
2019-01-03T11:59:17.112Z,1034.53
2019-01-03T12:00:17.090Z,1034.48
2019-01-03T12:01:17.070Z,1034.55
2019-01-03T12:02:17.086Z,1034.52
2019-01-03T12:03:17.051Z,1034.51
2019-01-03T12:04:17.040Z,1034.57
2019-01-03T12:05:17.026Z,1034.61