createdAt,value
2018-08-04T00:02:11.806Z,95381.48
2018-08-04T00:04:41.660Z,95378.77
2018-08-04T00:07:11.579Z,95373.59
2018-08-04T00:09:41.504Z,95373.20
2018-08-04T00:12:11.871Z,95374.34
2018-08-04T00:14:41.753Z,95371.02
2018-08-04T00:17:11.554Z,95364.30
2018-08-04T00:19:41.391Z,95357.27
2018-08-04T00:22:11.271Z,95356.33
2018-08-04T00:24:41.236Z,95350.97
2018-08-04T00:27:11.080Z,95368.14
2018-08-04T00:29:40.929Z,95362.15
2018-08-04T00:32:10.768Z,95361.92
2018-08-04T00:34:40.723Z,95362.50
2018-08-04T00:37:10.971Z,95357.19
2018-08-04T00:39:40.859Z,95354.88
2018-08-04T00:42:10.727Z,95363.27
2018-08-04T00:44:40.632Z,95363.78
2018-08-04T00:47:10.576Z,95365.06
2018-08-04T00:49:40.487Z,95372.92
2018-08-04T00:52:10.473Z,95370.80
2018-08-04T00:54:40.376Z,95372.98
2018-08-04T00:57:10.439Z,95374.33
2018-08-04T00:59:40.392Z,95371.01
2018-08-04T01:02:10.291Z,95373.91
2018-08-04T01:04:40.196Z,95373.59
2018-08-04T01:07:10.010Z,95370.04
2018-08-04T01:09:40.131Z,95370.94
2018-08-04T01:12:10.080Z,95365.16
2018-08-04T01:14:39.896Z,95367.82
2018-08-04T01:17:09.768Z,95367.45
2018-08-04T01:19:39.802Z,95363.75
2018-08-04T01:22:09.750Z,95365.47
2018-08-04T01:24:39.668Z,95365.23
2018-08-04T01:27:09.563Z,95365.31
2018-08-04T01:29:39.464Z,95365.16
2018-08-04T01:32:09.309Z,95360.94
2018-08-04T01:34:39.177Z,95363.98
2018-08-04T01:37:09.271Z,95368.27
2018-08-04T01:39:39.263Z,95370.62
2018-08-04T01:42:09.259Z,95363.15
2018-08-04T01:44:39.085Z,95363.93
2018-08-04T01:47:08.979Z,95367.73
2018-08-04T01:49:38.880Z,95363.45
2018-08-04T01:52:08.800Z,95370.45
2018-08-04T01:54:38.848Z,95366.98
2018-08-04T01:57:08.659Z,95363.03
2018-08-04T01:59:38.606Z,95365.52
2018-08-04T02:02:08.504Z,95368.47
2018-08-04T02:04:38.449Z,95361.60
2018-08-04T02:07:08.354Z,95358.33
2018-08-04T02:09:38.315Z,95365.88
2018-08-04T02:12:08.259Z,95367.44
2018-08-04T02:14:38.284Z,95367.23
2018-08-04T02:17:08.164Z,95369.56
2018-08-04T02:19:38.063Z,95372.95
2018-08-04T02:22:07.940Z,95365.74
2018-08-04T02:24:37.911Z,95365.33
2018-08-04T02:27:07.908Z,95362.48
2018-08-04T02:29:37.877Z,95366.23
2018-08-04T02:32:07.727Z,95367.56
2018-08-04T02:34:37.608Z,95367.56
2018-08-04T02:37:07.541Z,95365.59
2018-08-04T02:39:37.345Z,95364.23
2018-08-04T02:42:07.256Z,95361.92
2018-08-04T02:44:37.226Z,95363.31
2018-08-04T02:47:07.148Z,95367.53
2018-08-04T02:49:37.003Z,95371.52
2018-08-04T02:52:06.940Z,95371.61
2018-08-04T02:54:36.822Z,95373.13
2018-08-04T02:57:06.724Z,95376.08
2018-08-04T02:59:36.645Z,95374.06
2018-08-04T03:02:06.855Z,95380.92
2018-08-04T03:04:36.899Z,95385.95
2018-08-04T03:07:06.816Z,95383.13
2018-08-04T03:09:36.674Z,95389.53
2018-08-04T03:12:07.036Z,95388.99
2018-08-04T03:14:36.850Z,95395.73
2018-08-04T03:17:06.829Z,95402.92
2018-08-04T03:19:36.648Z,95400.92
2018-08-04T03:22:06.707Z,95405.89
2018-08-04T03:24:36.613Z,95410.13
2018-08-04T03:27:06.504Z,95399.83
2018-08-04T03:29:36.455Z,95401.97
2018-08-04T03:32:06.402Z,95400.96
2018-08-04T03:34:36.447Z,95406.05
2018-08-04T03:37:06.489Z,95412.19
2018-08-04T03:39:36.623Z,95408.77
2018-08-04T03:42:06.649Z,95409.58
2018-08-04T03:44:36.564Z,95417.62
2018-08-04T03:47:06.876Z,95422.66
2018-08-04T03:49:36.738Z,95419.76
2018-08-04T03:52:06.690Z,95424.51
2018-08-04T03:54:36.649Z,95417.70
2018-08-04T03:57:06.748Z,95422.00
2018-08-04T03:59:36.604Z,95417.00
2018-08-04T04:02:06.644Z,95415.95
2018-08-04T04:04:36.568Z,95415.86
2018-08-04T04:07:06.759Z,95418.38
2018-08-04T04:09:36.749Z,95428.94
2018-08-04T04:12:06.657Z,95422.51
2018-08-04T04:14:36.536Z,95422.78
2018-08-04T04:17:06.719Z,95431.80
2018-08-04T04:19:36.844Z,95435.94
2018-08-04T04:22:06.828Z,95437.50
2018-08-04T04:24:36.775Z,95436.46
2018-08-04T04:27:07.002Z,95442.70
2018-08-04T04:29:43.243Z,95443.93
2018-08-04T04:32:13.175Z,95445.55
2018-08-04T04:34:43.125Z,95449.50
2018-08-04T04:37:12.978Z,95441.64
2018-08-04T04:39:42.941Z,95443.31
2018-08-04T04:42:12.784Z,95446.92
2018-08-04T04:44:42.600Z,95446.11
2018-08-04T04:47:12.486Z,95449.67
2018-08-04T04:49:42.634Z,95451.58
2018-08-04T04:52:12.578Z,95454.00
2018-08-04T04:54:42.507Z,95461.81
2018-08-04T04:57:12.465Z,95460.52
2018-08-04T04:59:42.312Z,95474.91
2018-08-04T05:02:12.358Z,95473.66
2018-08-04T05:04:42.237Z,95483.06
2018-08-04T05:07:12.323Z,95482.94
2018-08-04T05:09:42.135Z,95480.31
2018-08-04T05:12:12.031Z,95469.60
2018-08-04T05:14:42.111Z,95477.40
2018-08-04T05:17:12.024Z,95477.42
2018-08-04T05:19:42.025Z,95482.11
2018-08-04T05:22:11.852Z,95488.43
2018-08-04T05:24:41.805Z,95485.95
2018-08-04T05:27:11.741Z,95485.43
2018-08-04T05:29:41.682Z,95473.49
2018-08-04T05:32:11.717Z,95474.30
2018-08-04T05:34:41.646Z,95472.50
2018-08-04T05:37:11.580Z,95465.16
2018-08-04T05:39:41.584Z,95466.08
2018-08-04T05:42:11.636Z,95459.27
2018-08-04T05:44:41.584Z,95456.25
2018-08-04T05:47:11.564Z,95458.06
2018-08-04T05:49:41.424Z,95457.16
2018-08-04T05:52:11.329Z,95459.72
2018-08-04T05:54:41.459Z,95464.82
2018-08-04T05:57:11.309Z,95460.58
2018-08-04T05:59:41.114Z,95456.17
2018-08-04T06:02:10.971Z,95460.82
2018-08-04T06:04:40.848Z,95450.22
2018-08-04T06:07:11.081Z,95452.69
2018-08-04T06:09:47.240Z,95448.37
2018-08-04T06:12:17.408Z,95449.70
2018-08-04T06:14:47.347Z,95449.62
2018-08-04T06:17:17.488Z,95451.89
2018-08-04T06:19:47.491Z,95447.55
2018-08-04T06:22:17.492Z,95446.27
2018-08-04T06:24:47.549Z,95454.14
2018-08-04T06:27:17.476Z,95453.16
2018-08-04T06:29:47.465Z,95459.31
2018-08-04T06:32:17.445Z,95451.88
2018-08-04T06:34:47.340Z,95453.56
2018-08-04T06:37:17.379Z,95451.16
2018-08-04T06:39:47.271Z,95450.76
2018-08-04T06:42:17.198Z,95457.98
2018-08-04T06:44:47.055Z,95454.29
2018-08-04T06:47:16.988Z,95459.31
2018-08-04T06:49:46.965Z,95455.52
2018-08-04T06:52:17.004Z,95450.42
2018-08-04T06:54:47.112Z,95451.84
2018-08-04T06:57:17.187Z,95452.99
2018-08-04T06:59:47.121Z,95451.51
2018-08-04T07:02:17.205Z,95454.52
2018-08-04T07:04:47.213Z,95453.91
2018-08-04T07:07:17.118Z,95457.08
2018-08-04T07:09:47.093Z,95455.00
2018-08-04T07:12:17.003Z,95449.09
2018-08-04T07:14:46.913Z,95445.81
2018-08-04T07:17:16.958Z,95448.86
2018-08-04T07:19:46.817Z,95446.75
2018-08-04T07:22:17.004Z,95438.31
2018-08-04T07:24:47.080Z,95445.45
2018-08-04T07:27:17.053Z,95436.94
2018-08-04T07:29:47.032Z,95434.80
2018-08-04T07:32:17.278Z,95433.27
2018-08-04T07:34:47.284Z,95436.95
2018-08-04T07:37:17.305Z,95430.09
2018-08-04T07:39:47.481Z,95432.52
2018-08-04T07:42:17.436Z,95423.04
2018-08-04T07:44:47.416Z,95425.77
2018-08-04T07:47:17.459Z,95419.33
2018-08-04T07:49:47.407Z,95419.02
2018-08-04T07:52:17.536Z,95424.02
2018-08-04T07:54:47.466Z,95419.73
2018-08-04T07:57:17.776Z,95423.84
2018-08-04T07:59:47.731Z,95418.48
2018-08-04T08:02:17.523Z,95418.46
2018-08-04T08:04:47.597Z,95413.33
2018-08-04T08:07:18.965Z,95416.14
2018-08-04T08:09:48.970Z,95418.28
2018-08-04T08:12:19.060Z,95418.92
2018-08-04T08:14:49.246Z,95413.17
2018-08-04T08:17:19.201Z,95415.93
2018-08-04T08:19:49.078Z,95413.42
2018-08-04T08:22:18.947Z,95412.66
2018-08-04T08:24:49.008Z,95407.31
2018-08-04T08:27:19.128Z,95413.66
2018-08-04T08:29:49.090Z,95411.67
2018-08-04T08:32:19.013Z,95405.52
2018-08-04T08:34:49.205Z,95403.78
2018-08-04T08:37:19.149Z,95398.52
2018-08-04T08:39:49.159Z,95396.61
2018-08-04T08:42:19.188Z,95396.64
2018-08-04T08:44:49.071Z,95399.65
2018-08-04T08:47:19.129Z,95393.23
2018-08-04T08:49:49.211Z,95395.48
2018-08-04T08:52:19.227Z,95387.55
2018-08-04T08:54:49.389Z,95381.64
2018-08-04T08:57:19.393Z,95377.83
2018-08-04T08:59:49.551Z,95382.98
2018-08-04T09:02:19.460Z,95376.66
2018-08-04T09:04:49.516Z,95381.00
2018-08-04T09:07:19.464Z,95366.59
2018-08-04T09:09:49.403Z,95363.28
2018-08-04T09:12:19.296Z,95366.85
2018-08-04T09:14:50.062Z,95370.95
2018-08-04T09:17:19.961Z,95369.17
2018-08-04T09:19:49.824Z,95379.08
2018-08-04T09:22:19.672Z,95374.03
2018-08-04T09:24:49.629Z,95369.22
2018-08-04T09:27:19.585Z,95373.94
2018-08-04T09:29:49.480Z,95381.02
2018-08-04T09:32:19.338Z,95373.44
2018-08-04T09:34:49.303Z,95364.17
2018-08-04T09:37:19.359Z,95368.53
2018-08-04T09:39:49.221Z,95359.59
2018-08-04T09:42:19.110Z,95370.27
2018-08-04T09:44:49.032Z,95380.50
2018-08-04T09:47:18.969Z,95374.13
2018-08-04T09:49:48.867Z,95370.92
2018-08-04T09:52:18.847Z,95371.23
2018-08-04T09:54:48.839Z,95358.72
2018-08-04T09:57:18.695Z,95371.11
2018-08-04T09:59:48.515Z,95368.93
2018-08-04T10:02:26.460Z,95366.66
2018-08-04T10:04:57.319Z,95370.52
2018-08-04T10:07:27.255Z,95359.08
2018-08-04T10:09:57.162Z,95363.68
2018-08-04T10:12:27.155Z,95362.53
2018-08-04T10:14:57.027Z,95350.16
2018-08-04T10:17:26.819Z,95356.15
2018-08-04T10:19:56.631Z,95346.66
2018-08-04T10:22:26.615Z,95341.20
2018-08-04T10:24:56.801Z,95345.41
2018-08-04T10:27:26.880Z,95367.30
2018-08-04T10:29:56.867Z,95350.84
2018-08-04T10:32:26.872Z,95352.87
2018-08-04T10:34:56.679Z,95344.66
2018-08-04T10:37:26.496Z,95340.45
2018-08-04T10:39:56.438Z,95359.55
2018-08-04T10:42:26.400Z,95353.34
2018-08-04T10:44:56.421Z,95349.72
2018-08-04T10:47:26.343Z,95358.57
2018-08-04T10:49:56.267Z,95350.83
2018-08-04T10:52:26.443Z,95346.38
2018-08-04T10:54:56.447Z,95340.28
2018-08-04T10:57:26.310Z,95326.60
2018-08-04T10:59:56.291Z,95342.98
2018-08-04T11:02:26.319Z,95350.45
2018-08-04T11:04:56.325Z,95334.84
2018-08-04T11:07:26.208Z,95338.94
2018-08-04T11:09:56.107Z,95332.70
2018-08-04T11:12:26.144Z,95328.55
2018-08-04T11:14:56.251Z,95340.50
2018-08-04T11:17:26.284Z,95328.54
2018-08-04T11:19:56.284Z,95336.70
2018-08-04T11:22:26.307Z,95330.84
2018-08-04T11:24:56.446Z,95324.77
2018-08-04T11:27:26.439Z,95322.06
2018-08-04T11:29:56.512Z,95325.92
2018-08-04T11:32:26.784Z,95324.91
2018-08-04T11:34:56.698Z,95315.98
2018-08-04T11:37:26.942Z,95315.39
2018-08-04T11:39:57.226Z,95322.14
2018-08-04T11:42:27.271Z,95321.09
2018-08-04T11:44:57.174Z,95312.80
2018-08-04T11:47:27.180Z,95314.52
2018-08-04T11:49:57.225Z,95313.23
2018-08-04T11:52:27.199Z,95314.99
2018-08-04T11:54:57.053Z,95308.05
2018-08-04T11:57:27.168Z,95307.65
2018-08-04T11:59:57.114Z,95310.91
2018-08-04T12:02:27.339Z,95314.99
2018-08-04T12:04:57.503Z,95319.69
2018-08-04T12:07:27.514Z,95313.07
2018-08-04T12:09:57.640Z,95301.88
2018-08-04T12:12:27.649Z,95320.49
2018-08-04T12:14:57.627Z,95299.70
2018-08-04T12:17:27.476Z,95317.48
2018-08-04T12:19:57.527Z,95297.63
2018-08-04T12:22:27.532Z,95296.72
2018-08-04T12:24:57.511Z,95304.14
2018-08-04T12:27:27.460Z,95295.53
2018-08-04T12:29:57.469Z,95295.61
2018-08-04T12:32:27.553Z,95301.27
2018-08-04T12:34:57.627Z,95295.85
2018-08-04T12:37:27.667Z,95295.13
2018-08-04T12:39:57.592Z,95296.71
2018-08-04T12:42:27.618Z,95300.28
2018-08-04T12:44:57.547Z,95296.88
2018-08-04T12:47:27.528Z,95307.90
2018-08-04T12:49:57.996Z,95292.25
2018-08-04T12:52:28.041Z,95297.95
2018-08-04T12:54:58.387Z,95297.98
2018-08-04T12:57:28.397Z,95293.98
2018-08-04T12:59:58.472Z,95299.34
2018-08-04T13:02:28.603Z,95299.48
2018-08-04T13:04:58.604Z,95297.19
2018-08-04T13:07:28.423Z,95289.80
2018-08-04T13:09:58.510Z,95285.71
2018-08-04T13:12:28.522Z,95293.73
2018-08-04T13:14:58.452Z,95296.14
2018-08-04T13:17:28.279Z,95294.32
2018-08-04T13:19:58.255Z,95294.43
2018-08-04T13:22:28.307Z,95300.16
2018-08-04T13:24:58.179Z,95297.50
2018-08-04T13:27:28.101Z,95302.38
2018-08-04T13:29:58.053Z,95297.66
2018-08-04T13:32:27.931Z,95293.23
2018-08-04T13:34:58.006Z,95302.52
2018-08-04T13:37:27.886Z,95300.27
2018-08-04T13:39:57.739Z,95297.45
2018-08-04T13:42:27.771Z,95314.56
2018-08-04T13:44:57.756Z,95306.21
2018-08-04T13:47:27.803Z,95318.42
2018-08-04T13:49:58.308Z,95289.08
2018-08-04T13:52:28.464Z,95296.88
2018-08-04T13:54:58.278Z,95304.69
2018-08-04T13:57:28.048Z,95310.92
2018-08-04T13:59:58.011Z,95287.96
2018-08-04T14:02:27.920Z,95292.45
2018-08-04T14:04:58.024Z,95284.35
2018-08-04T14:07:28.144Z,95289.03
2018-08-04T14:09:58.111Z,95288.56
2018-08-04T14:12:28.556Z,95287.81
2018-08-04T14:14:58.815Z,95289.98
2018-08-04T14:17:28.794Z,95295.08
2018-08-04T14:19:58.796Z,95288.77
2018-08-04T14:22:28.807Z,95292.05
2018-08-04T14:24:58.954Z,95295.38
2018-08-04T14:27:29.943Z,95289.09
2018-08-04T14:30:00.029Z,95295.55
2018-08-04T14:32:29.903Z,95301.02
2018-08-04T14:35:00.349Z,95296.14
2018-08-04T14:37:30.315Z,95294.00
2018-08-04T14:40:00.581Z,95288.03
2018-08-04T14:42:30.629Z,95284.09
2018-08-04T14:45:00.864Z,95287.23
2018-08-04T14:47:30.932Z,95281.20
2018-08-04T14:50:01.030Z,95284.73
2018-08-04T14:52:30.883Z,95274.79
2018-08-04T14:55:01.092Z,95282.23
2018-08-04T14:57:31.059Z,95286.03
2018-08-04T15:00:00.883Z,95282.55
2018-08-04T15:02:30.869Z,95283.34
2018-08-04T15:05:01.035Z,95271.64
2018-08-04T15:07:30.880Z,95283.97
2018-08-04T15:10:00.758Z,95282.47
2018-08-04T15:12:30.718Z,95287.58
2018-08-04T15:15:00.704Z,95274.98
2018-08-04T15:17:30.986Z,95272.58
2018-08-04T15:20:01.192Z,95284.09
2018-08-04T15:22:31.122Z,95286.09
2018-08-04T15:25:01.325Z,95282.45
2018-08-04T15:27:31.603Z,95295.12
2018-08-04T15:30:01.748Z,95289.83
2018-08-04T15:32:31.621Z,95276.93
2018-08-04T15:35:01.888Z,95301.12
2018-08-04T15:37:31.830Z,95296.58
2018-08-04T15:40:01.771Z,95295.08
2018-08-04T15:42:31.745Z,95296.95
2018-08-04T15:45:01.675Z,95279.73
2018-08-04T15:47:31.692Z,95286.83
2018-08-04T15:50:01.729Z,95302.80
2018-08-04T15:52:31.876Z,95294.91
2018-08-04T15:55:01.808Z,95296.80
2018-08-04T15:57:31.708Z,95308.30
2018-08-04T16:00:01.930Z,95306.96
2018-08-04T16:02:31.746Z,95301.89
2018-08-04T16:05:01.820Z,95295.00
2018-08-04T16:07:31.759Z,95297.55
2018-08-04T16:10:01.696Z,95297.66
2018-08-04T16:12:31.542Z,95292.31
2018-08-04T16:15:01.410Z,95302.50
2018-08-04T16:17:31.315Z,95288.22
2018-08-04T16:20:01.167Z,95280.57
2018-08-04T16:22:31.039Z,95287.41
2018-08-04T16:25:01.019Z,95282.92
2018-08-04T16:27:30.948Z,95284.77
2018-08-04T16:30:00.947Z,95286.57
2018-08-04T16:32:30.880Z,95283.85
2018-08-04T16:35:00.964Z,95282.34
2018-08-04T16:37:30.928Z,95288.22
2018-08-04T16:40:00.909Z,95282.77
2018-08-04T16:42:31.168Z,95293.84
2018-08-04T16:45:01.381Z,95291.09
2018-08-04T16:47:31.299Z,95297.93
2018-08-04T16:50:01.175Z,95291.02
2018-08-04T16:52:31.084Z,95296.62
2018-08-04T16:55:01.036Z,95292.56
2018-08-04T16:57:31.125Z,95297.41
2018-08-04T17:00:01.210Z,95295.58
2018-08-04T17:02:31.352Z,95297.61
2018-08-04T17:05:01.269Z,95298.99
2018-08-04T17:07:31.049Z,95303.06
2018-08-04T17:10:01.004Z,95297.77
2018-08-04T17:12:30.841Z,95310.06
2018-08-04T17:15:00.814Z,95305.36
2018-08-04T17:17:30.787Z,95308.92
2018-08-04T17:20:00.658Z,95305.63
2018-08-04T17:22:30.470Z,95307.69
2018-08-04T17:25:00.352Z,95307.39
2018-08-04T17:27:30.331Z,95315.29
2018-08-04T17:30:00.192Z,95310.42
2018-08-04T17:32:30.623Z,95306.19
2018-08-04T17:35:00.496Z,95309.92
2018-08-04T17:37:30.435Z,95312.77
2018-08-04T17:40:00.242Z,95314.56
2018-08-04T17:42:30.103Z,95324.54
2018-08-04T17:44:59.890Z,95328.36
2018-08-04T17:47:29.766Z,95326.94
2018-08-04T17:49:59.887Z,95331.88
2018-08-04T17:52:29.860Z,95336.00
2018-08-04T17:54:59.819Z,95336.17
2018-08-04T17:57:29.721Z,95336.84
2018-08-04T17:59:59.872Z,95347.77
2018-08-04T18:02:30.290Z,95343.91
2018-08-04T18:05:01.493Z,95353.11
2018-08-04T18:07:31.524Z,95349.47
2018-08-04T18:10:02.278Z,95350.83
2018-08-04T18:12:33.174Z,95348.38
2018-08-04T18:15:03.025Z,95357.44
2018-08-04T18:17:33.003Z,95353.42
2018-08-04T18:20:02.836Z,95356.41
2018-08-04T18:22:32.614Z,95361.95
2018-08-04T18:25:02.355Z,95360.34
2018-08-04T18:27:32.496Z,95367.79
2018-08-04T18:30:02.421Z,95371.64
2018-08-04T18:32:32.242Z,95373.04
2018-08-04T18:35:02.136Z,95372.95
2018-08-04T18:37:31.991Z,95379.06
2018-08-04T18:40:01.798Z,95375.99
2018-08-04T18:42:31.791Z,95381.24
2018-08-04T18:45:01.651Z,95379.19
2018-08-04T18:47:31.576Z,95379.91
2018-08-04T18:50:01.541Z,95390.31
2018-08-04T18:52:31.408Z,95389.55
2018-08-04T18:55:01.375Z,95380.31
2018-08-04T18:57:31.166Z,95384.88
2018-08-04T19:00:01.032Z,95380.50
2018-08-04T19:02:30.774Z,95387.55
2018-08-04T19:05:00.683Z,95385.78
2018-08-04T19:07:30.528Z,95390.56
2018-08-04T19:10:00.353Z,95386.84
2018-08-04T19:12:30.165Z,95388.52
2018-08-04T19:14:59.932Z,95392.42
2018-08-04T19:17:29.767Z,95396.72
2018-08-04T19:19:59.564Z,95388.14
2018-08-04T19:22:29.721Z,95385.92
2018-08-04T19:24:59.535Z,95388.19
2018-08-04T19:27:29.380Z,95387.69
2018-08-04T19:29:59.318Z,95388.28
2018-08-04T19:32:29.417Z,95383.32
2018-08-04T19:34:59.274Z,95381.45
2018-08-04T19:37:29.198Z,95384.03
2018-08-04T19:39:59.038Z,95376.76
2018-08-04T19:42:30.101Z,95381.27
2018-08-04T19:45:00.169Z,95381.79
2018-08-04T19:47:29.995Z,95381.94
2018-08-04T19:49:59.807Z,95380.08
2018-08-04T19:52:29.647Z,95384.30
2018-08-04T19:54:59.566Z,95384.51
2018-08-04T19:57:29.459Z,95378.78
2018-08-04T19:59:59.392Z,95383.42
2018-08-04T20:02:29.208Z,95383.25
2018-08-04T20:04:59.120Z,95393.66
2018-08-04T20:07:29.074Z,95379.92
2018-08-04T20:09:58.944Z,95379.45
2018-08-04T20:12:28.779Z,95370.36
2018-08-04T20:14:58.868Z,95373.48
2018-08-04T20:17:28.868Z,95379.80
2018-08-04T20:19:58.682Z,95383.94
2018-08-04T20:22:28.631Z,95381.41
2018-08-04T20:24:58.522Z,95379.19
2018-08-04T20:27:28.429Z,95377.81
2018-08-04T20:29:58.394Z,95380.61
2018-08-04T20:32:28.288Z,95380.66
2018-08-04T20:34:58.164Z,95387.00
2018-08-04T20:37:27.994Z,95383.41
2018-08-04T20:39:57.820Z,95383.45
2018-08-04T20:42:27.658Z,95383.00
2018-08-04T20:44:57.584Z,95388.33
2018-08-04T20:47:27.464Z,95391.56
2018-08-04T20:49:57.425Z,95384.78
2018-08-04T20:52:27.384Z,95389.95
2018-08-04T20:54:57.344Z,95384.78
2018-08-04T20:57:27.233Z,95387.97
2018-08-04T20:59:56.997Z,95391.33
2018-08-04T21:02:26.941Z,95391.50
2018-08-04T21:04:56.758Z,95393.31
2018-08-04T21:07:26.563Z,95392.27
2018-08-04T21:09:56.376Z,95393.97
2018-08-04T21:12:26.327Z,95398.62
2018-08-04T21:14:56.320Z,95397.41
2018-08-04T21:17:26.063Z,95396.34
2018-08-04T21:19:56.043Z,95391.08
2018-08-04T21:22:25.829Z,95390.67
2018-08-04T21:24:55.750Z,95393.17
2018-08-04T21:27:25.647Z,95382.62
2018-08-04T21:29:55.540Z,95392.30
2018-08-04T21:32:25.419Z,95396.02
2018-08-04T21:34:55.251Z,95390.31
2018-08-04T21:37:25.150Z,95392.94
2018-08-04T21:39:55.113Z,95392.16
2018-08-04T21:42:24.906Z,95397.23
2018-08-04T21:44:54.808Z,95397.00
2018-08-04T21:47:24.740Z,95404.64
2018-08-04T21:49:54.672Z,95402.63
2018-08-04T21:52:24.706Z,95397.73
2018-08-04T21:54:54.693Z,95398.69
2018-08-04T21:57:24.435Z,95396.67
2018-08-04T21:59:54.411Z,95406.52
2018-08-04T22:02:24.198Z,95395.73
2018-08-04T22:04:54.215Z,95394.81
2018-08-04T22:07:46.076Z,95397.47
2018-08-04T22:10:16.320Z,95398.48
2018-08-04T22:12:46.269Z,95409.46
2018-08-04T22:15:16.810Z,95409.75
2018-08-04T22:17:46.664Z,95412.70
2018-08-04T22:20:17.679Z,95405.61
2018-08-04T22:22:47.630Z,95408.20
2018-08-04T22:25:19.743Z,95410.81
2018-08-04T22:27:49.618Z,95411.47
2018-08-04T22:30:20.708Z,95420.79
2018-08-04T22:32:50.900Z,95415.09
2018-08-04T22:35:20.926Z,95416.42
2018-08-04T22:37:50.793Z,95410.53
2018-08-04T22:40:21.665Z,95407.73
2018-08-04T22:42:51.574Z,95406.72
2018-08-04T22:46:24.851Z,95402.35
2018-08-04T22:48:55.182Z,95414.04
2018-08-04T22:51:26.930Z,95410.73
2018-08-04T22:53:56.953Z,95411.23
2018-08-04T22:56:27.066Z,95404.95
2018-08-04T22:58:56.879Z,95396.83
2018-08-04T23:01:26.682Z,95400.88
2018-08-04T23:03:56.688Z,95402.23
2018-08-04T23:06:26.486Z,95406.89
2018-08-04T23:08:56.212Z,95401.86
2018-08-04T23:11:26.191Z,95405.19
2018-08-04T23:13:56.004Z,95399.20
2018-08-04T23:16:25.878Z,95403.77
2018-08-04T23:18:55.603Z,95400.81
2018-08-04T23:21:25.452Z,95393.00
2018-08-04T23:23:55.164Z,95398.78
2018-08-04T23:26:24.951Z,95396.35
2018-08-04T23:28:54.670Z,95398.15
2018-08-04T23:31:24.551Z,95391.92
2018-08-04T23:33:54.358Z,95395.02
2018-08-04T23:36:24.194Z,95396.72
2018-08-04T23:38:54.886Z,95399.61
2018-08-04T23:41:24.708Z,95385.27
2018-08-04T23:43:54.676Z,95393.83
2018-08-04T23:46:24.479Z,95389.17
2018-08-04T23:48:54.295Z,95382.37
2018-08-04T23:51:24.124Z,95384.38
2018-08-04T23:53:54.054Z,95379.73
2018-08-04T23:56:24.388Z,95378.04
2018-08-04T23:58:54.538Z,95380.84
