createdAt,value
2022-12-03T00:00:12.897Z,0.25
2022-12-03T00:03:01.221Z,0.24
2022-12-03T00:05:29.533Z,0.08
2022-12-03T00:07:57.843Z,0.10
2022-12-03T00:10:25.901Z,-0.10
2022-12-03T00:12:53.712Z,-0.04
2022-12-03T00:15:21.485Z,0.01
2022-12-03T00:17:49.326Z,0.07
2022-12-03T00:20:22.725Z,0.11
2022-12-03T00:22:51.116Z,-0.25
2022-12-03T00:25:19.150Z,-0.12
2022-12-03T00:27:47.191Z,-0.08
2022-12-03T00:30:15.226Z,-0.08
2022-12-03T00:32:43.103Z,-0.05
2022-12-03T00:35:11.212Z,0.00
2022-12-03T00:37:38.941Z,0.06
2022-12-03T00:40:07.715Z,0.06
2022-12-03T00:42:35.521Z,0.26
2022-12-03T00:45:05.132Z,0.22
2022-12-03T00:47:32.890Z,-0.02
2022-12-03T00:50:00.592Z,0.12
2022-12-03T00:52:28.415Z,-0.02
2022-12-03T00:54:56.300Z,-0.17
2022-12-03T00:57:24.358Z,-0.22
2022-12-03T00:59:52.311Z,-0.17
2022-12-03T01:02:20.193Z,-0.26
2022-12-03T01:04:48.840Z,-0.21
2022-12-03T01:07:21.496Z,-0.16
2022-12-03T01:09:49.440Z,-0.18
2022-12-03T01:12:17.203Z,-0.25
2022-12-03T01:14:45.903Z,-0.20
2022-12-03T01:17:13.971Z,-0.20
2022-12-03T01:20:01.668Z,-0.16
2022-12-03T01:22:29.580Z,-0.18
2022-12-03T01:24:57.372Z,-0.32
2022-12-03T01:27:25.074Z,-0.48
2022-12-03T01:29:52.758Z,-0.36
2022-12-03T01:32:20.956Z,-0.34
2022-12-03T01:34:51.346Z,-0.20
2022-12-03T01:37:22.431Z,0.02
2022-12-03T01:39:50.305Z,-0.05
2022-12-03T01:42:31.323Z,-0.09
2022-12-03T01:45:00.591Z,0.11
2022-12-03T01:47:35.288Z,-0.04
2022-12-03T01:50:07.831Z,-0.06
2022-12-03T01:52:38.575Z,-0.01
2022-12-03T01:55:16.235Z,0.01
2022-12-03T01:57:47.772Z,-0.10
2022-12-03T02:00:20.917Z,-0.02
2022-12-03T02:02:54.639Z,-0.18
2022-12-03T02:05:26.498Z,-0.42
2022-12-03T02:07:55.004Z,-0.46
2022-12-03T02:10:26.644Z,-0.42
2022-12-03T02:13:09.458Z,-0.34
2022-12-03T02:15:39.787Z,-0.18
2022-12-03T02:18:09.297Z,-0.13
2022-12-03T02:20:45.576Z,-0.08
2022-12-03T02:23:48.866Z,-0.10
2022-12-03T02:26:19.450Z,-0.15
2022-12-03T02:28:47.309Z,-0.12
2022-12-03T02:31:15.612Z,-0.05
2022-12-03T02:33:43.408Z,0.04
2022-12-03T02:36:12.024Z,-0.09
2022-12-03T02:38:42.592Z,-0.25
2022-12-03T02:41:34.428Z,-0.15
2022-12-03T02:44:05.606Z,-0.13
2022-12-03T02:46:34.419Z,-0.11
2022-12-03T02:49:04.089Z,-0.05
2022-12-03T02:51:34.851Z,-0.05
2022-12-03T02:54:03.554Z,0.06
2022-12-03T02:56:32.980Z,0.09
2022-12-03T02:59:05.068Z,0.20
2022-12-03T03:01:34.934Z,0.16
2022-12-03T03:04:04.499Z,0.09
2022-12-03T03:06:32.705Z,0.01
2022-12-03T03:09:00.764Z,-0.00
2022-12-03T03:11:28.548Z,0.04
2022-12-03T03:13:56.297Z,-0.02
2022-12-03T03:16:24.109Z,-0.03
2022-12-03T03:18:51.872Z,0.02
2022-12-03T03:21:19.718Z,0.13
2022-12-03T03:23:47.733Z,0.12
2022-12-03T03:26:16.735Z,0.09
2022-12-03T03:28:48.775Z,0.17
2022-12-03T03:31:19.442Z,0.22
2022-12-03T03:33:49.142Z,0.11
2022-12-03T03:36:17.965Z,0.11
2022-12-03T03:38:47.108Z,0.17
2022-12-03T03:41:16.072Z,0.16
2022-12-03T03:43:45.557Z,0.08
2022-12-03T03:46:14.621Z,0.14
2022-12-03T03:48:43.694Z,0.21
2022-12-03T03:51:12.650Z,0.38
2022-12-03T03:53:43.078Z,0.23
2022-12-03T03:56:11.950Z,0.17
2022-12-03T03:58:39.863Z,0.12
2022-12-03T04:01:09.462Z,0.20
2022-12-03T04:03:37.279Z,0.24
2022-12-03T04:06:05.587Z,0.28
2022-12-03T04:08:33.316Z,0.10
2022-12-03T04:11:19.751Z,0.12
2022-12-03T04:13:48.159Z,0.23
2022-12-03T04:16:15.931Z,0.29
2022-12-03T04:18:43.778Z,0.26
2022-12-03T04:21:35.569Z,0.22
2022-12-03T04:24:04.752Z,0.19
2022-12-03T04:26:51.552Z,0.18
2022-12-03T04:29:20.244Z,0.23
2022-12-03T04:32:06.706Z,0.27
2022-12-03T04:34:53.537Z,0.42
2022-12-03T04:37:21.689Z,0.46
2022-12-03T04:39:49.669Z,0.26
2022-12-03T04:42:17.460Z,0.26
2022-12-03T04:44:45.267Z,0.18
2022-12-03T04:47:15.760Z,0.13
2022-12-03T04:49:45.355Z,0.14
2022-12-03T04:52:14.695Z,0.23
2022-12-03T04:54:42.562Z,0.28
2022-12-03T04:57:11.451Z,0.23
2022-12-03T04:59:39.639Z,0.22
2022-12-03T05:02:07.568Z,0.41
2022-12-03T05:04:35.411Z,0.32
2022-12-03T05:07:03.279Z,0.30
2022-12-03T05:09:31.051Z,0.39
2022-12-03T05:11:58.833Z,0.36
2022-12-03T05:14:26.647Z,0.24
2022-12-03T05:16:54.541Z,0.19
2022-12-03T05:19:42.390Z,0.17
2022-12-03T05:22:10.372Z,0.03
2022-12-03T05:24:38.498Z,-0.02
2022-12-03T05:27:06.321Z,0.07
2022-12-03T05:29:34.093Z,-0.01
2022-12-03T05:32:01.760Z,0.00
2022-12-03T05:34:29.480Z,0.02
2022-12-03T05:36:59.659Z,0.13
2022-12-03T05:39:30.602Z,0.20
2022-12-03T05:42:17.157Z,0.24
2022-12-03T05:44:44.989Z,0.29
2022-12-03T05:47:12.720Z,0.32
2022-12-03T05:49:40.660Z,0.34
2022-12-03T05:52:08.901Z,0.20
2022-12-03T05:54:36.857Z,0.21
2022-12-03T05:57:05.873Z,0.02
2022-12-03T05:59:33.545Z,0.11
2022-12-03T06:02:01.353Z,0.07
2022-12-03T06:04:29.094Z,0.02
2022-12-03T06:06:56.955Z,-0.01
2022-12-03T06:09:24.726Z,-0.03
2022-12-03T06:11:54.163Z,0.15
2022-12-03T06:14:22.082Z,0.15
2022-12-03T06:16:49.797Z,0.11
2022-12-03T06:19:17.982Z,0.02
2022-12-03T06:21:45.830Z,0.17
2022-12-03T06:24:13.536Z,0.18
2022-12-03T06:26:41.436Z,0.08
2022-12-03T06:29:09.870Z,0.11
2022-12-03T06:31:37.765Z,0.06
2022-12-03T06:34:05.621Z,0.07
2022-12-03T06:36:33.453Z,0.16
2022-12-03T06:39:01.225Z,0.16
2022-12-03T06:41:28.975Z,0.09
2022-12-03T06:43:56.786Z,0.02
2022-12-03T06:46:24.739Z,0.11
2022-12-03T06:48:53.072Z,0.16
2022-12-03T06:51:20.854Z,0.22
2022-12-03T06:53:48.738Z,0.24
2022-12-03T06:56:20.169Z,0.15
2022-12-03T06:58:50.069Z,0.38
2022-12-03T07:01:18.087Z,0.36
2022-12-03T07:03:46.073Z,0.30
2022-12-03T07:06:16.466Z,0.30
2022-12-03T07:08:44.339Z,0.36
2022-12-03T07:11:31.319Z,0.44
2022-12-03T07:14:05.045Z,0.34
2022-12-03T07:16:36.299Z,0.44
2022-12-03T07:19:06.613Z,0.47
2022-12-03T07:21:34.608Z,0.39
2022-12-03T07:24:02.972Z,0.33
2022-12-03T07:26:32.159Z,0.46
2022-12-03T07:29:03.380Z,0.63
2022-12-03T07:31:32.085Z,0.54
2022-12-03T07:34:00.792Z,0.40
2022-12-03T07:36:28.957Z,0.62
2022-12-03T07:38:56.908Z,0.58
2022-12-03T07:41:25.013Z,0.60
2022-12-03T07:43:53.221Z,0.65
2022-12-03T07:46:21.139Z,0.61
2022-12-03T07:48:49.092Z,0.64
2022-12-03T07:51:16.995Z,0.72
2022-12-03T07:53:44.799Z,0.61
2022-12-03T07:56:12.627Z,0.60
2022-12-03T07:58:40.501Z,0.45
2022-12-03T08:01:08.492Z,0.51
2022-12-03T08:03:36.406Z,0.44
2022-12-03T08:06:05.164Z,0.41
2022-12-03T08:08:33.009Z,0.70
2022-12-03T08:11:02.390Z,0.89
2022-12-03T08:13:30.877Z,0.86
2022-12-03T08:16:01.637Z,0.84
2022-12-03T08:18:29.512Z,0.73
2022-12-03T08:20:58.037Z,0.80
2022-12-03T08:23:26.375Z,0.94
2022-12-03T08:25:54.320Z,0.97
2022-12-03T08:28:25.757Z,1.00
2022-12-03T08:31:08.571Z,0.90
2022-12-03T08:33:37.575Z,0.68
2022-12-03T08:36:22.874Z,0.77
2022-12-03T08:38:56.811Z,0.74
2022-12-03T08:41:46.488Z,0.66
2022-12-03T08:44:41.060Z,0.60
2022-12-03T08:47:09.269Z,0.58
2022-12-03T08:50:30.197Z,0.53
2022-12-03T08:53:20.642Z,0.60
2022-12-03T08:59:32.646Z,0.70
2022-12-03T09:02:00.857Z,0.77
2022-12-03T09:04:32.271Z,0.70
2022-12-03T09:07:00.763Z,0.63
2022-12-03T09:09:29.262Z,0.64
2022-12-03T09:11:57.292Z,0.72
2022-12-03T09:14:25.547Z,0.95
2022-12-03T09:16:56.625Z,1.00
2022-12-03T09:19:26.177Z,0.75
2022-12-03T09:21:55.194Z,0.85
2022-12-03T09:24:24.839Z,0.94
2022-12-03T09:26:53.145Z,0.83
2022-12-03T09:29:21.044Z,0.80
2022-12-03T09:31:49.002Z,0.87
2022-12-03T09:34:17.107Z,0.88
2022-12-03T09:36:45.325Z,0.83
2022-12-03T09:39:13.541Z,0.86
2022-12-03T09:41:41.568Z,0.95
2022-12-03T09:44:15.870Z,1.03
2022-12-03T09:46:46.863Z,1.06
2022-12-03T09:49:18.465Z,1.00
2022-12-03T09:51:46.777Z,0.88
2022-12-03T09:54:23.867Z,0.86
2022-12-03T09:56:54.293Z,1.01
2022-12-03T09:59:26.155Z,1.12
2022-12-03T10:01:54.584Z,1.39
2022-12-03T10:04:22.966Z,1.45
2022-12-03T10:06:51.593Z,1.33
2022-12-03T10:09:27.286Z,1.43
2022-12-03T10:11:57.428Z,1.64
2022-12-03T10:14:25.797Z,1.46
2022-12-03T10:16:54.272Z,1.49
2022-12-03T10:19:26.587Z,1.46
2022-12-03T10:21:57.547Z,1.28
2022-12-03T10:24:29.977Z,1.27
2022-12-03T10:30:19.990Z,1.11
2022-12-03T10:32:51.094Z,1.28
2022-12-03T10:35:25.475Z,1.21
2022-12-03T10:38:19.806Z,1.31
2022-12-03T10:40:49.211Z,1.12
2022-12-03T10:43:25.613Z,1.19
2022-12-03T10:46:03.865Z,1.18
2022-12-03T10:48:33.614Z,1.32
2022-12-03T10:51:08.432Z,1.41
2022-12-03T10:53:40.810Z,1.58
2022-12-03T10:56:18.034Z,1.72
2022-12-03T10:58:46.569Z,1.71
2022-12-03T11:04:35.950Z,1.60
2022-12-03T11:10:21.794Z,1.39
2022-12-03T11:13:31.177Z,1.28
2022-12-03T11:16:12.322Z,1.25
2022-12-03T11:18:51.539Z,1.34
2022-12-03T11:21:21.366Z,1.33
2022-12-03T11:23:50.254Z,1.30
2022-12-03T11:27:01.683Z,1.21
2022-12-03T11:29:49.093Z,1.17
2022-12-03T11:32:41.397Z,1.33
2022-12-03T11:35:25.185Z,1.13
2022-12-03T11:44:35.020Z,1.09
2022-12-03T11:47:16.345Z,1.12
2022-12-03T11:49:47.969Z,1.05
2022-12-03T11:52:51.361Z,1.07
2022-12-03T11:55:32.123Z,1.23
2022-12-03T11:58:13.131Z,1.12
2022-12-03T12:01:08.961Z,1.17
2022-12-03T12:03:45.057Z,1.39
2022-12-03T12:06:18.059Z,1.51
2022-12-03T12:08:52.962Z,1.59
2022-12-03T12:11:31.324Z,1.69
2022-12-03T12:14:01.887Z,1.63
2022-12-03T12:16:52.518Z,1.72
2022-12-03T12:22:27.215Z,1.63
2022-12-03T12:30:36.990Z,1.80
2022-12-03T12:36:28.421Z,1.79
2022-12-03T12:38:56.540Z,1.79
2022-12-03T12:41:24.722Z,1.73
2022-12-03T12:43:52.978Z,1.77
2022-12-03T12:49:15.573Z,1.92
2022-12-03T12:51:49.289Z,1.94
2022-12-03T12:54:20.506Z,1.89
2022-12-03T12:56:52.978Z,1.98
2022-12-03T12:59:24.461Z,2.05
2022-12-03T13:01:52.843Z,1.99
2022-12-03T13:04:25.233Z,1.87
2022-12-03T13:06:57.691Z,1.92
2022-12-03T13:09:27.307Z,1.77
2022-12-03T13:11:58.734Z,1.95
2022-12-03T13:17:52.034Z,1.72
2022-12-03T13:20:29.414Z,1.75
2022-12-03T13:22:58.126Z,1.87
2022-12-03T13:28:58.080Z,2.08
2022-12-03T13:31:41.959Z,2.00
2022-12-03T13:34:28.934Z,1.60
2022-12-03T13:36:58.788Z,1.68
2022-12-03T13:39:36.912Z,1.79
2022-12-03T13:42:42.529Z,1.83
2022-12-03T13:45:14.759Z,1.68
2022-12-03T13:48:10.719Z,1.78
2022-12-03T13:50:46.312Z,1.70
2022-12-03T13:53:25.280Z,1.75
2022-12-03T13:56:20.214Z,1.86
2022-12-03T13:58:48.980Z,1.82
2022-12-03T14:01:17.436Z,1.60
2022-12-03T14:03:45.662Z,1.76
2022-12-03T14:06:14.640Z,1.75
2022-12-03T14:08:51.776Z,1.71
2022-12-03T14:11:38.405Z,1.92
2022-12-03T14:14:06.398Z,1.84
2022-12-03T14:16:34.224Z,1.65
2022-12-03T14:19:02.359Z,1.57
2022-12-03T14:21:30.814Z,1.57
2022-12-03T14:23:58.748Z,1.67
2022-12-03T14:26:26.784Z,1.59
2022-12-03T14:28:54.611Z,1.62
2022-12-03T14:31:23.485Z,1.72
2022-12-03T14:33:55.756Z,1.73
2022-12-03T14:36:23.950Z,1.67
2022-12-03T14:38:51.737Z,1.74
2022-12-03T14:41:38.198Z,1.65
2022-12-03T14:44:06.105Z,1.79
2022-12-03T14:46:34.092Z,1.82
2022-12-03T14:49:05.922Z,1.83
2022-12-03T14:51:33.859Z,1.77
2022-12-03T14:54:01.808Z,1.73
2022-12-03T14:56:36.015Z,1.75
2022-12-03T14:59:03.919Z,1.78
2022-12-03T15:01:31.936Z,1.79
2022-12-03T15:04:05.862Z,1.76
2022-12-03T15:06:34.052Z,1.84
2022-12-03T15:09:02.497Z,1.95
2022-12-03T15:11:40.245Z,1.94
2022-12-03T15:14:41.375Z,1.91
2022-12-03T15:17:33.464Z,1.95
2022-12-03T15:20:01.964Z,1.89
2022-12-03T15:22:30.088Z,1.87
2022-12-03T15:24:58.267Z,1.86
2022-12-03T15:27:26.539Z,1.88
2022-12-03T15:29:54.717Z,2.00
2022-12-03T15:35:24.765Z,2.00
2022-12-03T15:43:27.979Z,1.89
2022-12-03T15:45:56.649Z,1.92
2022-12-03T15:48:24.806Z,1.94
2022-12-03T15:50:53.377Z,1.81
2022-12-03T15:53:21.955Z,1.77
2022-12-03T15:55:50.620Z,1.77
2022-12-03T16:01:05.775Z,1.89
2022-12-03T16:03:40.797Z,1.83
2022-12-03T16:06:34.018Z,1.78
2022-12-03T16:09:02.105Z,1.86
2022-12-03T16:11:31.538Z,1.84
2022-12-03T16:14:01.341Z,1.99
2022-12-03T16:16:32.417Z,2.03
2022-12-03T16:19:01.048Z,2.05
2022-12-03T16:21:31.830Z,1.97
2022-12-03T16:24:02.578Z,2.00
2022-12-03T16:26:33.947Z,2.04
2022-12-03T16:29:02.231Z,2.00
2022-12-03T16:31:30.769Z,2.08
2022-12-03T16:34:08.534Z,2.11
2022-12-03T16:36:39.097Z,2.07
2022-12-03T16:39:28.531Z,2.14
2022-12-03T16:41:59.579Z,2.20
2022-12-03T16:45:04.892Z,2.05
2022-12-03T16:50:45.421Z,1.94
2022-12-03T16:53:40.085Z,1.98
2022-12-03T16:56:08.849Z,1.96
2022-12-03T16:58:37.151Z,1.96
2022-12-03T17:01:05.705Z,1.91
2022-12-03T17:03:34.405Z,1.85
2022-12-03T17:06:03.978Z,1.73
2022-12-03T17:08:35.876Z,1.84
2022-12-03T17:11:04.228Z,1.97
2022-12-03T17:13:34.522Z,2.04
2022-12-03T17:16:03.275Z,2.05
2022-12-03T17:18:31.629Z,2.03
2022-12-03T17:20:59.681Z,2.10
2022-12-03T17:23:29.527Z,2.16
2022-12-03T17:25:57.702Z,2.19
2022-12-03T17:28:25.887Z,2.13
2022-12-03T17:30:54.352Z,2.20
2022-12-03T17:33:25.325Z,2.20
2022-12-03T17:35:53.423Z,2.15
2022-12-03T17:38:21.551Z,2.16
2022-12-03T17:40:49.567Z,2.10
2022-12-03T17:43:17.982Z,2.06
2022-12-03T17:45:46.107Z,2.08
2022-12-03T17:48:15.452Z,2.12
2022-12-03T17:50:43.811Z,2.11
2022-12-03T17:53:11.896Z,2.05
2022-12-03T17:55:44.646Z,2.20
2022-12-03T17:58:13.978Z,2.16
2022-12-03T18:00:42.563Z,2.05
2022-12-03T18:03:10.821Z,2.08
2022-12-03T18:05:39.242Z,2.02
2022-12-03T18:08:07.562Z,2.12
2022-12-03T18:10:36.115Z,2.06
2022-12-03T18:13:04.619Z,2.19
2022-12-03T18:19:51.223Z,1.92
2022-12-03T18:22:19.735Z,1.94
2022-12-03T18:24:51.515Z,1.87
2022-12-03T18:27:21.254Z,1.91
2022-12-03T18:29:51.451Z,2.10
2022-12-03T18:32:29.470Z,2.13
2022-12-03T18:35:01.747Z,2.01
2022-12-03T18:37:30.222Z,2.06
2022-12-03T18:39:59.239Z,2.05
2022-12-03T18:42:27.578Z,2.11
2022-12-03T18:44:56.937Z,2.11
2022-12-03T18:47:31.609Z,2.07
2022-12-03T18:50:01.336Z,2.13
2022-12-03T18:52:30.079Z,2.07
2022-12-03T18:54:58.275Z,2.06
2022-12-03T18:57:26.239Z,2.09
2022-12-03T18:59:55.108Z,2.20
2022-12-03T19:03:00.651Z,2.15
2022-12-03T19:05:13.124Z,2.17
2022-12-03T19:07:43.457Z,2.19
2022-12-03T19:10:12.384Z,2.14
2022-12-03T19:12:40.807Z,2.14
2022-12-03T19:15:09.484Z,2.18
2022-12-03T19:17:40.043Z,2.25
2022-12-03T19:20:12.069Z,2.20
2022-12-03T19:22:40.348Z,2.23
2022-12-03T19:25:09.238Z,2.29
2022-12-03T19:27:39.468Z,2.28
2022-12-03T19:30:08.460Z,2.19
2022-12-03T19:32:36.793Z,2.17
2022-12-03T19:35:06.037Z,2.12
2022-12-03T19:37:34.405Z,2.15
2022-12-03T19:40:02.740Z,2.13
2022-12-03T19:42:31.269Z,2.15
2022-12-03T19:44:59.224Z,2.24
2022-12-03T19:47:30.458Z,2.21
2022-12-03T19:50:00.145Z,2.15
2022-12-03T19:52:29.436Z,2.21
2022-12-03T19:54:59.220Z,2.29
2022-12-03T19:57:27.475Z,2.27
2022-12-03T19:59:55.814Z,2.21
2022-12-03T20:02:27.239Z,2.20
2022-12-03T20:04:56.500Z,2.24
2022-12-03T20:07:24.663Z,2.26
2022-12-03T20:09:53.627Z,2.23
2022-12-03T20:12:22.719Z,2.15
2022-12-03T20:14:51.710Z,2.22
2022-12-03T20:17:19.975Z,2.33
2022-12-03T20:19:48.565Z,2.33
2022-12-03T20:22:17.039Z,2.29
2022-12-03T20:24:46.198Z,2.40
2022-12-03T20:27:17.156Z,2.32
2022-12-03T20:29:49.785Z,2.22
2022-12-03T20:32:18.275Z,2.22
2022-12-03T20:34:47.973Z,2.26
2022-12-03T20:37:18.066Z,2.36
2022-12-03T20:39:50.165Z,2.35
2022-12-03T20:42:18.309Z,2.35
2022-12-03T20:44:46.641Z,2.43
2022-12-03T20:47:15.492Z,2.43
2022-12-03T20:50:23.177Z,2.45
2022-12-03T20:53:16.252Z,2.44
2022-12-03T20:55:39.711Z,2.47
2022-12-03T20:58:08.649Z,2.48
2022-12-03T21:00:37.502Z,2.51
2022-12-03T21:03:06.516Z,2.48
2022-12-03T21:05:35.075Z,2.45
2022-12-03T21:08:03.468Z,2.51
2022-12-03T21:10:59.971Z,2.47
2022-12-03T21:13:40.678Z,2.40
2022-12-03T21:16:13.096Z,2.40
2022-12-03T21:18:41.630Z,2.41
2022-12-03T21:21:14.573Z,2.44
2022-12-03T21:23:45.886Z,2.59
2022-12-03T21:26:18.291Z,2.69
2022-12-03T21:33:19.100Z,2.50
2022-12-03T21:35:47.946Z,2.45
2022-12-03T21:38:16.609Z,2.46
2022-12-03T21:40:45.145Z,2.50
2022-12-03T21:47:38.268Z,2.33
2022-12-03T21:51:02.642Z,2.32
2022-12-03T21:55:03.870Z,2.39
2022-12-03T21:58:09.078Z,2.41
2022-12-03T22:00:37.443Z,2.40
2022-12-03T22:03:05.776Z,2.50
2022-12-03T22:05:34.587Z,2.62
2022-12-03T22:08:02.746Z,2.64
2022-12-03T22:10:34.478Z,2.69
2022-12-03T22:13:03.078Z,2.73
2022-12-03T22:15:31.503Z,2.84
2022-12-03T22:17:59.945Z,2.90
2022-12-03T22:20:28.258Z,2.94
2022-12-03T22:22:56.456Z,2.95
2022-12-03T22:25:24.830Z,2.94
2022-12-03T22:27:52.822Z,2.87
2022-12-03T22:30:21.703Z,2.93
2022-12-03T22:32:49.938Z,2.84
2022-12-03T22:35:18.179Z,2.79
2022-12-03T22:37:46.211Z,2.82
2022-12-03T22:40:14.647Z,2.67
2022-12-03T22:42:47.782Z,2.69
2022-12-03T22:45:18.805Z,2.83
2022-12-03T22:47:49.801Z,2.91
2022-12-03T22:50:17.784Z,3.02
2022-12-03T22:52:45.710Z,2.92
2022-12-03T22:55:13.898Z,2.95
2022-12-03T22:57:41.887Z,2.85
2022-12-03T23:00:10.590Z,2.79
2022-12-03T23:02:39.070Z,2.78
2022-12-03T23:05:07.476Z,2.75
2022-12-03T23:07:35.646Z,2.79
2022-12-03T23:10:04.104Z,2.74
2022-12-03T23:12:33.622Z,2.81
2022-12-03T23:15:01.878Z,2.82
2022-12-03T23:17:30.251Z,2.80
2022-12-03T23:19:58.114Z,2.88
2022-12-03T23:22:26.150Z,2.86
2022-12-03T23:24:54.090Z,2.95
2022-12-03T23:27:22.244Z,3.00
2022-12-03T23:29:50.267Z,2.84
2022-12-03T23:32:18.221Z,2.78
2022-12-03T23:34:46.309Z,2.80
2022-12-03T23:37:14.565Z,2.71
2022-12-03T23:39:42.805Z,2.76
2022-12-03T23:42:10.945Z,2.74
2022-12-03T23:44:39.342Z,2.85
2022-12-03T23:47:07.362Z,2.80
2022-12-03T23:49:35.386Z,2.82
2022-12-03T23:52:04.077Z,2.79
2022-12-03T23:54:32.204Z,2.66
2022-12-03T23:57:00.178Z,2.73
2022-12-03T23:59:28.446Z,2.77
