createdAt,value
2016-09-14T00:00:38.334Z,0
2016-09-14T00:01:48.649Z,0
2016-09-14T00:02:58.967Z,0
2016-09-14T00:04:08.953Z,0
2016-09-14T00:05:18.939Z,0
2016-09-14T00:06:29.295Z,0
2016-09-14T00:07:38.967Z,0
2016-09-14T00:08:49.259Z,0
2016-09-14T00:09:59.241Z,0
2016-09-14T00:11:09.218Z,0
2016-09-14T00:12:19.243Z,0
2016-09-14T00:13:29.246Z,0
2016-09-14T00:14:39.538Z,0
2016-09-14T00:15:49.526Z,0
2016-09-14T00:16:59.501Z,0
2016-09-14T00:18:09.795Z,0
2016-09-14T00:19:20.100Z,0
2016-09-14T00:20:30.088Z,0
2016-09-14T00:21:40.079Z,0
2016-09-14T00:22:50.367Z,0
2016-09-14T00:24:00.671Z,0
2016-09-14T00:25:10.973Z,0
2016-09-14T00:26:21.264Z,0
2016-09-14T00:27:31.246Z,0
2016-09-14T00:28:41.538Z,0
2016-09-14T00:29:51.825Z,0
2016-09-14T00:31:01.805Z,0
2016-09-14T00:32:12.086Z,0
2016-09-14T00:33:22.055Z,0
2016-09-14T00:34:32.347Z,0
2016-09-14T00:35:42.019Z,0
2016-09-14T00:36:51.690Z,0
2016-09-14T00:38:01.974Z,0
2016-09-14T00:39:11.649Z,0
2016-09-14T00:40:21.930Z,0
2016-09-14T00:41:31.904Z,0
2016-09-14T00:42:42.193Z,0
2016-09-14T00:43:52.484Z,0
2016-09-14T00:45:02.797Z,0
2016-09-14T00:46:12.465Z,0
2016-09-14T00:47:22.450Z,0
2016-09-14T00:48:32.433Z,0
2016-09-14T00:49:42.945Z,0
2016-09-14T00:50:52.916Z,0
2016-09-14T00:52:02.588Z,0
2016-09-14T00:53:12.261Z,0
2016-09-14T00:54:22.249Z,0
2016-09-14T01:01:53.671Z,0
2016-09-14T01:03:03.365Z,0
2016-09-14T01:04:13.654Z,0
2016-09-14T01:05:23.020Z,0
2016-09-14T01:06:33.313Z,0
2016-09-14T01:07:43.585Z,0
2016-09-14T01:08:53.257Z,0
2016-09-14T01:10:02.922Z,0
2016-09-14T01:11:12.890Z,0
2016-09-14T01:12:23.189Z,0
2016-09-14T01:13:33.485Z,0
2016-09-14T01:14:43.786Z,0
2016-09-14T01:15:53.462Z,0
2016-09-14T01:17:03.753Z,0
2016-09-14T01:18:13.730Z,0
2016-09-14T01:19:24.013Z,0
2016-09-14T01:20:33.699Z,0
2016-09-14T01:21:43.995Z,0
2016-09-14T01:22:54.286Z,0
2016-09-14T01:24:04.574Z,0
2016-09-14T01:25:14.581Z,0
2016-09-14T01:26:24.562Z,0
2016-09-14T01:27:34.228Z,0
2016-09-14T01:28:44.220Z,0
2016-09-14T01:29:54.510Z,0
2016-09-14T01:31:04.512Z,0
2016-09-14T01:32:14.481Z,0
2016-09-14T01:33:24.151Z,0
2016-09-14T01:34:34.139Z,0
2016-09-14T01:35:43.502Z,0
2016-09-14T01:36:53.785Z,0
2016-09-14T01:38:03.754Z,0
2016-09-14T01:39:13.746Z,0
2016-09-14T01:40:23.741Z,0
2016-09-14T01:41:34.029Z,0
2016-09-14T01:42:44.027Z,0
2016-09-14T01:43:53.687Z,0
2016-09-14T01:45:03.983Z,0
2016-09-14T01:46:13.655Z,0
2016-09-14T01:47:23.947Z,0
2016-09-14T01:48:34.235Z,0
2016-09-14T01:49:44.200Z,0
2016-09-14T01:50:54.179Z,0
2016-09-14T01:52:04.485Z,0
2016-09-14T01:53:14.476Z,0
2016-09-14T01:54:24.445Z,0
2016-09-14T01:55:34.435Z,0
2016-09-14T01:56:44.420Z,0
2016-09-14T01:57:54.098Z,0
2016-09-14T01:59:04.085Z,0
2016-09-14T02:00:14.081Z,0
2016-09-14T02:01:24.367Z,0
2016-09-14T02:02:34.409Z,0
2016-09-14T02:03:44.696Z,0
2016-09-14T02:04:54.984Z,0
2016-09-14T02:06:04.966Z,0
2016-09-14T02:07:15.287Z,0
2016-09-14T02:08:25.573Z,0
2016-09-14T02:09:35.855Z,0
2016-09-14T02:10:45.245Z,0
2016-09-14T02:11:55.208Z,0
2016-09-14T02:13:04.881Z,0
2016-09-14T02:14:15.173Z,0
2016-09-14T02:15:25.473Z,0
2016-09-14T02:16:35.768Z,0
2016-09-14T02:17:46.066Z,0
2016-09-14T02:18:56.351Z,0
2016-09-14T02:20:06.345Z,0
2016-09-14T02:21:16.332Z,0
2016-09-14T02:22:26.317Z,0
2016-09-14T02:23:36.611Z,0
2016-09-14T02:24:46.897Z,0
2016-09-14T02:25:56.890Z,0
2016-09-14T02:27:07.167Z,0
2016-09-14T02:28:17.157Z,0
2016-09-14T02:29:27.152Z,0
2016-09-14T02:30:37.446Z,0
2016-09-14T02:31:47.123Z,0
2016-09-14T02:32:57.414Z,0
2016-09-14T02:34:07.718Z,0
2016-09-14T02:35:18.004Z,0
2016-09-14T02:36:27.986Z,0
2016-09-14T02:37:38.279Z,0
2016-09-14T02:38:48.272Z,0
2016-09-14T02:39:58.263Z,0
2016-09-14T02:41:08.255Z,0
2016-09-14T02:42:18.234Z,0
2016-09-14T02:43:28.584Z,0
2016-09-14T02:44:38.895Z,0
2016-09-14T02:45:48.872Z,0
2016-09-14T02:46:59.173Z,0
2016-09-14T02:48:09.471Z,0
2016-09-14T02:49:18.522Z,0
2016-09-14T02:50:28.505Z,0
2016-09-14T02:51:38.800Z,0
2016-09-14T02:52:48.842Z,0
2016-09-14T02:53:59.136Z,0
2016-09-14T02:55:09.420Z,0
2016-09-14T02:56:19.394Z,0
2016-09-14T02:57:29.393Z,0
2016-09-14T02:58:39.060Z,0
2016-09-14T02:59:48.728Z,0
2016-09-14T03:32:15.974Z,0
2016-09-14T03:33:25.945Z,0
2016-09-14T03:34:35.618Z,0
2016-09-14T03:35:45.896Z,0
2016-09-14T03:36:56.181Z,0
2016-09-14T03:38:06.477Z,0
2016-09-14T03:39:16.772Z,0
2016-09-14T03:40:27.047Z,0
2016-09-14T03:41:37.030Z,0
2016-09-14T03:42:47.315Z,0
2016-09-14T03:43:56.995Z,0
2016-09-14T03:45:06.986Z,0
2016-09-14T03:46:16.947Z,0
2016-09-14T03:47:27.264Z,0
2016-09-14T03:48:37.242Z,0
2016-09-14T03:49:47.524Z,0
2016-09-14T03:50:57.494Z,0
2016-09-14T03:52:07.477Z,0
2016-09-14T03:53:17.770Z,0
2016-09-14T03:54:27.775Z,0
2016-09-14T03:55:38.074Z,0
2016-09-14T03:56:47.739Z,4
2016-09-14T03:57:57.410Z,4
2016-09-14T03:59:07.714Z,0
2016-09-14T04:00:17.995Z,0
2016-09-14T04:01:27.987Z,4
2016-09-14T04:02:38.287Z,0
2016-09-14T04:03:47.968Z,4
2016-09-14T04:04:57.942Z,4
2016-09-14T04:06:08.247Z,4
2016-09-14T04:07:18.562Z,8
2016-09-14T04:08:28.850Z,4
2016-09-14T04:09:38.842Z,8
2016-09-14T04:10:48.825Z,8
2016-09-14T04:11:59.125Z,16
2016-09-14T04:13:09.420Z,20
2016-09-14T04:14:19.424Z,20
2016-09-14T04:15:29.402Z,24
2016-09-14T04:16:39.403Z,28
2016-09-14T04:17:49.093Z,32
2016-09-14T04:18:59.073Z,40
2016-09-14T04:20:09.368Z,48
2016-09-14T04:21:19.661Z,56
2016-09-14T04:22:29.957Z,64
2016-09-14T04:23:39.939Z,72
2016-09-14T04:24:49.921Z,84
2016-09-14T04:26:00.223Z,100
2016-09-14T04:27:10.207Z,108
2016-09-14T04:28:20.491Z,128
2016-09-14T04:29:30.471Z,140
2016-09-14T04:30:40.760Z,156
2016-09-14T04:31:50.426Z,172
2016-09-14T04:33:00.777Z,192
2016-09-14T04:34:10.748Z,212
2016-09-14T04:35:20.734Z,232
2016-09-14T04:36:30.412Z,252
2016-09-14T04:37:40.395Z,276
2016-09-14T04:38:50.585Z,300
2016-09-14T04:40:00.564Z,328
2016-09-14T04:41:10.869Z,356
2016-09-14T04:42:20.842Z,384
2016-09-14T04:43:30.517Z,416
2016-09-14T04:44:40.508Z,448
2016-09-14T04:45:50.496Z,484
2016-09-14T04:47:00.158Z,516
2016-09-14T04:48:10.139Z,556
2016-09-14T04:49:19.827Z,592
2016-09-14T04:50:29.802Z,624
2016-09-14T04:51:39.483Z,660
2016-09-14T04:52:49.757Z,704
2016-09-14T04:54:00.053Z,744
2016-09-14T04:55:09.724Z,788
2016-09-14T04:56:19.725Z,828
2016-09-14T04:57:30.009Z,876
2016-09-14T04:58:39.679Z,920
2016-09-14T04:59:49.961Z,968
2016-09-14T05:01:00.303Z,1016
2016-09-14T05:02:10.604Z,1060
2016-09-14T05:03:20.586Z,1108
2016-09-14T05:04:30.587Z,1156
2016-09-14T05:05:40.576Z,1208
2016-09-14T05:06:50.251Z,1256
2016-09-14T05:07:59.923Z,1304
2016-09-14T05:09:10.209Z,1352
2016-09-14T05:10:20.501Z,1408
2016-09-14T05:11:30.193Z,1456
2016-09-14T05:12:39.869Z,1508
2016-09-14T05:13:49.852Z,1560
2016-09-14T05:15:00.128Z,1612
2016-09-14T05:16:10.400Z,1660
2016-09-14T05:17:20.381Z,1712
2016-09-14T05:18:30.374Z,1764
2016-09-14T05:19:40.356Z,1812
2016-09-14T05:20:50.646Z,1856
2016-09-14T05:22:00.323Z,1920
2016-09-14T05:23:10.304Z,1956
2016-09-14T05:24:20.593Z,1996
2016-09-14T05:25:30.877Z,2044
2016-09-14T05:26:41.165Z,2092
2016-09-14T05:27:51.149Z,2140
2016-09-14T05:29:01.119Z,2188
2016-09-14T05:30:11.431Z,2268
2016-09-14T05:31:21.647Z,2328
2016-09-14T05:32:31.959Z,2360
2016-09-14T05:33:41.993Z,2384
2016-09-14T05:34:52.284Z,2448
2016-09-14T05:36:02.579Z,2532
2016-09-14T05:37:12.876Z,2536
2016-09-14T05:38:23.163Z,2660
2016-09-14T05:39:33.138Z,2692
2016-09-14T05:40:43.126Z,2660
2016-09-14T05:41:53.423Z,2724
2016-09-14T05:43:03.698Z,2852
2016-09-14T05:44:14.226Z,2960
2016-09-14T05:45:24.533Z,2980
2016-09-14T05:46:34.817Z,2944
2016-09-14T05:47:44.510Z,2924
2016-09-14T05:48:54.793Z,2952
2016-09-14T05:50:05.085Z,2988
2016-09-14T05:51:15.372Z,3032
2016-09-14T05:52:25.353Z,3076
2016-09-14T05:53:35.662Z,3120
2016-09-14T05:54:45.347Z,3168
2016-09-14T05:55:55.648Z,3212
2016-09-14T05:57:05.354Z,3256
2016-09-14T05:58:15.350Z,3292
2016-09-14T05:59:25.325Z,3328
2016-09-14T06:00:35.001Z,3364
2016-09-14T06:01:45.294Z,3400
2016-09-14T06:02:55.277Z,3440
2016-09-14T06:04:05.570Z,3480
2016-09-14T06:05:15.847Z,3520
2016-09-14T06:06:25.519Z,3560
2016-09-14T06:07:35.815Z,3596
2016-09-14T06:08:45.793Z,3636
2016-09-14T06:09:55.791Z,3676
2016-09-14T06:11:06.086Z,3720
2016-09-14T06:12:16.398Z,3756
2016-09-14T06:13:26.689Z,3796
2016-09-14T06:14:36.060Z,3820
2016-09-14T06:15:46.377Z,3852
2016-09-14T06:16:56.659Z,3884
2016-09-14T06:18:06.640Z,3916
2016-09-14T06:19:16.937Z,3952
2016-09-14T06:20:26.909Z,3980
2016-09-14T06:21:37.195Z,4012
2016-09-14T06:22:47.478Z,4052
2016-09-14T06:23:57.469Z,4084
2016-09-14T06:25:07.456Z,4112
2016-09-14T06:26:17.451Z,4144
2016-09-14T06:27:27.734Z,4172
2016-09-14T06:28:37.711Z,4188
2016-09-14T06:29:47.683Z,4224
2016-09-14T06:30:57.975Z,4248
2016-09-14T06:32:07.961Z,4276
2016-09-14T06:33:17.943Z,4368
2016-09-14T06:34:27.944Z,4400
2016-09-14T06:35:37.316Z,4364
2016-09-14T06:36:47.604Z,4392
2016-09-14T06:37:57.586Z,4424
2016-09-14T06:39:07.904Z,4456
2016-09-14T06:40:18.198Z,4492
2016-09-14T06:41:28.495Z,4520
2016-09-14T06:42:38.780Z,4548
2016-09-14T06:43:48.754Z,4584
2016-09-14T06:44:59.031Z,4616
2016-09-14T06:46:09.008Z,4640
2016-09-14T06:47:19.303Z,4668
2016-09-14T06:48:29.587Z,4700
2016-09-14T06:49:39.884Z,4732
2016-09-14T06:50:50.177Z,4756
2016-09-14T06:52:00.183Z,4780
2016-09-14T06:53:10.177Z,4796
2016-09-14T06:54:20.159Z,4820
2016-09-14T06:55:30.150Z,4840
2016-09-14T06:56:40.468Z,4860
2016-09-14T06:57:50.468Z,4884
2016-09-14T06:59:00.456Z,4928
2016-09-14T07:00:10.752Z,4968
2016-09-14T07:01:21.058Z,5004
2016-09-14T07:02:31.035Z,5044
2016-09-14T07:03:40.714Z,5068
2016-09-14T07:04:51.005Z,5092
2016-09-14T07:06:01.005Z,5120
2016-09-14T07:07:11.292Z,5140
2016-09-14T07:08:21.598Z,5172
2016-09-14T07:09:31.602Z,5192
2016-09-14T07:10:41.584Z,5212
2016-09-14T07:11:51.570Z,5240
2016-09-14T07:13:01.555Z,5276
2016-09-14T07:14:11.536Z,5304
2016-09-14T07:15:20.914Z,5312
2016-09-14T07:16:30.903Z,5348
2016-09-14T07:17:40.899Z,5372
2016-09-14T07:18:51.186Z,5408
2016-09-14T07:20:00.857Z,5432
2016-09-14T07:21:11.076Z,5440
2016-09-14T07:22:21.375Z,5464
2016-09-14T07:23:31.354Z,5492
2016-09-14T07:24:41.365Z,5548
2016-09-14T07:25:51.685Z,5564
2016-09-14T07:27:01.672Z,5580
2016-09-14T07:28:11.650Z,5604
2016-09-14T07:29:21.656Z,5628
2016-09-14T07:30:31.637Z,5676
2016-09-14T07:31:41.930Z,5672
2016-09-14T07:32:51.926Z,5696
2016-09-14T07:34:01.602Z,5752
2016-09-14T07:35:11.575Z,5740
2016-09-14T07:36:21.565Z,5772
2016-09-14T07:37:31.572Z,5836
2016-09-14T07:38:41.555Z,5860
2016-09-14T07:39:51.848Z,5892
2016-09-14T07:41:02.154Z,5900
2016-09-14T07:42:12.454Z,5928
2016-09-14T07:43:22.741Z,5952
2016-09-14T07:44:32.411Z,5968
2016-09-14T07:45:42.705Z,5980
2016-09-14T07:46:52.678Z,6028
2016-09-14T07:48:02.912Z,6036
2016-09-14T07:49:13.207Z,6060
2016-09-14T07:50:23.497Z,6056
2016-09-14T07:51:33.783Z,6092
2016-09-14T07:52:43.768Z,6116
2016-09-14T07:53:54.067Z,6148
2016-09-14T07:55:04.363Z,6172
2016-09-14T07:56:14.068Z,6196
2016-09-14T07:57:24.069Z,6220
2016-09-14T07:58:34.379Z,6264
2016-09-14T07:59:44.360Z,6288
2016-09-14T08:00:54.352Z,6296
2016-09-14T08:02:04.024Z,6336
2016-09-14T08:03:14.015Z,6356
2016-09-14T08:04:23.995Z,6364
2016-09-14T08:05:33.368Z,6384
2016-09-14T08:06:43.355Z,6424
2016-09-14T08:07:53.021Z,6456
2016-09-14T08:09:03.343Z,6484
2016-09-14T08:10:13.653Z,6512
2016-09-14T08:11:23.645Z,6548
2016-09-14T08:12:35.131Z,6552
2016-09-14T08:13:46.022Z,6592
2016-09-14T08:14:56.370Z,6612
2016-09-14T08:16:06.642Z,6568
2016-09-14T08:17:17.018Z,6576
2016-09-14T08:18:27.409Z,6640
2016-09-14T08:19:37.275Z,6656
2016-09-14T08:20:46.996Z,6700
2016-09-14T08:21:57.349Z,6684
2016-09-14T08:23:07.709Z,6716
2016-09-14T08:24:18.107Z,6788
2016-09-14T08:25:28.708Z,6772
2016-09-14T08:26:38.445Z,6820
2016-09-14T08:27:49.110Z,6804
2016-09-14T08:28:59.689Z,6828
2016-09-14T08:30:09.096Z,6868
2016-09-14T08:31:19.143Z,6868
2016-09-14T08:32:29.483Z,6908
2016-09-14T08:33:39.184Z,6972
2016-09-14T08:34:49.501Z,6920
2016-09-14T08:35:59.887Z,6968
2016-09-14T08:37:09.300Z,6980
2016-09-14T08:38:19.305Z,7032
2016-09-14T08:39:29.617Z,7060
2016-09-14T08:40:39.322Z,7096
2016-09-14T08:41:49.340Z,7120
2016-09-14T08:42:59.359Z,7128
2016-09-14T08:44:09.677Z,7120
2016-09-14T08:45:19.388Z,7136
2016-09-14T08:46:29.696Z,7168
2016-09-14T08:47:39.694Z,7228
2016-09-14T08:48:49.399Z,7224
2016-09-14T08:49:59.083Z,7224
2016-09-14T08:51:09.080Z,7280
2016-09-14T08:52:18.785Z,7284
2016-09-14T08:53:29.127Z,7324
2016-09-14T08:54:39.122Z,7300
2016-09-14T08:55:49.122Z,7380
2016-09-14T08:56:58.206Z,7432
2016-09-14T08:58:08.522Z,7476
2016-09-14T08:59:18.239Z,7500
2016-09-14T09:00:27.936Z,7556
2016-09-14T09:01:38.236Z,7536
2016-09-14T09:02:48.238Z,7536
2016-09-14T09:03:58.522Z,7520
2016-09-14T09:05:08.233Z,7564
2016-09-14T09:06:18.797Z,7592
2016-09-14T09:07:29.127Z,7480
2016-09-14T09:08:38.816Z,7520
2016-09-14T09:09:48.821Z,7620
2016-09-14T09:10:58.827Z,7620
2016-09-14T09:12:08.816Z,7612
2016-09-14T09:13:19.131Z,7644
2016-09-14T09:14:28.844Z,7652
2016-09-14T09:15:38.212Z,7776
2016-09-14T09:16:48.225Z,7772
2016-09-14T09:17:58.237Z,7780
2016-09-14T09:19:07.912Z,7780
2016-09-14T09:20:18.232Z,7768
2016-09-14T09:21:28.217Z,7816
2016-09-14T09:22:38.514Z,7844
2016-09-14T09:23:48.848Z,7852
2016-09-14T09:24:58.843Z,7872
2016-09-14T09:26:09.150Z,7948
2016-09-14T09:27:19.161Z,7972
2016-09-14T09:28:29.147Z,7980
2016-09-14T09:29:39.170Z,8000
2016-09-14T09:30:49.501Z,7964
2016-09-14T09:31:59.836Z,8020
2016-09-14T09:33:09.517Z,8064
2016-09-14T09:34:19.811Z,8176
2016-09-14T09:35:30.113Z,8092
2016-09-14T09:36:40.439Z,8100
2016-09-14T09:37:50.444Z,8128
2016-09-14T09:39:00.746Z,8112
2016-09-14T09:40:10.759Z,8100
2016-09-14T09:41:21.092Z,8124
2016-09-14T09:42:30.798Z,8232
2016-09-14T09:43:41.116Z,8256
2016-09-14T09:44:51.418Z,8216
2016-09-14T09:46:01.757Z,8264
2016-09-14T09:47:12.094Z,8224
2016-09-14T09:48:22.411Z,8180
2016-09-14T09:49:32.415Z,8256
2016-09-14T09:50:42.744Z,8396
2016-09-14T09:51:53.076Z,8292
2016-09-14T09:53:03.065Z,8276
2016-09-14T09:54:12.764Z,8416
2016-09-14T09:55:23.139Z,8412
2016-09-14T09:56:32.833Z,8288
2016-09-14T09:57:42.834Z,8324
2016-09-14T09:58:52.855Z,8320
2016-09-14T10:00:03.167Z,8252
2016-09-14T10:01:13.486Z,8280
2016-09-14T10:02:23.496Z,8316
2016-09-14T10:03:33.517Z,8388
2016-09-14T10:04:43.842Z,8524
2016-09-14T10:05:53.578Z,8360
2016-09-14T10:07:03.888Z,8412
2016-09-14T10:08:13.907Z,8540
2016-09-14T10:09:23.604Z,8564
2016-09-14T10:10:33.596Z,8544
2016-09-14T10:11:43.318Z,8600
2016-09-14T10:12:53.616Z,8564
2016-09-14T10:14:03.949Z,8600
2016-09-14T10:15:13.630Z,8620
2016-09-14T10:16:23.941Z,8592
2016-09-14T10:17:33.930Z,8584
2016-09-14T10:18:43.924Z,8600
2016-09-14T10:19:54.233Z,7972
2016-09-14T10:21:04.232Z,6880
2016-09-14T10:22:14.557Z,8480
2016-09-14T10:23:24.857Z,7456
2016-09-14T10:24:35.177Z,7620
2016-09-14T10:25:45.521Z,8288
2016-09-14T10:26:54.916Z,8572
2016-09-14T10:28:05.246Z,8684
2016-09-14T10:29:15.572Z,8784
2016-09-14T10:30:25.579Z,8944
2016-09-14T10:31:35.618Z,8596
2016-09-14T10:32:45.635Z,9004
2016-09-14T10:33:55.944Z,8240
2016-09-14T10:35:05.947Z,8576
2016-09-14T10:36:15.958Z,8728
2016-09-14T10:37:25.962Z,8832
2016-09-14T10:38:35.967Z,8836
2016-09-14T10:39:45.672Z,9112
2016-09-14T10:40:55.378Z,9268
2016-09-14T10:42:05.380Z,9560
2016-09-14T10:43:15.298Z,9492
2016-09-14T10:44:25.007Z,9432
2016-09-14T10:45:35.343Z,9400
2016-09-14T10:46:45.037Z,9152
2016-09-14T10:47:54.746Z,9052
2016-09-14T10:49:04.458Z,9144
2016-09-14T10:50:14.145Z,9184
2016-09-14T10:51:24.487Z,9020
2016-09-14T10:52:34.820Z,9020
2016-09-14T10:53:44.524Z,9016
2016-09-14T10:54:54.215Z,9000
2016-09-14T10:56:04.208Z,8936
2016-09-14T10:57:14.515Z,8960
2016-09-14T10:58:24.859Z,8984
2016-09-14T10:59:35.209Z,8692
2016-09-14T11:00:45.516Z,8252
2016-09-14T11:01:55.516Z,8504
2016-09-14T11:03:05.534Z,8756
2016-09-14T11:04:15.848Z,8832
2016-09-14T11:05:26.160Z,8900
2016-09-14T11:06:36.484Z,9020
2016-09-14T11:07:46.488Z,8784
2016-09-14T11:08:56.482Z,8968
2016-09-14T11:10:06.813Z,9048
2016-09-14T11:11:16.826Z,9032
2016-09-14T11:12:27.153Z,8872
2016-09-14T11:13:37.721Z,8944
2016-09-14T11:14:48.007Z,9000
2016-09-14T11:15:58.335Z,8944
2016-09-14T11:17:08.643Z,8928
2016-09-14T11:18:18.949Z,9132
2016-09-14T11:19:29.269Z,9156
2016-09-14T11:20:39.614Z,9152
2016-09-14T11:21:49.916Z,9212
2016-09-14T11:23:00.249Z,9256
2016-09-14T11:24:10.592Z,9348
2016-09-14T11:25:20.602Z,9372
2016-09-14T11:26:30.597Z,9344
2016-09-14T11:27:40.918Z,9392
2016-09-14T11:28:51.248Z,9324
2016-09-14T11:30:01.628Z,9236
2016-09-14T11:31:11.947Z,9240
2016-09-14T11:32:21.953Z,9228
2016-09-14T11:33:32.287Z,9312
2016-09-14T11:34:42.598Z,9280
2016-09-14T11:35:52.306Z,9232
2016-09-14T11:37:02.318Z,9192
2016-09-14T11:38:12.314Z,9180
2016-09-14T11:39:22.638Z,9044
2016-09-14T11:40:32.944Z,9072
2016-09-14T11:41:43.506Z,9096
2016-09-14T11:42:53.503Z,9132
2016-09-14T11:44:03.530Z,9188
2016-09-14T11:45:13.835Z,9008
2016-09-14T11:46:24.147Z,9020
2016-09-14T11:47:34.446Z,9160
2016-09-14T11:48:44.740Z,9148
2016-09-14T11:49:54.742Z,9264
2016-09-14T11:51:04.744Z,9332
2016-09-14T11:52:14.745Z,9320
2016-09-14T11:53:24.735Z,9440
2016-09-14T11:54:35.069Z,9416
2016-09-14T11:55:45.074Z,9360
2016-09-14T11:56:54.800Z,9308
2016-09-14T11:58:05.152Z,9280
2016-09-14T11:59:15.456Z,9296
2016-09-14T12:00:25.779Z,9292
2016-09-14T12:01:36.112Z,9280
2016-09-14T12:02:46.425Z,9632
2016-09-14T12:03:56.727Z,9716
2016-09-14T12:05:06.904Z,9620
2016-09-14T12:06:17.224Z,9580
2016-09-14T12:07:27.591Z,9384
2016-09-14T12:08:37.895Z,9344
2016-09-14T12:09:48.228Z,9312
2016-09-14T12:10:58.238Z,9168
2016-09-14T12:12:08.544Z,9144
2016-09-14T12:13:18.573Z,9260
2016-09-14T12:14:28.881Z,9148
2016-09-14T12:15:39.206Z,9084
2016-09-14T12:16:49.548Z,9208
2016-09-14T12:17:59.867Z,9112
2016-09-14T12:19:09.550Z,9032
2016-09-14T12:20:19.876Z,8960
2016-09-14T12:21:30.164Z,8920
2016-09-14T12:22:40.485Z,9060
2016-09-14T12:23:50.796Z,8912
2016-09-14T12:25:00.815Z,8868
2016-09-14T12:26:11.139Z,9008
2016-09-14T12:27:21.475Z,9044
2016-09-14T12:28:31.489Z,9180
2016-09-14T12:29:41.817Z,9100
2016-09-14T12:30:51.510Z,8908
2016-09-14T12:32:01.499Z,9136
2016-09-14T12:33:11.821Z,9076
2016-09-14T12:34:22.149Z,8972
2016-09-14T12:35:32.463Z,8972
2016-09-14T12:36:42.450Z,8908
2016-09-14T12:37:52.777Z,8824
2016-09-14T12:39:03.111Z,8736
2016-09-14T12:40:13.409Z,8644
2016-09-14T12:41:23.428Z,8524
2016-09-14T12:42:33.740Z,8540
2016-09-14T12:43:44.073Z,8548
2016-09-14T12:44:53.765Z,8488
2016-09-14T12:46:03.769Z,8392
2016-09-14T12:47:14.074Z,8296
2016-09-14T12:48:23.766Z,8308
2016-09-14T12:49:33.474Z,8316
2016-09-14T12:50:43.771Z,8264
2016-09-14T12:51:53.771Z,8252
2016-09-14T12:53:03.719Z,8156
2016-09-14T12:54:13.413Z,8184
2016-09-14T12:55:23.108Z,8240
2016-09-14T12:56:33.121Z,8332
2016-09-14T12:57:43.134Z,8304
2016-09-14T12:58:53.135Z,8164
2016-09-14T13:00:02.835Z,8104
2016-09-14T13:01:12.831Z,7996
2016-09-14T13:02:22.953Z,7956
2016-09-14T13:03:32.945Z,7964
2016-09-14T13:04:42.955Z,8024
2016-09-14T13:05:52.948Z,8000
2016-09-14T13:07:03.235Z,8056
2016-09-14T13:08:13.240Z,8108
2016-09-14T13:09:23.533Z,8132
2016-09-14T13:10:33.856Z,8100
2016-09-14T13:11:44.174Z,8076
2016-09-14T13:12:54.472Z,8044
2016-09-14T13:14:04.785Z,8036
2016-09-14T13:15:14.489Z,7964
2016-09-14T13:16:24.809Z,7932
2016-09-14T13:17:34.798Z,7868
2016-09-14T13:18:45.153Z,7824
2016-09-14T13:19:55.481Z,7836
2016-09-14T13:21:05.482Z,7796
2016-09-14T13:22:15.807Z,7764
2016-09-14T13:23:25.833Z,7756
2016-09-14T13:24:36.127Z,7736
2016-09-14T13:25:45.814Z,7728
2016-09-14T13:26:55.505Z,7740
2016-09-14T13:28:05.213Z,7672
2016-09-14T13:29:15.535Z,7544
2016-09-14T13:30:25.833Z,7544
2016-09-14T13:31:36.157Z,7544
2016-09-14T13:32:46.459Z,7512
2016-09-14T13:33:56.459Z,7476
2016-09-14T13:35:06.706Z,7460
2016-09-14T13:36:17.043Z,7416
2016-09-14T13:37:27.043Z,7376
2016-09-14T13:38:37.362Z,7388
2016-09-14T13:39:47.734Z,7364
2016-09-14T13:40:57.435Z,7336
2016-09-14T13:42:07.771Z,7328
2016-09-14T13:43:18.106Z,7296
2016-09-14T13:44:28.413Z,7248
2016-09-14T13:45:38.731Z,7180
2016-09-14T13:46:48.742Z,7152
2016-09-14T13:47:58.780Z,7100
2016-09-14T13:49:09.121Z,7076
2016-09-14T13:50:19.444Z,7052
2016-09-14T13:51:29.461Z,7032
2016-09-14T13:52:39.457Z,7012
2016-09-14T13:53:49.160Z,6944
2016-09-14T13:54:59.212Z,6900
2016-09-14T13:56:09.520Z,6872
2016-09-14T13:57:19.545Z,6880
2016-09-14T13:58:29.532Z,6864
2016-09-14T13:59:39.825Z,6832
2016-09-14T14:00:49.837Z,6804
2016-09-14T14:01:59.545Z,6756
2016-09-14T14:03:09.861Z,6720
2016-09-14T14:04:19.861Z,6672
2016-09-14T14:05:29.870Z,6636
2016-09-14T14:06:39.893Z,6612
2016-09-14T14:07:49.608Z,6596
2016-09-14T14:08:59.318Z,6564
2016-09-14T14:10:09.013Z,6528
2016-09-14T14:11:19.012Z,6476
2016-09-14T14:12:29.008Z,6460
2016-09-14T14:13:39.314Z,6428
2016-09-14T14:14:49.325Z,6388
2016-09-14T14:15:59.012Z,6352
2016-09-14T14:17:09.336Z,6276
2016-09-14T14:18:19.343Z,6256
2016-09-14T14:19:29.664Z,6256
2016-09-14T14:20:39.354Z,6220
2016-09-14T14:21:49.045Z,6192
2016-09-14T14:22:59.379Z,6156
2016-09-14T14:24:09.384Z,6108
2016-09-14T14:25:19.702Z,6080
2016-09-14T14:26:29.712Z,6032
2016-09-14T14:27:39.722Z,6024
2016-09-14T14:28:50.033Z,5984
2016-09-14T14:30:00.040Z,5920
2016-09-14T14:31:10.061Z,5936
2016-09-14T14:32:20.368Z,5908
2016-09-14T14:33:30.681Z,5880
2016-09-14T14:34:40.691Z,5896
2016-09-14T14:35:50.699Z,5852
2016-09-14T14:37:00.687Z,5812
2016-09-14T14:38:10.700Z,5776
2016-09-14T14:39:20.703Z,5728
2016-09-14T14:40:30.464Z,5688
2016-09-14T14:41:40.470Z,5648
2016-09-14T14:42:49.848Z,5600
2016-09-14T14:44:00.154Z,5560
2016-09-14T14:45:10.147Z,5540
2016-09-14T14:46:20.456Z,5512
2016-09-14T14:47:30.753Z,5468
2016-09-14T14:48:40.764Z,5460
2016-09-14T14:49:50.799Z,5444
2016-09-14T14:51:01.133Z,5436
2016-09-14T14:52:11.134Z,5388
2016-09-14T14:53:20.826Z,5352
2016-09-14T14:54:31.127Z,5284
2016-09-14T14:55:41.145Z,5216
2016-09-14T14:56:51.464Z,5152
2016-09-14T14:58:01.782Z,5120
2016-09-14T14:59:11.779Z,4996
2016-09-14T15:00:22.085Z,4940
2016-09-14T15:01:32.131Z,4936
2016-09-14T15:02:42.164Z,4884
2016-09-14T15:03:52.527Z,4824
2016-09-14T15:05:02.413Z,4768
2016-09-14T15:06:12.759Z,4708
2016-09-14T15:07:22.808Z,4660
2016-09-14T15:08:33.130Z,4644
2016-09-14T15:09:43.485Z,4628
2016-09-14T15:10:53.211Z,4588
2016-09-14T15:12:03.577Z,4536
2016-09-14T15:13:13.291Z,4500
2016-09-14T15:14:23.632Z,4472
2016-09-14T15:15:33.345Z,4388
2016-09-14T15:16:43.682Z,4328
2016-09-14T15:17:53.091Z,4260
2016-09-14T15:19:03.125Z,4204
2016-09-14T15:20:13.141Z,4176
2016-09-14T15:21:23.485Z,4156
2016-09-14T15:22:33.498Z,4100
2016-09-14T15:23:43.825Z,4044
2016-09-14T15:24:54.153Z,4008
2016-09-14T15:26:04.175Z,3988
2016-09-14T15:27:14.220Z,3948
2016-09-14T15:28:24.222Z,3904
2016-09-14T15:29:34.204Z,3840
2016-09-14T15:30:44.196Z,3792
2016-09-14T15:31:54.197Z,3780
2016-09-14T15:33:04.514Z,3752
2016-09-14T15:34:14.820Z,3732
2016-09-14T15:35:24.817Z,3684
2016-09-14T15:36:35.138Z,3600
2016-09-14T15:37:45.430Z,3548
2016-09-14T15:38:55.421Z,3500
2016-09-14T15:40:05.420Z,3468
2016-09-14T15:41:15.636Z,3444
2016-09-14T15:42:24.711Z,3444
2016-09-14T15:43:34.730Z,3428
2016-09-14T15:44:44.729Z,3380
2016-09-14T15:45:55.029Z,3328
2016-09-14T15:47:05.334Z,3248
2016-09-14T15:48:15.674Z,3176
2016-09-14T15:49:25.976Z,3140
2016-09-14T15:50:36.268Z,3112
2016-09-14T15:51:46.261Z,3092
2016-09-14T15:52:56.554Z,3060
2016-09-14T15:54:06.555Z,3004
2016-09-14T15:55:16.536Z,2944
2016-09-14T15:56:26.518Z,2876
2016-09-14T15:57:36.535Z,2804
2016-09-14T15:58:46.217Z,2720
2016-09-14T15:59:56.523Z,2648
2016-09-14T16:01:06.519Z,2588
2016-09-14T16:02:16.822Z,2548
2016-09-14T16:03:27.144Z,2480
2016-09-14T16:04:37.438Z,2408
2016-09-14T16:05:47.722Z,2332
2016-09-14T16:06:58.033Z,2276
2016-09-14T16:08:07.722Z,2240
2016-09-14T16:09:17.710Z,2196
2016-09-14T16:10:28.019Z,2148
2016-09-14T16:11:37.996Z,2096
2016-09-14T16:12:48.300Z,2036
2016-09-14T16:13:58.292Z,1984
2016-09-14T16:15:08.290Z,1928
2016-09-14T16:16:18.290Z,1868
2016-09-14T16:17:28.273Z,1812
2016-09-14T16:18:37.949Z,1756
2016-09-14T16:19:48.275Z,1704
2016-09-14T16:20:57.972Z,1640
2016-09-14T16:22:07.975Z,1580
2016-09-14T16:23:18.274Z,1520
2016-09-14T16:24:28.592Z,1468
2016-09-14T16:25:38.284Z,1420
2016-09-14T16:26:48.300Z,1368
2016-09-14T16:27:58.603Z,1316
2016-09-14T16:29:08.921Z,1268
2016-09-14T16:30:18.286Z,1220
2016-09-14T16:31:27.977Z,1180
2016-09-14T16:32:38.000Z,1136
2016-09-14T16:33:47.989Z,1084