createdAt,value
2019-05-06T00:00:59.602Z,0.00
2019-05-06T00:01:56.628Z,0.00
2019-05-06T00:02:56.618Z,0.00
2019-05-06T00:03:56.617Z,0.00
2019-05-06T00:04:56.611Z,0.00
2019-05-06T00:05:56.586Z,0.00
2019-05-06T00:06:56.575Z,0.00
2019-05-06T00:07:56.566Z,0.00
2019-05-06T00:08:56.558Z,0.00
2019-05-06T00:09:56.542Z,0.00
2019-05-06T00:10:56.538Z,0.00
2019-05-06T00:11:56.522Z,0.00
2019-05-06T00:12:56.511Z,0.00
2019-05-06T00:13:56.507Z,0.00
2019-05-06T00:14:56.498Z,0.00
2019-05-06T00:15:56.492Z,0.00
2019-05-06T00:16:58.680Z,0.00
2019-05-06T00:17:56.461Z,0.00
2019-05-06T00:18:56.447Z,0.00
2019-05-06T00:19:57.109Z,0.00
2019-05-06T00:20:57.622Z,0.00
2019-05-06T00:21:56.426Z,0.00
2019-05-06T00:22:56.406Z,0.00
2019-05-06T00:23:56.397Z,0.00
2019-05-06T00:24:56.385Z,0.00
2019-05-06T00:25:56.377Z,0.00
2019-05-06T00:26:57.581Z,0.00
2019-05-06T00:27:56.355Z,0.00
2019-05-06T00:28:56.349Z,0.00
2019-05-06T00:29:56.332Z,0.00
2019-05-06T00:31:09.508Z,0.00
2019-05-06T00:31:57.311Z,0.00
2019-05-06T00:32:56.300Z,0.00
2019-05-06T00:33:56.290Z,0.00
2019-05-06T00:34:56.278Z,0.00
2019-05-06T00:35:56.273Z,0.00
2019-05-06T00:36:56.256Z,0.00
2019-05-06T00:37:56.246Z,0.00
2019-05-06T00:38:56.240Z,0.00
2019-05-06T00:39:56.224Z,0.00
2019-05-06T00:40:56.215Z,0.00
2019-05-06T00:41:56.207Z,0.00
2019-05-06T00:42:56.195Z,0.00
2019-05-06T00:43:56.186Z,0.00
2019-05-06T00:44:56.176Z,0.00
2019-05-06T00:45:56.161Z,0.00
2019-05-06T00:46:56.149Z,0.00
2019-05-06T00:47:56.141Z,0.00
2019-05-06T00:48:56.128Z,0.00
2019-05-06T00:49:56.117Z,0.00
2019-05-06T00:50:56.109Z,0.00
2019-05-06T00:51:56.114Z,0.00
2019-05-06T00:52:56.086Z,0.00
2019-05-06T00:53:56.077Z,0.00
2019-05-06T00:54:56.065Z,0.00
2019-05-06T00:55:56.062Z,0.00
2019-05-06T00:56:56.045Z,0.00
2019-05-06T00:57:56.031Z,0.00
2019-05-06T00:58:56.023Z,0.00
2019-05-06T00:59:56.015Z,0.00
2019-05-06T01:00:56.000Z,0.00
2019-05-06T01:01:55.993Z,0.00
2019-05-06T01:02:55.981Z,0.00
2019-05-06T01:03:55.970Z,0.00
2019-05-06T01:04:55.958Z,0.00
2019-05-06T01:05:55.947Z,0.00
2019-05-06T01:06:55.944Z,0.00
2019-05-06T01:07:55.930Z,0.00
2019-05-06T01:08:55.915Z,0.00
2019-05-06T01:09:55.905Z,0.00
2019-05-06T01:10:55.897Z,0.00
2019-05-06T01:11:55.884Z,0.00
2019-05-06T01:12:55.877Z,0.00
2019-05-06T01:13:55.866Z,0.00
2019-05-06T01:14:55.852Z,0.00
2019-05-06T01:15:55.840Z,0.00
2019-05-06T01:16:55.827Z,0.00
2019-05-06T01:17:55.821Z,0.00
2019-05-06T01:18:55.810Z,0.00
2019-05-06T01:19:55.799Z,0.00
2019-05-06T01:20:55.788Z,0.00
2019-05-06T01:21:55.779Z,0.00
2019-05-06T01:22:55.767Z,0.00
2019-05-06T01:23:55.755Z,0.00
2019-05-06T01:24:55.926Z,0.00
2019-05-06T01:25:55.742Z,0.00
2019-05-06T01:26:55.723Z,0.00
2019-05-06T01:27:55.713Z,0.00
2019-05-06T01:28:55.702Z,0.00
2019-05-06T01:29:55.694Z,0.00
2019-05-06T01:30:55.682Z,0.00
2019-05-06T01:31:55.670Z,0.00
2019-05-06T01:32:55.661Z,0.00
2019-05-06T01:33:55.659Z,0.00
2019-05-06T01:34:55.640Z,0.00
2019-05-06T01:35:55.626Z,0.00
2019-05-06T01:36:55.621Z,0.00
2019-05-06T01:37:55.608Z,0.00
2019-05-06T01:38:55.597Z,0.00
2019-05-06T01:39:55.612Z,0.00
2019-05-06T01:40:55.568Z,0.00
2019-05-06T01:41:55.563Z,0.00
2019-05-06T01:42:55.557Z,0.00
2019-05-06T01:43:55.543Z,0.00
2019-05-06T01:44:55.530Z,0.00
2019-05-06T01:45:55.520Z,0.00
2019-05-06T01:46:55.513Z,0.00
2019-05-06T01:47:55.498Z,0.00
2019-05-06T01:48:55.482Z,0.00
2019-05-06T01:49:55.479Z,0.00
2019-05-06T01:50:55.468Z,0.00
2019-05-06T01:51:55.460Z,0.00
2019-05-06T01:52:55.444Z,0.00
2019-05-06T01:53:55.434Z,0.00
2019-05-06T01:54:55.425Z,0.00
2019-05-06T01:55:55.412Z,0.00
2019-05-06T01:56:55.403Z,0.00
2019-05-06T01:57:55.391Z,0.00
2019-05-06T01:58:55.386Z,0.00
2019-05-06T01:59:55.373Z,0.00
2019-05-06T02:00:55.360Z,0.00
2019-05-06T02:02:00.771Z,0.00
2019-05-06T02:02:56.336Z,0.00
2019-05-06T02:03:55.330Z,0.00
2019-05-06T02:04:55.321Z,0.00
2019-05-06T02:05:55.309Z,0.00
2019-05-06T02:06:55.295Z,0.00
2019-05-06T02:07:55.288Z,0.00
2019-05-06T02:08:55.273Z,0.00
2019-05-06T02:09:55.263Z,0.00
2019-05-06T02:10:55.266Z,0.00
2019-05-06T02:11:55.248Z,0.00
2019-05-06T02:12:55.233Z,0.00
2019-05-06T02:13:55.219Z,0.00
2019-05-06T02:14:55.210Z,0.00
2019-05-06T02:15:55.199Z,0.00
2019-05-06T02:16:55.187Z,0.00
2019-05-06T02:17:55.233Z,0.00
2019-05-06T02:18:55.170Z,0.00
2019-05-06T02:19:55.157Z,0.00
2019-05-06T02:20:55.144Z,0.00
2019-05-06T02:21:55.135Z,0.00
2019-05-06T02:22:55.128Z,0.00
2019-05-06T02:23:55.113Z,0.00
2019-05-06T02:24:55.100Z,0.00
2019-05-06T02:25:55.093Z,0.00
2019-05-06T02:26:55.082Z,0.00
2019-05-06T02:27:55.069Z,0.00
2019-05-06T02:28:55.066Z,0.00
2019-05-06T02:29:55.048Z,0.00
2019-05-06T02:30:55.047Z,0.00
2019-05-06T02:32:14.775Z,0.00
2019-05-06T02:32:56.020Z,0.00
2019-05-06T02:33:56.087Z,0.00
2019-05-06T02:34:55.018Z,0.00
2019-05-06T02:35:55.161Z,0.00
2019-05-06T02:36:55.312Z,0.00
2019-05-06T02:37:55.298Z,0.00
2019-05-06T02:38:55.892Z,0.00
2019-05-06T02:39:54.943Z,0.00
2019-05-06T02:40:54.936Z,0.00
2019-05-06T02:41:55.242Z,0.00
2019-05-06T02:42:55.389Z,0.00
2019-05-06T02:43:54.900Z,0.00
2019-05-06T02:44:54.891Z,0.00
2019-05-06T02:45:54.877Z,0.00
2019-05-06T02:46:54.870Z,0.00
2019-05-06T02:47:54.858Z,0.00
2019-05-06T02:48:54.851Z,0.00
2019-05-06T02:49:54.844Z,0.00
2019-05-06T02:50:54.824Z,4.00
2019-05-06T02:51:54.829Z,4.00
2019-05-06T02:52:54.805Z,4.00
2019-05-06T02:53:54.796Z,0.00
2019-05-06T02:54:54.797Z,4.00
2019-05-06T02:55:54.775Z,4.00
2019-05-06T02:56:54.762Z,4.00
2019-05-06T02:57:54.750Z,4.00
2019-05-06T02:58:54.741Z,4.00
2019-05-06T02:59:55.550Z,8.00
2019-05-06T03:00:54.719Z,8.00
2019-05-06T03:01:54.708Z,12.00
2019-05-06T03:02:54.701Z,12.00
2019-05-06T03:03:54.685Z,12.00
2019-05-06T03:04:54.674Z,16.00
2019-05-06T03:05:54.664Z,12.00
2019-05-06T03:06:54.679Z,16.00
2019-05-06T03:07:57.524Z,20.00
2019-05-06T03:08:54.632Z,24.00
2019-05-06T03:09:54.662Z,24.00
2019-05-06T03:10:54.615Z,28.00
2019-05-06T03:11:54.607Z,32.00
2019-05-06T03:12:54.595Z,36.00
2019-05-06T03:13:54.588Z,40.00
2019-05-06T03:14:54.573Z,44.00
2019-05-06T03:15:54.607Z,52.00
2019-05-06T03:16:54.547Z,60.00
2019-05-06T03:17:55.363Z,68.00
2019-05-06T03:18:54.529Z,72.00
2019-05-06T03:19:54.521Z,80.00
2019-05-06T03:20:54.508Z,88.00
2019-05-06T03:21:54.864Z,96.00
2019-05-06T03:22:54.661Z,112.00
2019-05-06T03:23:54.570Z,116.00
2019-05-06T03:24:54.821Z,132.00
2019-05-06T03:25:54.451Z,144.00
2019-05-06T03:26:57.035Z,160.00
2019-05-06T03:27:54.431Z,172.00
2019-05-06T03:28:54.422Z,188.00
2019-05-06T03:29:54.418Z,200.00
2019-05-06T03:30:56.719Z,220.00
2019-05-06T03:31:56.543Z,236.00
2019-05-06T03:33:30.260Z,256.00
2019-05-06T03:34:22.195Z,272.00
2019-05-06T03:35:16.308Z,292.00
2019-05-06T03:36:06.209Z,312.00
2019-05-06T03:36:56.695Z,332.00
2019-05-06T03:37:54.325Z,356.00
2019-05-06T03:38:54.315Z,380.00
2019-05-06T03:39:54.319Z,404.00
2019-05-06T03:40:54.295Z,424.00
2019-05-06T03:41:54.281Z,452.00
2019-05-06T03:42:54.274Z,476.00
2019-05-06T03:43:54.612Z,500.00
2019-05-06T03:44:54.259Z,528.00
2019-05-06T03:45:54.239Z,560.00
2019-05-06T03:46:54.266Z,584.00
2019-05-06T03:47:54.513Z,612.00
2019-05-06T03:48:54.210Z,640.00
2019-05-06T03:49:54.960Z,668.00
2019-05-06T03:50:55.986Z,696.00
2019-05-06T03:51:56.386Z,728.00
2019-05-06T03:52:56.513Z,760.00
2019-05-06T03:53:56.851Z,788.00
2019-05-06T03:54:54.144Z,820.00
2019-05-06T03:55:54.206Z,852.00
2019-05-06T03:56:54.124Z,884.00
2019-05-06T03:57:54.109Z,916.00
2019-05-06T03:58:54.102Z,948.00
2019-05-06T03:59:54.088Z,976.00
2019-05-06T04:00:54.074Z,1012.00
2019-05-06T04:01:54.066Z,1040.00
2019-05-06T04:02:54.117Z,1072.00
2019-05-06T04:03:56.971Z,1104.00
2019-05-06T04:04:56.714Z,1136.00
2019-05-06T04:05:56.007Z,1168.00
2019-05-06T04:06:54.042Z,1200.00
2019-05-06T04:07:54.002Z,1228.00
2019-05-06T04:08:53.992Z,1260.00
2019-05-06T04:09:54.005Z,1292.00
2019-05-06T04:10:54.072Z,1328.00
2019-05-06T04:11:54.304Z,1356.00
2019-05-06T04:12:54.197Z,1384.00
2019-05-06T04:13:53.964Z,1412.00
2019-05-06T04:14:54.361Z,1444.00
2019-05-06T04:15:54.221Z,1472.00
2019-05-06T04:16:53.909Z,1500.00
2019-05-06T04:17:54.273Z,1532.00
2019-05-06T04:18:54.263Z,1560.00
2019-05-06T04:19:53.875Z,1592.00
2019-05-06T04:20:53.903Z,1620.00
2019-05-06T04:21:53.854Z,1652.00
2019-05-06T04:22:53.845Z,1680.00
2019-05-06T04:23:53.839Z,1708.00
2019-05-06T04:24:54.085Z,1740.00
2019-05-06T04:25:53.812Z,1768.00
2019-05-06T04:26:53.805Z,1800.00
2019-05-06T04:27:54.127Z,1832.00
2019-05-06T04:28:53.780Z,1860.00
2019-05-06T04:29:54.322Z,1896.00
2019-05-06T04:30:54.886Z,1924.00
2019-05-06T04:31:54.283Z,1956.00
2019-05-06T04:32:53.734Z,1988.00
2019-05-06T04:34:08.709Z,2016.00
2019-05-06T04:34:54.716Z,2044.00
2019-05-06T04:35:54.267Z,2076.00
2019-05-06T04:36:53.731Z,2104.00
2019-05-06T04:37:54.103Z,2128.00
2019-05-06T04:38:54.231Z,2156.00
2019-05-06T04:39:53.829Z,2184.00
2019-05-06T04:40:54.232Z,2208.00
2019-05-06T04:41:54.049Z,2240.00
2019-05-06T04:42:53.658Z,2268.00
2019-05-06T04:43:53.619Z,2300.00
2019-05-06T04:44:53.610Z,2320.00
2019-05-06T04:45:54.255Z,2352.00
2019-05-06T04:46:54.492Z,2380.00
2019-05-06T04:47:54.065Z,2412.00
2019-05-06T04:48:53.980Z,2440.00
2019-05-06T04:49:53.557Z,2472.00
2019-05-06T04:50:53.912Z,2504.00
2019-05-06T04:51:54.277Z,2536.00
2019-05-06T04:52:53.716Z,2568.00
2019-05-06T04:53:53.848Z,2596.00
2019-05-06T04:54:53.561Z,2632.00
2019-05-06T04:55:54.032Z,2668.00
2019-05-06T04:56:53.830Z,2700.00
2019-05-06T04:57:53.745Z,2736.00
2019-05-06T04:58:54.011Z,2764.00
2019-05-06T04:59:54.223Z,2808.00
2019-05-06T05:00:53.451Z,2848.00
2019-05-06T05:01:53.753Z,2888.00
2019-05-06T05:02:54.941Z,2916.00
2019-05-06T05:03:54.109Z,2956.00
2019-05-06T05:04:53.408Z,2996.00
2019-05-06T05:05:53.390Z,3032.00
2019-05-06T05:06:53.395Z,3080.00
2019-05-06T05:07:53.366Z,3116.00
2019-05-06T05:08:53.439Z,3152.00
2019-05-06T05:09:53.697Z,3192.00
2019-05-06T05:10:53.338Z,3236.00
2019-05-06T05:11:53.457Z,3272.00
2019-05-06T05:12:53.317Z,3324.00
2019-05-06T05:13:53.442Z,3364.00
2019-05-06T05:14:53.290Z,3408.00
2019-05-06T05:15:53.279Z,3448.00
2019-05-06T05:16:53.272Z,3496.00
2019-05-06T05:17:53.259Z,3536.00
2019-05-06T05:18:53.252Z,3576.00
2019-05-06T05:19:53.234Z,3612.00
2019-05-06T05:20:53.226Z,3648.00
2019-05-06T05:21:53.214Z,3680.00
2019-05-06T05:22:53.208Z,3728.00
2019-05-06T05:23:53.205Z,3780.00
2019-05-06T05:24:53.182Z,3884.00
2019-05-06T05:25:53.172Z,3948.00
2019-05-06T05:26:53.160Z,4064.00
2019-05-06T05:27:53.151Z,4180.00
2019-05-06T05:28:53.315Z,4184.00
2019-05-06T05:29:53.127Z,4208.00
2019-05-06T05:30:53.118Z,4156.00
2019-05-06T05:31:53.145Z,4144.00
2019-05-06T05:32:53.108Z,4196.00
2019-05-06T05:33:53.095Z,4368.00
2019-05-06T05:34:53.114Z,4488.00
2019-05-06T05:35:53.063Z,4760.00
2019-05-06T05:36:53.053Z,4928.00
2019-05-06T05:37:53.046Z,4844.00
2019-05-06T05:38:53.031Z,4744.00
2019-05-06T05:39:53.022Z,4688.00
2019-05-06T05:40:53.009Z,4648.00
2019-05-06T05:41:53.001Z,4780.00
2019-05-06T05:42:52.992Z,5168.00
2019-05-06T05:43:52.980Z,5432.00
2019-05-06T05:44:52.967Z,5580.00
2019-05-06T05:45:52.959Z,5764.00
2019-05-06T05:46:52.945Z,5716.00
2019-05-06T05:47:52.938Z,5884.00
2019-05-06T05:48:52.927Z,5944.00
2019-05-06T05:49:52.965Z,6016.00
2019-05-06T05:50:52.908Z,6048.00
2019-05-06T05:51:52.895Z,6688.00
2019-05-06T05:52:52.893Z,6592.00
2019-05-06T05:53:52.908Z,6292.00
2019-05-06T05:54:55.495Z,6020.00
2019-05-06T05:55:52.851Z,5840.00
2019-05-06T05:56:53.077Z,5992.00
2019-05-06T05:57:52.828Z,6296.00
2019-05-06T05:58:53.535Z,6056.00
2019-05-06T05:59:52.951Z,6452.00
2019-05-06T06:00:52.798Z,6616.00
2019-05-06T06:01:53.116Z,6884.00
2019-05-06T06:02:53.084Z,7064.00
2019-05-06T06:03:52.918Z,7224.00
2019-05-06T06:04:57.196Z,7504.00
2019-05-06T06:05:53.741Z,7752.00
2019-05-06T06:06:52.728Z,8044.00
2019-05-06T06:07:53.087Z,8180.00
2019-05-06T06:08:52.713Z,8420.00
2019-05-06T06:09:52.699Z,8604.00
2019-05-06T06:10:52.688Z,8668.00
2019-05-06T06:11:53.203Z,8752.00
2019-05-06T06:12:52.854Z,8764.00
2019-05-06T06:13:52.656Z,8836.00
2019-05-06T06:14:55.762Z,8860.00
2019-05-06T06:15:52.634Z,8912.00
2019-05-06T06:16:52.774Z,8940.00
2019-05-06T06:17:52.613Z,9020.00
2019-05-06T06:18:52.600Z,9080.00
2019-05-06T06:19:53.381Z,9140.00
2019-05-06T06:20:52.842Z,9168.00
2019-05-06T06:21:52.571Z,9264.00
2019-05-06T06:22:52.560Z,9264.00
2019-05-06T06:23:52.907Z,9272.00
2019-05-06T06:24:52.679Z,9376.00
2019-05-06T06:25:52.978Z,9436.00
2019-05-06T06:26:52.515Z,9464.00
2019-05-06T06:27:52.506Z,9556.00
2019-05-06T06:28:52.495Z,9692.00
2019-05-06T06:29:52.812Z,9768.00
2019-05-06T06:30:52.479Z,9832.00
2019-05-06T06:31:52.532Z,9912.00
2019-05-06T06:32:52.868Z,9968.00
2019-05-06T06:33:52.967Z,10068.00
2019-05-06T06:35:07.145Z,10140.00
2019-05-06T06:35:53.424Z,10188.00
2019-05-06T06:36:52.653Z,10236.00
2019-05-06T06:37:52.487Z,10336.00
2019-05-06T06:38:52.795Z,10376.00
2019-05-06T06:39:52.716Z,10412.00
2019-05-06T06:40:55.506Z,10576.00
2019-05-06T06:41:52.354Z,10584.00
2019-05-06T06:42:52.590Z,10600.00
2019-05-06T06:43:52.495Z,10636.00
2019-05-06T06:44:52.321Z,10712.00
2019-05-06T06:45:53.127Z,10932.00
2019-05-06T06:46:52.539Z,11164.00
2019-05-06T06:47:52.293Z,12216.00
2019-05-06T06:48:52.715Z,12412.00
2019-05-06T06:49:53.439Z,12244.00
2019-05-06T06:50:52.376Z,11872.00
2019-05-06T06:51:53.155Z,6152.00
2019-05-06T06:52:52.582Z,10992.00
2019-05-06T06:53:52.975Z,9356.00
2019-05-06T06:54:52.770Z,12240.00
2019-05-06T06:55:52.364Z,12364.00
2019-05-06T06:57:05.591Z,12644.00
2019-05-06T06:57:53.183Z,12720.00
2019-05-06T06:58:52.515Z,12684.00
2019-05-06T06:59:52.437Z,13076.00
2019-05-06T07:00:53.298Z,13060.00
2019-05-06T07:01:52.964Z,8780.00
2019-05-06T07:02:52.524Z,13860.00
2019-05-06T07:03:52.811Z,14488.00
2019-05-06T07:04:52.638Z,14872.00
2019-05-06T07:05:52.730Z,15192.00
2019-05-06T07:06:53.122Z,14668.00
2019-05-06T07:07:53.156Z,15164.00
2019-05-06T07:08:52.062Z,16576.00
2019-05-06T07:09:52.611Z,11740.00
2019-05-06T07:10:52.507Z,16864.00
2019-05-06T07:11:52.591Z,17408.00
2019-05-06T07:12:53.262Z,16288.00
2019-05-06T07:13:52.900Z,11140.00
2019-05-06T07:14:52.375Z,10244.00
2019-05-06T07:15:52.151Z,11076.00
2019-05-06T07:16:53.349Z,16768.00
2019-05-06T07:17:52.510Z,17344.00
2019-05-06T07:18:52.620Z,18560.00
2019-05-06T07:19:52.755Z,18784.00
2019-05-06T07:20:52.579Z,13592.00
2019-05-06T07:21:52.320Z,20416.00
2019-05-06T07:22:53.025Z,12608.00
2019-05-06T07:23:52.983Z,11836.00
2019-05-06T07:24:52.766Z,19104.00
2019-05-06T07:25:53.830Z,18336.00
2019-05-06T07:26:52.458Z,10800.00
2019-05-06T07:27:52.956Z,10152.00
2019-05-06T07:28:52.654Z,10376.00
2019-05-06T07:29:52.384Z,16144.00
2019-05-06T07:30:52.253Z,21792.00
2019-05-06T07:31:53.445Z,17568.00
2019-05-06T07:32:52.788Z,22464.00
2019-05-06T07:33:52.301Z,20128.00
2019-05-06T07:34:53.158Z,18432.00
2019-05-06T07:35:53.047Z,9336.00
2019-05-06T07:36:52.435Z,10416.00
2019-05-06T07:37:53.021Z,13476.00
2019-05-06T07:38:52.796Z,15784.00
2019-05-06T07:39:52.980Z,11104.00
2019-05-06T07:40:52.987Z,10780.00
2019-05-06T07:41:53.491Z,10804.00
2019-05-06T07:42:52.712Z,14680.00
2019-05-06T07:43:52.538Z,23008.00
2019-05-06T07:44:52.882Z,24032.00
2019-05-06T07:45:53.140Z,26624.00
2019-05-06T07:46:52.477Z,44960.00
2019-05-06T07:47:53.050Z,80320.00
2019-05-06T07:48:51.949Z,83552.00
2019-05-06T07:49:53.122Z,82176.00
2019-05-06T07:50:52.105Z,66272.00
2019-05-06T07:51:52.997Z,39776.00
2019-05-06T07:52:52.775Z,81600.00
2019-05-06T07:53:52.445Z,78304.00
2019-05-06T07:54:53.334Z,79456.00
2019-05-06T07:55:52.501Z,87264.00
2019-05-06T07:56:52.610Z,54848.00
2019-05-06T07:57:52.543Z,90752.00
2019-05-06T07:58:52.862Z,22368.00
2019-05-06T07:59:52.508Z,13540.00
2019-05-06T08:00:52.455Z,13088.00
2019-05-06T08:01:53.837Z,13396.00
2019-05-06T08:02:52.447Z,12856.00
2019-05-06T08:03:53.307Z,13344.00
2019-05-06T08:04:53.157Z,13296.00
2019-05-06T08:05:57.869Z,13348.00
2019-05-06T08:06:52.461Z,91264.00
2019-05-06T08:07:55.059Z,17728.00
2019-05-06T08:08:53.711Z,13764.00
2019-05-06T08:09:52.898Z,18592.00
2019-05-06T08:10:52.719Z,100064.00
2019-05-06T08:11:53.082Z,23456.00
2019-05-06T08:12:52.679Z,92192.00
2019-05-06T08:13:52.792Z,93280.00
2019-05-06T08:14:52.340Z,93696.00
2019-05-06T08:15:53.133Z,99680.00
2019-05-06T08:16:53.176Z,97760.00
2019-05-06T08:17:52.418Z,28576.00
2019-05-06T08:18:52.361Z,74208.00
2019-05-06T08:19:52.931Z,19104.00
2019-05-06T08:20:51.979Z,31552.00
2019-05-06T08:21:52.134Z,100512.00
2019-05-06T08:22:52.986Z,13368.00
2019-05-06T08:23:52.251Z,11272.00
2019-05-06T08:24:53.173Z,10580.00
2019-05-06T08:25:54.331Z,11288.00
2019-05-06T08:26:52.266Z,11720.00
2019-05-06T08:27:53.077Z,13656.00
2019-05-06T08:28:52.572Z,12332.00
2019-05-06T08:29:52.617Z,86304.00
2019-05-06T08:30:53.139Z,16300.00
2019-05-06T08:31:52.419Z,105120.00
2019-05-06T08:32:52.889Z,103808.00
2019-05-06T08:33:52.425Z,101952.00
2019-05-06T08:34:52.407Z,99360.00
2019-05-06T08:35:53.168Z,105888.00
2019-05-06T08:36:53.217Z,104416.00
2019-05-06T08:37:52.973Z,29248.00
2019-05-06T08:38:53.099Z,22400.00
2019-05-06T08:39:52.663Z,15424.00
2019-05-06T08:40:52.593Z,51808.00
2019-05-06T08:41:52.892Z,76448.00
2019-05-06T08:42:53.144Z,109440.00
2019-05-06T08:43:52.817Z,81952.00
2019-05-06T08:44:52.997Z,60096.00
2019-05-06T08:45:52.839Z,38848.00
2019-05-06T08:46:53.121Z,32224.00
2019-05-06T08:47:52.406Z,18176.00
2019-05-06T08:48:52.507Z,18560.00
2019-05-06T08:49:52.771Z,16136.00
2019-05-06T08:50:52.766Z,14100.00
2019-05-06T08:51:52.988Z,12960.00
2019-05-06T08:52:52.331Z,12624.00
2019-05-06T08:53:52.884Z,11872.00
2019-05-06T08:54:52.636Z,12980.00
2019-05-06T08:55:52.761Z,14800.00
2019-05-06T08:56:52.318Z,18432.00
2019-05-06T08:57:52.739Z,65856.00
2019-05-06T08:58:52.824Z,70848.00
2019-05-06T08:59:50.870Z,112640.00
2019-05-06T09:00:53.191Z,109376.00
2019-05-06T09:01:53.154Z,86688.00
2019-05-06T09:02:52.897Z,22016.00
2019-05-06T09:04:07.961Z,17632.00
2019-05-06T09:04:51.897Z,11292.00
2019-05-06T09:05:52.873Z,9272.00
2019-05-06T09:06:53.141Z,7948.00
2019-05-06T09:07:52.387Z,6816.00
2019-05-06T09:08:52.142Z,5916.00
2019-05-06T09:09:52.695Z,5392.00
2019-05-06T09:10:52.050Z,5244.00
2019-05-06T09:11:53.247Z,5400.00
2019-05-06T09:12:52.521Z,6032.00
2019-05-06T09:13:52.138Z,7000.00
2019-05-06T09:14:53.081Z,8324.00
2019-05-06T09:15:52.533Z,9820.00
2019-05-06T09:16:53.706Z,10688.00
2019-05-06T09:17:52.652Z,11372.00
2019-05-06T09:18:53.122Z,11824.00
2019-05-06T09:19:53.272Z,12436.00
2019-05-06T09:20:50.644Z,11936.00
2019-05-06T09:21:53.061Z,12156.00
2019-05-06T09:22:52.156Z,12692.00
2019-05-06T09:23:52.900Z,13052.00
2019-05-06T09:24:52.950Z,13340.00
2019-05-06T09:25:52.581Z,14584.00
2019-05-06T09:26:52.251Z,29888.00
2019-05-06T09:27:52.542Z,62144.00
2019-05-06T09:28:52.956Z,69600.00
2019-05-06T09:29:52.217Z,112320.00
2019-05-06T09:30:52.416Z,31936.00
2019-05-06T09:31:52.263Z,54784.00
2019-05-06T09:32:52.124Z,26144.00
2019-05-06T09:33:50.503Z,22848.00
2019-05-06T09:34:52.655Z,19104.00
2019-05-06T09:35:52.739Z,15912.00
2019-05-06T09:36:52.733Z,13280.00
2019-05-06T09:37:50.465Z,11344.00
2019-05-06T09:38:52.874Z,10956.00
2019-05-06T09:39:50.440Z,11484.00
2019-05-06T09:40:52.394Z,12052.00
2019-05-06T09:41:50.552Z,12384.00
2019-05-06T09:42:52.069Z,13524.00
2019-05-06T09:43:52.662Z,16604.00
2019-05-06T09:44:51.493Z,37824.00
2019-05-06T09:45:52.825Z,65728.00
2019-05-06T09:46:50.371Z,20576.00
2019-05-06T09:47:52.751Z,17280.00
2019-05-06T09:48:52.616Z,15064.00
2019-05-06T09:49:52.870Z,12668.00
2019-05-06T09:50:50.432Z,10940.00
2019-05-06T09:51:52.749Z,9696.00
2019-05-06T09:52:52.727Z,9032.00
2019-05-06T09:53:50.289Z,8948.00
2019-05-06T09:54:50.279Z,9340.00
2019-05-06T09:55:52.204Z,10196.00
2019-05-06T09:56:50.258Z,11664.00
2019-05-06T09:57:52.233Z,13364.00
2019-05-06T09:58:52.752Z,15084.00
2019-05-06T09:59:50.226Z,17216.00
2019-05-06T10:00:50.254Z,19616.00
2019-05-06T10:01:52.627Z,23936.00
2019-05-06T10:02:52.572Z,26688.00
2019-05-06T10:03:50.182Z,78400.00
2019-05-06T10:04:52.051Z,100000.00
2019-05-06T10:05:50.161Z,125856.00
2019-05-06T10:06:57.229Z,126720.00
2019-05-06T10:07:52.396Z,118912.00
2019-05-06T10:08:50.132Z,112256.00
2019-05-06T10:09:52.353Z,21728.00
2019-05-06T10:10:56.939Z,17120.00
2019-05-06T10:11:52.558Z,15484.00
2019-05-06T10:12:50.088Z,15532.00
2019-05-06T10:13:52.295Z,15812.00
2019-05-06T10:14:50.068Z,15780.00
2019-05-06T10:15:51.943Z,16256.00
2019-05-06T10:16:52.174Z,17472.00
2019-05-06T10:17:52.033Z,20128.00
2019-05-06T10:18:52.269Z,20640.00
2019-05-06T10:19:50.014Z,20960.00
2019-05-06T10:20:50.009Z,20928.00
2019-05-06T10:21:49.994Z,21760.00
2019-05-06T10:22:51.971Z,23104.00
2019-05-06T10:23:49.973Z,22208.00
2019-05-06T10:24:52.157Z,23456.00
2019-05-06T10:25:52.176Z,49920.00
2019-05-06T10:26:52.198Z,63712.00
2019-05-06T10:27:49.929Z,127648.00
2019-05-06T10:28:52.126Z,125696.00
2019-05-06T10:29:52.065Z,125504.00
2019-05-06T10:30:49.895Z,121408.00
2019-05-06T10:31:49.891Z,69792.00
2019-05-06T10:32:49.873Z,19936.00
2019-05-06T10:33:49.859Z,15344.00
2019-05-06T10:34:49.851Z,14048.00
2019-05-06T10:35:49.845Z,13068.00
2019-05-06T10:36:49.835Z,12104.00
2019-05-06T10:37:49.822Z,11124.00
2019-05-06T10:38:49.817Z,10300.00
2019-05-06T10:39:52.070Z,9884.00
2019-05-06T10:41:00.731Z,9916.00
2019-05-06T10:41:50.777Z,10464.00
2019-05-06T10:42:52.150Z,11224.00
2019-05-06T10:43:49.786Z,12212.00
2019-05-06T10:44:49.745Z,14028.00
2019-05-06T10:45:51.897Z,18592.00
2019-05-06T10:46:49.725Z,17536.00
2019-05-06T10:47:49.714Z,27552.00
2019-05-06T10:48:49.704Z,18112.00
2019-05-06T10:49:49.693Z,16044.00
2019-05-06T10:50:49.681Z,14556.00
2019-05-06T10:51:49.674Z,13408.00
2019-05-06T10:52:51.711Z,12336.00
2019-05-06T10:53:49.650Z,11348.00
2019-05-06T10:54:49.641Z,10752.00
2019-05-06T10:55:49.627Z,10436.00
2019-05-06T10:56:53.966Z,10304.00
2019-05-06T10:57:52.950Z,10424.00
2019-05-06T10:58:49.600Z,10752.00
2019-05-06T10:59:49.583Z,11368.00
2019-05-06T11:00:49.573Z,12296.00
2019-05-06T11:01:49.573Z,13452.00
2019-05-06T11:02:49.549Z,14704.00
2019-05-06T11:03:49.547Z,16300.00
2019-05-06T11:04:49.528Z,18368.00
2019-05-06T11:05:49.523Z,20448.00
2019-05-06T11:06:49.510Z,22880.00
2019-05-06T11:07:49.501Z,26080.00
2019-05-06T11:08:49.485Z,30144.00
2019-05-06T11:09:49.475Z,101952.00
2019-05-06T11:10:49.477Z,85312.00
2019-05-06T11:11:49.454Z,117824.00
2019-05-06T11:12:49.447Z,113376.00
2019-05-06T11:13:49.445Z,108672.00
2019-05-06T11:14:49.427Z,107040.00
2019-05-06T11:15:49.426Z,22624.00
2019-05-06T11:16:49.400Z,41568.00
2019-05-06T11:17:49.391Z,23744.00
2019-05-06T11:18:49.385Z,19232.00
2019-05-06T11:19:49.371Z,16084.00
2019-05-06T11:20:49.360Z,14076.00
2019-05-06T11:21:49.348Z,12728.00
2019-05-06T11:22:49.343Z,11864.00
2019-05-06T11:23:49.328Z,11352.00
2019-05-06T11:24:49.324Z,11040.00
2019-05-06T11:25:49.304Z,11188.00
2019-05-06T11:26:49.294Z,11768.00
2019-05-06T11:27:49.290Z,12612.00
2019-05-06T11:28:49.281Z,14076.00
2019-05-06T11:29:49.266Z,17600.00
2019-05-06T11:30:49.255Z,31040.00
2019-05-06T11:31:49.241Z,85312.00
2019-05-06T11:32:49.228Z,98848.00
2019-05-06T11:33:49.218Z,89504.00
2019-05-06T11:34:49.216Z,84480.00
2019-05-06T11:35:49.204Z,115456.00
2019-05-06T11:36:49.188Z,46560.00
2019-05-06T11:37:51.007Z,36608.00
2019-05-06T11:38:49.202Z,31040.00
2019-05-06T11:39:49.153Z,25344.00
2019-05-06T11:40:49.145Z,23104.00
2019-05-06T11:42:01.401Z,22272.00
2019-05-06T11:42:52.402Z,21504.00
2019-05-06T11:43:49.113Z,33568.00
2019-05-06T11:44:49.102Z,19648.00
2019-05-06T11:45:49.091Z,16864.00
2019-05-06T11:46:49.095Z,14144.00
2019-05-06T11:47:49.071Z,12144.00
2019-05-06T11:48:49.058Z,10788.00
2019-05-06T11:49:49.048Z,9788.00
2019-05-06T11:50:49.032Z,9304.00
2019-05-06T11:51:49.030Z,9452.00
2019-05-06T11:52:49.021Z,10004.00
2019-05-06T11:53:49.009Z,10956.00
2019-05-06T11:54:48.994Z,12488.00
2019-05-06T11:55:48.986Z,14188.00
2019-05-06T11:56:52.667Z,15732.00
2019-05-06T11:57:49.961Z,17952.00
2019-05-06T11:58:48.956Z,22400.00
2019-05-06T11:59:48.945Z,21952.00
2019-05-06T12:00:48.931Z,27040.00
2019-05-06T12:01:48.917Z,21152.00
2019-05-06T12:02:49.149Z,25376.00
2019-05-06T12:03:48.897Z,59520.00
2019-05-06T12:04:48.887Z,45088.00
2019-05-06T12:05:48.880Z,33952.00
2019-05-06T12:06:48.898Z,30336.00
2019-05-06T12:08:03.781Z,29024.00
2019-05-06T12:08:49.845Z,28992.00
2019-05-06T12:09:48.835Z,29280.00
2019-05-06T12:10:48.826Z,15104.00
2019-05-06T12:11:48.808Z,17664.00
2019-05-06T12:12:48.803Z,17632.00
2019-05-06T12:13:48.789Z,18560.00
2019-05-06T12:14:48.777Z,19456.00