createdAt,value
2023-03-29T00:01:57.001Z,86.16
2023-03-29T00:04:27.417Z,86.72
2023-03-29T00:06:55.302Z,86.03
2023-03-29T00:09:22.445Z,86.31
2023-03-29T00:11:49.008Z,86.32
2023-03-29T00:14:15.522Z,86.71
2023-03-29T00:16:44.503Z,86.10
2023-03-29T00:19:12.503Z,85.98
2023-03-29T00:21:39.017Z,86.20
2023-03-29T00:24:05.821Z,86.44
2023-03-29T00:26:32.367Z,86.57
2023-03-29T00:28:58.901Z,86.42
2023-03-29T00:31:26.305Z,86.82
2023-03-29T00:33:52.994Z,86.78
2023-03-29T00:36:19.800Z,86.34
2023-03-29T00:38:46.382Z,86.72
2023-03-29T00:41:13.194Z,86.76
2023-03-29T00:43:58.821Z,85.91
2023-03-29T00:46:27.172Z,86.04
2023-03-29T00:49:01.907Z,86.33
2023-03-29T00:51:34.198Z,86.24
2023-03-29T00:54:05.148Z,86.22
2023-03-29T00:56:37.405Z,86.91
2023-03-29T00:59:20.282Z,86.75
2023-03-29T01:01:54.351Z,87.23
2023-03-29T01:04:33.816Z,86.19
2023-03-29T01:07:25.898Z,85.82
2023-03-29T01:10:14.500Z,86.21
2023-03-29T01:12:48.731Z,86.23
2023-03-29T01:15:22.248Z,86.56
2023-03-29T01:17:53.587Z,85.73
2023-03-29T01:20:26.153Z,86.41
2023-03-29T01:23:21.273Z,85.92
2023-03-29T01:26:26.964Z,86.25
2023-03-29T01:29:23.426Z,85.38
2023-03-29T01:32:04.763Z,85.72
2023-03-29T01:34:58.652Z,85.31
2023-03-29T01:37:41.297Z,85.30
2023-03-29T01:40:08.458Z,85.11
2023-03-29T01:42:56.577Z,84.93
2023-03-29T01:46:09.087Z,85.05
2023-03-29T01:48:59.668Z,85.00
2023-03-29T01:51:38.577Z,85.03
2023-03-29T01:54:37.316Z,84.85
2023-03-29T01:57:07.489Z,84.39
2023-03-29T01:59:39.328Z,84.56
2023-03-29T02:02:11.800Z,84.91
2023-03-29T02:04:45.841Z,84.60
2023-03-29T02:07:13.604Z,84.60
2023-03-29T02:09:41.213Z,84.35
2023-03-29T02:12:10.583Z,84.45
2023-03-29T02:14:37.342Z,85.35
2023-03-29T02:17:24.155Z,85.23
2023-03-29T02:20:01.065Z,85.19
2023-03-29T02:22:38.911Z,85.37
2023-03-29T02:25:09.197Z,85.70
2023-03-29T02:27:37.792Z,84.87
2023-03-29T02:30:06.873Z,85.58
2023-03-29T02:32:53.796Z,85.27
2023-03-29T02:35:34.953Z,85.33
2023-03-29T02:38:10.441Z,84.93
2023-03-29T02:40:40.619Z,85.64
2023-03-29T02:43:11.095Z,85.66
2023-03-29T02:45:41.595Z,85.35
2023-03-29T02:48:16.287Z,85.91
2023-03-29T02:50:49.062Z,85.63
2023-03-29T02:53:22.685Z,86.11
2023-03-29T02:55:49.468Z,85.70
2023-03-29T02:58:16.013Z,85.83
2023-03-29T03:00:47.162Z,86.31
2023-03-29T03:03:15.454Z,85.52
2023-03-29T03:05:42.756Z,85.62
2023-03-29T03:08:09.400Z,85.79
2023-03-29T03:10:36.305Z,86.08
2023-03-29T03:13:02.910Z,86.45
2023-03-29T03:15:31.110Z,85.99
2023-03-29T03:17:57.755Z,86.53
2023-03-29T03:20:24.364Z,85.92
2023-03-29T03:22:50.933Z,86.56
2023-03-29T03:25:21.193Z,86.10
2023-03-29T03:27:49.699Z,86.00
2023-03-29T03:30:17.368Z,86.36
2023-03-29T03:32:44.931Z,86.70
2023-03-29T03:35:11.742Z,86.44
2023-03-29T03:37:40.089Z,86.62
2023-03-29T03:40:08.936Z,86.12
2023-03-29T03:42:35.727Z,86.42
2023-03-29T03:45:02.265Z,86.79
2023-03-29T03:47:29.185Z,86.37
2023-03-29T03:49:55.781Z,86.33
2023-03-29T03:52:22.293Z,86.80
2023-03-29T03:54:50.118Z,86.67
2023-03-29T03:57:16.705Z,87.12
2023-03-29T03:59:43.279Z,87.13
2023-03-29T04:02:10.327Z,86.72
2023-03-29T04:04:37.181Z,86.66
2023-03-29T04:07:03.898Z,87.15
2023-03-29T04:09:31.246Z,87.09
2023-03-29T04:11:59.220Z,87.34
2023-03-29T04:14:26.387Z,86.74
2023-03-29T04:16:53.835Z,86.54
2023-03-29T04:19:21.234Z,86.81
2023-03-29T04:21:49.446Z,86.64
2023-03-29T04:24:17.202Z,86.75
2023-03-29T04:26:44.278Z,86.74
2023-03-29T04:29:11.191Z,86.95
2023-03-29T04:31:37.916Z,86.54
2023-03-29T04:34:04.489Z,86.77
2023-03-29T04:36:31.105Z,86.45
2023-03-29T04:39:01.800Z,86.57
2023-03-29T04:41:28.630Z,86.67
2023-03-29T04:43:56.029Z,87.01
2023-03-29T04:46:26.799Z,87.06
2023-03-29T04:48:54.074Z,86.97
2023-03-29T04:51:22.250Z,86.65
2023-03-29T04:53:52.602Z,86.69
2023-03-29T04:56:19.130Z,86.86
2023-03-29T04:58:45.698Z,86.73
2023-03-29T05:01:12.278Z,86.63
2023-03-29T05:03:38.903Z,86.69
2023-03-29T05:06:08.712Z,86.64
2023-03-29T05:08:39.953Z,86.57
2023-03-29T05:11:11.510Z,87.22
2023-03-29T05:13:38.151Z,86.92
2023-03-29T05:16:05.225Z,86.68
2023-03-29T05:18:31.925Z,87.33
2023-03-29T05:21:00.298Z,87.07
2023-03-29T05:23:27.647Z,86.78
2023-03-29T05:25:54.223Z,86.69
2023-03-29T05:28:21.632Z,86.70
2023-03-29T05:30:59.966Z,86.69
2023-03-29T05:33:27.095Z,86.61
2023-03-29T05:36:08.277Z,86.96
2023-03-29T05:38:35.927Z,86.99
2023-03-29T05:41:02.995Z,86.54
2023-03-29T05:43:31.580Z,87.05
2023-03-29T05:45:58.409Z,86.74
2023-03-29T05:48:25.799Z,86.79
2023-03-29T05:50:54.492Z,86.85
2023-03-29T05:53:23.206Z,86.71
2023-03-29T05:55:51.261Z,86.89
2023-03-29T05:58:19.040Z,86.94
2023-03-29T06:00:45.707Z,87.19
2023-03-29T06:03:23.689Z,86.35
2023-03-29T06:06:04.991Z,86.85
2023-03-29T06:08:33.815Z,86.72
2023-03-29T06:11:04.926Z,86.73
2023-03-29T06:13:37.184Z,87.01
2023-03-29T06:16:04.335Z,87.20
2023-03-29T06:18:32.128Z,86.85
2023-03-29T06:20:59.108Z,87.01
2023-03-29T06:23:25.905Z,86.60
2023-03-29T06:25:52.619Z,86.86
2023-03-29T06:28:19.354Z,86.74
2023-03-29T06:30:46.809Z,87.00
2023-03-29T06:33:14.730Z,86.74
2023-03-29T06:35:46.633Z,86.63
2023-03-29T06:38:15.074Z,86.69
2023-03-29T06:40:43.184Z,86.59
2023-03-29T06:43:10.283Z,86.83
2023-03-29T06:45:38.604Z,86.91
2023-03-29T06:48:07.702Z,86.71
2023-03-29T06:50:35.317Z,86.91
2023-03-29T06:53:04.018Z,86.64
2023-03-29T06:55:31.546Z,86.84
2023-03-29T06:58:00.244Z,87.30
2023-03-29T07:00:28.423Z,87.41
2023-03-29T07:03:00.643Z,86.93
2023-03-29T07:05:28.113Z,88.20
2023-03-29T07:07:56.934Z,87.69
2023-03-29T07:10:35.380Z,87.50
2023-03-29T07:13:01.942Z,88.23
2023-03-29T07:15:29.333Z,87.57
2023-03-29T07:17:56.077Z,87.35
2023-03-29T07:20:23.149Z,87.37
2023-03-29T07:22:53.708Z,87.61
2023-03-29T07:25:22.500Z,87.06
2023-03-29T07:27:49.621Z,87.61
2023-03-29T07:30:19.543Z,86.67
2023-03-29T07:32:50.820Z,86.96
2023-03-29T07:35:18.165Z,87.01
2023-03-29T07:37:46.362Z,86.80
2023-03-29T07:40:18.276Z,87.49
2023-03-29T07:42:52.676Z,87.39
2023-03-29T07:45:26.797Z,86.71
2023-03-29T07:47:57.049Z,86.67
2023-03-29T07:50:24.154Z,86.63
2023-03-29T07:52:51.100Z,86.70
2023-03-29T07:55:18.131Z,86.73
2023-03-29T07:57:44.764Z,86.53
2023-03-29T08:00:17.456Z,86.53
2023-03-29T08:02:46.492Z,85.97
2023-03-29T08:05:16.327Z,86.12
2023-03-29T08:07:46.576Z,86.17
2023-03-29T08:10:19.224Z,85.75
2023-03-29T08:12:47.557Z,85.73
2023-03-29T08:15:15.172Z,86.17
2023-03-29T08:17:42.487Z,86.63
2023-03-29T08:20:12.386Z,85.30
2023-03-29T08:22:39.517Z,85.61
2023-03-29T08:25:07.372Z,85.71
2023-03-29T08:27:40.915Z,86.17
2023-03-29T08:30:09.389Z,86.09
2023-03-29T08:32:37.902Z,85.35
2023-03-29T08:35:06.623Z,85.99
2023-03-29T08:37:33.380Z,86.17
2023-03-29T08:40:01.070Z,86.26
2023-03-29T08:42:40.869Z,86.06
2023-03-29T08:45:52.600Z,85.80
2023-03-29T08:48:29.870Z,86.20
2023-03-29T08:51:03.415Z,86.73
2023-03-29T08:53:42.369Z,85.63
2023-03-29T08:56:15.655Z,85.12
2023-03-29T08:58:45.133Z,85.65
2023-03-29T09:01:12.609Z,85.70
2023-03-29T09:03:50.925Z,85.90
2023-03-29T09:06:22.250Z,85.67
2023-03-29T09:08:52.180Z,85.90
2023-03-29T09:11:24.832Z,85.92
2023-03-29T09:14:21.344Z,86.05
2023-03-29T09:16:50.705Z,86.18
2023-03-29T09:19:42.588Z,85.66
2023-03-29T09:22:24.163Z,86.17
2023-03-29T09:24:54.125Z,85.77
2023-03-29T09:27:32.387Z,86.22
2023-03-29T09:30:13.524Z,85.80
2023-03-29T09:33:05.975Z,86.11
2023-03-29T09:35:37.610Z,86.00
2023-03-29T09:38:10.648Z,85.97
2023-03-29T09:40:48.575Z,86.45
2023-03-29T09:43:24.009Z,85.64
2023-03-29T09:45:57.131Z,85.44
2023-03-29T09:48:27.261Z,86.86
2023-03-29T09:50:54.268Z,85.79
2023-03-29T09:53:22.083Z,86.11
2023-03-29T09:55:50.830Z,85.92
2023-03-29T09:58:24.462Z,85.51
2023-03-29T10:00:51.199Z,85.33
2023-03-29T10:03:23.848Z,86.01
2023-03-29T10:05:54.918Z,84.66
2023-03-29T10:08:35.921Z,84.74
2023-03-29T10:11:29.921Z,84.61
2023-03-29T10:14:02.807Z,86.06
2023-03-29T10:16:46.222Z,84.85
2023-03-29T10:19:24.056Z,85.25
2023-03-29T10:21:52.883Z,84.85
2023-03-29T10:24:24.437Z,84.18
2023-03-29T10:26:56.917Z,84.23
2023-03-29T10:29:27.660Z,84.16
2023-03-29T10:31:55.190Z,84.40
2023-03-29T10:34:26.002Z,84.70
2023-03-29T10:37:00.944Z,83.51
2023-03-29T10:39:33.578Z,83.96
2023-03-29T10:42:03.959Z,84.28
2023-03-29T10:44:35.361Z,84.40
2023-03-29T10:47:16.316Z,83.92
2023-03-29T10:49:56.947Z,84.33
2023-03-29T10:52:23.976Z,84.44
2023-03-29T10:54:54.633Z,84.61
2023-03-29T10:57:53.065Z,84.52
2023-03-29T11:00:32.377Z,85.29
2023-03-29T11:03:22.092Z,85.46
2023-03-29T11:06:07.595Z,86.04
2023-03-29T11:08:51.196Z,84.70
2023-03-29T11:12:08.319Z,84.97
2023-03-29T11:15:07.904Z,85.20
2023-03-29T11:17:55.515Z,86.16
2023-03-29T11:20:31.075Z,86.59
2023-03-29T11:23:22.368Z,86.34
2023-03-29T11:26:34.653Z,86.52
2023-03-29T11:29:10.140Z,86.80
2023-03-29T11:32:00.326Z,87.08
2023-03-29T11:34:59.733Z,86.68
2023-03-29T11:37:59.601Z,86.31
2023-03-29T11:40:42.774Z,86.79
2023-03-29T11:43:19.591Z,86.58
2023-03-29T11:46:14.013Z,86.35
2023-03-29T11:48:58.909Z,86.53
2023-03-29T11:51:34.220Z,86.03
2023-03-29T11:54:15.828Z,85.50
2023-03-29T11:57:12.106Z,85.41
2023-03-29T12:00:04.297Z,85.43
2023-03-29T12:02:50.675Z,85.10
2023-03-29T12:05:33.258Z,85.49
2023-03-29T12:08:20.175Z,85.35
2023-03-29T12:10:58.033Z,84.73
2023-03-29T12:13:37.800Z,85.01
2023-03-29T12:16:16.520Z,84.77
2023-03-29T12:18:48.210Z,85.16
2023-03-29T12:21:21.221Z,85.64
2023-03-29T12:23:49.527Z,85.41
2023-03-29T12:26:40.461Z,85.19
2023-03-29T12:29:33.528Z,85.45
2023-03-29T12:32:28.095Z,85.31
2023-03-29T12:35:03.439Z,85.61
2023-03-29T12:37:48.295Z,86.07
2023-03-29T12:40:20.872Z,86.10
2023-03-29T12:43:06.888Z,85.98
2023-03-29T12:45:38.705Z,86.08
2023-03-29T12:48:07.616Z,86.51
2023-03-29T12:50:41.675Z,86.85
2023-03-29T12:53:26.860Z,86.75
2023-03-29T12:56:08.752Z,86.50
2023-03-29T12:58:42.666Z,86.45
2023-03-29T13:01:34.564Z,87.63
2023-03-29T13:04:01.904Z,87.11
2023-03-29T13:06:30.646Z,87.20
2023-03-29T13:09:30.948Z,87.38
2023-03-29T13:12:20.590Z,87.15
2023-03-29T13:14:56.730Z,87.37
2023-03-29T13:17:50.945Z,87.08
2023-03-29T13:20:24.083Z,86.85
2023-03-29T13:23:10.701Z,86.96
2023-03-29T13:25:49.104Z,86.76
2023-03-29T13:28:34.473Z,86.17
2023-03-29T13:31:38.705Z,86.43
2023-03-29T13:34:24.572Z,86.94
2023-03-29T13:37:24.536Z,86.75
2023-03-29T13:39:53.937Z,86.28
2023-03-29T13:42:39.098Z,86.19
2023-03-29T13:45:26.204Z,86.28
2023-03-29T13:48:29.027Z,86.59
2023-03-29T13:50:58.404Z,86.30
2023-03-29T13:53:45.660Z,86.18
2023-03-29T13:56:23.123Z,85.98
2023-03-29T13:59:05.611Z,85.53
2023-03-29T14:01:44.484Z,85.32
2023-03-29T14:04:21.345Z,85.50
2023-03-29T14:06:54.079Z,85.75
2023-03-29T14:09:28.110Z,85.90
2023-03-29T14:11:54.982Z,85.63
2023-03-29T14:14:25.342Z,85.91
2023-03-29T14:16:55.927Z,85.69
2023-03-29T14:19:36.182Z,85.82
2023-03-29T14:22:09.368Z,85.47
2023-03-29T14:24:39.533Z,84.94
2023-03-29T14:27:11.531Z,85.32
2023-03-29T14:29:38.393Z,85.65
2023-03-29T14:32:13.711Z,85.21
2023-03-29T14:34:40.799Z,85.20
2023-03-29T14:37:11.432Z,85.42
2023-03-29T14:39:41.222Z,85.32
2023-03-29T14:42:17.497Z,85.11
2023-03-29T14:44:44.878Z,85.45
2023-03-29T14:47:23.006Z,84.80
2023-03-29T14:49:51.292Z,84.89
2023-03-29T14:52:19.538Z,84.68
2023-03-29T14:54:54.465Z,84.78
2023-03-29T14:57:24.866Z,83.92
2023-03-29T15:00:16.226Z,84.42
2023-03-29T15:03:13.523Z,84.50
2023-03-29T15:05:43.960Z,84.51
2023-03-29T15:08:18.444Z,83.70
2023-03-29T15:10:45.710Z,83.84
2023-03-29T15:13:21.634Z,84.03
2023-03-29T15:15:57.907Z,83.31
2023-03-29T15:18:35.580Z,84.27
2023-03-29T15:21:02.621Z,84.18
2023-03-29T15:23:36.813Z,83.69
2023-03-29T15:26:19.951Z,83.16
2023-03-29T15:28:49.783Z,82.83
2023-03-29T15:31:20.670Z,83.14
2023-03-29T15:33:47.555Z,83.54
2023-03-29T15:36:15.784Z,82.50
2023-03-29T15:38:45.315Z,82.65
2023-03-29T15:41:13.998Z,82.95
2023-03-29T15:43:41.678Z,81.69
2023-03-29T15:46:10.416Z,82.27
2023-03-29T15:48:37.409Z,81.47
2023-03-29T15:51:06.406Z,82.12
2023-03-29T15:53:34.763Z,82.61
2023-03-29T15:56:03.769Z,82.45
2023-03-29T15:58:35.513Z,82.43
2023-03-29T16:01:36.613Z,82.30
2023-03-29T16:04:11.477Z,82.04
2023-03-29T16:06:38.145Z,81.96
2023-03-29T16:09:06.977Z,83.41
2023-03-29T16:11:34.445Z,81.94
2023-03-29T16:14:01.080Z,81.77
2023-03-29T16:16:30.745Z,82.92
2023-03-29T16:18:57.386Z,83.10
2023-03-29T16:21:24.400Z,82.73
2023-03-29T16:23:51.337Z,82.51
2023-03-29T16:26:17.998Z,82.40
2023-03-29T16:28:44.615Z,82.58
2023-03-29T16:31:13.152Z,83.03
2023-03-29T16:33:42.751Z,82.31
2023-03-29T16:36:10.613Z,82.18
2023-03-29T16:38:38.742Z,83.12
2023-03-29T16:41:05.735Z,83.59
2023-03-29T16:43:32.386Z,82.91
2023-03-29T16:45:59.180Z,83.52
2023-03-29T16:48:27.004Z,82.94
2023-03-29T16:50:53.671Z,83.35
2023-03-29T16:53:21.240Z,82.80
2023-03-29T16:55:47.889Z,83.31
2023-03-29T16:58:15.435Z,83.66
2023-03-29T17:00:43.062Z,83.14
2023-03-29T17:03:11.153Z,83.60
2023-03-29T17:05:41.292Z,83.58
2023-03-29T17:08:09.971Z,84.10
2023-03-29T17:10:40.555Z,83.49
2023-03-29T17:13:08.056Z,84.30
2023-03-29T17:15:37.393Z,84.12
2023-03-29T17:18:05.890Z,84.40
2023-03-29T17:20:32.858Z,84.94
2023-03-29T17:22:59.466Z,84.33
2023-03-29T17:25:26.075Z,83.77
2023-03-29T17:27:53.997Z,84.21
2023-03-29T17:30:20.678Z,84.08
2023-03-29T17:32:47.300Z,84.49
2023-03-29T17:35:14.014Z,84.46
2023-03-29T17:37:41.938Z,84.88
2023-03-29T17:40:15.236Z,84.70
2023-03-29T17:42:43.154Z,84.44
2023-03-29T17:45:10.910Z,84.42
2023-03-29T17:47:38.096Z,84.92
2023-03-29T17:50:06.679Z,84.60
2023-03-29T17:52:33.239Z,84.61
2023-03-29T17:55:00.187Z,84.95
2023-03-29T17:57:27.037Z,84.73
2023-03-29T17:59:53.806Z,84.94
2023-03-29T18:02:23.879Z,84.91
2023-03-29T18:04:50.822Z,84.85
2023-03-29T18:07:17.431Z,84.99
2023-03-29T18:09:44.014Z,85.10
2023-03-29T18:12:10.905Z,85.06
2023-03-29T18:14:37.467Z,85.37
2023-03-29T18:17:04.200Z,85.46
2023-03-29T18:19:30.793Z,85.08
2023-03-29T18:21:57.564Z,85.56
2023-03-29T18:24:24.119Z,85.68
2023-03-29T18:26:50.758Z,86.06
2023-03-29T18:29:17.368Z,85.71
2023-03-29T18:31:45.769Z,86.23
2023-03-29T18:34:12.593Z,86.01
2023-03-29T18:36:39.287Z,86.26
2023-03-29T18:39:06.122Z,85.99
2023-03-29T18:41:34.827Z,86.07
2023-03-29T18:44:01.541Z,86.49
2023-03-29T18:46:31.240Z,86.45
2023-03-29T18:48:59.737Z,86.08
2023-03-29T18:51:28.116Z,86.09
2023-03-29T18:53:55.915Z,86.36
2023-03-29T18:56:23.123Z,86.40
2023-03-29T18:58:49.762Z,86.65
2023-03-29T19:01:16.536Z,86.86
2023-03-29T19:03:43.624Z,86.56
2023-03-29T19:06:11.752Z,86.91
2023-03-29T19:08:39.610Z,86.95
2023-03-29T19:11:08.792Z,87.14
2023-03-29T19:13:35.893Z,87.07
2023-03-29T19:16:03.533Z,87.11
2023-03-29T19:18:31.483Z,87.11
2023-03-29T19:20:58.004Z,87.06
2023-03-29T19:23:27.135Z,87.12
2023-03-29T19:25:54.866Z,87.56
2023-03-29T19:28:22.114Z,87.15
2023-03-29T19:30:49.079Z,87.47
2023-03-29T19:33:16.122Z,87.54
2023-03-29T19:35:43.290Z,87.66
2023-03-29T19:38:09.887Z,87.85
2023-03-29T19:40:36.551Z,88.19
2023-03-29T19:43:03.804Z,88.21
2023-03-29T19:45:30.399Z,88.27
2023-03-29T19:48:02.625Z,87.93
2023-03-29T19:50:31.511Z,88.79
2023-03-29T19:52:58.477Z,88.07
2023-03-29T19:55:26.442Z,88.09
2023-03-29T19:57:52.992Z,88.74
2023-03-29T20:00:24.180Z,89.03
2023-03-29T20:02:52.192Z,88.87
2023-03-29T20:05:18.809Z,89.16
2023-03-29T20:07:45.574Z,89.54
2023-03-29T20:10:12.146Z,89.49
2023-03-29T20:12:38.748Z,89.35
2023-03-29T20:15:06.038Z,89.47
2023-03-29T20:17:35.336Z,90.13
2023-03-29T20:20:07.369Z,89.79
2023-03-29T20:22:33.886Z,89.84
2023-03-29T20:25:00.424Z,89.67
2023-03-29T20:27:29.272Z,89.23
2023-03-29T20:29:56.068Z,89.59
2023-03-29T20:32:23.006Z,90.39
2023-03-29T20:34:49.589Z,89.83
2023-03-29T20:37:17.423Z,89.74
2023-03-29T20:39:43.926Z,90.29
2023-03-29T20:42:11.118Z,89.96
2023-03-29T20:44:39.155Z,90.77
2023-03-29T20:47:07.974Z,90.21
2023-03-29T20:49:39.394Z,90.04
2023-03-29T20:52:10.668Z,90.72
2023-03-29T20:54:38.662Z,90.64
2023-03-29T20:57:06.801Z,90.69
2023-03-29T20:59:35.593Z,90.85
2023-03-29T21:02:02.244Z,90.66
2023-03-29T21:04:29.041Z,90.85
2023-03-29T21:06:56.158Z,90.48
2023-03-29T21:09:23.824Z,90.57
2023-03-29T21:11:52.420Z,90.84
2023-03-29T21:14:22.356Z,91.20
2023-03-29T21:16:49.862Z,90.32
2023-03-29T21:19:17.170Z,91.17
2023-03-29T21:21:44.911Z,90.32
2023-03-29T21:24:13.437Z,90.58
2023-03-29T21:26:41.079Z,90.37
2023-03-29T21:29:07.842Z,90.26
2023-03-29T21:31:34.542Z,89.95
2023-03-29T21:34:01.561Z,90.49
2023-03-29T21:36:28.237Z,90.95
2023-03-29T21:38:55.299Z,90.72
2023-03-29T21:41:21.918Z,90.82
2023-03-29T21:43:48.517Z,90.75
2023-03-29T21:46:15.583Z,91.03
2023-03-29T21:48:42.380Z,90.38
2023-03-29T21:51:09.201Z,90.56
2023-03-29T21:53:36.082Z,90.49
2023-03-29T21:56:03.159Z,90.70
2023-03-29T21:58:29.759Z,90.01
2023-03-29T22:00:57.128Z,90.55
2023-03-29T22:03:23.877Z,90.29
2023-03-29T22:06:02.598Z,90.53
2023-03-29T22:08:30.739Z,90.71
2023-03-29T22:10:57.632Z,90.93
2023-03-29T22:13:26.877Z,90.50
2023-03-29T22:15:59.060Z,90.19
2023-03-29T22:18:42.019Z,90.93
2023-03-29T22:21:14.522Z,90.48
2023-03-29T22:23:47.140Z,90.53
2023-03-29T22:26:16.826Z,90.27
2023-03-29T22:28:44.072Z,90.31
2023-03-29T22:31:14.082Z,90.85
2023-03-29T22:33:41.959Z,90.46
2023-03-29T22:36:18.923Z,90.29
2023-03-29T22:38:46.080Z,90.46
2023-03-29T22:41:13.845Z,90.18
2023-03-29T22:43:41.205Z,90.03
2023-03-29T22:46:10.598Z,90.21
2023-03-29T22:48:39.045Z,89.80
2023-03-29T22:51:06.261Z,89.83
2023-03-29T22:53:33.563Z,89.90
2023-03-29T22:56:00.314Z,89.65
2023-03-29T22:58:27.011Z,89.27
2023-03-29T23:00:54.617Z,89.30
2023-03-29T23:03:23.117Z,89.22
2023-03-29T23:05:55.225Z,89.33
2023-03-29T23:08:26.099Z,89.09
2023-03-29T23:10:52.747Z,89.06
2023-03-29T23:13:23.990Z,89.09
2023-03-29T23:15:51.858Z,89.11
2023-03-29T23:18:21.097Z,89.18
2023-03-29T23:20:50.663Z,88.83
2023-03-29T23:23:19.195Z,88.89
2023-03-29T23:25:48.251Z,89.28
2023-03-29T23:28:16.970Z,89.16
2023-03-29T23:30:43.641Z,88.86
2023-03-29T23:33:10.583Z,88.71
2023-03-29T23:35:37.503Z,88.66
2023-03-29T23:38:06.494Z,88.74
2023-03-29T23:40:33.273Z,88.92
2023-03-29T23:42:59.951Z,88.32
2023-03-29T23:45:27.809Z,88.63
2023-03-29T23:47:54.778Z,88.44
2023-03-29T23:50:22.535Z,88.42
2023-03-29T23:52:51.409Z,88.14
2023-03-29T23:55:18.456Z,88.04
2023-03-29T23:57:44.956Z,87.76
