createdAt,value
2019-06-10T00:01:08.640Z,2.40
2019-06-10T00:03:38.571Z,2.60
2019-06-10T00:06:11.605Z,2.40
2019-06-10T00:08:41.366Z,2.60
2019-06-10T00:11:11.837Z,2.50
2019-06-10T00:13:41.613Z,2.90
2019-06-10T00:16:11.831Z,2.85
2019-06-10T00:18:42.934Z,2.87
2019-06-10T00:21:12.971Z,2.70
2019-06-10T00:23:42.613Z,3.00
2019-06-10T00:26:12.763Z,2.60
2019-06-10T00:28:42.499Z,2.70
2019-06-10T00:31:12.070Z,2.70
2019-06-10T00:33:41.660Z,2.62
2019-06-10T00:36:13.655Z,3.03
2019-06-10T00:38:43.265Z,2.37
2019-06-10T00:41:14.146Z,2.60
2019-06-10T00:43:43.931Z,2.83
2019-06-10T00:46:13.665Z,2.83
2019-06-10T00:48:43.306Z,2.90
2019-06-10T00:51:13.307Z,2.70
2019-06-10T00:53:42.996Z,3.00
2019-06-10T00:56:14.340Z,3.10
2019-06-10T00:58:44.179Z,3.27
2019-06-10T01:01:14.659Z,3.00
2019-06-10T01:03:44.403Z,2.93
2019-06-10T01:06:15.074Z,3.13
2019-06-10T01:08:44.866Z,2.77
2019-06-10T01:11:21.556Z,2.77
2019-06-10T01:13:45.757Z,3.02
2019-06-10T01:16:15.629Z,3.00
2019-06-10T01:18:45.279Z,2.60
2019-06-10T01:21:15.508Z,2.63
2019-06-10T01:23:45.200Z,2.73
2019-06-10T01:26:16.391Z,2.55
2019-06-10T01:28:46.233Z,2.83
2019-06-10T01:31:20.694Z,2.47
2019-06-10T01:33:47.159Z,3.03
2019-06-10T01:36:18.097Z,2.45
2019-06-10T01:38:50.937Z,2.80
2019-06-10T01:41:21.449Z,2.80
2019-06-10T01:43:51.516Z,2.63
2019-06-10T01:46:21.408Z,2.85
2019-06-10T01:48:52.112Z,2.90
2019-06-10T01:51:21.892Z,2.62
2019-06-10T01:53:51.720Z,2.50
2019-06-10T01:56:21.764Z,2.90
2019-06-10T01:58:51.588Z,2.70
2019-06-10T02:01:23.590Z,2.67
2019-06-10T02:03:53.464Z,2.90
2019-06-10T02:06:25.790Z,2.85
2019-06-10T02:08:56.197Z,2.90
2019-06-10T02:11:25.764Z,2.70
2019-06-10T02:13:55.359Z,2.70
2019-06-10T02:16:25.012Z,2.40
2019-06-10T02:19:00.546Z,2.70
2019-06-10T02:21:25.858Z,3.17
2019-06-10T02:23:55.522Z,2.47
2019-06-10T02:26:25.086Z,3.10
2019-06-10T02:28:54.841Z,2.65
2019-06-10T02:31:30.531Z,2.92
2019-06-10T02:33:55.688Z,2.60
2019-06-10T02:36:31.299Z,3.30
2019-06-10T02:38:56.548Z,2.90
2019-06-10T02:41:31.881Z,2.53
2019-06-10T02:43:57.421Z,2.90
2019-06-10T02:46:31.083Z,3.10
2019-06-10T02:49:17.589Z,3.20
2019-06-10T02:51:31.439Z,2.77
2019-06-10T02:54:04.772Z,3.27
2019-06-10T02:56:36.356Z,2.77
2019-06-10T02:59:04.226Z,2.80
2019-06-10T03:01:37.902Z,2.87
2019-06-10T03:04:05.219Z,3.00
2019-06-10T03:06:39.821Z,3.20
2019-06-10T03:09:07.075Z,3.23
2019-06-10T03:11:37.567Z,3.10
2019-06-10T03:14:07.350Z,2.77
2019-06-10T03:16:44.446Z,2.87
2019-06-10T03:19:14.027Z,2.70
2019-06-10T03:21:43.926Z,2.83
2019-06-10T03:24:13.514Z,2.87
2019-06-10T03:26:43.140Z,2.80
2019-06-10T03:29:13.065Z,2.97
2019-06-10T03:31:47.736Z,2.97
2019-06-10T03:34:14.827Z,3.35
2019-06-10T03:36:45.205Z,2.80
2019-06-10T03:39:16.160Z,2.90
2019-06-10T03:41:45.726Z,3.47
2019-06-10T03:44:15.320Z,3.57
2019-06-10T03:46:44.882Z,3.13
2019-06-10T03:49:14.832Z,3.33
2019-06-10T03:51:44.426Z,3.40
2019-06-10T03:54:14.002Z,3.42
2019-06-10T03:56:43.563Z,3.33
2019-06-10T03:59:13.208Z,3.13
2019-06-10T04:01:42.883Z,2.80
2019-06-10T04:04:13.050Z,3.37
2019-06-10T04:06:44.285Z,3.13
2019-06-10T04:09:14.132Z,3.47
2019-06-10T04:11:43.694Z,3.33
2019-06-10T04:14:13.278Z,3.60
2019-06-10T04:16:43.467Z,3.40
2019-06-10T04:19:13.390Z,3.60
2019-06-10T04:21:43.462Z,3.10
2019-06-10T04:24:13.082Z,3.47
2019-06-10T04:26:43.573Z,3.40
2019-06-10T04:29:13.227Z,3.67
2019-06-10T04:31:42.781Z,3.10
2019-06-10T04:34:12.625Z,3.27
2019-06-10T04:36:42.556Z,3.50
2019-06-10T04:39:12.690Z,3.83
2019-06-10T04:41:42.782Z,3.17
2019-06-10T04:44:13.169Z,3.60
2019-06-10T04:46:43.039Z,3.33
2019-06-10T04:49:13.242Z,3.90
2019-06-10T04:51:43.416Z,4.03
2019-06-10T04:54:13.579Z,3.43
2019-06-10T04:56:43.223Z,3.70
2019-06-10T04:59:12.801Z,3.83
2019-06-10T05:01:42.832Z,3.83
2019-06-10T05:04:12.745Z,3.43
2019-06-10T05:06:42.494Z,3.67
2019-06-10T05:09:12.532Z,3.70
2019-06-10T05:11:43.174Z,3.63
2019-06-10T05:14:13.410Z,3.43
2019-06-10T05:16:44.026Z,4.00
2019-06-10T05:19:13.612Z,4.10
2019-06-10T05:21:43.201Z,3.60
2019-06-10T05:24:12.786Z,4.13
2019-06-10T05:26:42.779Z,3.63
2019-06-10T05:29:12.379Z,3.50
2019-06-10T05:31:43.581Z,3.58
2019-06-10T05:34:13.368Z,3.20
2019-06-10T05:36:43.750Z,3.72
2019-06-10T05:39:13.463Z,3.87
2019-06-10T05:41:43.379Z,3.65
2019-06-10T05:44:13.620Z,3.87
2019-06-10T05:46:43.746Z,3.50
2019-06-10T05:49:13.322Z,3.23
2019-06-10T05:51:42.995Z,4.10
2019-06-10T05:54:13.015Z,3.93
2019-06-10T05:56:43.318Z,3.70
2019-06-10T05:59:15.702Z,3.80
2019-06-10T06:01:45.287Z,3.17
2019-06-10T06:04:14.855Z,3.80
2019-06-10T06:06:45.190Z,3.60
2019-06-10T06:09:14.873Z,3.57
2019-06-10T06:11:44.431Z,3.83
2019-06-10T06:14:14.007Z,3.83
2019-06-10T06:16:43.682Z,4.30
2019-06-10T06:19:13.251Z,3.50
2019-06-10T06:21:47.614Z,3.77
2019-06-10T06:24:14.201Z,3.83
2019-06-10T06:26:43.814Z,3.70
2019-06-10T06:29:13.391Z,3.57
2019-06-10T06:31:43.227Z,3.60
2019-06-10T06:34:13.751Z,3.60
2019-06-10T06:36:43.687Z,4.07
2019-06-10T06:39:13.321Z,3.57
2019-06-10T06:41:43.142Z,3.90
2019-06-10T06:44:13.147Z,3.63
2019-06-10T06:46:43.235Z,3.73
2019-06-10T06:49:13.095Z,3.67
2019-06-10T06:51:54.592Z,3.53
2019-06-10T06:54:13.875Z,3.57
2019-06-10T06:56:43.947Z,3.40
2019-06-10T06:59:13.599Z,3.43
2019-06-10T07:01:44.533Z,4.22
2019-06-10T07:04:14.627Z,4.00
2019-06-10T07:06:44.980Z,3.70
2019-06-10T07:09:16.280Z,3.90
2019-06-10T07:11:47.698Z,3.93
2019-06-10T07:14:19.287Z,3.60
2019-06-10T07:16:48.874Z,4.47
2019-06-10T07:19:18.704Z,4.03
2019-06-10T07:22:07.599Z,4.13
2019-06-10T07:24:19.622Z,4.27
2019-06-10T07:26:52.123Z,4.50
2019-06-10T07:29:22.579Z,5.05
2019-06-10T07:31:53.602Z,4.57
2019-06-10T07:34:26.693Z,4.60
2019-06-10T07:36:56.730Z,4.20
2019-06-10T07:39:26.305Z,3.90
2019-06-10T07:41:55.968Z,4.77
2019-06-10T07:44:25.555Z,5.22
2019-06-10T07:46:55.128Z,5.22
2019-06-10T07:49:24.766Z,4.65
2019-06-10T07:51:54.349Z,4.77
2019-06-10T07:54:23.916Z,5.03
2019-06-10T07:56:53.859Z,5.83
2019-06-10T07:59:23.493Z,5.40
2019-06-10T08:01:55.125Z,5.30
2019-06-10T08:04:24.460Z,5.20
2019-06-10T08:06:54.106Z,5.23
2019-06-10T08:09:23.681Z,4.87
2019-06-10T08:11:53.448Z,5.87
2019-06-10T08:14:22.999Z,4.40
2019-06-10T08:16:53.283Z,4.90
2019-06-10T08:19:34.434Z,4.47
2019-06-10T08:21:54.737Z,4.33
2019-06-10T08:24:24.725Z,4.05
2019-06-10T08:26:54.437Z,4.20
2019-06-10T08:29:24.000Z,4.33
2019-06-10T08:31:53.807Z,3.70
2019-06-10T08:34:23.491Z,4.40
2019-06-10T08:36:54.355Z,3.93
2019-06-10T08:39:24.107Z,4.50
2019-06-10T08:41:53.770Z,4.27
2019-06-10T08:44:23.341Z,3.90
2019-06-10T08:46:53.008Z,4.17
2019-06-10T08:49:23.872Z,4.43
2019-06-10T08:51:54.275Z,4.03
2019-06-10T08:54:23.827Z,4.33
2019-06-10T08:56:54.239Z,4.90
2019-06-10T08:59:23.884Z,4.90
2019-06-10T09:01:56.847Z,4.17
2019-06-10T09:04:24.886Z,3.77
2019-06-10T09:06:54.475Z,4.20
2019-06-10T09:09:26.978Z,4.58
2019-06-10T09:11:56.573Z,4.53
2019-06-10T09:14:26.946Z,4.17
2019-06-10T09:16:56.669Z,3.63
2019-06-10T09:19:26.252Z,3.73
2019-06-10T09:21:56.592Z,4.63
2019-06-10T09:24:26.389Z,4.83
2019-06-10T09:26:55.971Z,4.47
2019-06-10T09:29:25.641Z,5.30
2019-06-10T09:31:55.794Z,4.57
2019-06-10T09:34:25.710Z,4.62
2019-06-10T09:36:56.928Z,4.65
2019-06-10T09:39:26.699Z,4.30
2019-06-10T09:42:02.171Z,3.87
2019-06-10T09:44:27.658Z,4.00
2019-06-10T09:47:00.350Z,3.97
2019-06-10T09:49:33.067Z,4.10
2019-06-10T09:52:03.302Z,3.95
2019-06-10T09:54:33.793Z,4.70
2019-06-10T09:57:03.488Z,4.47
2019-06-10T09:59:33.218Z,4.00
2019-06-10T10:02:06.311Z,3.97
2019-06-10T10:04:37.381Z,4.00
2019-06-10T10:07:05.481Z,4.97
2019-06-10T10:09:37.071Z,3.70
2019-06-10T10:12:06.473Z,3.83
2019-06-10T10:14:36.075Z,4.37
2019-06-10T10:17:05.845Z,3.60
2019-06-10T10:19:35.531Z,3.47
2019-06-10T10:22:05.314Z,3.67
2019-06-10T10:24:34.885Z,4.10
2019-06-10T10:27:08.392Z,4.40
2019-06-10T10:29:35.811Z,3.97
2019-06-10T10:32:05.461Z,3.87
2019-06-10T10:34:35.121Z,3.90
2019-06-10T10:37:04.701Z,3.47
2019-06-10T10:39:34.260Z,3.90
2019-06-10T10:42:04.044Z,3.30
2019-06-10T10:44:33.669Z,3.73
2019-06-10T10:47:03.814Z,4.40
2019-06-10T10:49:33.587Z,3.33
2019-06-10T10:52:04.120Z,3.70
2019-06-10T10:54:36.659Z,3.57
2019-06-10T10:57:05.054Z,3.57
2019-06-10T10:59:34.783Z,3.70
2019-06-10T11:02:04.548Z,3.53
2019-06-10T11:04:35.197Z,3.67
2019-06-10T11:07:04.769Z,3.80
2019-06-10T11:09:34.371Z,3.27
2019-06-10T11:12:04.608Z,3.50
2019-06-10T11:14:34.509Z,3.50
2019-06-10T11:17:04.246Z,3.20
2019-06-10T11:19:34.066Z,3.80
2019-06-10T11:22:03.691Z,3.77
2019-06-10T11:24:40.636Z,3.87
2019-06-10T11:27:04.608Z,4.83
2019-06-10T11:29:34.274Z,3.70
2019-06-10T11:32:04.279Z,3.53
2019-06-10T11:34:33.955Z,3.90
2019-06-10T11:37:03.585Z,3.47
2019-06-10T11:39:36.614Z,3.70
2019-06-10T11:42:04.774Z,3.33
2019-06-10T11:44:34.356Z,3.70
2019-06-10T11:47:04.571Z,3.63
2019-06-10T11:49:34.231Z,3.83
2019-06-10T11:52:03.814Z,3.37
2019-06-10T11:54:47.825Z,3.07
2019-06-10T11:57:04.732Z,3.37
2019-06-10T11:59:34.319Z,3.17
2019-06-10T12:02:05.955Z,3.00
2019-06-10T12:04:35.397Z,3.40
2019-06-10T12:07:05.031Z,3.30
2019-06-10T12:09:34.625Z,3.50
2019-06-10T12:12:04.262Z,3.37
2019-06-10T12:14:34.248Z,3.53
2019-06-10T12:17:39.964Z,3.00
2019-06-10T12:19:35.580Z,3.13
2019-06-10T12:22:07.518Z,3.07
2019-06-10T12:24:36.679Z,3.23
2019-06-10T12:27:06.252Z,3.00
2019-06-10T12:29:35.857Z,3.17
2019-06-10T12:32:07.305Z,3.33
2019-06-10T12:34:37.338Z,3.30
2019-06-10T12:37:11.304Z,2.90
2019-06-10T12:39:38.385Z,3.53
2019-06-10T12:42:11.097Z,3.23
2019-06-10T12:44:39.516Z,3.30
2019-06-10T12:47:09.165Z,2.97
2019-06-10T12:49:38.940Z,3.10
2019-06-10T12:52:08.503Z,3.30
2019-06-10T12:54:38.087Z,3.07
2019-06-10T12:57:07.746Z,3.07
2019-06-10T12:59:37.335Z,3.70
2019-06-10T13:02:19.059Z,3.00
2019-06-10T13:04:39.706Z,2.97
2019-06-10T13:07:12.575Z,2.80
2019-06-10T13:09:43.966Z,2.87
2019-06-10T13:12:13.652Z,3.10
2019-06-10T13:14:43.710Z,3.67
2019-06-10T13:17:13.395Z,3.40
2019-06-10T13:19:43.365Z,3.40
2019-06-10T13:22:13.016Z,3.57
2019-06-10T13:24:42.679Z,3.93
2019-06-10T13:27:12.721Z,3.90
2019-06-10T13:29:43.098Z,3.80
2019-06-10T13:32:13.428Z,3.60
2019-06-10T13:34:43.221Z,3.57
2019-06-10T13:37:16.218Z,3.80
2019-06-10T13:39:45.151Z,3.50
2019-06-10T13:42:14.828Z,3.80
2019-06-10T13:44:44.463Z,3.60
2019-06-10T13:47:14.967Z,3.70
2019-06-10T13:49:44.775Z,3.45
2019-06-10T13:52:16.816Z,3.63
2019-06-10T13:54:46.200Z,3.37
2019-06-10T13:57:16.031Z,3.43
2019-06-10T13:59:46.568Z,3.83
2019-06-10T14:02:16.508Z,3.20
2019-06-10T14:04:46.099Z,3.93
2019-06-10T14:07:17.399Z,3.27
2019-06-10T14:09:47.015Z,3.37
2019-06-10T14:12:17.530Z,3.40
2019-06-10T14:14:47.467Z,3.67
2019-06-10T14:17:19.411Z,3.60
2019-06-10T14:19:48.367Z,2.97
2019-06-10T14:22:17.942Z,2.98
2019-06-10T14:24:47.521Z,3.40
2019-06-10T14:27:21.164Z,3.40
2019-06-10T14:29:48.525Z,3.47
2019-06-10T14:32:18.101Z,3.40
2019-06-10T14:34:47.694Z,3.87
2019-06-10T14:37:32.308Z,3.63
2019-06-10T14:39:48.691Z,3.40
2019-06-10T14:42:18.271Z,3.80
2019-06-10T14:44:47.882Z,3.70
2019-06-10T14:47:17.472Z,3.10
2019-06-10T14:49:47.199Z,3.07
2019-06-10T14:52:17.046Z,2.50
2019-06-10T14:54:46.631Z,2.77
2019-06-10T14:57:16.834Z,2.23
2019-06-10T14:59:46.453Z,2.57
2019-06-10T15:02:17.370Z,2.43
2019-06-10T15:04:47.103Z,2.73
2019-06-10T15:07:16.758Z,3.02
2019-06-10T15:09:46.325Z,2.33
2019-06-10T15:12:17.436Z,2.80
2019-06-10T15:14:47.244Z,3.00
2019-06-10T15:17:16.954Z,2.80
2019-06-10T15:19:46.587Z,2.40
2019-06-10T15:22:17.020Z,2.43
2019-06-10T15:24:46.581Z,2.33
2019-06-10T15:27:24.762Z,2.70
2019-06-10T15:29:47.504Z,2.97
2019-06-10T15:32:28.677Z,2.35
2019-06-10T15:34:48.357Z,2.40
2019-06-10T15:37:19.361Z,2.83
2019-06-10T15:39:49.199Z,2.93
2019-06-10T15:42:19.730Z,2.92
2019-06-10T15:44:55.141Z,2.50
2019-06-10T15:47:26.413Z,2.80
2019-06-10T15:49:52.621Z,2.67
2019-06-10T15:52:24.963Z,2.90
2019-06-10T15:54:53.414Z,2.77
2019-06-10T15:57:38.878Z,2.62
2019-06-10T15:59:54.288Z,3.10
2019-06-10T16:02:25.567Z,2.90
2019-06-10T16:04:55.274Z,2.70
2019-06-10T16:07:25.584Z,2.70
2019-06-10T16:09:55.395Z,2.70
2019-06-10T16:12:26.920Z,2.93
2019-06-10T16:14:56.629Z,2.60
2019-06-10T16:17:26.202Z,2.75
2019-06-10T16:19:55.785Z,3.08
2019-06-10T16:22:26.298Z,2.50
2019-06-10T16:24:56.011Z,2.80
2019-06-10T16:27:43.534Z,2.40
2019-06-10T16:29:56.898Z,2.57
2019-06-10T16:32:26.611Z,2.70
2019-06-10T16:34:56.171Z,2.83
2019-06-10T16:37:27.017Z,2.55
2019-06-10T16:39:56.740Z,2.83
2019-06-10T16:42:27.473Z,2.70
2019-06-10T16:44:57.265Z,2.83
2019-06-10T16:47:27.419Z,2.57
2019-06-10T16:49:57.098Z,2.93
2019-06-10T16:52:27.534Z,3.05
2019-06-10T16:54:57.247Z,2.90
2019-06-10T16:57:27.297Z,2.77
2019-06-10T16:59:56.952Z,2.90
2019-06-10T17:02:26.931Z,2.98
2019-06-10T17:04:58.501Z,3.30
2019-06-10T17:07:29.166Z,2.70
2019-06-10T17:09:58.929Z,2.87
2019-06-10T17:12:28.492Z,2.90
2019-06-10T17:14:58.148Z,3.37
2019-06-10T17:17:28.642Z,3.42
2019-06-10T17:19:59.055Z,3.47
2019-06-10T17:22:30.237Z,3.27
2019-06-10T17:24:59.940Z,2.70
2019-06-10T17:27:29.693Z,3.35
2019-06-10T17:29:59.800Z,3.27
2019-06-10T17:32:30.260Z,3.40
2019-06-10T17:35:02.165Z,3.53
2019-06-10T17:37:33.646Z,3.40
2019-06-10T17:40:02.747Z,3.50
2019-06-10T17:42:38.002Z,3.87
2019-06-10T17:45:04.419Z,3.70
2019-06-10T17:47:34.639Z,3.80
2019-06-10T17:50:07.298Z,3.50
2019-06-10T17:52:38.880Z,3.72
2019-06-10T17:55:09.000Z,3.10
2019-06-10T17:57:38.737Z,3.40
2019-06-10T18:00:12.199Z,3.13
2019-06-10T18:02:42.601Z,3.40
2019-06-10T18:05:13.506Z,3.62
2019-06-10T18:07:43.179Z,3.10
2019-06-10T18:10:14.640Z,3.47
2019-06-10T18:12:44.275Z,3.40
2019-06-10T18:15:15.968Z,2.97
2019-06-10T18:17:45.624Z,2.77
2019-06-10T18:20:15.972Z,3.10
2019-06-10T18:22:45.564Z,3.10
2019-06-10T18:25:15.298Z,2.90
2019-06-10T18:27:45.162Z,3.00
2019-06-10T18:30:15.686Z,3.60
2019-06-10T18:32:45.386Z,3.13
2019-06-10T18:35:15.841Z,3.23
2019-06-10T18:37:45.511Z,2.87
2019-06-10T18:40:15.548Z,3.30
2019-06-10T18:42:45.604Z,3.37
2019-06-10T18:45:15.638Z,2.83
2019-06-10T18:47:45.222Z,3.07
2019-06-10T18:50:16.377Z,2.77
2019-06-10T18:52:46.487Z,2.07
2019-06-10T18:55:17.441Z,2.80
2019-06-10T18:57:47.109Z,2.80
2019-06-10T19:00:18.469Z,2.70
2019-06-10T19:02:48.223Z,2.27
2019-06-10T19:05:18.613Z,2.75
2019-06-10T19:07:48.316Z,2.67
2019-06-10T19:10:19.692Z,2.70
2019-06-10T19:12:49.260Z,3.50
2019-06-10T19:15:19.072Z,3.53
2019-06-10T19:17:48.684Z,3.37
2019-06-10T19:20:18.983Z,3.35
2019-06-10T19:22:48.572Z,3.43
2019-06-10T19:25:18.540Z,3.10
2019-06-10T19:27:48.142Z,3.07
2019-06-10T19:30:18.957Z,2.83
2019-06-10T19:32:48.561Z,3.13
2019-06-10T19:35:18.371Z,3.10
2019-06-10T19:37:48.094Z,2.22
2019-06-10T19:40:18.794Z,2.60
2019-06-10T19:42:48.408Z,2.60
2019-06-10T19:45:18.101Z,2.47
2019-06-10T19:47:47.682Z,2.70
2019-06-10T19:50:17.435Z,2.58
2019-06-10T19:52:46.991Z,2.12
2019-06-10T19:55:16.699Z,2.57
2019-06-10T19:57:46.285Z,2.20
2019-06-10T20:00:17.590Z,2.30
2019-06-10T20:02:47.169Z,1.70
2019-06-10T20:05:20.101Z,2.20
2019-06-10T20:07:52.757Z,2.30
2019-06-10T20:10:23.073Z,1.98
2019-06-10T20:12:53.640Z,2.13
2019-06-10T20:15:26.489Z,2.10
2019-06-10T20:17:56.047Z,2.08
2019-06-10T20:20:25.771Z,1.93
2019-06-10T20:22:57.523Z,2.00
2019-06-10T20:25:26.627Z,2.00
2019-06-10T20:27:56.274Z,2.47
2019-06-10T20:30:29.017Z,1.80
2019-06-10T20:32:57.514Z,2.17
2019-06-10T20:35:27.131Z,1.90
2019-06-10T20:37:56.885Z,2.00
2019-06-10T20:40:26.454Z,2.20
2019-06-10T20:42:56.218Z,2.20
2019-06-10T20:45:25.856Z,2.27
2019-06-10T20:47:55.519Z,2.30
2019-06-10T20:50:25.272Z,2.10
2019-06-10T20:52:55.024Z,2.37
2019-06-10T20:55:37.625Z,2.17
2019-06-10T20:58:03.515Z,2.57
2019-06-10T21:00:36.923Z,2.80
2019-06-10T21:03:07.058Z,2.47
2019-06-10T21:05:36.768Z,2.77
2019-06-10T21:08:07.123Z,2.90
2019-06-10T21:10:37.622Z,2.20
2019-06-10T21:13:07.527Z,2.70
2019-06-10T21:15:37.576Z,2.00
2019-06-10T21:18:07.225Z,2.40
2019-06-10T21:20:36.968Z,2.20
2019-06-10T21:23:06.621Z,2.40
2019-06-10T21:25:36.280Z,2.70
2019-06-10T21:28:05.856Z,2.20
2019-06-10T21:30:41.695Z,2.73
2019-06-10T21:33:06.916Z,2.50
2019-06-10T21:35:36.482Z,2.40
2019-06-10T21:38:06.117Z,2.50
2019-06-10T21:40:35.696Z,2.77
2019-06-10T21:43:05.342Z,2.80
2019-06-10T21:45:34.926Z,2.63
2019-06-10T21:48:04.926Z,2.60
2019-06-10T21:50:34.589Z,2.60
2019-06-10T21:53:04.488Z,2.47
2019-06-10T21:55:34.166Z,2.30
2019-06-10T21:58:04.101Z,2.40
2019-06-10T22:00:52.038Z,2.80
2019-06-10T22:03:07.968Z,2.57
2019-06-10T22:05:37.699Z,2.63
2019-06-10T22:08:07.345Z,2.40
2019-06-10T22:10:37.013Z,2.60
2019-06-10T22:13:06.718Z,2.57
2019-06-10T22:15:36.375Z,2.47
2019-06-10T22:18:05.933Z,2.10
2019-06-10T22:20:35.518Z,2.83
2019-06-10T22:23:05.172Z,2.30
2019-06-10T22:25:34.744Z,2.47
2019-06-10T22:28:04.644Z,2.50
2019-06-10T22:30:34.253Z,2.72
2019-06-10T22:33:03.965Z,2.17
2019-06-10T22:35:33.682Z,2.57
2019-06-10T22:38:03.282Z,2.40
2019-06-10T22:40:32.941Z,2.50
2019-06-10T22:43:03.188Z,2.60
2019-06-10T22:45:33.016Z,2.50
2019-06-10T22:48:03.170Z,2.27
2019-06-10T22:50:32.841Z,2.27
2019-06-10T22:53:03.843Z,2.80
2019-06-10T22:55:33.731Z,2.63
2019-06-10T22:58:06.291Z,2.92
2019-06-10T23:00:34.645Z,2.00
2019-06-10T23:03:04.298Z,2.60
2019-06-10T23:05:33.956Z,2.40
2019-06-10T23:08:03.655Z,2.50
2019-06-10T23:10:33.793Z,2.22
2019-06-10T23:13:03.373Z,2.60
2019-06-10T23:15:33.130Z,2.40
2019-06-10T23:18:03.327Z,2.60
2019-06-10T23:20:33.300Z,2.67
2019-06-10T23:25:42.717Z,2.40
2019-06-10T23:28:13.465Z,2.65
2019-06-10T23:30:43.691Z,2.80
2019-06-10T23:33:13.734Z,2.30
2019-06-10T23:35:43.583Z,2.70
2019-06-10T23:38:13.473Z,2.63
2019-06-10T23:40:43.206Z,2.47
2019-06-10T23:43:13.479Z,2.57
2019-06-10T23:45:43.021Z,2.57
2019-06-10T23:48:13.556Z,2.60
2019-06-10T23:50:43.849Z,2.40
2019-06-10T23:53:13.664Z,2.43
2019-06-10T23:55:43.260Z,2.65
2019-06-10T23:58:13.672Z,2.90
