createdAt,value
2023-01-07T01:11:00.639Z,21.62
2023-01-07T01:37:58.601Z,21.63
2023-01-07T01:38:58.617Z,21.62
2023-01-07T01:39:58.619Z,21.64
2023-01-07T01:40:58.521Z,21.62
2023-01-07T01:41:58.488Z,21.60
2023-01-07T01:42:58.456Z,21.63
2023-01-07T01:43:58.543Z,21.65
2023-01-07T01:44:58.423Z,21.64
2023-01-07T01:45:58.401Z,21.66
2023-01-07T01:46:58.400Z,21.62
2023-01-07T01:47:58.376Z,21.63
2023-01-07T01:48:58.356Z,21.66
2023-01-07T01:49:58.346Z,21.66
2023-01-07T01:50:58.326Z,21.64
2023-01-07T01:51:58.322Z,21.64
2023-01-07T01:52:58.305Z,21.65
2023-01-07T01:53:58.284Z,21.66
2023-01-07T01:54:58.271Z,21.65
2023-01-07T01:55:58.256Z,21.67
2023-01-07T01:56:58.236Z,21.64
2023-01-07T01:57:58.220Z,21.64
2023-01-07T01:58:58.225Z,21.65
2023-01-07T01:59:58.282Z,21.65
2023-01-07T02:00:58.268Z,21.63
2023-01-07T02:01:58.314Z,21.65
2023-01-07T02:02:58.140Z,21.66
2023-01-07T02:03:58.134Z,21.65
2023-01-07T02:04:58.118Z,21.66
2023-01-07T02:05:58.113Z,21.62
2023-01-07T02:06:58.104Z,21.64
2023-01-07T02:07:58.080Z,21.66
2023-01-07T02:08:58.105Z,21.65
2023-01-07T02:09:58.045Z,21.64
2023-01-07T02:10:58.039Z,21.62
2023-01-07T02:11:58.021Z,21.62
2023-01-07T02:12:58.011Z,21.61
2023-01-07T02:13:57.988Z,21.63
2023-01-07T02:14:57.980Z,21.61
2023-01-07T02:15:58.112Z,21.63
2023-01-07T02:16:57.952Z,21.63
2023-01-07T02:17:57.947Z,21.63
2023-01-07T02:18:57.935Z,21.62
2023-01-07T02:19:57.929Z,21.60
2023-01-07T02:20:57.917Z,21.60
2023-01-07T02:21:57.906Z,21.64
2023-01-07T02:22:57.889Z,21.62
2023-01-07T02:23:57.887Z,21.60
2023-01-07T02:24:57.868Z,21.60
2023-01-07T02:25:57.857Z,21.58
2023-01-07T02:26:57.837Z,21.60
2023-01-07T02:27:57.827Z,21.62
2023-01-07T02:28:57.811Z,21.61
2023-01-07T02:29:57.801Z,21.63
2023-01-07T02:30:57.783Z,21.63
2023-01-07T02:31:57.906Z,21.61
2023-01-07T02:32:57.774Z,21.62
2023-01-07T02:33:57.749Z,21.62
2023-01-07T02:34:57.743Z,21.60
2023-01-07T02:35:57.724Z,21.58
2023-01-07T02:36:57.719Z,21.61
2023-01-07T02:37:57.699Z,21.60
2023-01-07T02:38:57.695Z,21.61
2023-01-07T02:39:57.684Z,21.62
2023-01-07T02:40:57.672Z,21.63
2023-01-07T02:41:57.675Z,21.63
2023-01-07T02:42:57.654Z,21.62
2023-01-07T02:43:57.631Z,21.63
2023-01-07T02:44:57.624Z,21.60
2023-01-07T02:45:57.666Z,21.60
2023-01-07T02:46:57.616Z,21.63
2023-01-07T02:47:57.688Z,21.63
2023-01-07T02:48:57.587Z,21.62
2023-01-07T02:49:57.596Z,21.61
2023-01-07T02:50:57.583Z,21.63
2023-01-07T02:51:57.551Z,21.61
2023-01-07T02:52:57.539Z,21.61
2023-01-07T02:53:57.535Z,21.58
2023-01-07T02:54:57.532Z,21.59
2023-01-07T02:55:57.520Z,21.57
2023-01-07T02:56:57.504Z,21.58
2023-01-07T02:57:57.492Z,21.58
2023-01-07T02:58:57.479Z,21.60
2023-01-07T02:59:57.479Z,21.63
2023-01-07T03:00:57.569Z,21.61
2023-01-07T03:01:57.520Z,21.56
2023-01-07T03:02:57.423Z,21.56
2023-01-07T03:03:57.583Z,21.61
2023-01-07T03:04:57.421Z,21.59
2023-01-07T03:05:57.386Z,21.58
2023-01-07T03:06:57.384Z,21.60
2023-01-07T03:07:57.369Z,21.57
2023-01-07T03:08:57.350Z,21.61
2023-01-07T03:09:57.356Z,21.58
2023-01-07T03:10:57.333Z,21.57
2023-01-07T03:11:57.328Z,21.61
2023-01-07T03:12:57.309Z,21.60
2023-01-07T03:13:57.290Z,21.61
2023-01-07T03:14:57.289Z,21.59
2023-01-07T03:15:57.269Z,21.57
2023-01-07T03:16:57.265Z,21.60
2023-01-07T03:17:57.235Z,21.58
2023-01-07T03:18:57.225Z,21.56
2023-01-07T03:19:57.313Z,21.56
2023-01-07T03:20:57.206Z,21.57
2023-01-07T03:21:57.228Z,21.60
2023-01-07T03:22:57.185Z,21.55
2023-01-07T03:23:57.172Z,21.57
2023-01-07T03:24:57.154Z,21.57
2023-01-07T03:25:57.156Z,21.57
2023-01-07T03:26:57.149Z,21.55
2023-01-07T03:27:57.115Z,21.55
2023-01-07T03:28:57.121Z,21.55
2023-01-07T03:29:57.119Z,21.59
2023-01-07T03:30:57.110Z,21.57
2023-01-07T03:31:57.187Z,21.61
2023-01-07T03:32:57.100Z,21.58
2023-01-07T03:33:57.074Z,21.55
2023-01-07T03:34:57.068Z,21.57
2023-01-07T03:35:57.148Z,21.57
2023-01-07T03:36:57.084Z,21.57
2023-01-07T03:37:57.093Z,21.59
2023-01-07T03:38:57.711Z,21.54
2023-01-07T03:39:57.030Z,21.54
2023-01-07T03:40:57.036Z,21.54
2023-01-07T03:41:57.038Z,21.58
2023-01-07T03:42:57.001Z,21.55
2023-01-07T03:43:57.046Z,21.55
2023-01-07T03:44:56.971Z,21.56
2023-01-07T03:45:57.088Z,21.59
2023-01-07T03:46:57.065Z,21.55
2023-01-07T03:47:57.080Z,21.59
2023-01-07T03:48:56.930Z,21.54
2023-01-07T03:49:56.924Z,21.57
2023-01-07T03:50:56.946Z,21.52
2023-01-07T03:51:56.980Z,21.58
2023-01-07T03:52:56.903Z,21.57
2023-01-07T03:53:56.884Z,21.56
2023-01-07T03:54:56.839Z,21.56
2023-01-07T03:55:56.843Z,21.56
2023-01-07T03:56:56.815Z,21.56
2023-01-07T03:57:56.798Z,21.58
2023-01-07T03:58:56.780Z,21.59
2023-01-07T03:59:56.785Z,21.56
2023-01-07T04:00:56.831Z,21.59
2023-01-07T04:01:56.854Z,21.52
2023-01-07T04:02:56.718Z,21.52
2023-01-07T04:03:56.772Z,21.52
2023-01-07T04:04:56.707Z,21.56
2023-01-07T04:05:56.686Z,21.54
2023-01-07T04:06:56.670Z,21.55
2023-01-07T04:07:56.751Z,21.55
2023-01-07T04:08:56.633Z,21.56
2023-01-07T04:09:56.626Z,21.55
2023-01-07T04:10:56.603Z,21.54
2023-01-07T04:11:56.610Z,21.55
2023-01-07T04:12:56.578Z,21.56
2023-01-07T04:13:56.570Z,21.57
2023-01-07T04:14:59.072Z,21.54
2023-01-07T04:18:56.658Z,21.55
2023-01-07T04:20:56.635Z,21.53
2023-01-07T05:44:55.403Z,21.63
2023-01-07T05:45:55.381Z,21.67
2023-01-07T05:46:55.345Z,21.67
2023-01-07T05:47:55.328Z,21.68
2023-01-07T05:48:55.305Z,21.70
2023-01-07T05:49:55.298Z,21.67
2023-01-07T05:50:55.267Z,21.68
2023-01-07T05:51:55.254Z,21.68
2023-01-07T05:52:55.234Z,21.69
2023-01-07T05:53:55.219Z,21.69
2023-01-07T05:54:55.203Z,21.67
2023-01-07T05:55:55.187Z,21.68
2023-01-07T05:56:55.168Z,21.70
2023-01-07T05:57:55.168Z,21.70
2023-01-07T05:58:55.147Z,21.71
2023-01-07T05:59:55.229Z,21.71
2023-01-07T06:00:55.195Z,21.71
2023-01-07T06:01:55.115Z,21.69
2023-01-07T06:02:55.094Z,21.68
2023-01-07T06:03:55.133Z,21.68
2023-01-07T06:04:55.103Z,21.69
2023-01-07T06:05:55.058Z,21.71
2023-01-07T06:06:55.038Z,21.67
2023-01-07T06:07:55.023Z,21.70
2023-01-07T06:08:55.012Z,21.70
2023-01-07T06:09:54.993Z,21.68
2023-01-07T06:10:54.974Z,21.71
2023-01-07T06:11:54.968Z,21.71
2023-01-07T06:12:54.962Z,21.70
2023-01-07T06:13:54.934Z,21.69
2023-01-07T06:14:54.915Z,21.72
2023-01-07T06:15:55.016Z,21.71
2023-01-07T06:16:54.886Z,21.73
2023-01-07T06:17:54.866Z,21.71
2023-01-07T06:18:54.876Z,21.69
2023-01-07T06:19:54.842Z,21.71
2023-01-07T06:20:54.820Z,21.72
2023-01-07T06:21:54.803Z,21.72
2023-01-07T06:22:54.787Z,21.73
2023-01-07T06:23:54.771Z,21.71
2023-01-07T06:24:54.753Z,21.73
2023-01-07T06:25:54.733Z,21.68
2023-01-07T06:26:54.717Z,21.71
2023-01-07T06:27:54.711Z,21.72
2023-01-07T06:28:54.702Z,21.72
2023-01-07T06:29:54.681Z,21.77
2023-01-07T06:30:54.725Z,21.73
2023-01-07T06:31:54.733Z,21.73
2023-01-07T06:32:54.653Z,21.74
2023-01-07T06:33:54.623Z,21.76
2023-01-07T06:34:54.613Z,21.73
2023-01-07T06:35:54.599Z,21.73
2023-01-07T06:36:54.581Z,21.74
2023-01-07T06:37:54.567Z,21.74
2023-01-07T06:38:54.558Z,21.72
2023-01-07T06:39:54.544Z,21.71
2023-01-07T06:40:54.530Z,21.75
2023-01-07T06:41:54.518Z,21.76
2023-01-07T06:42:54.493Z,21.73
2023-01-07T06:43:54.481Z,21.73
2023-01-07T06:44:54.470Z,21.73
2023-01-07T06:45:54.484Z,21.74
2023-01-07T06:46:54.430Z,21.74
2023-01-07T06:48:54.405Z,21.73
2023-01-07T06:49:54.395Z,21.75
2023-01-07T06:50:54.383Z,21.70
2023-01-07T06:51:54.349Z,21.72
2023-01-07T06:52:54.329Z,21.73
2023-01-07T06:53:54.311Z,21.75
2023-01-07T06:54:54.301Z,21.75
2023-01-07T06:55:54.287Z,21.74
2023-01-07T06:56:54.275Z,21.73
2023-01-07T06:57:54.248Z,21.77
2023-01-07T07:04:54.129Z,21.77
2023-01-07T07:40:53.565Z,21.74
2023-01-07T07:41:53.557Z,21.75
2023-01-07T07:43:12.023Z,21.74
2023-01-07T07:43:54.516Z,21.80
2023-01-07T07:44:53.510Z,21.79
2023-01-07T07:45:53.492Z,21.76
2023-01-07T07:46:53.519Z,21.74
2023-01-07T07:47:53.464Z,21.76
2023-01-07T07:48:53.444Z,21.73
2023-01-07T07:49:53.448Z,21.75
2023-01-07T07:50:53.415Z,21.72
2023-01-07T07:51:53.496Z,21.73
2023-01-07T07:52:53.378Z,21.75
2023-01-07T07:53:53.369Z,21.78
2023-01-07T07:54:53.350Z,21.73
2023-01-07T07:55:53.350Z,21.75
2023-01-07T07:56:53.343Z,21.75
2023-01-07T07:57:53.326Z,21.74
2023-01-07T07:58:53.328Z,21.72
2023-01-07T07:59:53.307Z,21.76
2023-01-07T08:00:53.363Z,21.73
2023-01-07T08:01:53.372Z,21.73
2023-01-07T08:02:53.291Z,21.75
2023-01-07T08:03:53.271Z,21.74
2023-01-07T08:04:53.259Z,21.77
2023-01-07T08:05:53.242Z,21.71
2023-01-07T08:06:53.229Z,21.73
2023-01-07T08:07:53.316Z,21.72
2023-01-07T08:08:53.203Z,21.71
2023-01-07T08:09:53.196Z,21.73
2023-01-07T08:10:53.188Z,21.72
2023-01-07T08:11:53.180Z,21.72
2023-01-07T08:12:53.184Z,21.70
2023-01-07T08:13:53.162Z,21.69
2023-01-07T08:14:53.139Z,21.71
2023-01-07T08:15:53.185Z,21.72
2023-01-07T08:16:53.121Z,21.70
2023-01-07T08:17:53.116Z,21.69
2023-01-07T08:18:53.105Z,21.69
2023-01-07T08:19:53.085Z,21.69
2023-01-07T08:20:53.081Z,21.68
2023-01-07T08:21:53.073Z,21.66
2023-01-07T08:22:53.068Z,21.67
2023-01-07T08:23:53.156Z,21.66
2023-01-07T08:24:53.051Z,21.66
2023-01-07T08:25:53.046Z,21.68
2023-01-07T08:26:53.032Z,21.68
2023-01-07T08:27:53.012Z,21.66
2023-01-07T08:28:53.056Z,21.68
2023-01-07T08:29:52.988Z,21.68
2023-01-07T08:30:52.982Z,21.68
2023-01-07T08:31:52.960Z,21.68
2023-01-07T08:32:52.937Z,21.67
2023-01-07T08:33:52.925Z,21.66
2023-01-07T11:27:48.889Z,20.33
2023-01-07T11:28:48.827Z,20.34
2023-01-07T11:29:49.872Z,20.54
2023-01-07T11:30:48.872Z,20.35
2023-01-07T11:31:48.884Z,20.45
2023-01-07T11:32:48.802Z,20.57
2023-01-07T11:34:01.934Z,20.54
2023-01-07T11:34:49.702Z,20.48
2023-01-07T11:35:48.747Z,20.45
2023-01-07T11:36:48.620Z,20.50
2023-01-07T11:37:48.576Z,20.48
2023-01-07T11:38:48.547Z,20.52
2023-01-07T11:39:48.490Z,20.47
2023-01-07T11:40:48.461Z,20.48
2023-01-07T11:41:48.419Z,20.48
2023-01-07T11:42:48.362Z,20.49
2023-01-07T11:43:48.321Z,20.43
2023-01-07T11:44:48.277Z,20.40
2023-01-07T11:46:19.537Z,20.45
2023-01-07T11:46:49.285Z,20.37
2023-01-07T11:47:48.148Z,20.36
2023-01-07T11:48:48.101Z,20.32
2023-01-07T11:49:48.066Z,20.34
2023-01-07T11:50:48.015Z,20.35
2023-01-07T11:51:49.602Z,20.34
2023-01-07T11:52:47.931Z,20.31
2023-01-07T11:53:47.887Z,20.36
2023-01-07T11:54:47.839Z,20.30
2023-01-07T11:55:47.799Z,20.27
2023-01-07T11:56:47.756Z,20.24
2023-01-07T11:57:47.716Z,20.29
2023-01-07T11:58:47.670Z,20.26
2023-01-07T11:59:47.632Z,20.26
2023-01-07T12:00:47.588Z,20.23
2023-01-07T12:01:47.563Z,20.23
2023-01-07T12:02:47.583Z,20.19
2023-01-07T12:03:47.486Z,20.21
2023-01-07T12:04:47.434Z,20.28
2023-01-07T12:05:47.424Z,20.27
2023-01-07T12:06:47.478Z,20.26
2023-01-07T12:07:47.432Z,20.26
2023-01-07T12:08:47.246Z,20.23
2023-01-07T12:09:47.199Z,20.23
2023-01-07T12:10:47.150Z,20.26
2023-01-07T12:11:47.115Z,20.25
2023-01-07T12:12:47.077Z,20.25
2023-01-07T12:13:47.014Z,20.28
2023-01-07T12:14:46.974Z,20.37
2023-01-07T12:15:46.923Z,20.38
2023-01-07T12:16:47.042Z,20.35
2023-01-07T12:17:46.929Z,20.38
2023-01-07T12:18:46.887Z,20.42
2023-01-07T12:19:46.895Z,20.41
2023-01-07T12:20:46.689Z,20.39
2023-01-07T12:21:46.649Z,20.40
2023-01-07T12:22:46.596Z,20.43
2023-01-07T12:23:46.670Z,20.44
2023-01-07T12:24:46.524Z,20.40
2023-01-07T12:25:46.468Z,20.40
2023-01-07T12:26:46.447Z,20.43
2023-01-07T12:27:46.394Z,20.40
2023-01-07T12:28:46.362Z,20.43
2023-01-07T12:29:46.309Z,20.44
2023-01-07T12:30:46.265Z,20.47
2023-01-07T12:31:46.267Z,20.45
2023-01-07T12:32:46.173Z,20.42
2023-01-07T12:33:46.131Z,20.46
2023-01-07T12:34:46.089Z,20.47
2023-01-07T12:35:46.050Z,20.47
2023-01-07T12:36:46.000Z,20.48
2023-01-07T12:37:45.967Z,20.45
2023-01-07T12:38:45.925Z,20.47
2023-01-07T12:39:46.008Z,20.41
2023-01-07T12:40:45.857Z,20.48
2023-01-07T12:41:45.792Z,20.49
2023-01-07T12:42:45.744Z,20.48
2023-01-07T12:43:45.695Z,20.45
2023-01-07T12:44:45.670Z,20.47
2023-01-07T12:45:45.641Z,20.54
2023-01-07T12:46:45.583Z,20.40
2023-01-07T12:47:45.527Z,20.50
2023-01-07T12:48:45.504Z,20.46
2023-01-07T12:49:45.448Z,20.55
2023-01-07T12:50:45.407Z,20.45
2023-01-07T12:51:45.365Z,20.54
2023-01-07T12:52:45.330Z,20.48
2023-01-07T12:53:45.287Z,20.37
2023-01-07T12:54:45.258Z,20.31
2023-01-07T12:55:45.297Z,20.43
2023-01-07T12:56:45.164Z,20.51
2023-01-07T12:57:45.176Z,20.41
2023-01-07T12:58:45.110Z,20.43
2023-01-07T12:59:48.008Z,20.49
2023-01-07T13:00:45.014Z,20.44
2023-01-07T13:01:45.194Z,20.42
2023-01-07T13:02:44.947Z,20.38
2023-01-07T13:03:44.883Z,20.41
2023-01-07T13:04:44.852Z,20.47
2023-01-07T13:05:44.802Z,20.51
2023-01-07T13:06:44.813Z,20.46
2023-01-07T13:07:44.736Z,20.47
2023-01-07T13:08:44.675Z,20.45
2023-01-07T13:09:44.627Z,20.40
2023-01-07T13:10:44.594Z,20.27
2023-01-07T13:11:44.670Z,20.37
2023-01-07T13:12:45.350Z,20.42
2023-01-07T13:13:44.468Z,20.48
2023-01-07T13:14:44.418Z,20.35
2023-01-07T13:15:44.397Z,20.37
2023-01-07T13:16:44.341Z,20.36
2023-01-07T13:17:44.288Z,20.44
2023-01-07T13:18:44.258Z,20.41
2023-01-07T13:19:44.222Z,20.34
2023-01-07T13:20:44.171Z,20.42
2023-01-07T13:21:44.137Z,20.46
2023-01-07T13:22:44.085Z,20.50
2023-01-07T13:23:44.054Z,20.51
2023-01-07T13:24:54.647Z,20.54
2023-01-07T13:25:44.980Z,20.54
2023-01-07T13:26:43.943Z,20.61
2023-01-07T13:27:43.994Z,20.57
2023-01-07T13:28:43.860Z,20.59
2023-01-07T13:29:43.806Z,20.56
2023-01-07T13:30:43.780Z,20.52
2023-01-07T13:31:43.753Z,20.54
2023-01-07T13:32:43.683Z,20.44
2023-01-07T13:33:43.651Z,20.50
2023-01-07T13:34:43.614Z,20.55
2023-01-07T13:35:43.568Z,20.56
2023-01-07T13:36:43.526Z,20.47
2023-01-07T13:37:43.492Z,20.49
2023-01-07T13:38:43.457Z,20.46
2023-01-07T13:39:43.413Z,20.49
2023-01-07T13:40:43.366Z,20.55
2023-01-07T13:41:43.329Z,20.55
2023-01-07T13:42:43.281Z,20.55
2023-01-07T13:43:43.334Z,20.56
2023-01-07T13:44:43.193Z,20.56
2023-01-07T13:45:43.149Z,20.50
2023-01-07T13:46:43.157Z,20.48
2023-01-07T13:47:43.058Z,20.51
2023-01-07T13:48:43.011Z,20.61
2023-01-07T13:49:56.390Z,20.54
2023-01-07T13:50:43.913Z,20.56
2023-01-07T13:51:42.870Z,20.66
2023-01-07T13:52:42.821Z,20.70
2023-01-07T13:53:42.794Z,20.62
2023-01-07T13:54:42.745Z,20.66
2023-01-07T13:55:42.707Z,20.71
2023-01-07T13:56:42.664Z,20.70
2023-01-07T13:57:42.630Z,20.64
2023-01-07T13:58:42.583Z,20.73
2023-01-07T13:59:42.630Z,20.74
2023-01-07T14:00:42.505Z,20.70
2023-01-07T14:01:42.570Z,20.61
2023-01-07T14:02:42.527Z,20.68
2023-01-07T14:03:42.406Z,20.74
2023-01-07T14:04:42.353Z,20.64
2023-01-07T14:05:42.311Z,20.63
2023-01-07T14:06:42.273Z,20.63
2023-01-07T14:07:42.233Z,20.62
2023-01-07T14:08:42.208Z,20.70
2023-01-07T14:09:42.154Z,20.78
2023-01-07T14:10:42.112Z,20.79
2023-01-07T14:11:42.107Z,20.73
2023-01-07T14:12:42.047Z,20.84
2023-01-07T14:13:42.003Z,20.71
2023-01-07T14:14:41.958Z,20.64
2023-01-07T14:15:42.032Z,20.48
2023-01-07T14:16:41.887Z,20.49
2023-01-07T14:17:41.851Z,20.56
2023-01-07T14:18:41.805Z,20.58
2023-01-07T14:19:41.782Z,20.67
2023-01-07T14:20:41.738Z,20.63
2023-01-07T14:21:41.714Z,20.57
2023-01-07T14:22:41.654Z,20.53
2023-01-07T14:23:41.612Z,20.59
2023-01-07T14:24:41.591Z,20.54
2023-01-07T14:25:41.539Z,20.53
2023-01-07T14:26:41.495Z,20.51
2023-01-07T14:27:41.468Z,20.54
2023-01-07T14:28:41.413Z,20.58
2023-01-07T14:29:41.393Z,20.58
2023-01-07T14:30:41.339Z,20.56
2023-01-07T14:31:41.392Z,20.61
2023-01-07T14:32:41.262Z,20.49
2023-01-07T14:33:41.228Z,20.47
2023-01-07T14:34:41.199Z,20.39
2023-01-07T14:35:41.164Z,20.42
2023-01-07T14:36:41.120Z,20.45
2023-01-07T14:37:41.090Z,20.41
2023-01-07T14:38:41.063Z,20.38
2023-01-07T14:39:41.029Z,20.43
2023-01-07T14:40:41.004Z,20.42
2023-01-07T14:41:40.958Z,20.46
2023-01-07T14:42:40.945Z,20.41
2023-01-07T14:43:40.892Z,20.45
2023-01-07T14:44:40.842Z,20.44
2023-01-07T14:45:40.831Z,20.39
2023-01-07T14:46:40.804Z,20.44
2023-01-07T14:47:40.825Z,20.48
2023-01-07T14:48:40.694Z,20.44
2023-01-07T14:49:40.662Z,20.40
2023-01-07T14:50:40.702Z,20.42
2023-01-07T14:51:40.617Z,20.39
2023-01-07T14:52:40.633Z,20.44
2023-01-07T14:53:40.519Z,20.41
2023-01-07T14:54:40.482Z,20.43
2023-01-07T14:55:40.449Z,20.43
2023-01-07T14:56:40.413Z,20.40
2023-01-07T14:57:40.374Z,20.44
2023-01-07T14:58:40.338Z,20.46
2023-01-07T14:59:40.311Z,20.40
2023-01-07T15:00:40.272Z,20.41
2023-01-07T15:01:40.497Z,20.41
2023-01-07T15:02:40.231Z,20.41
2023-01-07T15:03:40.264Z,20.44
2023-01-07T15:04:40.137Z,20.44
2023-01-07T15:05:40.120Z,20.44
2023-01-07T15:06:40.077Z,20.44
2023-01-07T15:07:40.066Z,20.43
2023-01-07T15:08:40.032Z,20.40
2023-01-07T15:09:39.992Z,20.42
2023-01-07T15:10:40.004Z,20.44
2023-01-07T15:11:39.944Z,20.41
2023-01-07T15:12:39.913Z,20.41
2023-01-07T15:13:39.884Z,20.42
2023-01-07T15:14:39.848Z,20.46
2023-01-07T15:15:39.819Z,20.49
2023-01-07T15:16:39.852Z,20.45
2023-01-07T15:17:39.764Z,20.47
2023-01-07T15:18:39.719Z,20.46
2023-01-07T15:19:39.789Z,20.46
2023-01-07T15:20:39.655Z,20.48
2023-01-07T15:21:39.633Z,20.46
2023-01-07T15:22:39.606Z,20.49
2023-01-07T15:23:39.581Z,20.51
2023-01-07T15:24:39.539Z,20.48
2023-01-07T15:25:39.514Z,20.45
2023-01-07T15:26:39.500Z,20.45
2023-01-07T15:27:39.450Z,20.48
2023-01-07T15:28:39.429Z,20.48
2023-01-07T15:29:39.387Z,20.48
2023-01-07T15:30:39.367Z,20.51
2023-01-07T15:31:39.371Z,20.50
2023-01-07T15:32:39.300Z,20.50
2023-01-07T15:33:39.275Z,20.49
2023-01-07T15:34:39.245Z,20.49
2023-01-07T15:35:39.284Z,20.50
2023-01-07T15:36:39.176Z,20.51
2023-01-07T15:37:39.140Z,20.50
2023-01-07T15:38:39.104Z,20.52
2023-01-07T15:39:39.075Z,20.53
2023-01-07T15:40:39.060Z,20.52
2023-01-07T15:41:39.038Z,20.54
2023-01-07T15:42:38.978Z,20.54
2023-01-07T15:43:38.945Z,20.50
2023-01-07T15:44:40.716Z,20.51
2023-01-07T15:45:38.892Z,20.51
2023-01-07T15:46:38.905Z,20.53
2023-01-07T15:47:38.852Z,20.58
2023-01-07T15:48:38.793Z,20.54
2023-01-07T15:49:38.764Z,20.56
2023-01-07T15:50:38.737Z,20.53
2023-01-07T15:51:40.083Z,20.54
2023-01-07T15:52:38.671Z,20.54
2023-01-07T15:53:38.635Z,20.55
2023-01-07T15:54:38.596Z,20.58
2023-01-07T15:55:38.566Z,20.57
2023-01-07T15:56:38.544Z,20.54
2023-01-07T15:57:38.514Z,20.56
2023-01-07T15:58:38.475Z,20.55
2023-01-07T15:59:38.440Z,20.55
2023-01-07T16:00:38.409Z,20.52
2023-01-07T16:01:38.466Z,20.55
2023-01-07T16:02:38.340Z,20.57
2023-01-07T16:03:38.316Z,20.57
2023-01-07T16:04:38.418Z,20.55
2023-01-07T16:05:38.259Z,20.56
2023-01-07T16:06:38.227Z,20.55
2023-01-07T16:07:38.295Z,20.57
2023-01-07T16:08:38.164Z,20.55
2023-01-07T16:09:38.145Z,20.56
2023-01-07T16:10:38.120Z,20.59
2023-01-07T16:11:38.110Z,20.58
2023-01-07T16:12:38.072Z,20.59
2023-01-07T16:13:38.039Z,20.57
2023-01-07T16:14:38.033Z,20.62
2023-01-07T16:15:37.992Z,20.62
2023-01-07T16:16:38.116Z,20.60
2023-01-07T16:17:37.960Z,20.60
2023-01-07T16:18:37.955Z,20.59
2023-01-07T16:19:37.911Z,20.62
2023-01-07T16:20:37.884Z,20.69
2023-01-07T16:21:37.865Z,20.65
2023-01-07T16:22:37.831Z,20.65
2023-01-07T16:23:37.929Z,20.64
2023-01-07T16:24:37.788Z,20.62
2023-01-07T16:25:37.758Z,20.63
2023-01-07T16:26:37.753Z,20.61
2023-01-07T16:27:37.772Z,20.61
2023-01-07T16:28:37.698Z,20.66
2023-01-07T16:29:37.731Z,20.64
2023-01-07T16:30:37.684Z,20.67
2023-01-07T16:31:37.742Z,20.67
2023-01-07T16:32:37.610Z,20.68
2023-01-07T16:33:37.575Z,20.67
2023-01-07T16:34:37.567Z,20.63
2023-01-07T16:35:37.542Z,20.65
2023-01-07T16:36:37.505Z,20.67
2023-01-07T16:37:37.752Z,20.65
2023-01-07T16:38:37.445Z,20.66
2023-01-07T16:39:37.523Z,20.67
2023-01-07T16:40:37.405Z,20.63
2023-01-07T16:41:37.384Z,20.66
2023-01-07T16:42:37.357Z,20.68
2023-01-07T16:43:37.330Z,20.70
2023-01-07T16:44:37.316Z,20.70
2023-01-07T16:45:37.282Z,20.72
2023-01-07T16:46:38.052Z,20.71
2023-01-07T16:47:37.266Z,20.71
2023-01-07T16:48:37.217Z,20.69
2023-01-07T16:49:37.201Z,20.69
2023-01-07T16:50:37.236Z,20.75
2023-01-07T16:51:37.204Z,20.77
2023-01-07T16:52:37.179Z,20.76
2023-01-07T16:53:37.093Z,20.75
2023-01-07T16:54:37.115Z,20.69
2023-01-07T16:55:37.127Z,20.70
2023-01-07T16:56:37.020Z,20.72
2023-01-07T16:57:36.981Z,20.73
2023-01-07T16:58:36.966Z,20.78
2023-01-07T16:59:36.936Z,20.77
2023-01-07T17:00:36.938Z,20.77
2023-01-07T17:01:36.994Z,20.79
2023-01-07T17:02:36.864Z,20.77
2023-01-07T17:03:36.915Z,20.80
2023-01-07T17:04:36.819Z,20.81
2023-01-07T17:05:36.801Z,20.79
2023-01-07T17:06:36.771Z,20.80
2023-01-07T17:07:36.754Z,20.79
2023-01-07T17:08:36.741Z,20.82
2023-01-07T17:09:36.711Z,20.77
2023-01-07T17:10:36.698Z,20.82
2023-01-07T17:11:36.774Z,20.83
2023-01-07T17:12:36.658Z,20.82
2023-01-07T17:13:36.636Z,20.80
2023-01-07T17:14:36.625Z,20.82
2023-01-07T17:15:36.614Z,20.85
2023-01-07T17:16:36.633Z,20.86
2023-01-07T17:17:36.524Z,20.86
2023-01-07T17:18:36.529Z,20.82
2023-01-07T17:19:36.475Z,20.85
2023-01-07T17:20:36.454Z,20.84
2023-01-07T17:21:36.429Z,20.87
2023-01-07T17:22:36.408Z,20.85
2023-01-07T17:23:36.383Z,20.85
2023-01-07T17:24:36.360Z,20.89
2023-01-07T17:25:36.330Z,20.87
2023-01-07T17:26:40.573Z,20.86
2023-01-07T17:27:36.372Z,20.89
2023-01-07T17:28:36.280Z,20.88
2023-01-07T17:29:36.218Z,20.88
2023-01-07T17:30:36.198Z,20.89
2023-01-07T17:31:36.197Z,20.90
2023-01-07T17:32:36.149Z,20.89
2023-01-07T17:33:36.191Z,20.91
2023-01-07T17:34:36.102Z,20.88
2023-01-07T17:35:36.091Z,20.87
2023-01-07T17:36:36.061Z,20.87
2023-01-07T17:37:36.032Z,20.90
2023-01-07T17:38:36.018Z,20.87
2023-01-07T17:39:35.992Z,20.89
2023-01-07T17:40:35.965Z,20.87
2023-01-07T17:41:35.944Z,20.87
2023-01-07T17:42:35.931Z,20.90
2023-01-07T17:43:35.978Z,20.92
2023-01-07T17:44:35.891Z,20.92
2023-01-07T17:45:35.914Z,20.93
2023-01-07T17:46:35.829Z,20.90
2023-01-07T17:47:35.812Z,20.94
2023-01-07T17:48:35.795Z,20.95
2023-01-07T17:49:35.770Z,20.92
2023-01-07T17:50:35.741Z,20.94
2023-01-07T17:51:35.695Z,20.90
2023-01-07T17:52:35.692Z,20.91
2023-01-07T17:53:35.639Z,20.95
2023-01-07T17:54:35.625Z,20.93
2023-01-07T17:55:35.590Z,20.93
2023-01-07T17:56:35.561Z,20.96
2023-01-07T17:57:35.563Z,20.94
2023-01-07T17:58:35.509Z,20.93
2023-01-07T17:59:35.577Z,20.97
2023-01-07T18:00:35.478Z,20.97
2023-01-07T18:01:35.568Z,20.97
2023-01-07T18:02:35.473Z,20.98
2023-01-07T18:03:35.397Z,20.99
2023-01-07T18:04:35.364Z,20.97
2023-01-07T18:05:35.331Z,20.95
2023-01-07T18:06:35.321Z,20.95
2023-01-07T18:07:35.300Z,20.98
2023-01-07T18:08:35.274Z,20.96
2023-01-07T18:09:35.265Z,20.99
2023-01-07T18:10:35.245Z,20.96
2023-01-07T18:11:35.239Z,21.01
2023-01-07T18:12:35.214Z,21.02
2023-01-07T18:13:35.174Z,21.00
2023-01-07T18:14:35.159Z,20.98
2023-01-07T18:15:35.212Z,20.99
2023-01-07T18:16:35.180Z,21.00
2023-01-07T18:17:35.092Z,21.01
2023-01-07T18:18:35.080Z,21.00
2023-01-07T18:19:35.062Z,21.00
2023-01-07T18:20:35.049Z,21.00
2023-01-07T18:21:35.017Z,21.02
2023-01-07T18:22:35.001Z,21.01
2023-01-07T18:23:34.986Z,21.02
2023-01-07T18:24:34.956Z,21.04
2023-01-07T18:25:34.936Z,21.04
2023-01-07T18:26:34.923Z,21.05
2023-01-07T18:27:34.903Z,21.05
2023-01-07T18:28:34.897Z,21.06
2023-01-07T18:29:34.893Z,21.05
2023-01-07T18:30:34.863Z,21.02
2023-01-07T18:31:34.873Z,21.05
2023-01-07T18:32:34.826Z,21.04
2023-01-07T18:33:35.380Z,21.03
2023-01-07T18:34:34.796Z,21.03
2023-01-07T18:35:34.783Z,21.03
2023-01-07T18:36:34.748Z,21.05
2023-01-07T18:37:34.737Z,21.06
2023-01-07T18:38:34.709Z,21.07
2023-01-07T18:39:34.699Z,21.07
2023-01-07T18:40:34.670Z,21.00
2023-01-07T18:41:34.656Z,21.03
2023-01-07T18:42:34.662Z,21.06
2023-01-07T18:43:34.625Z,21.06
2023-01-07T18:44:34.615Z,21.09
2023-01-07T18:45:34.639Z,21.07
2023-01-07T18:46:34.565Z,21.09
2023-01-07T18:47:34.640Z,21.09
2023-01-07T18:48:34.533Z,21.09
2023-01-07T18:49:34.524Z,21.09
2023-01-07T18:50:34.505Z,21.11
2023-01-07T18:51:34.502Z,21.11
2023-01-07T18:52:34.460Z,21.13
2023-01-07T18:53:34.441Z,21.11
2023-01-07T18:54:34.428Z,21.13
2023-01-07T18:55:34.402Z,21.12
2023-01-07T18:56:34.391Z,21.13
2023-01-07T18:57:34.381Z,21.14
2023-01-07T18:58:34.365Z,21.12
2023-01-07T18:59:34.365Z,21.14
2023-01-07T19:00:34.384Z,21.12
2023-01-07T19:01:34.479Z,21.13
2023-01-07T19:02:34.334Z,21.14
2023-01-07T19:03:34.445Z,21.13
2023-01-07T19:04:34.291Z,21.12
2023-01-07T19:05:34.314Z,21.14
2023-01-07T19:06:34.257Z,21.14
2023-01-07T19:07:34.230Z,21.13
2023-01-07T19:08:34.234Z,21.15
2023-01-07T19:09:34.203Z,21.16
2023-01-07T19:10:34.197Z,21.15
2023-01-07T19:11:34.182Z,21.14
2023-01-07T19:12:34.162Z,21.15
2023-01-07T19:13:34.135Z,21.14
2023-01-07T19:14:34.118Z,21.16
2023-01-07T19:15:34.097Z,21.14
2023-01-07T19:16:34.151Z,21.18
2023-01-07T19:17:34.063Z,21.19
2023-01-07T19:18:34.059Z,21.20
2023-01-07T19:19:43.635Z,21.19
2023-01-07T19:20:35.016Z,21.16
2023-01-07T19:21:34.013Z,21.18
2023-01-07T19:22:33.992Z,21.19
2023-01-07T19:23:33.965Z,21.21
2023-01-07T19:24:33.946Z,21.17
2023-01-07T19:25:33.932Z,21.20
2023-01-07T19:26:33.920Z,21.17
2023-01-07T19:27:33.914Z,21.20
2023-01-07T19:28:33.909Z,21.24
2023-01-07T19:29:33.877Z,21.21
2023-01-07T19:30:33.874Z,21.21