createdAt,value
2022-12-01T00:01:09.734Z,99463.63
2022-12-01T00:03:37.176Z,99454.28
2022-12-01T00:06:05.836Z,99463.97
2022-12-01T00:08:33.460Z,99429.22
2022-12-01T00:11:04.839Z,99448.22
2022-12-01T00:13:32.336Z,99470.00
2022-12-01T00:16:09.037Z,99454.44
2022-12-01T00:18:35.950Z,99459.50
2022-12-01T00:21:02.816Z,99454.88
2022-12-01T00:23:29.709Z,99459.88
2022-12-01T00:26:03.058Z,99470.06
2022-12-01T00:28:29.965Z,99446.13
2022-12-01T00:30:56.834Z,99461.63
2022-12-01T00:33:23.814Z,99474.16
2022-12-01T00:35:50.711Z,99471.78
2022-12-01T00:38:17.621Z,99467.66
2022-12-01T00:40:44.554Z,99470.56
2022-12-01T00:43:11.483Z,99477.28
2022-12-01T00:45:38.386Z,99433.94
2022-12-01T00:48:05.369Z,99472.47
2022-12-01T00:50:32.277Z,99471.00
2022-12-01T00:52:59.245Z,99465.69
2022-12-01T00:55:26.408Z,99469.69
2022-12-01T00:57:53.335Z,99449.72
2022-12-01T01:00:20.605Z,99464.75
2022-12-01T01:02:47.677Z,99458.97
2022-12-01T01:05:14.670Z,99453.16
2022-12-01T01:07:41.605Z,99451.34
2022-12-01T01:10:08.862Z,99452.66
2022-12-01T01:12:35.844Z,99463.94
2022-12-01T01:15:03.051Z,99458.47
2022-12-01T01:17:29.969Z,99450.69
2022-12-01T01:19:56.857Z,99457.97
2022-12-01T01:22:23.744Z,99447.47
2022-12-01T01:24:50.679Z,99448.31
2022-12-01T01:27:17.876Z,99447.34
2022-12-01T01:29:44.803Z,99453.91
2022-12-01T01:32:11.717Z,99450.28
2022-12-01T01:34:38.587Z,99450.75
2022-12-01T01:37:05.457Z,99454.88
2022-12-01T01:39:32.398Z,99452.00
2022-12-01T01:41:59.270Z,99451.25
2022-12-01T01:44:49.629Z,99449.91
2022-12-01T01:47:33.475Z,99441.44
2022-12-01T01:50:06.712Z,99442.31
2022-12-01T01:52:42.550Z,99443.75
2022-12-01T01:55:09.895Z,99432.75
2022-12-01T01:57:38.050Z,99428.63
2022-12-01T02:00:10.120Z,99421.88
2022-12-01T02:02:45.410Z,99426.00
2022-12-01T02:05:18.143Z,99432.63
2022-12-01T02:08:02.839Z,99430.66
2022-12-01T02:10:56.775Z,99430.91
2022-12-01T02:13:55.923Z,99425.84
2022-12-01T02:17:03.336Z,99434.78
2022-12-01T02:20:20.334Z,99441.09
2022-12-01T02:23:19.658Z,99426.59
2022-12-01T02:26:41.235Z,99433.38
2022-12-01T02:29:35.821Z,99432.38
2022-12-01T02:32:30.324Z,99429.00
2022-12-01T02:35:03.926Z,99430.22
2022-12-01T02:37:59.899Z,99419.31
2022-12-01T02:40:43.693Z,99435.53
2022-12-01T02:43:27.644Z,99438.16
2022-12-01T02:46:02.637Z,99427.75
2022-12-01T02:48:43.234Z,99416.84
2022-12-01T02:51:16.553Z,99438.50
2022-12-01T02:53:43.855Z,99425.44
2022-12-01T02:56:13.437Z,99436.69
2022-12-01T02:58:40.573Z,99425.44
2022-12-01T03:01:24.833Z,99432.22
2022-12-01T03:03:59.129Z,99430.53
2022-12-01T03:06:32.220Z,99422.81
2022-12-01T03:09:17.203Z,99418.81
2022-12-01T03:12:08.285Z,99415.91
2022-12-01T03:15:25.468Z,99418.13
2022-12-01T03:17:55.456Z,99421.13
2022-12-01T03:20:37.677Z,99406.38
2022-12-01T03:23:18.327Z,99396.28
2022-12-01T03:25:48.925Z,99403.81
2022-12-01T03:28:21.872Z,99399.09
2022-12-01T03:30:53.039Z,99391.25
2022-12-01T03:33:34.504Z,99393.44
2022-12-01T03:36:07.372Z,99389.56
2022-12-01T03:38:36.554Z,99395.22
2022-12-01T03:41:15.097Z,99393.19
2022-12-01T03:43:49.380Z,99408.53
2022-12-01T03:46:25.669Z,99389.50
2022-12-01T03:48:55.443Z,99392.69
2022-12-01T03:51:48.494Z,99403.31
2022-12-01T03:54:55.628Z,99402.34
2022-12-01T03:57:58.622Z,99399.59
2022-12-01T04:00:25.589Z,99390.25
2022-12-01T04:02:57.671Z,99397.78
2022-12-01T04:05:26.319Z,99404.31
2022-12-01T04:07:54.133Z,99395.97
2022-12-01T04:10:21.239Z,99397.06
2022-12-01T04:12:48.309Z,99389.69
2022-12-01T04:15:15.565Z,99388.09
2022-12-01T04:17:44.499Z,99380.28
2022-12-01T04:20:14.883Z,99377.47
2022-12-01T04:22:42.144Z,99381.81
2022-12-01T04:25:10.281Z,99384.72
2022-12-01T04:27:38.000Z,99367.81
2022-12-01T04:30:06.698Z,99368.78
2022-12-01T04:32:40.856Z,99384.72
2022-12-01T04:35:09.891Z,99386.91
2022-12-01T04:37:37.524Z,99376.41
2022-12-01T04:40:06.032Z,99374.81
2022-12-01T04:42:33.115Z,99385.22
2022-12-01T04:45:00.039Z,99386.19
2022-12-01T04:47:26.939Z,99379.41
2022-12-01T04:49:54.669Z,99373.84
2022-12-01T04:52:21.588Z,99387.66
2022-12-01T04:54:48.485Z,99387.41
2022-12-01T04:57:17.075Z,99398.53
2022-12-01T04:59:43.976Z,99389.56
2022-12-01T05:02:10.974Z,99396.84
2022-12-01T05:04:41.569Z,99377.47
2022-12-01T05:07:08.804Z,99403.00
2022-12-01T05:09:35.869Z,99392.97
2022-12-01T05:12:02.888Z,99400.59
2022-12-01T05:14:29.812Z,99385.94
2022-12-01T05:16:58.350Z,99392.59
2022-12-01T05:19:43.900Z,99385.72
2022-12-01T05:22:10.764Z,99380.38
2022-12-01T05:24:37.683Z,99358.59
2022-12-01T05:27:04.708Z,99386.19
2022-12-01T05:29:33.242Z,99398.41
2022-12-01T05:32:00.347Z,99400.69
2022-12-01T05:34:27.405Z,99398.53
2022-12-01T05:36:54.352Z,99395.72
2022-12-01T05:39:21.259Z,99387.66
2022-12-01T05:41:48.136Z,99388.84
2022-12-01T05:44:15.111Z,99391.28
2022-12-01T05:46:42.002Z,99390.31
2022-12-01T05:49:08.882Z,99377.00
2022-12-01T05:51:35.802Z,99378.91
2022-12-01T05:54:03.014Z,99396.13
2022-12-01T05:56:29.948Z,99384.63
2022-12-01T05:58:56.929Z,99397.56
2022-12-01T06:01:23.987Z,99400.13
2022-12-01T06:03:50.921Z,99390.31
2022-12-01T06:06:17.894Z,99407.25
2022-12-01T06:08:44.809Z,99409.69
2022-12-01T06:11:11.832Z,99413.28
2022-12-01T06:13:38.950Z,99411.59
2022-12-01T06:16:06.824Z,99421.28
2022-12-01T06:18:36.950Z,99422.22
2022-12-01T06:21:05.966Z,99421.53
2022-12-01T06:23:33.528Z,99422.72
2022-12-01T06:26:00.437Z,99424.78
2022-12-01T06:28:27.358Z,99424.91
2022-12-01T06:30:59.326Z,99419.56
2022-12-01T06:33:29.603Z,99427.81
2022-12-01T06:36:01.530Z,99417.53
2022-12-01T06:38:31.814Z,99422.59
2022-12-01T06:40:58.695Z,99422.47
2022-12-01T06:43:25.601Z,99431.72
2022-12-01T06:45:57.820Z,99428.16
2022-12-01T06:48:28.026Z,99430.94
2022-12-01T06:50:58.519Z,99423.94
2022-12-01T06:53:27.558Z,99416.91
2022-12-01T06:55:55.382Z,99428.75
2022-12-01T06:58:22.757Z,99430.97
2022-12-01T07:00:52.223Z,99434.59
2022-12-01T07:03:19.818Z,99422.72
2022-12-01T07:06:01.266Z,99442.56
2022-12-01T07:08:30.185Z,99445.56
2022-12-01T07:11:08.364Z,99440.59
2022-12-01T07:13:35.939Z,99433.22
2022-12-01T07:16:03.584Z,99444.47
2022-12-01T07:18:31.668Z,99445.47
2022-12-01T07:21:03.105Z,99436.13
2022-12-01T07:23:30.433Z,99440.34
2022-12-01T07:26:05.013Z,99445.44
2022-12-01T07:28:32.216Z,99448.59
2022-12-01T07:31:04.196Z,99451.09
2022-12-01T07:33:31.520Z,99448.69
2022-12-01T07:35:58.782Z,99404.25
2022-12-01T07:38:27.530Z,99442.06
2022-12-01T07:40:54.498Z,99448.34
2022-12-01T07:43:21.462Z,99457.41
2022-12-01T07:45:48.377Z,99444.47
2022-12-01T07:48:15.321Z,99455.81
2022-12-01T07:50:42.198Z,99456.91
2022-12-01T07:53:09.100Z,99446.97
2022-12-01T07:55:37.281Z,99450.50
2022-12-01T07:58:04.242Z,99448.06
2022-12-01T08:00:31.138Z,99452.66
2022-12-01T08:02:58.129Z,99451.69
2022-12-01T08:05:25.035Z,99450.00
2022-12-01T08:07:54.183Z,99442.50
2022-12-01T08:10:21.042Z,99452.19
2022-12-01T08:12:48.282Z,99450.97
2022-12-01T08:15:15.239Z,99452.91
2022-12-01T08:17:42.142Z,99450.00
2022-12-01T08:20:09.290Z,99446.38
2022-12-01T08:22:36.175Z,99450.13
2022-12-01T08:25:03.120Z,99450.63
2022-12-01T08:27:30.019Z,99452.53
2022-12-01T08:29:56.914Z,99456.91
2022-12-01T08:32:23.839Z,99457.97
2022-12-01T08:34:53.587Z,99462.84
2022-12-01T08:37:20.710Z,99462.94
2022-12-01T08:39:47.866Z,99461.03
2022-12-01T08:42:14.955Z,99464.06
2022-12-01T08:44:41.856Z,99438.03
2022-12-01T08:47:09.549Z,99462.13
2022-12-01T08:49:37.045Z,99469.16
2022-12-01T08:52:04.168Z,99470.84
2022-12-01T08:54:31.107Z,99472.78
2022-12-01T08:56:58.022Z,99471.94
2022-12-01T08:59:24.961Z,99472.31
2022-12-01T09:01:54.604Z,99463.34
2022-12-01T09:04:26.160Z,99468.91
2022-12-01T09:06:55.742Z,99468.56
2022-12-01T09:09:25.692Z,99465.19
2022-12-01T09:11:52.941Z,99461.78
2022-12-01T09:14:21.410Z,99459.72
2022-12-01T09:16:52.628Z,99457.53
2022-12-01T09:19:24.713Z,99453.34
2022-12-01T09:21:52.934Z,99453.47
2022-12-01T09:24:19.876Z,99455.66
2022-12-01T09:26:46.855Z,99444.00
2022-12-01T09:29:15.742Z,99444.00
2022-12-01T09:31:43.371Z,99434.19
2022-12-01T09:34:20.340Z,99446.94
2022-12-01T09:36:48.025Z,99441.84
2022-12-01T09:39:19.019Z,99440.88
2022-12-01T09:41:55.099Z,99436.03
2022-12-01T09:44:41.087Z,99436.28
2022-12-01T09:47:19.404Z,99435.78
2022-12-01T09:49:46.443Z,99432.88
2022-12-01T09:52:16.392Z,99434.81
2022-12-01T09:54:43.326Z,99428.56
2022-12-01T09:57:31.208Z,99431.66
2022-12-01T10:00:00.158Z,99431.22
2022-12-01T10:02:48.892Z,99429.50
2022-12-01T10:05:21.307Z,99429.75
2022-12-01T10:08:02.440Z,99428.16
2022-12-01T10:10:36.721Z,99426.47
2022-12-01T10:13:17.136Z,99417.63
2022-12-01T10:15:52.226Z,99410.50
2022-12-01T10:18:28.121Z,99415.94
2022-12-01T10:21:05.628Z,99425.97
2022-12-01T10:23:47.811Z,99418.88
2022-12-01T10:26:26.433Z,99423.78
2022-12-01T10:29:07.880Z,99418.25
2022-12-01T10:31:45.700Z,99417.28
2022-12-01T10:34:29.749Z,99419.47
2022-12-01T10:36:58.267Z,99413.06
2022-12-01T10:39:37.033Z,99406.28
2022-12-01T10:42:34.835Z,99406.06
2022-12-01T10:45:05.482Z,99407.63
2022-12-01T10:47:32.945Z,99402.91
2022-12-01T10:49:59.871Z,99401.31
2022-12-01T10:52:38.586Z,99408.47
2022-12-01T10:55:26.753Z,99408.47
2022-12-01T10:58:00.845Z,99386.53
2022-12-01T11:03:31.646Z,99395.53
2022-12-01T11:06:01.665Z,99400.00
2022-12-01T11:08:47.127Z,99374.31
2022-12-01T11:11:36.464Z,99390.56
2022-12-01T11:14:07.642Z,99393.91
2022-12-01T11:16:43.781Z,99386.34
2022-12-01T11:19:23.582Z,99390.31
2022-12-01T11:21:56.448Z,99395.16
2022-12-01T11:24:40.053Z,99385.97
2022-12-01T11:27:19.364Z,99385.69
2022-12-01T11:29:52.365Z,99390.75
2022-12-01T11:32:21.553Z,99381.72
2022-12-01T11:35:17.067Z,99373.84
2022-12-01T11:38:20.986Z,99389.34
2022-12-01T11:40:57.221Z,99389.09
2022-12-01T11:43:30.738Z,99377.25
2022-12-01T11:46:01.884Z,99373.59
2022-12-01T11:48:31.622Z,99382.31
2022-12-01T11:51:10.105Z,99375.53
2022-12-01T11:53:40.111Z,99336.22
2022-12-01T11:56:25.273Z,99381.38
2022-12-01T11:58:57.476Z,99373.59
2022-12-01T12:01:58.581Z,99385.47
2022-12-01T12:04:55.984Z,99377.72
2022-12-01T12:07:41.518Z,99384.50
2022-12-01T12:10:35.437Z,99378.66
2022-12-01T12:13:20.664Z,99387.25
2022-12-01T12:16:19.842Z,99387.41
2022-12-01T12:19:12.336Z,99391.25
2022-12-01T12:22:05.253Z,99387.88
2022-12-01T12:24:44.144Z,99391.97
2022-12-01T12:27:13.780Z,99398.03
2022-12-01T12:30:01.689Z,99393.44
2022-12-01T12:32:47.144Z,99399.50
2022-12-01T12:35:26.127Z,99390.06
2022-12-01T12:38:11.338Z,99393.91
2022-12-01T12:40:56.527Z,99388.84
2022-12-01T12:43:40.129Z,99390.41
2022-12-01T12:46:29.335Z,99384.59
2022-12-01T12:49:26.265Z,99390.41
2022-12-01T12:52:08.154Z,99350.72
2022-12-01T12:54:57.665Z,99385.84
2022-12-01T12:57:35.632Z,99396.09
2022-12-01T13:00:08.901Z,99399.09
2022-12-01T13:02:44.640Z,99391.47
2022-12-01T13:05:17.630Z,99391.38
2022-12-01T13:07:58.908Z,99388.81
2022-12-01T13:11:10.612Z,99396.19
2022-12-01T13:13:45.552Z,99393.41
2022-12-01T13:16:17.619Z,99399.69
2022-12-01T13:19:16.632Z,99400.06
2022-12-01T13:21:47.150Z,99398.84
2022-12-01T13:24:23.333Z,99400.78
2022-12-01T13:26:59.446Z,99369.19
2022-12-01T13:29:29.478Z,99385.41
2022-12-01T13:31:56.520Z,99395.94
2022-12-01T13:34:32.146Z,99394.13
2022-12-01T13:36:59.358Z,99390.50
2022-12-01T13:39:29.142Z,99388.09
2022-12-01T13:42:19.347Z,99394.97
2022-12-01T13:45:18.892Z,99398.50
2022-12-01T13:47:54.603Z,99393.28
2022-12-01T13:50:45.143Z,99399.44
2022-12-01T13:53:23.164Z,99406.59
2022-12-01T13:55:57.751Z,99400.31
2022-12-01T13:58:41.265Z,99399.44
2022-12-01T14:01:20.291Z,99401.41
2022-12-01T14:04:03.848Z,99401.41
2022-12-01T14:06:39.209Z,99390.97
2022-12-01T14:09:21.179Z,99395.47
2022-12-01T14:12:17.663Z,99400.78
2022-12-01T14:15:20.837Z,99391.22
2022-12-01T14:17:57.907Z,99400.78
2022-12-01T14:20:25.152Z,99399.94
2022-12-01T14:23:16.873Z,99407.19
2022-12-01T14:26:10.112Z,99399.53
2022-12-01T14:28:55.366Z,99401.69
2022-12-01T14:31:23.915Z,99403.66
2022-12-01T14:33:59.912Z,99400.13
2022-12-01T14:36:32.713Z,99400.84
2022-12-01T14:39:02.291Z,99396.28
2022-12-01T14:41:33.955Z,99387.69
2022-12-01T14:44:14.554Z,99395.84
2022-12-01T14:46:49.279Z,99398.50
2022-12-01T14:49:26.298Z,99402.34
2022-12-01T14:52:05.157Z,99400.56
2022-12-01T14:54:45.568Z,99357.44
2022-12-01T14:57:17.262Z,99394.84
2022-12-01T14:59:45.221Z,99396.44
2022-12-01T15:02:12.917Z,99400.19
2022-12-01T15:05:07.939Z,99402.97
2022-12-01T15:07:40.355Z,99398.00
2022-12-01T15:10:19.394Z,99397.78
2022-12-01T15:12:47.465Z,99402.47
2022-12-01T15:15:26.003Z,99381.88
2022-12-01T15:17:55.705Z,99391.81
2022-12-01T15:20:34.932Z,99395.13
2022-12-01T15:23:08.939Z,99399.44
2022-12-01T15:25:37.317Z,99396.78
2022-12-01T15:28:16.843Z,99394.38
2022-12-01T15:30:48.379Z,99404.91
2022-12-01T15:33:28.421Z,99359.00
2022-12-01T15:35:59.288Z,99398.94
2022-12-01T15:38:30.127Z,99399.19
2022-12-01T15:41:27.780Z,99389.00
2022-12-01T15:44:05.711Z,99390.22
2022-12-01T15:46:37.422Z,99361.41
2022-12-01T15:49:48.635Z,99404.38
2022-12-01T15:52:16.478Z,99401.69
2022-12-01T15:54:48.917Z,99390.72
2022-12-01T15:57:21.939Z,99407.16
2022-12-01T15:59:57.145Z,99400.34
2022-12-01T16:02:30.509Z,99394.31
2022-12-01T16:05:27.779Z,99407.19
2022-12-01T16:10:42.443Z,99399.19
2022-12-01T16:13:35.711Z,99403.84
2022-12-01T16:16:23.801Z,99398.78
2022-12-01T16:18:57.184Z,99391.91
2022-12-01T16:21:25.352Z,99398.88
2022-12-01T16:24:04.945Z,99396.63
2022-12-01T16:26:33.786Z,99399.63
2022-12-01T16:29:00.880Z,99382.69
2022-12-01T16:31:29.005Z,99386.59
2022-12-01T16:34:18.467Z,99403.16
2022-12-01T16:36:51.068Z,99385.50
2022-12-01T16:39:18.398Z,99366.56
2022-12-01T16:41:46.985Z,99392.63
2022-12-01T16:44:30.607Z,99396.97
2022-12-01T16:46:57.518Z,99396.03
2022-12-01T16:49:24.472Z,99400.13
2022-12-01T16:51:56.360Z,99398.34
2022-12-01T16:54:23.991Z,99389.59
2022-12-01T16:56:51.586Z,99393.38
2022-12-01T16:59:18.615Z,99377.28
2022-12-01T17:01:45.611Z,99374.50
2022-12-01T17:04:12.628Z,99392.66
2022-12-01T17:06:39.699Z,99405.31
2022-12-01T17:09:06.646Z,99402.19
2022-12-01T17:11:33.688Z,99399.63
2022-12-01T17:14:00.598Z,99387.53
2022-12-01T17:16:27.870Z,99393.72
2022-12-01T17:18:54.864Z,99388.22
2022-12-01T17:21:21.762Z,99400.44
2022-12-01T17:23:48.772Z,99395.47
2022-12-01T17:26:18.067Z,99398.63
2022-12-01T17:28:45.091Z,99402.03
2022-12-01T17:31:12.360Z,99397.44
2022-12-01T17:33:39.933Z,99395.63
2022-12-01T17:36:10.680Z,99386.28
2022-12-01T17:38:39.242Z,99385.34
2022-12-01T17:41:11.818Z,99388.38
2022-12-01T17:43:40.090Z,99371.94
2022-12-01T17:46:08.715Z,99395.00
2022-12-01T17:48:53.452Z,99383.19
2022-12-01T17:51:20.417Z,99391.59
2022-12-01T17:53:47.381Z,99383.59
2022-12-01T17:56:16.394Z,99388.22
2022-12-01T17:58:43.644Z,99380.59
2022-12-01T18:01:16.332Z,99382.41
2022-12-01T18:03:44.164Z,99388.19
2022-12-01T18:06:11.711Z,99390.50
2022-12-01T18:08:39.914Z,99376.94
2022-12-01T18:11:10.203Z,99381.91
2022-12-01T18:13:38.538Z,99392.81
2022-12-01T18:16:10.156Z,99397.06
2022-12-01T18:18:38.279Z,99391.25
2022-12-01T18:21:10.674Z,99385.06
2022-12-01T18:23:38.113Z,99383.59
2022-12-01T18:26:16.065Z,99383.72
2022-12-01T18:28:44.347Z,99388.47
2022-12-01T18:31:14.883Z,99389.88
2022-12-01T18:33:44.151Z,99388.19
2022-12-01T18:36:20.426Z,99386.25
2022-12-01T18:38:47.693Z,99386.38
2022-12-01T18:41:15.775Z,99367.06
2022-12-01T18:43:43.183Z,99396.16
2022-12-01T18:46:11.460Z,99398.09
2022-12-01T18:48:38.707Z,99368.59
2022-12-01T18:51:07.653Z,99393.03
2022-12-01T18:53:35.191Z,99390.72
2022-12-01T18:56:04.172Z,99379.59
2022-12-01T18:58:32.090Z,99379.22
2022-12-01T19:01:00.761Z,99370.75
2022-12-01T19:03:32.071Z,99386.69
2022-12-01T19:05:59.722Z,99380.09
2022-12-01T19:08:27.309Z,99366.31
2022-12-01T19:11:02.492Z,99371.19
2022-12-01T19:13:31.524Z,99382.09
2022-12-01T19:16:00.020Z,99387.91
2022-12-01T19:18:29.600Z,99382.34
2022-12-01T19:21:01.631Z,99386.72
2022-12-01T19:23:30.400Z,99364.56
2022-12-01T19:26:00.009Z,99382.59
2022-12-01T19:28:30.063Z,99376.66
2022-12-01T19:30:59.522Z,99367.09
2022-12-01T19:33:30.274Z,99360.09
2022-12-01T19:35:59.346Z,99376.59
2022-12-01T19:38:28.099Z,99379.16
2022-12-01T19:40:57.510Z,99382.16
2022-12-01T19:43:26.515Z,99373.66
2022-12-01T19:45:55.701Z,99383.59
2022-12-01T19:48:24.883Z,99386.19
2022-12-01T19:50:53.918Z,99367.81
2022-12-01T19:53:22.943Z,99389.44
2022-12-01T19:55:51.497Z,99387.13
2022-12-01T19:58:20.610Z,99374.94
2022-12-01T20:00:49.666Z,99375.31
2022-12-01T20:03:18.312Z,99363.81
2022-12-01T20:05:48.005Z,99377.13
2022-12-01T20:08:16.272Z,99362.09
2022-12-01T20:10:50.122Z,99379.06
2022-12-01T20:13:18.846Z,99369.13
2022-12-01T20:15:47.459Z,99372.28
2022-12-01T20:18:16.973Z,99362.59
2022-12-01T20:20:46.351Z,99362.34
2022-12-01T20:23:15.563Z,99357.81
2022-12-01T20:25:44.778Z,99368.38
2022-12-01T20:28:13.701Z,99356.13
2022-12-01T20:30:43.102Z,99368.34
2022-12-01T20:33:11.775Z,99364.00
2022-12-01T20:35:40.634Z,99367.59
2022-12-01T20:38:09.576Z,99352.66
2022-12-01T20:40:47.100Z,99343.75
2022-12-01T20:43:16.765Z,99346.03
2022-12-01T20:45:46.201Z,99354.63
2022-12-01T20:48:15.032Z,99351.34
2022-12-01T20:50:45.065Z,99362.69
2022-12-01T20:53:14.007Z,99356.69
2022-12-01T20:55:43.140Z,99358.00
2022-12-01T20:58:15.910Z,99356.81
2022-12-01T21:00:46.204Z,99358.41
2022-12-01T21:03:14.464Z,99352.69
2022-12-01T21:05:43.564Z,99367.09
2022-12-01T21:08:14.102Z,99351.38
2022-12-01T21:10:45.171Z,99363.63
2022-12-01T21:13:44.967Z,99320.38
2022-12-01T21:16:28.520Z,99364.50
2022-12-01T21:19:06.438Z,99362.47
2022-12-01T21:21:39.414Z,99355.31
2022-12-01T21:24:06.274Z,99362.19
2022-12-01T21:26:33.306Z,99369.47
2022-12-01T21:29:01.243Z,99365.88
2022-12-01T21:31:28.420Z,99372.13
2022-12-01T21:33:56.135Z,99364.78
2022-12-01T21:36:28.282Z,99367.78
2022-12-01T21:39:03.820Z,99374.34
2022-12-01T21:41:31.278Z,99379.44
2022-12-01T21:44:08.036Z,99377.72
2022-12-01T21:46:35.442Z,99376.66
2022-12-01T21:49:02.882Z,99374.13
2022-12-01T21:51:31.066Z,99365.53
2022-12-01T21:53:58.774Z,99372.41
2022-12-01T21:56:28.427Z,99363.56
2022-12-01T21:58:59.659Z,99348.28
2022-12-01T22:01:29.208Z,99361.75
2022-12-01T22:04:02.016Z,99363.03
2022-12-01T22:06:38.208Z,99356.88
2022-12-01T22:09:33.312Z,99368.25
2022-12-01T22:12:13.429Z,99366.09
2022-12-01T22:14:40.341Z,99345.75
2022-12-01T22:17:07.182Z,99355.47
2022-12-01T22:19:38.070Z,99342.41
2022-12-01T22:22:11.040Z,99354.03
2022-12-01T22:24:42.635Z,99356.88
2022-12-01T22:27:19.390Z,99348.41
2022-12-01T22:29:49.001Z,99354.22
2022-12-01T22:32:15.852Z,99354.47
2022-12-01T22:34:49.673Z,99361.06
2022-12-01T22:37:31.253Z,99360.09
2022-12-01T22:39:58.144Z,99357.56
2022-12-01T22:42:33.331Z,99350.94
2022-12-01T22:45:14.964Z,99313.31
2022-12-01T22:47:41.850Z,99350.88
2022-12-01T22:50:26.816Z,99343.16
2022-12-01T22:52:58.975Z,99338.91
2022-12-01T22:55:25.905Z,99338.75
2022-12-01T22:57:53.054Z,99336.09
2022-12-01T23:00:23.239Z,99337.41
2022-12-01T23:02:53.377Z,99340.66
2022-12-01T23:05:29.380Z,99339.59
2022-12-01T23:07:57.713Z,99335.47
2022-12-01T23:10:30.481Z,99338.00
2022-12-01T23:13:09.058Z,99344.75
2022-12-01T23:15:39.605Z,99322.72
2022-12-01T23:18:18.811Z,99342.28
2022-12-01T23:20:54.638Z,99339.13
2022-12-01T23:23:27.302Z,99317.41
2022-12-01T23:25:54.886Z,99328.81
2022-12-01T23:28:22.578Z,99324.38
2022-12-01T23:30:53.093Z,99342.81
2022-12-01T23:33:22.622Z,99332.19
2022-12-01T23:36:15.265Z,99325.31
2022-12-01T23:38:48.213Z,99327.13
2022-12-01T23:41:36.009Z,99325.91
2022-12-01T23:44:14.951Z,99332.19
2022-12-01T23:46:42.117Z,99328.06
2022-12-01T23:49:16.011Z,99326.38
2022-12-01T23:52:02.966Z,99329.69
2022-12-01T23:54:33.511Z,99329.94
2022-12-01T23:57:10.984Z,99336.28
2022-12-01T23:59:38.455Z,99325.56
