createdAt,value
2023-05-19T00:00:02.020Z,11.87
2023-05-19T00:01:02.007Z,11.83
2023-05-19T00:02:02.065Z,11.80
2023-05-19T00:03:02.173Z,11.70
2023-05-19T00:04:02.180Z,11.62
2023-05-19T00:05:02.210Z,11.64
2023-05-19T00:06:02.332Z,11.73
2023-05-19T00:07:02.356Z,11.60
2023-05-19T00:08:02.412Z,11.40
2023-05-19T00:09:02.489Z,11.56
2023-05-19T00:10:02.551Z,11.54
2023-05-19T00:11:02.628Z,11.53
2023-05-19T00:12:02.623Z,11.57
2023-05-19T00:13:02.685Z,11.42
2023-05-19T00:14:02.753Z,11.47
2023-05-19T00:15:02.813Z,11.50
2023-05-19T00:16:02.912Z,11.37
2023-05-19T00:17:02.927Z,11.41
2023-05-19T00:18:03.081Z,11.44
2023-05-19T00:19:03.086Z,11.37
2023-05-19T00:20:03.040Z,11.44
2023-05-19T00:21:03.097Z,11.34
2023-05-19T00:22:03.118Z,11.16
2023-05-19T00:23:03.163Z,11.23
2023-05-19T00:24:03.227Z,11.21
2023-05-19T00:25:03.296Z,11.25
2023-05-19T00:26:03.339Z,11.08
2023-05-19T00:27:03.405Z,11.23
2023-05-19T00:28:03.462Z,10.97
2023-05-19T00:29:03.553Z,11.09
2023-05-19T00:30:03.612Z,11.03
2023-05-19T00:31:03.658Z,11.04
2023-05-19T00:32:03.752Z,11.01
2023-05-19T00:33:03.780Z,10.98
2023-05-19T00:34:03.823Z,11.01
2023-05-19T00:35:03.897Z,10.95
2023-05-19T00:36:04.004Z,10.92
2023-05-19T00:37:04.033Z,11.00
2023-05-19T00:38:04.089Z,10.87
2023-05-19T00:39:04.151Z,10.88
2023-05-19T00:40:04.157Z,10.90
2023-05-19T00:41:04.157Z,10.93
2023-05-19T00:42:04.151Z,10.92
2023-05-19T00:43:04.160Z,11.00
2023-05-19T00:44:04.165Z,10.99
2023-05-19T00:45:04.170Z,10.89
2023-05-19T00:46:04.179Z,10.90
2023-05-19T00:47:04.202Z,10.84
2023-05-19T00:48:04.238Z,10.81
2023-05-19T00:49:04.177Z,10.82
2023-05-19T00:50:04.248Z,10.74
2023-05-19T00:51:04.467Z,10.72
2023-05-19T00:52:04.270Z,10.78
2023-05-19T00:53:04.329Z,10.66
2023-05-19T00:54:04.370Z,10.66
2023-05-19T00:55:04.386Z,10.62
2023-05-19T00:56:04.447Z,10.58
2023-05-19T00:57:04.460Z,10.62
2023-05-19T00:58:04.500Z,10.63
2023-05-19T00:59:04.550Z,10.43
2023-05-19T01:00:04.601Z,10.49
2023-05-19T01:01:05.199Z,10.44
2023-05-19T01:02:04.669Z,10.48
2023-05-19T01:03:04.730Z,10.44
2023-05-19T01:04:04.794Z,10.45
2023-05-19T01:05:04.748Z,10.43
2023-05-19T01:06:04.754Z,10.42
2023-05-19T01:07:04.774Z,10.31
2023-05-19T01:08:04.859Z,10.38
2023-05-19T01:09:04.923Z,10.32
2023-05-19T01:10:04.992Z,10.22
2023-05-19T01:11:05.070Z,10.18
2023-05-19T01:12:05.122Z,10.20
2023-05-19T01:13:05.197Z,10.25
2023-05-19T01:14:05.261Z,10.13
2023-05-19T01:15:05.344Z,10.20
2023-05-19T01:16:05.440Z,10.12
2023-05-19T01:17:05.487Z,10.25
2023-05-19T01:18:05.545Z,10.11
2023-05-19T01:19:05.662Z,10.18
2023-05-19T01:20:05.650Z,10.15
2023-05-19T01:21:05.713Z,10.01
2023-05-19T01:22:05.786Z,10.08
2023-05-19T01:23:05.826Z,9.98
2023-05-19T01:24:05.835Z,10.00
2023-05-19T01:25:05.829Z,10.02
2023-05-19T01:26:05.858Z,10.07
2023-05-19T01:27:05.861Z,10.06
2023-05-19T01:28:05.861Z,10.09
2023-05-19T01:29:05.888Z,9.97
2023-05-19T01:30:05.895Z,10.08
2023-05-19T01:31:05.901Z,10.00
2023-05-19T01:32:05.987Z,9.98
2023-05-19T01:33:05.930Z,9.93
2023-05-19T01:34:05.915Z,9.92
2023-05-19T01:35:05.917Z,9.92
2023-05-19T01:36:05.918Z,9.87
2023-05-19T01:37:05.968Z,9.75
2023-05-19T01:38:06.011Z,9.85
2023-05-19T01:39:06.074Z,9.83
2023-05-19T01:40:06.135Z,9.77
2023-05-19T01:41:06.173Z,9.80
2023-05-19T01:42:06.194Z,9.74
2023-05-19T01:43:06.209Z,9.75
2023-05-19T01:44:06.230Z,9.69
2023-05-19T01:45:06.259Z,9.63
2023-05-19T01:46:06.346Z,9.76
2023-05-19T01:47:06.275Z,9.68
2023-05-19T01:48:07.783Z,9.69
2023-05-19T01:49:06.309Z,9.68
2023-05-19T01:50:06.309Z,9.61
2023-05-19T01:51:06.321Z,9.60
2023-05-19T01:52:06.313Z,9.51
2023-05-19T01:53:06.318Z,9.53
2023-05-19T01:54:06.320Z,9.52
2023-05-19T01:55:06.333Z,9.49
2023-05-19T01:56:06.361Z,9.40
2023-05-19T01:57:06.376Z,9.38
2023-05-19T01:58:06.363Z,9.46
2023-05-19T01:59:06.376Z,9.52
2023-05-19T02:00:06.397Z,9.34
2023-05-19T02:01:06.412Z,9.27
2023-05-19T02:02:06.393Z,9.33
2023-05-19T02:03:06.456Z,9.39
2023-05-19T02:04:06.440Z,9.43
2023-05-19T02:05:06.405Z,9.39
2023-05-19T02:06:06.431Z,9.41
2023-05-19T02:07:06.420Z,9.42
2023-05-19T02:08:06.413Z,9.44
2023-05-19T02:09:06.419Z,9.45
2023-05-19T02:10:06.436Z,9.50
2023-05-19T02:11:06.452Z,9.43
2023-05-19T02:12:06.448Z,9.31
2023-05-19T02:13:06.458Z,9.30
2023-05-19T02:14:06.459Z,9.24
2023-05-19T02:15:06.499Z,9.26
2023-05-19T02:16:06.497Z,9.23
2023-05-19T02:17:06.491Z,9.24
2023-05-19T02:18:06.531Z,9.26
2023-05-19T02:19:06.529Z,9.30
2023-05-19T02:20:06.533Z,9.30
2023-05-19T02:21:06.538Z,9.31
2023-05-19T02:22:06.544Z,9.20
2023-05-19T02:23:06.566Z,9.18
2023-05-19T02:24:06.572Z,9.21
2023-05-19T02:25:06.576Z,9.15
2023-05-19T02:26:06.606Z,9.14
2023-05-19T02:27:06.671Z,9.09
2023-05-19T02:28:06.638Z,9.13
2023-05-19T02:29:06.657Z,9.08
2023-05-19T02:30:06.687Z,9.03
2023-05-19T02:31:06.744Z,9.02
2023-05-19T02:32:06.821Z,8.98
2023-05-19T02:33:06.878Z,8.92
2023-05-19T02:34:06.866Z,8.94
2023-05-19T02:35:06.900Z,8.89
2023-05-19T02:36:06.962Z,8.84
2023-05-19T02:37:06.995Z,8.91
2023-05-19T02:38:07.026Z,8.89
2023-05-19T02:39:07.029Z,8.90
2023-05-19T02:40:07.043Z,8.92
2023-05-19T02:41:07.067Z,8.91
2023-05-19T02:42:07.074Z,8.97
2023-05-19T02:43:07.068Z,9.05
2023-05-19T02:44:07.084Z,8.90
2023-05-19T02:45:07.090Z,8.90
2023-05-19T02:46:07.130Z,8.81
2023-05-19T02:47:07.124Z,8.87
2023-05-19T02:48:07.121Z,8.78
2023-05-19T02:49:07.138Z,8.79
2023-05-19T02:50:07.165Z,8.80
2023-05-19T02:51:07.155Z,8.82
2023-05-19T02:52:07.163Z,8.78
2023-05-19T02:53:07.175Z,8.91
2023-05-19T02:54:07.174Z,8.90
2023-05-19T02:55:07.184Z,8.76
2023-05-19T02:56:07.210Z,8.78
2023-05-19T02:57:07.199Z,8.70
2023-05-19T02:58:07.204Z,8.63
2023-05-19T02:59:07.220Z,8.67
2023-05-19T03:00:07.232Z,8.68
2023-05-19T03:01:07.238Z,8.57
2023-05-19T03:02:07.370Z,7.90
2023-05-19T03:03:07.337Z,7.48
2023-05-19T03:04:07.314Z,7.18
2023-05-19T03:05:07.257Z,6.68
2023-05-19T03:06:07.266Z,6.40
2023-05-19T03:07:07.262Z,6.18
2023-05-19T03:08:07.273Z,6.03
2023-05-19T03:09:07.288Z,5.85
2023-05-19T03:10:07.289Z,5.63
2023-05-19T03:11:07.314Z,5.52
2023-05-19T03:12:07.334Z,5.36
2023-05-19T03:13:07.325Z,5.19
2023-05-19T03:14:07.347Z,4.99
2023-05-19T03:15:07.352Z,5.00
2023-05-19T03:16:07.411Z,4.82
2023-05-19T03:17:07.413Z,4.65
2023-05-19T03:18:07.456Z,4.46
2023-05-19T03:19:07.435Z,4.32
2023-05-19T03:20:07.465Z,4.23
2023-05-19T03:21:07.504Z,4.20
2023-05-19T03:22:07.515Z,4.09
2023-05-19T03:23:07.536Z,3.97
2023-05-19T03:24:07.570Z,3.83
2023-05-19T03:25:07.593Z,3.79
2023-05-19T03:26:07.625Z,3.65
2023-05-19T03:27:07.644Z,3.65
2023-05-19T03:28:07.669Z,3.62
2023-05-19T03:29:07.699Z,3.48
2023-05-19T03:30:07.726Z,3.38
2023-05-19T03:31:07.760Z,3.33
2023-05-19T03:32:07.815Z,3.37
2023-05-19T03:33:07.875Z,3.33
2023-05-19T03:34:07.822Z,3.20
2023-05-19T03:35:07.841Z,3.14
2023-05-19T03:36:07.856Z,3.10
2023-05-19T03:37:07.909Z,3.03
2023-05-19T03:38:07.970Z,2.96
2023-05-19T03:39:08.057Z,2.95
2023-05-19T03:40:08.141Z,2.91
2023-05-19T03:41:08.244Z,2.86
2023-05-19T03:42:08.325Z,2.81
2023-05-19T03:43:08.415Z,2.81
2023-05-19T03:44:08.498Z,2.77
2023-05-19T03:45:08.595Z,2.71
2023-05-19T03:46:08.739Z,2.68
2023-05-19T03:47:08.764Z,2.67
2023-05-19T03:48:08.875Z,2.67
2023-05-19T03:49:08.943Z,2.63
2023-05-19T03:50:09.028Z,2.57
2023-05-19T03:51:09.103Z,2.56
2023-05-19T03:52:09.191Z,2.55
2023-05-19T03:53:09.281Z,2.54
2023-05-19T03:54:09.361Z,2.50
2023-05-19T03:55:09.460Z,2.48
2023-05-19T03:56:09.548Z,2.52
2023-05-19T03:57:09.639Z,2.43
2023-05-19T03:58:09.733Z,2.43
2023-05-19T03:59:09.823Z,2.45
2023-05-19T04:00:09.919Z,2.43
2023-05-19T04:01:10.008Z,2.42
2023-05-19T04:02:10.157Z,2.40
2023-05-19T04:03:10.230Z,2.40
2023-05-19T04:04:10.208Z,2.40
2023-05-19T04:05:10.184Z,2.38
2023-05-19T04:06:10.203Z,2.40
2023-05-19T04:07:10.220Z,2.33
2023-05-19T04:08:10.249Z,2.40
2023-05-19T04:09:10.275Z,2.34
2023-05-19T04:10:10.308Z,2.33
2023-05-19T04:11:10.328Z,2.31
2023-05-19T04:12:10.346Z,2.33
2023-05-19T04:13:10.373Z,2.29
2023-05-19T04:14:10.401Z,2.32
2023-05-19T04:15:10.420Z,2.29
2023-05-19T04:16:10.549Z,2.24
2023-05-19T04:17:10.597Z,2.25
2023-05-19T04:18:10.707Z,2.21
2023-05-19T04:19:10.822Z,2.27
2023-05-19T04:20:10.850Z,2.18
2023-05-19T04:21:10.957Z,2.22
2023-05-19T04:22:11.050Z,2.24
2023-05-19T04:23:11.134Z,2.21
2023-05-19T04:24:11.224Z,2.19
2023-05-19T04:25:11.325Z,2.21
2023-05-19T04:26:11.424Z,2.21
2023-05-19T04:27:11.524Z,2.18
2023-05-19T04:28:11.616Z,2.15
2023-05-19T04:29:11.714Z,2.18
2023-05-19T04:30:11.808Z,2.16
2023-05-19T04:31:11.968Z,2.11
2023-05-19T04:32:12.035Z,2.16
2023-05-19T04:33:54.915Z,0.50
2023-05-19T04:34:54.876Z,0.50
2023-05-19T04:35:54.848Z,0.50
2023-05-19T04:36:54.817Z,0.50
2023-05-19T04:37:54.812Z,0.50
2023-05-19T04:38:54.776Z,0.51
2023-05-19T04:39:54.738Z,0.50
2023-05-19T04:40:54.684Z,0.50
2023-05-19T04:41:54.649Z,0.51
2023-05-19T04:42:54.620Z,0.51
2023-05-19T04:43:54.594Z,0.51
2023-05-19T04:44:54.576Z,0.50
2023-05-19T04:45:54.551Z,0.51
2023-05-19T04:46:54.704Z,0.51
2023-05-19T04:47:54.520Z,0.51
2023-05-19T04:48:54.460Z,0.51
2023-05-19T04:49:54.437Z,0.51
2023-05-19T04:50:54.416Z,0.52
2023-05-19T04:51:55.905Z,0.51
2023-05-19T04:52:54.359Z,0.51
2023-05-19T04:53:54.338Z,0.51
2023-05-19T04:54:54.313Z,0.52
2023-05-19T04:55:54.294Z,0.52
2023-05-19T04:56:54.267Z,0.52
2023-05-19T04:57:54.240Z,0.52
2023-05-19T04:58:54.209Z,0.53
2023-05-19T04:59:54.193Z,0.51
2023-05-19T05:00:54.174Z,0.52
2023-05-19T05:01:54.168Z,0.52
2023-05-19T05:02:54.132Z,0.52
2023-05-19T05:03:54.108Z,0.52
2023-05-19T05:04:54.038Z,0.51
2023-05-19T05:05:54.024Z,0.52
2023-05-19T05:06:53.974Z,0.53
2023-05-19T05:07:53.942Z,0.53
2023-05-19T05:08:53.907Z,0.53
2023-05-19T05:09:53.877Z,0.53
2023-05-19T05:10:53.856Z,0.53
2023-05-19T05:11:53.844Z,0.53
2023-05-19T05:12:53.860Z,0.54
2023-05-19T05:13:53.856Z,0.52
2023-05-19T05:14:53.847Z,0.52
2023-05-19T05:15:53.886Z,0.53
2023-05-19T05:16:53.893Z,0.53
2023-05-19T05:17:53.918Z,0.52
2023-05-19T05:18:53.921Z,0.52
2023-05-19T05:19:53.890Z,0.52
2023-05-19T05:20:53.903Z,0.53
2023-05-19T05:21:53.895Z,0.52
2023-05-19T05:22:53.907Z,0.53
2023-05-19T05:23:53.928Z,0.52
2023-05-19T05:24:53.923Z,0.53
2023-05-19T05:25:53.932Z,0.53
2023-05-19T05:26:53.940Z,0.54
2023-05-19T05:27:53.967Z,0.54
2023-05-19T05:28:53.967Z,0.53
2023-05-19T05:29:53.972Z,0.53
2023-05-19T05:30:53.978Z,0.53
2023-05-19T05:31:54.011Z,0.53
2023-05-19T05:32:54.066Z,0.54
2023-05-19T05:33:54.020Z,0.54
2023-05-19T05:34:54.030Z,0.54
2023-05-19T05:35:54.044Z,0.53
2023-05-19T05:36:54.051Z,0.53
2023-05-19T05:37:54.056Z,0.54
2023-05-19T05:38:54.060Z,0.54
2023-05-19T05:39:54.097Z,0.54
2023-05-19T05:40:54.086Z,0.55
2023-05-19T05:41:54.077Z,0.55
2023-05-19T05:42:54.010Z,0.55
2023-05-19T05:43:53.980Z,0.55
2023-05-19T05:44:53.965Z,0.55
2023-05-19T05:45:53.967Z,0.56
2023-05-19T05:46:53.901Z,0.57
2023-05-19T05:47:53.962Z,0.55
2023-05-19T05:48:53.861Z,0.56
2023-05-19T05:49:53.832Z,0.55
2023-05-19T05:50:53.792Z,0.55
2023-05-19T05:52:04.867Z,0.55
2023-05-19T05:52:54.747Z,0.55
2023-05-19T05:53:53.726Z,0.56
2023-05-19T05:54:53.707Z,0.56
2023-05-19T05:55:53.688Z,0.56
2023-05-19T05:56:53.650Z,0.57
2023-05-19T05:57:53.657Z,0.57
2023-05-19T05:58:53.601Z,0.57
2023-05-19T05:59:53.604Z,0.57
2023-05-19T06:00:53.594Z,0.58
2023-05-19T06:01:53.605Z,0.59
2023-05-19T06:02:53.593Z,0.58
2023-05-19T06:03:53.477Z,0.59
2023-05-19T06:04:53.428Z,0.59
2023-05-19T06:05:53.502Z,0.59
2023-05-19T06:06:53.401Z,0.57
2023-05-19T06:07:53.361Z,0.57
2023-05-19T06:08:53.331Z,0.59
2023-05-19T06:09:53.321Z,0.58
2023-05-19T06:10:53.284Z,0.59
2023-05-19T06:11:53.269Z,0.59
2023-05-19T06:12:53.240Z,0.59
2023-05-19T06:13:53.244Z,0.61
2023-05-19T06:14:53.230Z,0.60
2023-05-19T06:15:53.297Z,0.61
2023-05-19T06:16:53.253Z,0.60
2023-05-19T06:17:53.272Z,0.61
2023-05-19T06:18:53.273Z,0.61
2023-05-19T06:19:53.251Z,0.61
2023-05-19T06:20:53.243Z,0.61
2023-05-19T06:21:53.249Z,0.62
2023-05-19T06:22:53.284Z,0.61
2023-05-19T06:23:53.264Z,0.63
2023-05-19T06:24:53.261Z,0.62
2023-05-19T06:25:53.286Z,0.63
2023-05-19T06:26:53.255Z,0.64
2023-05-19T06:27:53.257Z,0.65
2023-05-19T06:28:53.266Z,0.64
2023-05-19T06:29:53.262Z,0.64
2023-05-19T06:30:53.245Z,0.63
2023-05-19T06:31:53.526Z,0.65
2023-05-19T06:32:53.268Z,0.65
2023-05-19T06:33:53.256Z,0.66
2023-05-19T06:34:53.245Z,0.66
2023-05-19T06:35:53.237Z,0.67
2023-05-19T06:36:53.254Z,0.66
2023-05-19T06:37:53.254Z,0.66
2023-05-19T06:38:53.222Z,0.68
2023-05-19T06:39:53.236Z,0.66
2023-05-19T06:40:53.216Z,0.69
2023-05-19T06:41:53.211Z,0.65
2023-05-19T06:42:53.202Z,0.68
2023-05-19T06:43:53.199Z,0.68
2023-05-19T06:44:53.185Z,0.67
2023-05-19T06:45:53.188Z,0.66
2023-05-19T06:46:53.213Z,0.68
2023-05-19T06:47:53.219Z,0.67
2023-05-19T06:48:53.174Z,0.66
2023-05-19T06:49:53.162Z,0.66
2023-05-19T06:50:53.169Z,0.67
2023-05-19T06:51:53.180Z,0.66
2023-05-19T06:52:53.162Z,0.67
2023-05-19T06:53:53.165Z,0.67
2023-05-19T06:54:53.164Z,0.68
2023-05-19T06:55:59.279Z,0.72
2023-05-19T06:56:54.135Z,0.72
2023-05-19T06:57:53.103Z,0.76
2023-05-19T06:58:53.077Z,0.81
2023-05-19T06:59:53.046Z,0.89
2023-05-19T07:00:53.013Z,1.08
2023-05-19T07:01:53.105Z,1.11
2023-05-19T07:02:53.029Z,1.12
2023-05-19T07:03:53.068Z,1.14
2023-05-19T07:04:52.868Z,1.18
2023-05-19T07:05:52.848Z,1.18
2023-05-19T07:06:52.809Z,1.18
2023-05-19T07:07:52.781Z,1.20
2023-05-19T07:08:52.721Z,1.20
2023-05-19T07:09:52.694Z,1.20
2023-05-19T07:10:52.674Z,1.21
2023-05-19T07:11:52.616Z,1.22
2023-05-19T07:12:52.565Z,1.25
2023-05-19T07:13:52.519Z,1.29
2023-05-19T07:14:52.470Z,1.31
2023-05-19T07:15:52.475Z,1.32
2023-05-19T07:16:52.423Z,1.32
2023-05-19T07:17:52.443Z,1.33
2023-05-19T07:18:52.480Z,1.36
2023-05-19T07:19:52.522Z,1.39
2023-05-19T07:20:52.427Z,1.40
2023-05-19T07:21:52.473Z,1.41
2023-05-19T07:22:52.441Z,1.41
2023-05-19T07:23:52.389Z,1.51
2023-05-19T07:24:52.330Z,1.87
2023-05-19T07:25:52.305Z,2.19
2023-05-19T07:26:52.269Z,2.46
2023-05-19T07:27:52.212Z,2.64
2023-05-19T07:28:52.187Z,2.64
2023-05-19T07:29:52.143Z,4.94
2023-05-19T07:30:52.129Z,7.75
2023-05-19T07:31:52.124Z,7.84
2023-05-19T07:32:52.056Z,8.12
2023-05-19T07:33:54.522Z,8.60
2023-05-19T07:34:51.951Z,9.57
2023-05-19T07:35:51.921Z,11.68
2023-05-19T07:36:51.882Z,12.96
2023-05-19T07:37:51.854Z,13.94
2023-05-19T07:38:51.863Z,15.19
2023-05-19T07:39:51.787Z,14.58
2023-05-19T07:40:51.743Z,13.96
2023-05-19T07:41:51.688Z,13.18
2023-05-19T07:42:51.644Z,13.27
2023-05-19T07:43:51.611Z,13.46
2023-05-19T07:44:51.580Z,13.21
2023-05-19T07:45:51.542Z,13.71
2023-05-19T07:46:51.487Z,13.13
2023-05-19T07:47:51.464Z,11.81
2023-05-19T07:48:51.409Z,11.16
2023-05-19T07:49:52.095Z,10.16
2023-05-19T07:50:51.326Z,9.30
2023-05-19T07:51:51.288Z,8.85
2023-05-19T07:52:51.230Z,8.82
2023-05-19T07:53:51.187Z,8.34
2023-05-19T07:54:51.164Z,7.49
2023-05-19T07:55:51.119Z,6.86
2023-05-19T07:56:51.169Z,6.78
2023-05-19T07:57:51.051Z,5.20
2023-05-19T07:58:51.006Z,4.08
2023-05-19T07:59:50.943Z,3.44
2023-05-19T08:00:50.903Z,2.58
2023-05-19T08:01:50.868Z,2.19
2023-05-19T08:02:50.911Z,2.00
2023-05-19T08:03:50.880Z,1.84
2023-05-19T08:04:50.749Z,1.69
2023-05-19T08:05:50.687Z,1.57
2023-05-19T08:06:50.655Z,1.49
2023-05-19T08:07:50.655Z,1.40
2023-05-19T08:08:50.571Z,1.32
2023-05-19T08:09:50.523Z,1.29
2023-05-19T08:10:50.487Z,1.24
2023-05-19T08:11:50.460Z,1.20
2023-05-19T08:12:50.423Z,1.15
2023-05-19T08:13:50.372Z,1.11
2023-05-19T08:14:50.343Z,1.09
2023-05-19T08:15:50.347Z,1.03
2023-05-19T08:16:50.376Z,0.99
2023-05-19T08:17:50.419Z,0.97
2023-05-19T08:18:50.464Z,0.92
2023-05-19T08:19:50.443Z,0.86
2023-05-19T08:20:50.479Z,0.83
2023-05-19T08:21:50.500Z,0.77
2023-05-19T08:22:50.520Z,0.74
2023-05-19T08:23:50.512Z,0.72
2023-05-19T08:24:50.531Z,0.70
2023-05-19T08:25:50.546Z,0.67
2023-05-19T08:26:50.565Z,0.64
2023-05-19T08:27:50.572Z,0.62
2023-05-19T08:28:50.573Z,0.61
2023-05-19T08:29:50.542Z,0.58
2023-05-19T08:30:50.570Z,0.56
2023-05-19T08:31:50.656Z,0.54
2023-05-19T08:32:50.608Z,0.53
2023-05-19T08:33:50.568Z,0.52
2023-05-19T08:34:50.557Z,0.51
2023-05-19T08:35:50.543Z,0.51
2023-05-19T08:36:50.541Z,0.50
2023-05-19T08:37:50.524Z,0.50
2023-05-19T08:38:50.568Z,0.51
2023-05-19T08:39:50.558Z,0.51
2023-05-19T08:40:50.566Z,0.50
2023-05-19T08:41:50.603Z,0.50
2023-05-19T08:42:50.602Z,0.50
2023-05-19T08:43:50.631Z,0.50
2023-05-19T08:44:50.659Z,0.51
2023-05-19T08:45:50.614Z,0.50
2023-05-19T08:46:50.626Z,0.51
2023-05-19T08:47:50.605Z,0.51
2023-05-19T08:48:50.583Z,0.50
2023-05-19T08:49:50.557Z,0.50
2023-05-19T08:50:50.554Z,0.50
2023-05-19T08:51:50.544Z,0.50
2023-05-19T08:52:52.836Z,0.50
2023-05-19T08:53:50.474Z,0.50
2023-05-19T08:54:50.445Z,0.50
2023-05-19T08:55:50.387Z,0.51
2023-05-19T08:56:50.342Z,0.52
2023-05-19T08:57:50.309Z,0.50
2023-05-19T08:58:50.254Z,0.51
2023-05-19T08:59:50.215Z,0.51
2023-05-19T09:00:50.199Z,0.51
2023-05-19T09:01:50.161Z,0.50
2023-05-19T09:02:59.892Z,0.50
2023-05-19T09:03:51.113Z,0.51
2023-05-19T09:04:50.048Z,0.51
2023-05-19T09:05:50.022Z,0.53
2023-05-19T09:06:49.956Z,0.55
2023-05-19T09:07:49.978Z,0.60
2023-05-19T09:08:49.889Z,0.64
2023-05-19T09:09:49.862Z,0.71
2023-05-19T09:10:49.792Z,0.71
2023-05-19T09:11:49.774Z,0.73
2023-05-19T09:12:49.730Z,0.77
2023-05-19T09:13:49.693Z,0.84
2023-05-19T09:14:49.657Z,0.96
2023-05-19T09:15:49.601Z,0.99
2023-05-19T09:16:49.610Z,1.03
2023-05-19T09:17:49.549Z,1.04
2023-05-19T09:18:49.503Z,1.04
2023-05-19T09:19:49.463Z,1.06
2023-05-19T09:20:49.497Z,1.07
2023-05-19T09:21:50.223Z,1.08
2023-05-19T09:22:49.530Z,1.09
2023-05-19T09:23:49.553Z,1.13
2023-05-19T09:24:49.573Z,1.13
2023-05-19T09:25:49.617Z,1.15
2023-05-19T09:26:49.613Z,1.16
2023-05-19T09:27:49.632Z,1.17
2023-05-19T09:28:49.628Z,1.20
2023-05-19T09:29:49.631Z,1.22
2023-05-19T09:30:49.649Z,1.23
2023-05-19T09:31:49.701Z,1.26
2023-05-19T09:32:49.676Z,1.27
2023-05-19T09:33:49.674Z,1.30
2023-05-19T09:34:49.691Z,1.31
2023-05-19T09:35:49.689Z,1.33
2023-05-19T09:36:49.695Z,1.34
2023-05-19T09:37:49.696Z,1.36
2023-05-19T09:38:49.694Z,1.38
2023-05-19T09:39:49.701Z,1.39
2023-05-19T09:40:49.695Z,1.40
2023-05-19T09:41:49.699Z,1.42
2023-05-19T09:42:49.648Z,1.42
2023-05-19T09:43:49.615Z,1.43
2023-05-19T09:44:49.554Z,1.45
2023-05-19T09:45:49.525Z,1.48
2023-05-19T09:46:49.471Z,1.50
2023-05-19T09:47:49.489Z,1.54
2023-05-19T09:48:49.357Z,1.54
2023-05-19T09:49:49.305Z,1.56
2023-05-19T09:50:49.272Z,1.57
2023-05-19T09:51:49.204Z,1.59
2023-05-19T09:52:49.157Z,1.59
2023-05-19T09:53:49.121Z,1.60
2023-05-19T09:54:49.086Z,1.59
2023-05-19T09:55:49.020Z,1.62
2023-05-19T09:56:48.976Z,1.63
2023-05-19T09:57:48.953Z,1.63
2023-05-19T09:58:48.962Z,1.65
2023-05-19T09:59:48.945Z,1.65
2023-05-19T10:00:48.937Z,1.67
2023-05-19T10:01:49.034Z,1.68
2023-05-19T10:02:48.932Z,1.68
2023-05-19T10:03:48.895Z,1.69
2023-05-19T10:04:48.905Z,1.69
2023-05-19T10:05:48.879Z,1.70
2023-05-19T10:06:48.880Z,1.72
2023-05-19T10:07:48.857Z,1.71
2023-05-19T10:08:48.841Z,1.72
2023-05-19T10:09:48.851Z,1.74
2023-05-19T10:10:48.813Z,1.74
2023-05-19T10:11:48.794Z,1.72
2023-05-19T10:12:48.779Z,1.73
2023-05-19T10:13:48.764Z,1.75
2023-05-19T10:14:48.761Z,1.74
2023-05-19T10:15:58.022Z,1.76
2023-05-19T10:16:49.727Z,1.76
2023-05-19T10:17:48.675Z,1.77
2023-05-19T10:18:48.604Z,1.78
2023-05-19T10:19:48.515Z,1.78
2023-05-19T10:20:48.470Z,1.79
2023-05-19T10:21:48.775Z,1.80
2023-05-19T10:22:48.367Z,1.83
2023-05-19T10:23:48.316Z,1.78
2023-05-19T10:24:48.272Z,1.81
2023-05-19T10:25:48.223Z,1.81
2023-05-19T10:26:48.175Z,1.83
2023-05-19T10:27:48.104Z,1.81
2023-05-19T10:28:48.060Z,1.84
2023-05-19T10:29:48.006Z,1.85
2023-05-19T10:30:47.965Z,1.84
2023-05-19T10:31:47.942Z,1.84
2023-05-19T10:32:47.895Z,1.84
2023-05-19T10:33:47.800Z,1.85
2023-05-19T10:34:47.745Z,1.86
2023-05-19T10:35:47.708Z,1.85
2023-05-19T10:36:47.651Z,1.86
2023-05-19T10:37:47.585Z,1.84
2023-05-19T10:38:47.524Z,1.86
2023-05-19T10:39:47.477Z,1.84
2023-05-19T10:40:47.412Z,1.85
2023-05-19T10:41:47.359Z,1.87
2023-05-19T10:42:47.295Z,1.86
2023-05-19T10:43:47.243Z,1.82
2023-05-19T10:44:47.201Z,1.85
2023-05-19T10:45:47.141Z,1.82
2023-05-19T10:46:47.127Z,1.85
2023-05-19T10:47:47.137Z,1.83
2023-05-19T10:48:46.983Z,1.82
2023-05-19T10:49:46.931Z,1.81
2023-05-19T10:50:46.881Z,1.81
2023-05-19T10:51:46.832Z,1.80
2023-05-19T10:52:46.778Z,1.83
2023-05-19T10:53:46.777Z,1.82
2023-05-19T10:54:46.735Z,1.78
2023-05-19T10:55:46.616Z,1.83
2023-05-19T10:56:46.566Z,1.83
2023-05-19T10:57:46.492Z,1.83
2023-05-19T10:58:46.465Z,1.82
2023-05-19T10:59:46.379Z,1.84
2023-05-19T11:00:46.321Z,1.83
2023-05-19T11:01:46.351Z,1.81
2023-05-19T11:02:46.265Z,1.79
2023-05-19T11:03:46.322Z,1.84
2023-05-19T11:04:46.722Z,1.84
2023-05-19T11:05:46.048Z,1.85
2023-05-19T11:06:46.010Z,1.81
2023-05-19T11:07:45.952Z,1.87
2023-05-19T11:08:45.895Z,1.85
2023-05-19T11:09:45.833Z,1.83
2023-05-19T11:10:45.793Z,1.82
2023-05-19T11:11:45.759Z,1.86
2023-05-19T11:12:46.226Z,1.81
2023-05-19T11:13:45.617Z,1.83
2023-05-19T11:14:45.561Z,1.84
2023-05-19T11:15:45.510Z,1.86
2023-05-19T11:16:45.478Z,1.79
2023-05-19T11:17:45.424Z,1.82
2023-05-19T11:18:45.330Z,1.83
2023-05-19T11:19:45.287Z,1.82
2023-05-19T11:20:45.300Z,1.83
2023-05-19T11:21:45.221Z,1.78
2023-05-19T11:22:45.199Z,1.81
2023-05-19T11:23:45.186Z,1.72
2023-05-19T11:24:45.128Z,1.79
2023-05-19T11:25:45.114Z,1.71
2023-05-19T11:26:45.060Z,1.72
2023-05-19T11:27:45.052Z,1.70
2023-05-19T11:28:45.007Z,1.68
2023-05-19T11:29:44.979Z,1.65
2023-05-19T11:30:44.941Z,1.65
2023-05-19T11:31:45.000Z,1.63
2023-05-19T11:32:44.927Z,1.66
2023-05-19T11:33:44.833Z,1.63
2023-05-19T11:34:44.829Z,1.64
2023-05-19T11:35:44.776Z,1.63
2023-05-19T11:36:44.756Z,1.61
2023-05-19T11:37:44.726Z,1.62
2023-05-19T11:38:44.679Z,1.57
2023-05-19T11:39:44.637Z,1.59
2023-05-19T11:40:44.603Z,1.59
2023-05-19T11:41:44.537Z,1.59
2023-05-19T11:42:44.502Z,1.60
2023-05-19T11:43:44.435Z,1.61
2023-05-19T11:44:44.385Z,1.60
2023-05-19T11:45:44.429Z,1.64
2023-05-19T11:46:44.335Z,1.66
2023-05-19T11:48:00.879Z,1.69
2023-05-19T11:48:45.174Z,1.69
2023-05-19T11:49:44.073Z,1.69
2023-05-19T11:50:44.152Z,1.66
2023-05-19T11:51:43.960Z,1.70
2023-05-19T11:52:43.910Z,1.71
2023-05-19T11:53:43.853Z,1.67
2023-05-19T11:54:43.792Z,1.65
2023-05-19T11:55:43.726Z,1.69
2023-05-19T11:56:43.686Z,1.67
2023-05-19T11:57:46.975Z,1.67
2023-05-19T11:58:44.554Z,1.67
2023-05-19T11:59:43.503Z,1.68
2023-05-19T12:00:43.469Z,1.68
2023-05-19T12:01:43.404Z,1.70
2023-05-19T12:02:43.433Z,1.73
2023-05-19T12:03:43.388Z,1.71
2023-05-19T12:04:43.310Z,1.73
2023-05-19T12:05:43.884Z,1.72
2023-05-19T12:06:43.224Z,1.71
2023-05-19T12:07:43.100Z,1.72
2023-05-19T12:08:43.045Z,1.72
2023-05-19T12:09:42.976Z,1.73
2023-05-19T12:10:42.923Z,1.72
2023-05-19T12:11:42.876Z,1.75
2023-05-19T12:12:42.814Z,1.72
2023-05-19T12:13:42.761Z,1.73
2023-05-19T12:14:42.698Z,1.72
2023-05-19T12:15:42.629Z,1.73
2023-05-19T12:16:42.623Z,1.75
2023-05-19T12:17:42.596Z,1.77
2023-05-19T12:18:42.522Z,1.77
2023-05-19T12:19:42.399Z,1.82
2023-05-19T12:20:42.344Z,1.79
2023-05-19T12:21:42.281Z,1.82
2023-05-19T12:22:42.222Z,1.80
2023-05-19T12:23:42.167Z,1.82
2023-05-19T12:24:42.120Z,1.80
2023-05-19T12:25:42.065Z,1.79
2023-05-19T12:26:41.998Z,1.83
2023-05-19T12:27:41.953Z,1.80
2023-05-19T12:28:41.903Z,1.81
2023-05-19T12:29:41.833Z,1.79
2023-05-19T12:30:41.776Z,1.76
2023-05-19T12:31:41.725Z,1.80
2023-05-19T12:32:41.688Z,1.80
2023-05-19T12:33:41.599Z,1.80
2023-05-19T12:34:41.562Z,1.78
2023-05-19T12:35:41.491Z,1.78
2023-05-19T12:36:41.437Z,1.77
2023-05-19T12:37:41.356Z,1.78
2023-05-19T12:38:41.289Z,1.77
2023-05-19T12:39:41.238Z,1.79
2023-05-19T12:40:41.196Z,1.76
2023-05-19T12:41:41.130Z,1.80
2023-05-19T12:42:41.059Z,1.75
2023-05-19T12:43:41.018Z,1.75
2023-05-19T12:44:40.964Z,1.77
2023-05-19T12:45:40.939Z,1.79
2023-05-19T12:46:40.853Z,1.80
2023-05-19T12:47:40.859Z,1.76
2023-05-19T12:48:40.771Z,1.75
2023-05-19T12:49:40.734Z,1.74
2023-05-19T12:50:40.696Z,1.73
2023-05-19T12:51:40.667Z,1.76
2023-05-19T12:52:40.627Z,1.75
2023-05-19T12:53:40.600Z,1.73
2023-05-19T12:54:40.605Z,1.73
2023-05-19T12:55:40.471Z,1.73
2023-05-19T12:56:40.427Z,1.73
2023-05-19T12:57:40.364Z,1.73
2023-05-19T12:58:40.329Z,1.70
2023-05-19T12:59:40.266Z,1.71
2023-05-19T13:00:40.240Z,1.72
2023-05-19T13:01:40.194Z,1.69
2023-05-19T13:02:40.174Z,1.69
2023-05-19T13:03:40.158Z,1.67
2023-05-19T13:04:40.043Z,1.67
2023-05-19T13:05:40.002Z,1.68
2023-05-19T13:06:39.880Z,1.65
2023-05-19T13:07:39.815Z,1.64
2023-05-19T13:08:39.767Z,1.67
2023-05-19T13:09:39.706Z,1.65
2023-05-19T13:10:39.641Z,1.61
2023-05-19T13:11:39.601Z,1.62
2023-05-19T13:12:39.540Z,1.63
2023-05-19T13:13:39.484Z,1.62
2023-05-19T13:14:39.418Z,1.61