createdAt,value
2022-08-19T00:01:37.950Z,28.91
2022-08-19T00:04:08.269Z,28.89
2022-08-19T00:06:36.527Z,29.02
2022-08-19T00:09:07.743Z,29.01
2022-08-19T00:11:38.527Z,29.09
2022-08-19T00:14:07.078Z,28.98
2022-08-19T00:16:34.022Z,28.89
2022-08-19T00:19:00.906Z,29.04
2022-08-19T00:21:28.016Z,29.04
2022-08-19T00:23:59.069Z,28.90
2022-08-19T00:26:27.938Z,28.85
2022-08-19T00:28:55.435Z,28.89
2022-08-19T00:31:22.726Z,29.05
2022-08-19T00:33:51.503Z,29.12
2022-08-19T00:36:18.588Z,29.12
2022-08-19T00:38:45.815Z,29.04
2022-08-19T00:41:22.228Z,29.06
2022-08-19T00:44:28.007Z,29.01
2022-08-19T00:46:59.975Z,28.68
2022-08-19T00:49:33.733Z,28.62
2022-08-19T00:52:15.127Z,28.48
2022-08-19T00:54:42.833Z,28.32
2022-08-19T00:57:13.691Z,28.54
2022-08-19T01:00:02.013Z,28.58
2022-08-19T01:02:31.659Z,28.42
2022-08-19T01:04:59.166Z,28.45
2022-08-19T01:07:26.085Z,28.45
2022-08-19T01:09:53.303Z,28.29
2022-08-19T01:12:20.342Z,28.26
2022-08-19T01:14:48.732Z,28.08
2022-08-19T01:17:17.068Z,28.14
2022-08-19T01:19:47.300Z,28.20
2022-08-19T01:22:33.718Z,28.36
2022-08-19T01:25:01.986Z,28.39
2022-08-19T01:27:43.324Z,28.41
2022-08-19T01:30:15.349Z,28.30
2022-08-19T01:32:42.356Z,28.12
2022-08-19T01:35:09.711Z,28.08
2022-08-19T01:37:54.450Z,27.75
2022-08-19T01:40:24.900Z,27.92
2022-08-19T01:42:53.711Z,27.83
2022-08-19T01:45:23.332Z,27.78
2022-08-19T01:47:57.913Z,27.81
2022-08-19T01:50:28.831Z,27.67
2022-08-19T01:53:02.245Z,27.72
2022-08-19T01:55:33.839Z,27.67
2022-08-19T01:58:03.520Z,27.79
2022-08-19T02:00:32.249Z,27.47
2022-08-19T02:02:59.582Z,27.67
2022-08-19T02:05:26.375Z,27.75
2022-08-19T02:07:53.389Z,27.92
2022-08-19T02:10:22.546Z,27.84
2022-08-19T02:12:50.570Z,27.84
2022-08-19T02:15:20.414Z,28.01
2022-08-19T02:17:48.495Z,27.97
2022-08-19T02:20:16.058Z,27.89
2022-08-19T02:22:43.539Z,27.95
2022-08-19T02:25:14.633Z,27.90
2022-08-19T02:27:43.392Z,27.80
2022-08-19T02:30:16.705Z,27.84
2022-08-19T02:32:45.106Z,27.82
2022-08-19T02:35:13.875Z,27.73
2022-08-19T02:38:00.947Z,27.61
2022-08-19T02:40:28.866Z,27.51
2022-08-19T02:42:57.220Z,27.44
2022-08-19T02:45:24.259Z,27.30
2022-08-19T02:47:51.061Z,27.40
2022-08-19T02:50:18.680Z,27.44
2022-08-19T02:52:46.453Z,27.45
2022-08-19T02:55:13.240Z,27.11
2022-08-19T02:57:40.074Z,27.02
2022-08-19T03:00:08.198Z,27.13
2022-08-19T03:02:35.029Z,27.17
2022-08-19T03:05:04.927Z,27.02
2022-08-19T03:07:31.923Z,26.89
2022-08-19T03:09:59.344Z,26.92
2022-08-19T03:12:26.476Z,27.00
2022-08-19T03:14:53.808Z,26.63
2022-08-19T03:17:21.481Z,26.71
2022-08-19T03:19:48.336Z,26.62
2022-08-19T03:22:15.171Z,25.38
2022-08-19T03:24:42.039Z,25.76
2022-08-19T03:27:08.879Z,26.20
2022-08-19T03:29:43.902Z,26.28
2022-08-19T03:32:24.434Z,26.29
2022-08-19T03:34:58.232Z,26.07
2022-08-19T03:37:27.012Z,26.30
2022-08-19T03:39:53.721Z,26.28
2022-08-19T03:42:32.974Z,26.46
2022-08-19T03:45:08.491Z,26.53
2022-08-19T03:47:35.287Z,26.49
2022-08-19T03:50:02.459Z,26.69
2022-08-19T03:52:29.346Z,26.82
2022-08-19T03:54:56.164Z,26.69
2022-08-19T03:57:30.645Z,26.70
2022-08-19T04:00:13.267Z,26.84
2022-08-19T04:02:42.928Z,26.73
2022-08-19T04:05:27.761Z,27.06
2022-08-19T04:07:54.972Z,26.99
2022-08-19T04:10:21.705Z,27.04
2022-08-19T04:12:48.467Z,27.04
2022-08-19T04:15:16.429Z,27.14
2022-08-19T04:17:43.133Z,27.24
2022-08-19T04:20:10.967Z,26.99
2022-08-19T04:22:37.823Z,26.95
2022-08-19T04:25:04.861Z,26.95
2022-08-19T04:27:32.294Z,26.94
2022-08-19T04:29:59.041Z,27.02
2022-08-19T04:32:25.941Z,27.16
2022-08-19T04:35:02.275Z,26.87
2022-08-19T04:37:39.551Z,26.75
2022-08-19T04:40:25.855Z,26.70
2022-08-19T04:42:52.840Z,26.69
2022-08-19T04:45:19.852Z,26.69
2022-08-19T04:47:57.756Z,26.68
2022-08-19T04:50:29.098Z,26.76
2022-08-19T04:52:57.081Z,26.92
2022-08-19T04:55:26.722Z,27.09
2022-08-19T04:57:57.135Z,27.14
2022-08-19T05:00:24.536Z,27.31
2022-08-19T05:02:51.409Z,27.24
2022-08-19T05:05:18.707Z,27.14
2022-08-19T05:07:45.462Z,27.25
2022-08-19T05:10:13.301Z,27.47
2022-08-19T05:12:40.367Z,27.51
2022-08-19T05:15:09.616Z,27.52
2022-08-19T05:17:39.054Z,27.44
2022-08-19T05:20:27.666Z,27.62
2022-08-19T05:22:54.616Z,27.40
2022-08-19T05:25:22.755Z,27.45
2022-08-19T05:27:50.148Z,27.63
2022-08-19T05:30:18.184Z,27.75
2022-08-19T05:32:45.656Z,27.85
2022-08-19T05:35:12.959Z,27.66
2022-08-19T05:37:41.333Z,27.68
2022-08-19T05:40:09.537Z,27.92
2022-08-19T05:42:36.383Z,27.51
2022-08-19T05:45:04.862Z,27.66
2022-08-19T05:47:31.746Z,27.40
2022-08-19T05:49:58.544Z,27.71
2022-08-19T05:52:26.399Z,27.07
2022-08-19T05:54:56.594Z,27.82
2022-08-19T05:57:25.113Z,28.06
2022-08-19T05:59:58.373Z,27.70
2022-08-19T06:02:31.961Z,27.87
2022-08-19T06:04:59.101Z,28.07
2022-08-19T06:07:26.416Z,27.37
2022-08-19T06:10:00.455Z,27.77
2022-08-19T06:12:32.562Z,28.15
2022-08-19T06:15:01.627Z,28.37
2022-08-19T06:17:31.331Z,28.63
2022-08-19T06:19:59.243Z,28.21
2022-08-19T06:22:26.255Z,28.09
2022-08-19T06:24:54.745Z,27.87
2022-08-19T06:27:22.405Z,28.13
2022-08-19T06:29:49.281Z,28.18
2022-08-19T06:32:17.401Z,28.80
2022-08-19T06:34:44.196Z,28.50
2022-08-19T06:37:12.262Z,28.60
2022-08-19T06:39:41.980Z,28.87
2022-08-19T06:42:12.351Z,28.78
2022-08-19T06:44:43.243Z,28.92
2022-08-19T06:47:14.522Z,28.75
2022-08-19T06:49:43.103Z,29.13
2022-08-19T06:52:15.366Z,28.95
2022-08-19T06:54:55.393Z,29.44
2022-08-19T06:57:24.200Z,29.10
2022-08-19T06:59:51.018Z,29.04
2022-08-19T07:04:52.437Z,29.90
2022-08-19T07:07:21.830Z,29.64
2022-08-19T07:09:59.318Z,29.65
2022-08-19T07:12:38.051Z,29.58
2022-08-19T07:15:06.510Z,29.75
2022-08-19T07:17:35.785Z,30.21
2022-08-19T07:20:05.106Z,30.52
2022-08-19T07:22:33.639Z,30.25
2022-08-19T07:25:01.343Z,30.34
2022-08-19T07:27:28.080Z,30.09
2022-08-19T07:29:55.945Z,30.39
2022-08-19T07:32:28.970Z,30.42
2022-08-19T07:34:57.040Z,30.32
2022-08-19T07:37:33.161Z,30.35
2022-08-19T07:40:02.086Z,30.36
2022-08-19T07:42:30.900Z,30.50
2022-08-19T07:44:59.861Z,30.73
2022-08-19T07:47:58.510Z,30.95
2022-08-19T07:50:14.092Z,31.43
2022-08-19T07:52:41.436Z,31.36
2022-08-19T07:55:39.940Z,31.36
2022-08-19T07:57:58.083Z,31.53
2022-08-19T08:00:25.616Z,31.43
2022-08-19T08:02:55.450Z,31.44
2022-08-19T08:05:44.012Z,31.50
2022-08-19T08:08:27.711Z,31.45
2022-08-19T08:10:57.106Z,32.11
2022-08-19T08:13:25.382Z,31.79
2022-08-19T08:15:56.456Z,32.42
2022-08-19T08:18:27.999Z,32.52
2022-08-19T08:20:58.320Z,32.31
2022-08-19T08:23:26.797Z,32.60
2022-08-19T08:25:57.988Z,32.83
2022-08-19T08:28:26.199Z,33.02
2022-08-19T08:30:57.652Z,33.13
2022-08-19T08:33:29.985Z,32.40
2022-08-19T08:36:09.067Z,32.39
2022-08-19T08:38:41.793Z,32.65
2022-08-19T08:41:22.287Z,32.93
2022-08-19T08:43:53.952Z,32.80
2022-08-19T08:46:50.519Z,33.05
2022-08-19T08:49:54.214Z,32.62
2022-08-19T08:52:32.189Z,33.32
2022-08-19T08:55:10.180Z,33.63
2022-08-19T08:57:57.638Z,34.27
2022-08-19T09:00:27.706Z,34.13
2022-08-19T09:02:59.190Z,34.36
2022-08-19T09:05:51.748Z,33.81
2022-08-19T09:08:46.065Z,34.50
2022-08-19T09:11:43.067Z,34.92
2022-08-19T09:14:49.348Z,35.21
2022-08-19T09:17:15.276Z,35.79
2022-08-19T09:20:11.195Z,35.08
2022-08-19T09:22:40.081Z,35.37
2022-08-19T09:25:09.086Z,34.83
2022-08-19T09:27:42.946Z,34.48
2022-08-19T09:30:22.907Z,35.45
2022-08-19T09:32:53.057Z,35.26
2022-08-19T09:35:24.419Z,34.81
2022-08-19T09:37:57.285Z,34.65
2022-08-19T09:40:30.077Z,34.37
2022-08-19T09:42:58.695Z,34.63
2022-08-19T09:45:25.521Z,34.92
2022-08-19T09:47:54.811Z,35.41
2022-08-19T09:50:24.168Z,35.98
2022-08-19T09:52:57.058Z,36.39
2022-08-19T09:55:31.110Z,36.88
2022-08-19T09:58:02.864Z,36.67
2022-08-19T10:00:30.180Z,35.54
2022-08-19T10:02:57.146Z,36.41
2022-08-19T10:05:42.710Z,36.43
2022-08-19T10:08:13.239Z,36.35
2022-08-19T10:10:46.513Z,36.52
2022-08-19T10:13:16.757Z,37.12
2022-08-19T10:15:47.766Z,36.77
2022-08-19T10:18:18.859Z,37.27
2022-08-19T10:20:51.349Z,37.48
2022-08-19T10:23:20.866Z,37.34
2022-08-19T10:25:49.241Z,37.14
2022-08-19T10:28:16.248Z,37.44
2022-08-19T10:30:46.091Z,37.42
2022-08-19T10:33:15.013Z,37.32
2022-08-19T10:35:42.824Z,37.57
2022-08-19T10:38:31.612Z,38.14
2022-08-19T10:41:07.652Z,37.67
2022-08-19T10:43:38.157Z,38.26
2022-08-19T10:46:16.583Z,38.33
2022-08-19T10:48:44.905Z,38.24
2022-08-19T10:51:31.708Z,37.61
2022-08-19T10:53:59.670Z,38.32
2022-08-19T10:56:45.779Z,38.25
2022-08-19T10:59:14.677Z,38.29
2022-08-19T11:01:43.898Z,38.21
2022-08-19T11:04:14.506Z,37.97
2022-08-19T11:06:44.503Z,38.57
2022-08-19T11:09:14.770Z,38.92
2022-08-19T11:11:42.409Z,38.45
2022-08-19T11:14:15.663Z,38.44
2022-08-19T11:16:43.756Z,38.21
2022-08-19T11:19:12.375Z,37.82
2022-08-19T11:21:42.567Z,37.04
2022-08-19T11:24:13.960Z,37.10
2022-08-19T11:26:44.627Z,37.76
2022-08-19T11:29:14.002Z,37.97
2022-08-19T11:31:45.052Z,38.04
2022-08-19T11:34:15.736Z,38.21
2022-08-19T11:36:45.869Z,37.99
2022-08-19T11:39:17.819Z,37.92
2022-08-19T11:41:44.574Z,37.89
2022-08-19T11:44:11.407Z,38.49
2022-08-19T11:46:39.125Z,38.85
2022-08-19T11:49:13.889Z,39.21
2022-08-19T11:51:43.907Z,39.73
2022-08-19T11:54:13.738Z,39.62
2022-08-19T11:56:41.195Z,39.55
2022-08-19T11:59:12.760Z,39.63
2022-08-19T12:01:43.549Z,39.94
2022-08-19T12:04:11.105Z,39.63
2022-08-19T12:06:40.523Z,39.69
2022-08-19T12:09:10.601Z,39.92
2022-08-19T12:11:39.436Z,40.03
2022-08-19T12:14:06.885Z,40.20
2022-08-19T12:16:34.373Z,39.67
2022-08-19T12:19:05.957Z,40.22
2022-08-19T12:21:34.991Z,39.84
2022-08-19T12:24:03.761Z,39.56
2022-08-19T12:26:32.367Z,39.51
2022-08-19T12:29:00.516Z,40.07
2022-08-19T12:31:29.760Z,40.25
2022-08-19T12:33:56.907Z,40.11
2022-08-19T12:36:25.799Z,40.57
2022-08-19T12:38:53.519Z,40.69
2022-08-19T12:41:23.187Z,40.23
2022-08-19T12:43:50.833Z,40.64
2022-08-19T12:46:20.452Z,40.62
2022-08-19T12:48:53.296Z,40.26
2022-08-19T12:51:22.758Z,40.54
2022-08-19T12:53:50.842Z,40.84
2022-08-19T12:56:22.836Z,40.81
2022-08-19T12:58:50.680Z,40.90
2022-08-19T13:01:22.866Z,41.15
2022-08-19T13:03:53.496Z,41.02
2022-08-19T13:06:21.257Z,41.30
2022-08-19T13:08:48.252Z,40.93
2022-08-19T13:11:19.010Z,41.33
2022-08-19T13:13:48.332Z,41.46
2022-08-19T13:16:16.016Z,41.68
2022-08-19T13:18:45.025Z,40.62
2022-08-19T13:21:15.077Z,41.30
2022-08-19T13:23:42.953Z,41.58
2022-08-19T13:26:12.516Z,41.74
2022-08-19T13:28:59.277Z,40.98
2022-08-19T13:31:46.703Z,41.50
2022-08-19T13:34:14.357Z,42.00
2022-08-19T13:36:41.567Z,42.09
2022-08-19T13:39:10.263Z,41.66
2022-08-19T13:41:38.141Z,41.69
2022-08-19T13:44:07.361Z,41.78
2022-08-19T13:46:34.224Z,41.91
2022-08-19T13:49:01.074Z,41.86
2022-08-19T13:51:27.994Z,41.93
2022-08-19T13:53:56.297Z,41.70
2022-08-19T13:56:26.018Z,42.38
2022-08-19T13:58:54.403Z,41.58
2022-08-19T14:01:25.267Z,41.96
2022-08-19T14:03:52.409Z,41.63
2022-08-19T14:06:19.900Z,42.42
2022-08-19T14:08:48.162Z,42.58
2022-08-19T14:11:15.619Z,42.74
2022-08-19T14:13:42.505Z,42.71
2022-08-19T14:16:12.304Z,42.49
2022-08-19T14:18:40.231Z,42.78
2022-08-19T14:21:07.967Z,42.50
2022-08-19T14:23:37.043Z,42.73
2022-08-19T14:26:06.593Z,42.67
2022-08-19T14:28:33.417Z,42.66
2022-08-19T14:31:00.423Z,42.82
2022-08-19T14:33:27.512Z,42.88
2022-08-19T14:35:59.995Z,42.29
2022-08-19T14:38:31.120Z,42.47
2022-08-19T14:41:20.392Z,42.01
2022-08-19T14:43:50.862Z,42.43
2022-08-19T14:46:22.996Z,42.66
2022-08-19T14:48:51.712Z,42.40
2022-08-19T14:51:21.656Z,42.63
2022-08-19T14:53:51.468Z,42.65
2022-08-19T14:56:24.648Z,42.30
2022-08-19T14:58:52.681Z,42.43
2022-08-19T15:01:22.325Z,42.34
2022-08-19T15:03:50.547Z,42.07
2022-08-19T15:06:17.487Z,41.72
2022-08-19T15:08:45.817Z,42.03
2022-08-19T15:11:16.851Z,42.05
2022-08-19T15:13:45.103Z,42.29
2022-08-19T15:16:18.276Z,42.24
2022-08-19T15:18:47.003Z,41.37
2022-08-19T15:21:27.516Z,41.81
2022-08-19T15:23:57.515Z,41.69
2022-08-19T15:26:27.324Z,41.63
2022-08-19T15:28:54.920Z,41.76
2022-08-19T15:31:27.902Z,41.96
2022-08-19T15:34:00.446Z,42.00
2022-08-19T15:36:28.088Z,41.75
2022-08-19T15:38:56.522Z,41.64
2022-08-19T15:41:30.595Z,41.69
2022-08-19T15:44:09.763Z,42.04
2022-08-19T15:46:39.977Z,41.36
2022-08-19T15:49:08.217Z,41.28
2022-08-19T15:51:36.834Z,41.17
2022-08-19T15:54:06.672Z,41.32
2022-08-19T15:56:58.241Z,40.84
2022-08-19T15:59:47.256Z,41.02
2022-08-19T16:02:34.418Z,40.50
2022-08-19T16:05:20.286Z,40.40
2022-08-19T16:07:47.978Z,40.09
2022-08-19T16:10:27.011Z,40.06
2022-08-19T16:12:55.932Z,38.73
2022-08-19T16:15:23.486Z,39.33
2022-08-19T16:17:56.382Z,39.35
2022-08-19T16:20:24.710Z,39.20
2022-08-19T16:22:52.935Z,39.05
2022-08-19T16:25:19.688Z,38.74
2022-08-19T16:27:56.260Z,38.73
2022-08-19T16:30:33.228Z,38.89
2022-08-19T16:33:00.048Z,39.08
2022-08-19T16:35:26.816Z,39.06
2022-08-19T16:37:53.745Z,38.98
2022-08-19T16:40:20.921Z,38.95
2022-08-19T16:42:47.785Z,38.58
2022-08-19T16:45:15.879Z,38.54
2022-08-19T16:47:42.806Z,38.35
2022-08-19T16:50:09.723Z,38.30
2022-08-19T16:52:37.491Z,38.29
2022-08-19T16:55:06.282Z,38.43
2022-08-19T16:57:33.296Z,38.21
2022-08-19T17:00:07.024Z,38.26
2022-08-19T17:02:35.212Z,38.16
2022-08-19T17:05:03.144Z,38.01
2022-08-19T17:07:33.366Z,37.97
2022-08-19T17:10:01.631Z,37.76
2022-08-19T17:12:31.852Z,37.86
2022-08-19T17:15:02.628Z,37.81
2022-08-19T17:17:30.183Z,37.61
2022-08-19T17:19:59.274Z,37.54
2022-08-19T17:22:26.923Z,37.53
2022-08-19T17:24:56.044Z,37.45
2022-08-19T17:27:24.748Z,37.66
2022-08-19T17:29:53.020Z,36.82
2022-08-19T17:32:24.746Z,36.97
2022-08-19T17:34:54.191Z,37.06
2022-08-19T17:37:21.225Z,37.03
2022-08-19T17:39:48.043Z,37.19
2022-08-19T17:42:15.033Z,37.23
2022-08-19T17:44:42.149Z,37.16
2022-08-19T17:47:12.774Z,37.05
2022-08-19T17:49:39.734Z,37.04
2022-08-19T17:52:09.904Z,37.20
2022-08-19T17:54:37.416Z,37.15
2022-08-19T17:57:04.371Z,37.11
2022-08-19T17:59:31.189Z,37.10
2022-08-19T18:01:59.669Z,36.84
2022-08-19T18:04:30.134Z,36.48
2022-08-19T18:06:57.314Z,36.67
2022-08-19T18:09:40.379Z,36.66
2022-08-19T18:12:14.179Z,36.36
2022-08-19T18:14:41.700Z,35.91
2022-08-19T18:17:12.793Z,36.04
2022-08-19T18:19:43.265Z,35.70
2022-08-19T18:22:30.620Z,35.45
2022-08-19T18:24:58.730Z,35.56
2022-08-19T18:27:28.347Z,35.68
2022-08-19T18:29:59.245Z,35.74
2022-08-19T18:32:32.352Z,35.92
2022-08-19T18:35:05.482Z,35.76
2022-08-19T18:37:32.240Z,35.77
2022-08-19T18:40:17.744Z,35.78
2022-08-19T18:43:04.470Z,35.78
2022-08-19T18:45:50.460Z,35.60
2022-08-19T18:48:35.974Z,35.77
2022-08-19T18:51:04.107Z,35.61
2022-08-19T18:53:35.140Z,35.59
2022-08-19T18:56:02.071Z,35.52
2022-08-19T18:58:34.901Z,35.68
2022-08-19T19:01:12.528Z,35.54
2022-08-19T19:03:49.097Z,35.38
2022-08-19T19:06:23.257Z,35.21
2022-08-19T19:08:51.443Z,35.04
2022-08-19T19:11:31.491Z,34.92
2022-08-19T19:14:02.070Z,34.41
2022-08-19T19:16:30.396Z,34.68
2022-08-19T19:18:57.560Z,34.29
2022-08-19T19:21:26.476Z,34.32
2022-08-19T19:23:55.510Z,34.41
2022-08-19T19:26:23.016Z,33.85
2022-08-19T19:28:51.413Z,33.70
2022-08-19T19:31:26.465Z,34.02
2022-08-19T19:33:57.805Z,34.40
2022-08-19T19:36:26.160Z,34.37
2022-08-19T19:38:53.133Z,34.44
2022-08-19T19:41:26.064Z,34.21
2022-08-19T19:44:23.102Z,33.66
2022-08-19T19:46:43.167Z,33.91
2022-08-19T19:49:10.970Z,33.74
2022-08-19T19:51:39.534Z,33.84
2022-08-19T19:54:22.983Z,34.10
2022-08-19T19:56:50.410Z,34.13
2022-08-19T19:59:17.906Z,34.27
2022-08-19T20:01:46.579Z,34.47
2022-08-19T20:04:16.121Z,34.38
2022-08-19T20:06:43.969Z,33.79
2022-08-19T20:09:10.993Z,33.61
2022-08-19T20:11:41.767Z,33.98
2022-08-19T20:14:15.412Z,32.65
2022-08-19T20:16:44.042Z,32.90
2022-08-19T20:19:13.432Z,33.17
2022-08-19T20:21:43.756Z,33.58
2022-08-19T20:24:14.117Z,33.78
2022-08-19T20:26:42.696Z,33.92
2022-08-19T20:29:38.505Z,33.76
2022-08-19T20:31:59.466Z,33.95
2022-08-19T20:34:28.003Z,33.89
2022-08-19T20:36:54.862Z,33.66
2022-08-19T20:39:21.651Z,33.31
2022-08-19T20:41:48.841Z,33.12
2022-08-19T20:44:15.729Z,32.68
2022-08-19T20:46:42.908Z,32.90
2022-08-19T20:49:26.940Z,32.86
2022-08-19T20:51:56.192Z,32.85
2022-08-19T20:54:24.053Z,32.80
2022-08-19T20:56:51.898Z,32.62
2022-08-19T20:59:20.103Z,32.34
2022-08-19T21:01:47.993Z,32.34
2022-08-19T21:04:14.836Z,32.34
2022-08-19T21:06:45.490Z,32.56
2022-08-19T21:09:13.781Z,32.57
2022-08-19T21:11:41.169Z,32.66
2022-08-19T21:14:08.471Z,32.59
2022-08-19T21:16:35.518Z,32.32
2022-08-19T21:19:02.692Z,32.38
2022-08-19T21:21:29.380Z,32.37
2022-08-19T21:23:57.066Z,32.42
2022-08-19T21:26:24.450Z,32.37
2022-08-19T21:28:51.488Z,32.51
2022-08-19T21:31:18.566Z,32.22
2022-08-19T21:33:45.739Z,32.38
2022-08-19T21:36:12.522Z,32.34
2022-08-19T21:38:39.616Z,32.34
2022-08-19T21:41:06.813Z,32.32
2022-08-19T21:43:35.972Z,32.26
2022-08-19T21:46:03.456Z,32.04
2022-08-19T21:48:30.366Z,32.09
2022-08-19T21:50:57.169Z,32.14
2022-08-19T21:53:24.219Z,31.70
2022-08-19T21:55:53.693Z,32.02
2022-08-19T21:58:29.210Z,31.70
2022-08-19T22:01:05.698Z,31.42
2022-08-19T22:03:37.281Z,31.58
2022-08-19T22:06:04.906Z,31.77
2022-08-19T22:08:31.975Z,31.82
2022-08-19T22:11:01.672Z,31.65
2022-08-19T22:13:31.007Z,31.63
2022-08-19T22:15:57.863Z,31.77
2022-08-19T22:18:24.755Z,31.58
2022-08-19T22:20:51.750Z,31.48
2022-08-19T22:23:19.684Z,30.74
2022-08-19T22:25:47.128Z,31.27
2022-08-19T22:28:18.735Z,31.24
2022-08-19T22:30:47.186Z,31.19
2022-08-19T22:33:21.275Z,31.01
2022-08-19T22:35:48.677Z,30.94
2022-08-19T22:38:16.398Z,30.81
2022-08-19T22:40:47.516Z,30.84
2022-08-19T22:43:24.309Z,31.07
2022-08-19T22:45:53.315Z,30.85
2022-08-19T22:48:24.149Z,30.97
2022-08-19T22:51:11.141Z,30.60
2022-08-19T22:53:41.212Z,30.52
2022-08-19T22:56:14.970Z,30.88
2022-08-19T22:58:42.608Z,31.08
2022-08-19T23:01:12.965Z,30.54
2022-08-19T23:03:52.249Z,31.01
2022-08-19T23:06:19.028Z,30.91
2022-08-19T23:08:45.758Z,30.92
2022-08-19T23:11:12.815Z,31.01
2022-08-19T23:13:41.183Z,31.04
2022-08-19T23:16:08.829Z,31.29
2022-08-19T23:18:35.664Z,31.22
2022-08-19T23:21:02.856Z,31.06
2022-08-19T23:23:29.660Z,30.58
2022-08-19T23:25:57.150Z,30.39
2022-08-19T23:28:42.714Z,30.92
2022-08-19T23:31:11.380Z,30.85
2022-08-19T23:33:50.811Z,30.80
2022-08-19T23:36:19.869Z,30.96
2022-08-19T23:38:48.478Z,31.02
2022-08-19T23:41:18.403Z,30.83
2022-08-19T23:43:45.869Z,30.76
2022-08-19T23:46:28.099Z,30.91
2022-08-19T23:48:56.686Z,30.73
2022-08-19T23:51:26.635Z,30.66
2022-08-19T23:53:54.037Z,30.62
2022-08-19T23:56:21.545Z,30.80
2022-08-19T23:58:49.166Z,30.71
