createdAt,value
2018-08-03T00:01:26.667Z,2.13
2018-08-03T00:03:54.347Z,2.20
2018-08-03T00:06:21.962Z,2.27
2018-08-03T00:08:49.651Z,2.50
2018-08-03T00:11:17.285Z,1.97
2018-08-03T00:13:44.927Z,2.10
2018-08-03T00:16:12.586Z,2.43
2018-08-03T00:18:40.195Z,2.30
2018-08-03T00:21:08.083Z,2.60
2018-08-03T00:23:35.871Z,2.20
2018-08-03T00:26:03.480Z,2.40
2018-08-03T00:28:31.076Z,2.60
2018-08-03T00:30:58.706Z,2.37
2018-08-03T00:33:26.371Z,2.40
2018-08-03T00:35:53.995Z,2.47
2018-08-03T00:38:21.614Z,2.50
2018-08-03T00:40:49.207Z,3.00
2018-08-03T00:43:16.845Z,1.87
2018-08-03T00:45:44.503Z,2.60
2018-08-03T00:48:12.282Z,2.87
2018-08-03T00:50:39.962Z,2.30
2018-08-03T00:53:07.638Z,2.40
2018-08-03T00:55:35.245Z,2.60
2018-08-03T00:58:02.902Z,2.93
2018-08-03T01:00:30.539Z,2.60
2018-08-03T01:02:58.185Z,3.20
2018-08-03T01:05:25.952Z,2.90
2018-08-03T01:07:53.552Z,3.27
2018-08-03T01:10:21.268Z,2.97
2018-08-03T01:12:48.900Z,3.10
2018-08-03T01:15:16.568Z,2.23
2018-08-03T01:17:44.108Z,2.50
2018-08-03T01:20:11.788Z,2.80
2018-08-03T01:22:39.431Z,3.10
2018-08-03T01:25:07.070Z,2.67
2018-08-03T01:27:34.679Z,2.63
2018-08-03T01:30:02.428Z,3.40
2018-08-03T01:32:30.068Z,3.40
2018-08-03T01:34:57.672Z,3.83
2018-08-03T01:37:25.308Z,3.43
2018-08-03T01:39:52.938Z,3.37
2018-08-03T01:42:20.514Z,3.33
2018-08-03T01:44:48.500Z,3.53
2018-08-03T01:47:16.176Z,3.53
2018-08-03T01:49:43.820Z,3.67
2018-08-03T01:52:11.444Z,3.37
2018-08-03T01:54:39.064Z,3.47
2018-08-03T01:57:06.710Z,3.90
2018-08-03T01:59:34.381Z,3.80
2018-08-03T02:02:02.022Z,3.40
2018-08-03T02:04:29.648Z,4.30
2018-08-03T02:06:57.373Z,4.10
2018-08-03T02:09:24.996Z,3.90
2018-08-03T02:11:52.641Z,3.60
2018-08-03T02:14:20.264Z,3.47
2018-08-03T02:16:47.834Z,2.90
2018-08-03T02:19:15.549Z,3.80
2018-08-03T02:21:43.246Z,3.30
2018-08-03T02:24:10.880Z,3.93
2018-08-03T02:26:38.497Z,3.90
2018-08-03T02:29:06.133Z,4.33
2018-08-03T02:31:33.767Z,4.13
2018-08-03T02:34:01.397Z,4.43
2018-08-03T02:36:29.039Z,3.70
2018-08-03T02:38:56.638Z,4.67
2018-08-03T02:41:24.190Z,4.40
2018-08-03T02:43:51.838Z,4.43
2018-08-03T02:46:19.498Z,4.27
2018-08-03T02:48:47.142Z,4.27
2018-08-03T02:51:14.764Z,4.50
2018-08-03T02:53:42.384Z,4.67
2018-08-03T02:56:10.229Z,4.30
2018-08-03T02:58:37.876Z,3.97
2018-08-03T03:01:05.513Z,4.70
2018-08-03T03:03:33.162Z,4.37
2018-08-03T03:06:00.811Z,4.23
2018-08-03T03:08:28.445Z,4.30
2018-08-03T03:10:56.059Z,3.93
2018-08-03T03:13:23.620Z,4.10
2018-08-03T03:15:51.244Z,4.60
2018-08-03T03:18:18.884Z,4.47
2018-08-03T03:20:46.554Z,4.17
2018-08-03T03:23:14.169Z,4.33
2018-08-03T03:25:41.776Z,4.77
2018-08-03T03:28:09.413Z,5.17
2018-08-03T03:30:37.012Z,5.33
2018-08-03T03:33:04.640Z,5.20
2018-08-03T03:35:32.284Z,5.07
2018-08-03T03:37:59.844Z,4.93
2018-08-03T03:40:27.441Z,5.00
2018-08-03T03:42:55.061Z,5.67
2018-08-03T03:45:22.736Z,6.07
2018-08-03T03:47:50.335Z,5.37
2018-08-03T03:50:17.936Z,6.67
2018-08-03T03:52:45.572Z,6.50
2018-08-03T03:55:13.203Z,6.60
2018-08-03T03:57:40.797Z,6.30
2018-08-03T04:00:08.453Z,6.07
2018-08-03T04:02:36.484Z,5.90
2018-08-03T04:05:04.851Z,6.23
2018-08-03T04:07:32.513Z,6.03
2018-08-03T04:10:00.100Z,6.40
2018-08-03T04:12:27.832Z,6.50
2018-08-03T04:14:55.373Z,6.63
2018-08-03T04:17:23.013Z,5.97
2018-08-03T04:19:50.635Z,7.30
2018-08-03T04:22:18.257Z,6.40
2018-08-03T04:24:45.802Z,7.10
2018-08-03T04:27:13.459Z,6.87
2018-08-03T04:29:41.081Z,7.00
2018-08-03T04:32:08.725Z,7.20
2018-08-03T04:34:36.405Z,7.73
2018-08-03T04:37:04.159Z,7.80
2018-08-03T04:39:31.819Z,8.07
2018-08-03T04:41:59.445Z,8.50
2018-08-03T04:44:27.059Z,7.37
2018-08-03T04:46:54.669Z,7.57
2018-08-03T04:49:22.247Z,8.60
2018-08-03T04:51:49.883Z,8.40
2018-08-03T04:54:17.495Z,8.30
2018-08-03T04:56:45.117Z,9.00
2018-08-03T04:59:12.649Z,9.17
2018-08-03T05:01:40.293Z,8.47
2018-08-03T05:04:08.190Z,8.20
2018-08-03T05:06:35.915Z,8.43
2018-08-03T05:09:05.371Z,8.63
2018-08-03T05:11:33.075Z,8.90
2018-08-03T05:14:00.713Z,9.10
2018-08-03T05:16:28.363Z,9.20
2018-08-03T05:18:55.981Z,9.87
2018-08-03T05:21:23.601Z,9.37
2018-08-03T05:23:51.195Z,9.97
2018-08-03T05:26:18.817Z,11.27
2018-08-03T05:28:46.463Z,10.87
2018-08-03T05:31:14.115Z,10.87
2018-08-03T05:33:41.735Z,10.90
2018-08-03T05:36:09.511Z,11.47
2018-08-03T05:38:37.051Z,13.23
2018-08-03T05:41:04.935Z,13.57
2018-08-03T05:43:32.581Z,13.37
2018-08-03T05:46:00.247Z,13.70
2018-08-03T05:48:28.167Z,14.23
2018-08-03T05:50:55.802Z,12.67
2018-08-03T05:53:23.430Z,12.77
2018-08-03T05:55:51.069Z,12.70
2018-08-03T05:58:18.687Z,13.90
2018-08-03T06:00:46.351Z,12.87
2018-08-03T06:03:14.167Z,13.30
2018-08-03T06:05:41.786Z,12.67
2018-08-03T06:08:09.425Z,12.87
2018-08-03T06:10:37.116Z,13.33
2018-08-03T06:13:04.939Z,14.17
2018-08-03T06:15:32.541Z,12.60
2018-08-03T06:18:00.214Z,13.90
2018-08-03T06:20:27.859Z,13.47
2018-08-03T06:22:55.565Z,12.80
2018-08-03T06:25:23.266Z,11.70
2018-08-03T06:27:50.883Z,12.03
2018-08-03T06:30:18.519Z,11.80
2018-08-03T06:32:46.211Z,11.97
2018-08-03T06:35:13.807Z,12.63
2018-08-03T06:37:41.367Z,10.90
2018-08-03T06:40:08.961Z,11.23
2018-08-03T06:42:36.613Z,11.20
2018-08-03T06:45:04.362Z,11.47
2018-08-03T06:47:31.986Z,10.87
2018-08-03T06:49:59.641Z,10.43
2018-08-03T06:52:27.282Z,9.83
2018-08-03T06:54:54.926Z,9.03
2018-08-03T06:57:22.622Z,9.70
2018-08-03T06:59:50.337Z,9.27
2018-08-03T07:02:18.076Z,8.47
2018-08-03T07:04:45.756Z,8.80
2018-08-03T07:07:13.410Z,9.60
2018-08-03T07:09:41.348Z,8.23
2018-08-03T07:12:08.988Z,9.07
2018-08-03T07:14:36.697Z,8.23
2018-08-03T07:17:04.286Z,8.73
2018-08-03T07:19:31.944Z,8.47
2018-08-03T07:21:59.622Z,7.60
2018-08-03T07:24:27.243Z,7.50
2018-08-03T07:26:54.897Z,7.47
2018-08-03T07:29:22.504Z,6.70
2018-08-03T07:31:50.143Z,7.40
2018-08-03T07:34:17.760Z,7.97
2018-08-03T07:36:45.416Z,7.17
2018-08-03T07:39:13.065Z,6.30
2018-08-03T07:41:40.700Z,5.77
2018-08-03T07:44:08.348Z,6.83
2018-08-03T07:46:36.003Z,5.50
2018-08-03T07:49:03.664Z,6.07
2018-08-03T07:51:31.312Z,6.43
2018-08-03T07:53:58.972Z,6.27
2018-08-03T07:56:26.578Z,6.53
2018-08-03T07:58:54.198Z,6.60
2018-08-03T08:01:21.825Z,5.27
2018-08-03T08:03:49.472Z,5.90
2018-08-03T08:06:17.161Z,7.57
2018-08-03T08:08:44.721Z,6.43
2018-08-03T08:11:12.358Z,7.03
2018-08-03T08:13:40.166Z,5.90
2018-08-03T08:16:07.864Z,7.53
2018-08-03T08:18:35.500Z,7.13
2018-08-03T08:21:03.177Z,6.63
2018-08-03T08:23:30.845Z,5.83
2018-08-03T08:25:58.441Z,7.47
2018-08-03T08:28:26.084Z,8.20
2018-08-03T08:30:53.688Z,7.67
2018-08-03T08:33:21.343Z,7.53
2018-08-03T08:35:48.969Z,5.63
2018-08-03T08:38:16.603Z,6.40
2018-08-03T08:40:44.302Z,6.90
2018-08-03T08:43:11.982Z,6.77
2018-08-03T08:45:39.639Z,6.53
2018-08-03T08:48:07.505Z,6.77
2018-08-03T08:50:35.164Z,7.03
2018-08-03T08:53:02.907Z,5.63
2018-08-03T08:55:30.560Z,5.57
2018-08-03T08:57:58.239Z,5.33
2018-08-03T09:00:25.901Z,5.87
2018-08-03T09:02:53.561Z,5.23
2018-08-03T09:05:21.360Z,6.10
2018-08-03T09:07:49.014Z,5.90
2018-08-03T09:10:16.868Z,6.03
2018-08-03T09:12:44.530Z,6.65
2018-08-03T09:15:12.206Z,5.70
2018-08-03T09:17:39.849Z,5.22
2018-08-03T09:20:07.515Z,5.35
2018-08-03T09:22:35.174Z,4.78
2018-08-03T09:25:02.920Z,5.50
2018-08-03T09:27:30.564Z,5.15
2018-08-03T09:29:58.198Z,4.67
2018-08-03T09:32:25.818Z,5.80
2018-08-03T09:34:53.493Z,5.03
2018-08-03T09:37:21.157Z,5.08
2018-08-03T09:39:49.252Z,5.92
2018-08-03T09:42:16.917Z,5.17
2018-08-03T09:44:44.616Z,5.47
2018-08-03T09:47:12.263Z,6.15
2018-08-03T09:49:39.868Z,5.83
2018-08-03T09:52:07.512Z,5.12
2018-08-03T09:54:35.246Z,4.15
2018-08-03T09:57:02.962Z,4.72
2018-08-03T09:59:30.636Z,4.75
2018-08-03T10:01:58.261Z,4.70
2018-08-03T10:04:25.890Z,5.10
2018-08-03T10:06:53.500Z,4.72
2018-08-03T10:09:21.138Z,4.92
2018-08-03T10:11:48.768Z,4.30
2018-08-03T10:14:16.426Z,4.40
2018-08-03T10:16:44.046Z,4.30
2018-08-03T10:19:11.681Z,3.85
2018-08-03T10:21:39.286Z,4.03
2018-08-03T10:24:07.124Z,4.60
2018-08-03T10:26:34.841Z,4.28
2018-08-03T10:29:02.472Z,3.67
2018-08-03T10:31:30.133Z,4.62
2018-08-03T10:33:57.797Z,5.50
2018-08-03T10:36:25.443Z,4.70
2018-08-03T10:38:53.126Z,4.60
2018-08-03T10:41:20.759Z,4.33
2018-08-03T10:43:48.397Z,4.87
2018-08-03T10:46:16.053Z,4.90
2018-08-03T10:48:43.755Z,4.92
2018-08-03T10:51:11.463Z,4.70
2018-08-03T10:53:39.138Z,5.20
2018-08-03T10:56:06.791Z,4.97
2018-08-03T10:58:34.453Z,4.50
2018-08-03T11:01:02.078Z,4.40
2018-08-03T11:03:29.730Z,4.95
2018-08-03T11:05:57.417Z,6.00
2018-08-03T11:08:25.113Z,6.15
2018-08-03T11:10:53.609Z,4.78
2018-08-03T11:13:25.111Z,4.55
2018-08-03T11:15:52.803Z,5.25
2018-08-03T11:18:20.452Z,6.30
2018-08-03T11:20:48.065Z,5.30
2018-08-03T11:23:15.694Z,5.22
2018-08-03T11:25:43.452Z,5.10
2018-08-03T11:28:11.104Z,6.20
2018-08-03T11:30:38.748Z,5.10
2018-08-03T11:33:06.488Z,5.95
2018-08-03T11:35:34.120Z,5.33
2018-08-03T11:38:01.750Z,5.45
2018-08-03T11:40:29.478Z,6.83
2018-08-03T11:42:57.146Z,5.00
2018-08-03T11:45:24.766Z,7.08
2018-08-03T11:47:53.012Z,5.08
2018-08-03T11:50:20.677Z,4.95
2018-08-03T11:52:48.443Z,5.08
2018-08-03T11:55:16.073Z,6.25
2018-08-03T11:57:43.730Z,6.35
2018-08-03T12:00:11.372Z,4.42
2018-08-03T12:02:38.996Z,4.37
2018-08-03T12:05:06.658Z,5.22
2018-08-03T12:07:34.296Z,4.58
2018-08-03T12:10:01.914Z,5.22
2018-08-03T12:12:29.656Z,5.05
2018-08-03T12:14:57.287Z,4.50
2018-08-03T12:17:24.918Z,5.03
2018-08-03T12:19:52.520Z,5.20
2018-08-03T12:22:20.076Z,3.85
2018-08-03T12:24:47.696Z,5.00
2018-08-03T12:27:15.374Z,4.60
2018-08-03T12:29:43.420Z,4.30
2018-08-03T12:32:11.066Z,3.30
2018-08-03T12:34:38.796Z,4.55
2018-08-03T12:37:06.499Z,4.42
2018-08-03T12:39:34.074Z,5.40
2018-08-03T12:42:01.716Z,4.70
2018-08-03T12:44:29.326Z,4.62
2018-08-03T12:46:56.930Z,4.30
2018-08-03T12:49:24.554Z,4.95
2018-08-03T12:51:52.181Z,3.98
2018-08-03T12:54:19.880Z,3.95
2018-08-03T12:56:47.551Z,4.42
2018-08-03T12:59:15.178Z,3.52
2018-08-03T13:01:42.892Z,3.40
2018-08-03T13:04:10.575Z,3.37
2018-08-03T13:06:38.226Z,3.65
2018-08-03T13:09:06.119Z,3.75
2018-08-03T13:11:33.753Z,3.70
2018-08-03T13:14:01.423Z,3.83
2018-08-03T13:16:29.114Z,3.70
2018-08-03T13:18:56.761Z,4.20
2018-08-03T13:21:31.667Z,4.08
2018-08-03T13:24:00.286Z,3.62
2018-08-03T13:26:27.865Z,3.47
2018-08-03T13:28:55.976Z,3.60
2018-08-03T13:31:24.799Z,3.37
2018-08-03T13:33:52.432Z,3.87
2018-08-03T13:36:20.893Z,2.70
2018-08-03T13:38:48.494Z,2.67
2018-08-03T13:41:16.915Z,3.10
2018-08-03T13:43:45.106Z,3.12
2018-08-03T13:46:13.328Z,3.33
2018-08-03T13:48:41.391Z,3.58
2018-08-03T13:51:09.063Z,2.98
2018-08-03T13:53:36.749Z,3.08
2018-08-03T13:56:04.484Z,3.35
2018-08-03T13:58:32.120Z,2.75
2018-08-03T14:01:11.399Z,3.00
2018-08-03T14:03:39.028Z,2.85
2018-08-03T14:06:06.650Z,3.00
2018-08-03T14:08:34.603Z,3.05
2018-08-03T14:11:02.235Z,3.10
2018-08-03T14:13:29.869Z,3.00
2018-08-03T14:15:57.553Z,3.30
2018-08-03T14:18:25.183Z,3.40
2018-08-03T14:20:52.802Z,3.87
2018-08-03T14:23:20.467Z,3.27
2018-08-03T14:25:48.015Z,3.62
2018-08-03T14:28:15.657Z,2.90
2018-08-03T14:30:43.604Z,3.22
2018-08-03T14:33:11.549Z,3.22
2018-08-03T14:35:39.231Z,2.90
2018-08-03T14:38:06.917Z,3.58
2018-08-03T14:40:34.605Z,3.12
2018-08-03T14:43:02.589Z,3.10
2018-08-03T14:45:30.329Z,3.52
2018-08-03T14:47:57.943Z,2.85
2018-08-03T14:50:25.575Z,2.80
2018-08-03T14:52:53.241Z,2.80
2018-08-03T14:55:20.933Z,2.80
2018-08-03T14:57:48.571Z,3.05
2018-08-03T15:00:16.256Z,3.08
2018-08-03T15:02:43.884Z,3.80
2018-08-03T15:05:11.676Z,3.25
2018-08-03T15:07:39.382Z,3.30
2018-08-03T15:10:07.033Z,3.52
2018-08-03T15:12:34.764Z,3.15
2018-08-03T15:15:02.659Z,2.90
2018-08-03T15:17:30.289Z,3.20
2018-08-03T15:19:57.906Z,3.25
2018-08-03T15:22:25.760Z,3.08
2018-08-03T15:24:53.377Z,3.12
2018-08-03T15:27:21.034Z,3.22
2018-08-03T15:29:48.701Z,3.22
2018-08-03T15:32:16.409Z,3.40
2018-08-03T15:34:44.255Z,3.25
2018-08-03T15:37:11.955Z,3.40
2018-08-03T15:39:39.566Z,3.37
2018-08-03T15:42:07.258Z,2.67
2018-08-03T15:44:34.926Z,3.10
2018-08-03T15:47:02.600Z,2.75
2018-08-03T15:49:30.218Z,2.60
2018-08-03T15:51:57.875Z,3.55
2018-08-03T15:54:25.569Z,2.40
2018-08-03T15:56:53.325Z,3.25
2018-08-03T15:59:21.022Z,3.95
2018-08-03T16:01:48.732Z,3.10
2018-08-03T16:04:16.402Z,3.95
2018-08-03T16:06:44.088Z,3.52
2018-08-03T16:09:11.704Z,3.92
2018-08-03T16:11:43.883Z,4.72
2018-08-03T16:14:11.520Z,4.55
2018-08-03T16:16:39.164Z,4.17
2018-08-03T16:19:06.756Z,3.67
2018-08-03T16:21:34.639Z,4.10
2018-08-03T16:24:02.629Z,4.75
2018-08-03T16:26:30.296Z,3.60
2018-08-03T16:28:57.960Z,4.40
2018-08-03T16:31:25.658Z,3.67
2018-08-03T16:33:53.766Z,3.80
2018-08-03T16:36:21.479Z,3.70
2018-08-03T16:38:49.099Z,3.27
2018-08-03T16:41:16.683Z,3.22
2018-08-03T16:43:44.859Z,4.10
2018-08-03T16:46:12.536Z,3.98
2018-08-03T16:48:40.173Z,3.67
2018-08-03T16:51:08.835Z,3.60
2018-08-03T16:53:37.055Z,3.55
2018-08-03T16:56:04.812Z,4.00
2018-08-03T16:58:32.452Z,3.47
2018-08-03T17:01:00.124Z,3.40
2018-08-03T17:03:28.478Z,3.58
2018-08-03T17:05:56.187Z,4.25
2018-08-03T17:08:24.057Z,3.50
2018-08-03T17:10:53.185Z,3.85
2018-08-03T17:13:21.410Z,3.85
2018-08-03T17:15:49.957Z,3.62
2018-08-03T17:18:18.204Z,4.10
2018-08-03T17:20:46.356Z,4.08
2018-08-03T17:23:15.508Z,4.40
2018-08-03T17:25:43.546Z,4.08
2018-08-03T17:28:11.900Z,3.70
2018-08-03T17:30:41.334Z,4.03
2018-08-03T17:33:09.884Z,4.00
2018-08-03T17:35:38.936Z,4.10
2018-08-03T17:38:13.938Z,4.30
2018-08-03T17:40:41.954Z,3.50
2018-08-03T17:43:09.954Z,3.95
2018-08-03T17:45:38.044Z,4.55
2018-08-03T17:48:06.108Z,4.50
2018-08-03T17:50:34.300Z,4.22
2018-08-03T17:53:02.328Z,4.17
2018-08-03T17:55:30.268Z,3.92
2018-08-03T17:57:58.420Z,4.17
2018-08-03T18:00:26.422Z,4.20
2018-08-03T18:02:55.242Z,4.53
2018-08-03T18:05:23.266Z,4.22
2018-08-03T18:07:51.537Z,4.08
2018-08-03T18:10:19.535Z,3.60
2018-08-03T18:12:47.507Z,3.45
2018-08-03T18:15:15.872Z,3.98
2018-08-03T18:17:44.018Z,3.90
2018-08-03T18:20:13.562Z,3.85
2018-08-03T18:22:41.567Z,3.70
2018-08-03T18:25:09.707Z,3.75
2018-08-03T18:27:37.810Z,3.72
2018-08-03T18:30:06.252Z,3.60
2018-08-03T18:32:35.035Z,3.42
2018-08-03T18:35:06.657Z,3.30
2018-08-03T18:37:35.077Z,3.10
2018-08-03T18:40:06.166Z,3.83
2018-08-03T18:42:35.886Z,3.80
2018-08-03T18:45:05.540Z,3.90
2018-08-03T18:47:34.009Z,3.65
2018-08-03T18:50:04.396Z,3.30
2018-08-03T18:52:33.901Z,3.98
2018-08-03T18:55:04.282Z,3.55
2018-08-03T18:57:34.490Z,3.80
2018-08-03T19:00:03.280Z,3.35
2018-08-03T19:02:33.189Z,3.02
2018-08-03T19:05:02.517Z,2.98
2018-08-03T19:07:33.004Z,3.20
2018-08-03T19:10:01.663Z,2.77
2018-08-03T19:12:30.813Z,3.35
2018-08-03T19:15:01.842Z,4.67
2018-08-03T19:17:30.545Z,4.03
2018-08-03T19:20:00.617Z,4.70
2018-08-03T19:22:30.514Z,4.10
2018-08-03T19:25:03.972Z,3.62
2018-08-03T19:27:33.991Z,3.62
2018-08-03T19:30:02.980Z,3.22
2018-08-03T19:32:32.342Z,3.52
2018-08-03T19:35:01.650Z,3.45
2018-08-03T19:37:30.440Z,3.67
2018-08-03T19:39:59.498Z,3.98
2018-08-03T19:42:30.210Z,5.15
2018-08-03T19:45:00.889Z,5.42
2018-08-03T19:47:35.213Z,5.15
2018-08-03T19:50:03.934Z,4.22
2018-08-03T19:52:32.436Z,4.12
2018-08-03T19:55:02.113Z,3.72
2018-08-03T19:57:31.463Z,4.12
2018-08-03T20:00:02.556Z,3.45
2018-08-03T20:02:31.522Z,3.30
2018-08-03T20:05:01.472Z,3.65
2018-08-03T20:07:30.624Z,3.60
2018-08-03T20:10:01.490Z,3.80
2018-08-03T20:12:31.851Z,2.95
2018-08-03T20:15:05.079Z,3.20
2018-08-03T20:17:35.681Z,3.22
2018-08-03T20:20:05.886Z,3.33
2018-08-03T20:22:34.880Z,3.17
2018-08-03T20:25:05.385Z,2.25
2018-08-03T20:27:33.113Z,2.55
2018-08-03T20:30:00.784Z,2.72
2018-08-03T20:32:28.738Z,2.20
2018-08-03T20:34:56.490Z,2.35
2018-08-03T20:37:24.265Z,2.30
2018-08-03T20:39:52.155Z,2.87
2018-08-03T20:42:20.024Z,3.00
2018-08-03T20:44:47.910Z,2.40
2018-08-03T20:47:15.784Z,3.02
2018-08-03T20:49:43.843Z,3.37
2018-08-03T20:52:12.641Z,3.50
2018-08-03T20:54:40.384Z,3.03
2018-08-03T20:57:08.202Z,3.70
2018-08-03T20:59:36.073Z,3.70
2018-08-03T21:02:04.051Z,3.67
2018-08-03T21:04:31.932Z,2.90
2018-08-03T21:06:59.902Z,2.87
2018-08-03T21:09:27.563Z,2.53
2018-08-03T21:11:55.534Z,2.33
2018-08-03T21:14:23.378Z,2.73
2018-08-03T21:16:51.364Z,2.60
2018-08-03T21:19:19.577Z,2.60
2018-08-03T21:21:47.672Z,2.63
2018-08-03T21:24:15.538Z,3.03
2018-08-03T21:26:43.536Z,2.43
2018-08-03T21:29:11.441Z,2.70
2018-08-03T21:31:39.529Z,3.00
2018-08-03T21:34:07.758Z,2.53
2018-08-03T21:36:36.028Z,2.53
2018-08-03T21:39:06.839Z,2.67
2018-08-03T21:41:36.368Z,2.70
2018-08-03T21:44:04.787Z,2.60
2018-08-03T21:46:34.125Z,2.70
2018-08-03T21:49:07.462Z,2.50
2018-08-03T21:51:35.803Z,2.60
2018-08-03T21:54:04.175Z,2.80
2018-08-03T21:56:32.129Z,3.20
2018-08-03T21:59:00.932Z,2.93
2018-08-03T22:01:28.726Z,3.03
2018-08-03T22:03:56.509Z,3.67
2018-08-03T22:06:24.117Z,3.10
2018-08-03T22:08:52.307Z,4.87
2018-08-03T22:11:20.276Z,3.37
2018-08-03T22:13:47.942Z,2.50
2018-08-03T22:16:16.499Z,2.70
2018-08-03T22:18:44.362Z,2.70
2018-08-03T22:21:12.141Z,2.80
2018-08-03T22:23:40.601Z,3.20
2018-08-03T22:26:08.797Z,2.57
2018-08-03T22:28:36.467Z,3.30
2018-08-03T22:31:04.259Z,3.33
2018-08-03T22:33:32.348Z,3.93
2018-08-03T22:36:00.067Z,3.70
2018-08-03T22:38:27.966Z,3.10
2018-08-03T22:40:55.939Z,3.10
2018-08-03T22:43:23.919Z,2.97
2018-08-03T22:45:51.948Z,3.27
2018-08-03T22:48:20.143Z,3.03
2018-08-03T22:50:48.112Z,3.10
2018-08-03T22:53:16.978Z,3.20
2018-08-03T22:55:45.085Z,2.83
2018-08-03T22:58:13.257Z,3.00
2018-08-03T23:00:41.278Z,2.90
2018-08-03T23:03:09.291Z,3.00
2018-08-03T23:05:37.302Z,2.67
2018-08-03T23:08:05.369Z,2.93
2018-08-03T23:10:33.061Z,2.90
2018-08-03T23:13:01.040Z,2.93
2018-08-03T23:15:29.365Z,2.97
2018-08-03T23:17:57.434Z,3.57
2018-08-03T23:20:25.464Z,3.17
2018-08-03T23:22:53.492Z,3.07
2018-08-03T23:25:22.294Z,3.67
2018-08-03T23:27:50.254Z,4.00
2018-08-03T23:30:18.275Z,3.77
2018-08-03T23:32:45.978Z,3.60
2018-08-03T23:35:13.627Z,2.80
2018-08-03T23:37:41.239Z,3.10
2018-08-03T23:40:08.954Z,2.90
2018-08-03T23:42:36.583Z,3.03
2018-08-03T23:45:04.883Z,3.20
2018-08-03T23:47:35.764Z,2.80
2018-08-03T23:50:04.879Z,2.87
2018-08-03T23:52:32.552Z,3.03
2018-08-03T23:55:00.208Z,3.30
2018-08-03T23:57:27.994Z,3.63
2018-08-03T23:59:55.640Z,4.17
