createdAt,value
2018-02-08T00:01:52.005Z,43.85
2018-02-08T00:04:21.788Z,46.78
2018-02-08T00:06:52.440Z,44.92
2018-02-08T00:09:24.476Z,46.65
2018-02-08T00:12:05.461Z,45.97
2018-02-08T00:14:34.444Z,50.33
2018-02-08T00:17:19.027Z,48.50
2018-02-08T00:19:50.632Z,51.47
2018-02-08T00:22:30.078Z,43.70
2018-02-08T00:24:57.577Z,42.95
2018-02-08T00:27:25.088Z,48.35
2018-02-08T00:29:52.600Z,47.40
2018-02-08T00:32:24.596Z,47.05
2018-02-08T00:34:52.169Z,50.67
2018-02-08T00:37:21.972Z,51.60
2018-02-08T00:39:51.677Z,51.00
2018-02-08T00:42:21.100Z,44.70
2018-02-08T00:44:51.089Z,48.10
2018-02-08T00:47:20.289Z,53.15
2018-02-08T00:49:51.477Z,45.92
2018-02-08T00:52:21.481Z,48.05
2018-02-08T00:54:51.662Z,46.97
2018-02-08T00:57:22.064Z,52.47
2018-02-08T00:59:51.897Z,46.35
2018-02-08T01:02:21.528Z,47.22
2018-02-08T01:04:51.277Z,46.45
2018-02-08T01:07:21.886Z,49.80
2018-02-08T01:09:56.053Z,52.55
2018-02-08T01:12:23.549Z,48.67
2018-02-08T01:14:52.141Z,44.85
2018-02-08T01:17:21.917Z,47.62
2018-02-08T01:19:51.825Z,49.13
2018-02-08T01:22:21.112Z,50.50
2018-02-08T01:24:51.237Z,50.58
2018-02-08T01:27:21.388Z,50.55
2018-02-08T01:29:52.555Z,48.42
2018-02-08T01:32:21.994Z,53.28
2018-02-08T01:34:51.771Z,57.45
2018-02-08T01:37:21.033Z,49.08
2018-02-08T01:39:52.692Z,52.70
2018-02-08T01:42:22.709Z,48.85
2018-02-08T01:44:52.905Z,47.60
2018-02-08T01:47:22.960Z,51.33
2018-02-08T01:49:52.108Z,48.97
2018-02-08T01:52:22.737Z,49.70
2018-02-08T01:54:51.553Z,48.63
2018-02-08T01:57:22.724Z,46.58
2018-02-08T01:59:52.646Z,44.15
2018-02-08T02:02:22.789Z,49.70
2018-02-08T02:04:52.707Z,43.50
2018-02-08T02:07:22.899Z,50.47
2018-02-08T02:09:52.928Z,52.08
2018-02-08T02:12:22.748Z,53.35
2018-02-08T02:14:53.337Z,44.35
2018-02-08T02:17:22.635Z,47.47
2018-02-08T02:19:53.093Z,48.75
2018-02-08T02:22:22.088Z,41.55
2018-02-08T02:24:52.000Z,47.60
2018-02-08T02:27:25.503Z,50.63
2018-02-08T02:29:54.257Z,44.17
2018-02-08T02:32:28.101Z,50.05
2018-02-08T02:34:58.161Z,52.55
2018-02-08T02:37:25.660Z,48.65
2018-02-08T02:39:53.189Z,56.47
2018-02-08T02:42:21.725Z,46.40
2018-02-08T02:45:03.129Z,47.95
2018-02-08T02:47:30.635Z,52.22
2018-02-08T02:49:58.912Z,51.95
2018-02-08T02:52:26.409Z,49.53
2018-02-08T02:54:54.688Z,51.10
2018-02-08T02:57:23.272Z,48.63
2018-02-08T02:59:52.988Z,51.92
2018-02-08T03:02:25.293Z,45.65
2018-02-08T03:04:53.573Z,50.78
2018-02-08T03:07:23.161Z,47.95
2018-02-08T03:09:51.112Z,49.55
2018-02-08T03:12:19.500Z,44.72
2018-02-08T03:14:52.656Z,48.25
2018-02-08T03:17:22.921Z,48.55
2018-02-08T03:19:53.110Z,48.20
2018-02-08T03:22:23.338Z,51.85
2018-02-08T03:24:52.173Z,46.80
2018-02-08T03:27:22.689Z,51.37
2018-02-08T03:29:51.765Z,53.28
2018-02-08T03:32:21.213Z,49.55
2018-02-08T03:34:52.182Z,51.42
2018-02-08T03:37:22.783Z,55.05
2018-02-08T03:39:52.128Z,49.88
2018-02-08T03:42:23.004Z,49.95
2018-02-08T03:44:52.045Z,45.30
2018-02-08T03:47:22.166Z,50.28
2018-02-08T03:49:50.856Z,44.42
2018-02-08T03:52:21.828Z,46.75
2018-02-08T03:54:52.016Z,48.25
2018-02-08T03:57:21.829Z,47.03
2018-02-08T03:59:52.121Z,48.63
2018-02-08T04:02:21.313Z,43.33
2018-02-08T04:04:51.815Z,45.20
2018-02-08T04:07:30.857Z,51.05
2018-02-08T04:09:58.376Z,43.60
2018-02-08T04:12:26.640Z,43.55
2018-02-08T04:14:54.162Z,43.78
2018-02-08T04:17:21.967Z,49.78
2018-02-08T04:19:52.744Z,44.78
2018-02-08T04:22:22.155Z,46.55
2018-02-08T04:24:53.176Z,40.33
2018-02-08T04:27:22.885Z,51.42
2018-02-08T04:29:52.937Z,42.08
2018-02-08T04:32:23.164Z,49.35
2018-02-08T04:34:53.210Z,44.88
2018-02-08T04:37:22.809Z,42.50
2018-02-08T04:40:02.353Z,49.33
2018-02-08T04:42:53.039Z,46.00
2018-02-08T04:45:36.948Z,47.08
2018-02-08T04:48:19.542Z,52.47
2018-02-08T04:50:52.259Z,52.20
2018-02-08T04:53:23.045Z,47.85
2018-02-08T04:55:52.302Z,46.30
2018-02-08T04:58:24.023Z,51.35
2018-02-08T05:00:53.217Z,41.63
2018-02-08T05:03:31.604Z,44.53
2018-02-08T05:05:59.120Z,50.03
2018-02-08T05:08:26.627Z,42.60
2018-02-08T05:10:54.925Z,48.20
2018-02-08T05:13:23.185Z,47.20
2018-02-08T05:15:53.032Z,41.53
2018-02-08T05:18:24.265Z,49.65
2018-02-08T05:20:51.884Z,49.40
2018-02-08T05:23:24.229Z,55.45
2018-02-08T05:25:52.493Z,43.30
2018-02-08T05:28:22.924Z,56.17
2018-02-08T05:30:52.860Z,44.90
2018-02-08T05:33:22.875Z,44.00
2018-02-08T05:35:52.268Z,40.12
2018-02-08T05:38:20.348Z,48.63
2018-02-08T05:40:52.244Z,44.88
2018-02-08T05:43:22.096Z,43.95
2018-02-08T05:45:51.336Z,48.80
2018-02-08T05:48:22.292Z,51.83
2018-02-08T05:50:51.414Z,49.55
2018-02-08T05:53:21.760Z,52.67
2018-02-08T05:55:52.869Z,42.45
2018-02-08T05:58:21.492Z,48.53
2018-02-08T06:01:01.292Z,47.17
2018-02-08T06:03:28.826Z,45.60
2018-02-08T06:05:57.085Z,47.50
2018-02-08T06:08:24.583Z,45.17
2018-02-08T06:10:52.520Z,42.38
2018-02-08T06:13:22.198Z,46.00
2018-02-08T06:15:51.805Z,45.42
2018-02-08T06:18:21.517Z,51.15
2018-02-08T06:20:51.773Z,46.00
2018-02-08T06:23:20.697Z,49.75
2018-02-08T06:25:50.901Z,47.75
2018-02-08T06:28:22.249Z,48.15
2018-02-08T06:30:51.372Z,45.38
2018-02-08T06:33:21.886Z,44.85
2018-02-08T06:35:51.257Z,47.05
2018-02-08T06:38:20.958Z,48.20
2018-02-08T06:40:49.553Z,45.33
2018-02-08T06:43:20.092Z,45.85
2018-02-08T06:45:59.486Z,45.17
2018-02-08T06:48:26.991Z,45.30
2018-02-08T06:50:54.489Z,53.17
2018-02-08T06:53:22.269Z,44.28
2018-02-08T06:55:51.279Z,46.40
2018-02-08T06:58:21.061Z,43.28
2018-02-08T07:00:50.456Z,43.70
2018-02-08T07:03:19.506Z,40.83
2018-02-08T07:05:50.175Z,46.90
2018-02-08T07:08:20.510Z,43.00
2018-02-08T07:10:51.297Z,43.75
2018-02-08T07:13:22.641Z,45.85
2018-02-08T07:15:52.129Z,45.75
2018-02-08T07:18:21.608Z,36.45
2018-02-08T07:20:51.048Z,41.20
2018-02-08T07:23:21.187Z,39.22
2018-02-08T07:25:51.793Z,38.13
2018-02-08T07:28:21.933Z,36.63
2018-02-08T07:30:51.325Z,32.92
2018-02-08T07:33:21.466Z,37.75
2018-02-08T07:35:51.762Z,44.10
2018-02-08T07:38:21.682Z,43.80
2018-02-08T07:40:50.927Z,36.90
2018-02-08T07:43:21.302Z,38.78
2018-02-08T07:45:51.274Z,42.78
2018-02-08T07:48:20.066Z,37.30
2018-02-08T07:50:50.518Z,39.80
2018-02-08T07:53:21.117Z,36.80
2018-02-08T07:55:51.777Z,40.30
2018-02-08T07:58:20.965Z,41.45
2018-02-08T08:00:49.770Z,37.55
2018-02-08T08:03:20.752Z,44.22
2018-02-08T08:05:50.396Z,39.20
2018-02-08T08:08:21.162Z,38.25
2018-02-08T08:10:52.420Z,41.40
2018-02-08T08:13:22.193Z,42.50
2018-02-08T08:15:51.897Z,37.75
2018-02-08T08:18:20.892Z,37.50
2018-02-08T08:20:49.989Z,34.17
2018-02-08T08:23:19.651Z,43.07
2018-02-08T08:25:49.260Z,42.20
2018-02-08T08:28:21.293Z,41.63
2018-02-08T08:30:51.332Z,42.23
2018-02-08T08:33:19.630Z,40.63
2018-02-08T08:35:48.859Z,44.63
2018-02-08T08:38:17.509Z,36.97
2018-02-08T08:40:46.657Z,42.63
2018-02-08T08:43:15.972Z,36.47
2018-02-08T08:45:44.555Z,42.10
2018-02-08T08:48:14.741Z,40.23
2018-02-08T08:50:42.625Z,40.53
2018-02-08T08:53:11.080Z,39.07
2018-02-08T08:55:38.739Z,57.10
2018-02-08T08:58:06.240Z,42.47
2018-02-08T09:00:33.729Z,52.43
2018-02-08T09:03:02.616Z,43.50
2018-02-08T09:05:30.893Z,41.90
2018-02-08T09:07:58.400Z,39.63
2018-02-08T09:10:25.889Z,43.43
2018-02-08T09:12:53.446Z,42.90
2018-02-08T09:15:21.205Z,42.60
2018-02-08T09:17:48.962Z,48.60
2018-02-08T09:20:18.230Z,50.40
2018-02-08T09:22:47.997Z,50.20
2018-02-08T09:25:16.858Z,44.20
2018-02-08T09:27:44.894Z,45.80
2018-02-08T09:30:13.397Z,49.77
2018-02-08T09:32:45.488Z,44.90
2018-02-08T09:35:17.720Z,43.47
2018-02-08T09:37:46.129Z,44.40
2018-02-08T09:40:16.834Z,47.50
2018-02-08T09:42:46.137Z,43.97
2018-02-08T09:45:17.601Z,43.07
2018-02-08T09:47:47.071Z,41.83
2018-02-08T09:50:15.690Z,40.87
2018-02-08T09:52:44.224Z,43.23
2018-02-08T09:55:13.223Z,43.10
2018-02-08T09:57:40.982Z,45.50
2018-02-08T10:00:08.541Z,42.93
2018-02-08T10:02:37.066Z,36.60
2018-02-08T10:05:04.568Z,39.40
2018-02-08T10:07:32.056Z,44.63
2018-02-08T10:09:59.941Z,42.73
2018-02-08T10:12:27.433Z,46.50
2018-02-08T10:14:55.701Z,45.70
2018-02-08T10:17:24.177Z,47.47
2018-02-08T10:19:52.597Z,50.30
2018-02-08T10:22:20.189Z,50.47
2018-02-08T10:24:47.879Z,46.97
2018-02-08T10:27:15.512Z,52.53
2018-02-08T10:29:43.040Z,48.23
2018-02-08T10:32:10.635Z,52.80
2018-02-08T10:34:39.971Z,61.13
2018-02-08T10:37:08.177Z,47.37
2018-02-08T10:39:36.441Z,56.53
2018-02-08T10:42:03.993Z,62.13
2018-02-08T10:44:31.489Z,52.73
2018-02-08T10:46:59.800Z,50.27
2018-02-08T10:49:27.301Z,43.23
2018-02-08T10:51:54.833Z,56.87
2018-02-08T10:54:23.097Z,48.83
2018-02-08T10:56:50.612Z,50.77
2018-02-08T10:59:18.152Z,55.70
2018-02-08T11:01:46.688Z,47.20
2018-02-08T11:04:14.434Z,55.87
2018-02-08T11:06:41.981Z,45.37
2018-02-08T11:09:10.350Z,49.50
2018-02-08T11:11:37.844Z,50.73
2018-02-08T11:14:05.373Z,50.53
2018-02-08T11:16:32.905Z,44.60
2018-02-08T11:19:01.249Z,44.93
2018-02-08T11:21:28.750Z,44.93
2018-02-08T11:23:56.364Z,45.20
2018-02-08T11:26:24.668Z,40.37
2018-02-08T11:28:52.185Z,45.50
2018-02-08T11:31:19.681Z,46.60
2018-02-08T11:33:47.956Z,45.00
2018-02-08T11:36:16.243Z,49.27
2018-02-08T11:38:44.538Z,43.93
2018-02-08T11:41:12.056Z,43.87
2018-02-08T11:43:39.594Z,48.30
2018-02-08T11:46:07.113Z,46.30
2018-02-08T11:48:34.638Z,50.63
2018-02-08T11:51:02.132Z,42.83
2018-02-08T11:53:29.664Z,39.63
2018-02-08T11:55:57.916Z,43.93
2018-02-08T11:58:25.468Z,42.13
2018-02-08T12:00:53.709Z,51.27
2018-02-08T12:03:22.025Z,42.67
2018-02-08T12:05:49.532Z,45.63
2018-02-08T12:08:17.412Z,64.40
2018-02-08T12:10:45.265Z,41.30
2018-02-08T12:13:12.975Z,39.07
2018-02-08T12:15:40.855Z,43.80
2018-02-08T12:18:08.358Z,43.20
2018-02-08T12:20:36.628Z,35.47
2018-02-08T12:23:04.138Z,41.77
2018-02-08T12:25:31.667Z,44.73
2018-02-08T12:27:59.364Z,43.00
2018-02-08T12:30:27.648Z,43.17
2018-02-08T12:32:55.916Z,45.90
2018-02-08T12:35:23.517Z,37.40
2018-02-08T12:37:51.777Z,42.70
2018-02-08T12:40:19.281Z,40.60
2018-02-08T12:42:46.808Z,40.43
2018-02-08T12:45:14.549Z,44.33
2018-02-08T12:47:42.219Z,44.93
2018-02-08T12:50:09.831Z,43.37
2018-02-08T12:52:37.444Z,45.90
2018-02-08T12:55:05.697Z,45.67
2018-02-08T12:57:33.859Z,37.97
2018-02-08T13:00:01.390Z,46.63
2018-02-08T13:02:29.672Z,48.17
2018-02-08T13:04:57.165Z,45.30
2018-02-08T13:07:24.743Z,37.37
2018-02-08T13:09:52.228Z,41.60
2018-02-08T13:12:19.825Z,45.33
2018-02-08T13:14:47.442Z,39.77
2018-02-08T13:17:26.432Z,33.73
2018-02-08T13:19:53.920Z,40.67
2018-02-08T13:22:21.481Z,46.70
2018-02-08T13:24:49.343Z,46.10
2018-02-08T13:27:17.044Z,39.30
2018-02-08T13:29:46.314Z,36.60
2018-02-08T13:32:16.665Z,58.07
2018-02-08T13:34:46.449Z,38.17
2018-02-08T13:37:15.809Z,39.47
2018-02-08T13:39:47.297Z,35.77
2018-02-08T13:42:17.603Z,33.90
2018-02-08T13:44:48.028Z,46.30
2018-02-08T13:47:21.629Z,46.20
2018-02-08T13:49:51.588Z,33.23
2018-02-08T13:55:35.503Z,36.40
2018-02-08T13:58:22.925Z,37.97
2018-02-08T14:00:53.308Z,37.57
2018-02-08T14:03:22.358Z,36.20
2018-02-08T14:05:51.487Z,43.63
2018-02-08T14:08:19.747Z,31.40
2018-02-08T14:10:50.177Z,37.40
2018-02-08T14:13:19.550Z,44.07
2018-02-08T14:15:48.556Z,40.23
2018-02-08T14:18:19.740Z,35.47
2018-02-08T14:20:49.813Z,34.50
2018-02-08T14:23:18.895Z,45.17
2018-02-08T14:25:48.757Z,40.77
2018-02-08T14:28:20.040Z,43.87
2018-02-08T14:30:54.524Z,38.50
2018-02-08T14:33:22.969Z,42.47
2018-02-08T14:35:52.085Z,37.73
2018-02-08T14:38:21.576Z,51.03
2018-02-08T14:40:50.821Z,42.13
2018-02-08T14:43:21.403Z,43.07
2018-02-08T14:45:52.205Z,40.93
2018-02-08T14:48:21.682Z,42.60
2018-02-08T14:50:52.135Z,45.40
2018-02-08T14:53:31.168Z,47.17
2018-02-08T14:55:58.669Z,42.47
2018-02-08T14:58:26.176Z,38.47
2018-02-08T15:00:54.431Z,41.27
2018-02-08T15:03:22.351Z,38.23
2018-02-08T15:05:57.432Z,39.50
2018-02-08T15:08:25.273Z,40.67
2018-02-08T15:10:53.560Z,43.33
2018-02-08T15:13:22.705Z,35.37
2018-02-08T15:15:51.509Z,44.77
2018-02-08T15:18:22.391Z,35.63
2018-02-08T15:20:51.212Z,36.03
2018-02-08T15:23:21.280Z,37.57
2018-02-08T15:25:52.633Z,44.17
2018-02-08T15:28:24.077Z,38.97
2018-02-08T15:30:53.337Z,40.30
2018-02-08T15:33:23.136Z,42.10
2018-02-08T15:45:04.721Z,42.97
2018-02-08T15:47:55.546Z,42.67
2018-02-08T15:50:23.144Z,42.37
2018-02-08T15:52:52.683Z,42.33
2018-02-08T15:55:31.525Z,39.00
2018-02-08T15:57:59.016Z,61.17
2018-02-08T16:00:26.519Z,41.30
2018-02-08T16:02:54.004Z,43.53
2018-02-08T16:05:23.740Z,44.70
2018-02-08T16:07:53.270Z,49.77
2018-02-08T16:10:22.745Z,46.70
2018-02-08T16:12:52.103Z,44.22
2018-02-08T16:15:21.706Z,43.65
2018-02-08T16:17:53.153Z,43.03
2018-02-08T16:20:24.305Z,47.60
2018-02-08T16:22:54.403Z,41.35
2018-02-08T16:25:23.658Z,44.75
2018-02-08T16:27:53.313Z,48.87
2018-02-08T16:30:23.204Z,44.80
2018-02-08T16:32:52.500Z,42.70
2018-02-08T16:35:22.793Z,43.72
2018-02-08T16:38:01.837Z,45.33
2018-02-08T16:40:29.356Z,49.15
2018-02-08T16:42:56.865Z,41.72
2018-02-08T16:45:27.740Z,38.95
2018-02-08T16:47:55.240Z,42.95
2018-02-08T16:50:22.944Z,41.65
2018-02-08T16:52:53.181Z,37.50
2018-02-08T16:55:23.373Z,38.63
2018-02-08T16:57:53.317Z,42.70
2018-02-08T17:00:23.405Z,43.05
2018-02-08T17:03:02.741Z,42.05
2018-02-08T17:05:30.261Z,44.72
2018-02-08T17:07:57.756Z,57.58
2018-02-08T17:10:25.264Z,47.80
2018-02-08T17:12:53.338Z,54.28
2018-02-08T17:15:22.701Z,50.10
2018-02-08T17:17:52.645Z,53.70
2018-02-08T17:20:23.223Z,46.17
2018-02-08T17:22:52.517Z,53.15
2018-02-08T17:25:21.825Z,57.78
2018-02-08T17:27:52.237Z,44.25
2018-02-08T17:30:21.439Z,46.53
2018-02-08T17:32:51.417Z,50.42
2018-02-08T17:35:21.777Z,56.05
2018-02-08T17:38:01.601Z,55.33
2018-02-08T17:40:29.113Z,58.00
2018-02-08T17:42:56.614Z,61.53
2018-02-08T17:45:24.140Z,61.88
2018-02-08T17:47:53.836Z,52.35
2018-02-08T17:50:23.673Z,55.85
2018-02-08T17:52:52.802Z,56.47
2018-02-08T17:55:21.868Z,59.10
2018-02-08T17:57:50.503Z,53.33
2018-02-08T18:00:21.459Z,53.28
2018-02-08T18:02:52.028Z,52.75
2018-02-08T18:05:23.685Z,61.05
2018-02-08T18:07:53.530Z,56.65
2018-02-08T18:10:22.105Z,54.15
2018-02-08T18:12:51.336Z,61.70
2018-02-08T18:15:21.769Z,60.65
2018-02-08T18:17:51.789Z,58.40
2018-02-08T18:20:23.296Z,57.45
2018-02-08T18:22:52.369Z,57.55
2018-02-08T18:25:23.727Z,51.67
2018-02-08T18:27:52.700Z,57.97
2018-02-08T18:30:22.460Z,78.82
2018-02-08T18:32:52.881Z,61.60
2018-02-08T18:35:22.381Z,57.08
2018-02-08T18:37:53.188Z,56.63
2018-02-08T18:40:22.804Z,59.65
2018-02-08T18:42:52.852Z,52.53
2018-02-08T18:45:23.549Z,52.35
2018-02-08T18:47:52.092Z,57.13
2018-02-08T18:50:22.029Z,57.50
2018-02-08T18:52:51.484Z,51.15
2018-02-08T18:55:21.399Z,58.75
2018-02-08T18:57:52.433Z,56.60
2018-02-08T19:00:21.920Z,56.13
2018-02-08T19:02:51.464Z,50.40
2018-02-08T19:05:22.825Z,56.72
2018-02-08T19:07:51.869Z,49.17
2018-02-08T19:10:21.793Z,51.65
2018-02-08T19:12:51.114Z,62.65
2018-02-08T19:15:21.633Z,69.85
2018-02-08T19:17:51.913Z,58.90
2018-02-08T19:20:20.743Z,65.20
2018-02-08T19:22:51.360Z,54.15
2018-02-08T19:25:21.504Z,59.10
2018-02-08T19:27:51.088Z,58.63
2018-02-08T19:30:19.885Z,62.85
2018-02-08T19:32:51.641Z,72.20
2018-02-08T19:35:21.833Z,58.42
2018-02-08T19:37:51.888Z,54.13
2018-02-08T19:40:31.765Z,62.92
2018-02-08T19:43:00.030Z,63.53
2018-02-08T19:45:27.521Z,68.40
2018-02-08T19:47:55.104Z,58.87
2018-02-08T19:50:23.369Z,63.15
2018-02-08T19:52:52.660Z,59.45
2018-02-08T19:55:22.404Z,63.15
2018-02-08T19:57:51.577Z,58.15
2018-02-08T20:00:21.177Z,60.03
2018-02-08T20:02:51.492Z,50.25
2018-02-08T20:05:21.478Z,51.33
2018-02-08T20:07:51.471Z,56.22
2018-02-08T20:10:31.232Z,52.62
2018-02-08T20:12:58.753Z,44.40
2018-02-08T20:15:30.356Z,47.67
2018-02-08T20:17:58.640Z,46.60
2018-02-08T20:20:26.929Z,57.65
2018-02-08T20:22:55.213Z,48.33
2018-02-08T20:25:29.514Z,50.12
2018-02-08T20:27:57.040Z,46.58
2018-02-08T20:30:24.536Z,45.78
2018-02-08T20:32:52.647Z,44.58
2018-02-08T20:35:31.340Z,45.42
2018-02-08T20:37:58.849Z,41.70
2018-02-08T20:40:29.339Z,45.45
2018-02-08T20:43:02.628Z,46.75
2018-02-08T20:45:30.925Z,48.85
2018-02-08T20:47:59.200Z,46.13
2018-02-08T20:50:26.702Z,41.55
2018-02-08T20:52:54.221Z,45.05
2018-02-08T20:55:23.002Z,42.45
2018-02-08T20:57:52.087Z,52.33
2018-02-08T21:00:21.602Z,46.53
2018-02-08T21:02:55.363Z,43.28
2018-02-08T21:05:23.993Z,43.70
2018-02-08T21:07:52.048Z,43.33
2018-02-08T21:10:21.605Z,46.50
2018-02-08T21:12:53.076Z,52.97
2018-02-08T21:15:22.037Z,53.22
2018-02-08T21:17:51.724Z,50.50
2018-02-08T21:20:20.888Z,48.40
2018-02-08T21:22:51.003Z,45.45
2018-02-08T21:25:21.713Z,45.20
2018-02-08T21:27:51.686Z,49.05
2018-02-08T21:30:30.544Z,48.85
2018-02-08T21:32:58.058Z,42.67
2018-02-08T21:35:25.563Z,54.97
2018-02-08T21:37:53.229Z,52.38
2018-02-08T21:40:33.176Z,59.17
2018-02-08T21:43:00.690Z,52.53
2018-02-08T21:45:28.189Z,58.63
2018-02-08T21:47:56.469Z,55.55
2018-02-08T21:50:23.964Z,58.87
2018-02-08T21:52:52.724Z,53.40
2018-02-08T21:55:23.000Z,56.17
2018-02-08T21:57:53.248Z,57.33
2018-02-08T22:00:23.319Z,54.17
2018-02-08T22:02:52.887Z,64.62
2018-02-08T22:05:24.141Z,52.30
2018-02-08T22:07:52.053Z,58.67
2018-02-08T22:10:23.135Z,70.97
2018-02-08T22:12:53.704Z,61.47
2018-02-08T22:15:24.752Z,67.57
2018-02-08T22:17:53.241Z,65.28
2018-02-08T22:20:24.944Z,68.65
2018-02-08T22:22:52.641Z,69.05
2018-02-08T22:25:21.102Z,65.22
2018-02-08T22:27:49.610Z,85.85
2018-02-08T22:30:18.553Z,67.70
2018-02-08T22:32:53.347Z,74.18
2018-02-08T22:35:23.992Z,76.05
2018-02-08T22:37:52.844Z,78.80
2018-02-08T22:40:21.414Z,72.57
2018-02-08T22:42:52.973Z,79.07
2018-02-08T22:45:22.342Z,82.20
2018-02-08T22:47:50.586Z,89.53
2018-02-08T22:50:19.938Z,84.85
2018-02-08T22:52:57.897Z,80.80
2018-02-08T22:55:30.196Z,77.95
2018-02-08T22:57:58.216Z,94.30
2018-02-08T23:00:25.724Z,96.57
2018-02-08T23:02:53.248Z,86.40
2018-02-08T23:05:22.685Z,99.43
2018-02-08T23:07:52.025Z,82.25
2018-02-08T23:10:21.924Z,87.40
2018-02-08T23:12:51.684Z,80.93
2018-02-08T23:15:22.098Z,86.00
2018-02-08T23:17:52.201Z,88.00
2018-02-08T23:20:22.270Z,81.90
2018-02-08T23:22:53.949Z,89.40
2018-02-08T23:25:22.772Z,93.30
2018-02-08T23:27:54.295Z,87.95
2018-02-08T23:30:23.341Z,87.43
2018-02-08T23:32:52.224Z,90.78
2018-02-08T23:35:22.330Z,90.53
2018-02-08T23:37:51.137Z,96.12
2018-02-08T23:40:32.133Z,104.82
2018-02-08T23:42:59.630Z,97.32
2018-02-08T23:45:27.145Z,100.38
2018-02-08T23:47:54.696Z,91.30
2018-02-08T23:50:23.161Z,106.43
2018-02-08T23:53:01.345Z,89.57
2018-02-08T23:55:28.858Z,95.18
2018-02-08T23:57:57.780Z,91.95
