createdAt,value
2019-02-28T00:01:23.675Z,99.90
2019-02-28T00:04:04.929Z,99.90
2019-02-28T00:06:46.241Z,99.90
2019-02-28T00:09:27.046Z,99.90
2019-02-28T00:12:13.195Z,99.90
2019-02-28T00:14:51.233Z,99.90
2019-02-28T00:17:32.008Z,99.90
2019-02-28T00:20:13.107Z,99.90
2019-02-28T00:22:54.107Z,99.90
2019-02-28T00:25:37.692Z,99.90
2019-02-28T00:28:17.512Z,99.90
2019-02-28T00:30:58.300Z,99.90
2019-02-28T00:33:39.434Z,99.90
2019-02-28T00:36:20.149Z,99.90
2019-02-28T00:39:01.160Z,99.90
2019-02-28T00:41:44.688Z,99.90
2019-02-28T00:44:30.418Z,99.90
2019-02-28T00:47:09.013Z,99.90
2019-02-28T00:49:50.140Z,99.90
2019-02-28T00:52:32.061Z,99.90
2019-02-28T00:55:15.241Z,99.90
2019-02-28T00:57:56.391Z,99.90
2019-02-28T01:00:38.068Z,99.90
2019-02-28T01:03:26.507Z,99.90
2019-02-28T01:06:03.356Z,99.90
2019-02-28T01:08:44.013Z,99.90
2019-02-28T01:11:24.723Z,99.90
2019-02-28T01:14:05.447Z,99.90
2019-02-28T01:16:46.244Z,99.90
2019-02-28T01:19:26.677Z,99.90
2019-02-28T01:22:07.692Z,99.90
2019-02-28T01:24:48.617Z,99.90
2019-02-28T01:27:29.707Z,99.90
2019-02-28T01:30:10.701Z,99.90
2019-02-28T01:32:51.578Z,99.90
2019-02-28T01:35:32.683Z,99.90
2019-02-28T01:38:13.408Z,99.90
2019-02-28T01:40:54.197Z,99.90
2019-02-28T01:43:35.000Z,99.90
2019-02-28T01:46:17.283Z,99.90
2019-02-28T01:48:58.695Z,99.90
2019-02-28T01:51:40.063Z,99.90
2019-02-28T01:54:21.247Z,99.90
2019-02-28T01:57:02.233Z,99.90
2019-02-28T01:59:43.129Z,99.90
2019-02-28T02:02:23.937Z,99.90
2019-02-28T02:05:05.105Z,99.90
2019-02-28T02:07:45.985Z,99.90
2019-02-28T02:10:26.928Z,99.90
2019-02-28T02:13:07.820Z,99.90
2019-02-28T02:15:51.424Z,99.90
2019-02-28T02:18:30.866Z,99.90
2019-02-28T02:21:11.781Z,99.90
2019-02-28T02:23:53.726Z,99.90
2019-02-28T02:26:34.404Z,99.90
2019-02-28T02:29:15.343Z,99.90
2019-02-28T02:32:01.286Z,99.90
2019-02-28T02:34:39.379Z,99.90
2019-02-28T02:37:19.983Z,99.90
2019-02-28T02:40:00.805Z,99.90
2019-02-28T02:42:47.687Z,99.90
2019-02-28T02:45:23.754Z,99.90
2019-02-28T02:48:06.883Z,99.90
2019-02-28T02:50:48.211Z,99.90
2019-02-28T02:53:28.880Z,99.90
2019-02-28T02:56:09.715Z,99.90
2019-02-28T02:58:50.702Z,99.90
2019-02-28T03:01:31.524Z,99.90
2019-02-28T03:04:12.217Z,99.90
2019-02-28T03:06:52.810Z,99.90
2019-02-28T03:09:33.423Z,99.90
2019-02-28T03:12:14.071Z,99.90
2019-02-28T03:14:54.857Z,99.90
2019-02-28T03:17:35.643Z,99.90
2019-02-28T03:20:16.966Z,99.90
2019-02-28T03:23:02.151Z,99.90
2019-02-28T03:25:39.949Z,99.90
2019-02-28T03:28:20.876Z,99.90
2019-02-28T03:31:11.579Z,99.90
2019-02-28T03:33:44.943Z,99.90
2019-02-28T03:36:25.831Z,99.90
2019-02-28T03:39:07.006Z,99.90
2019-02-28T03:41:49.126Z,99.90
2019-02-28T03:44:31.179Z,99.90
2019-02-28T03:47:11.968Z,99.90
2019-02-28T03:49:52.542Z,99.90
2019-02-28T03:52:33.489Z,99.90
2019-02-28T03:55:14.582Z,99.90
2019-02-28T03:57:55.578Z,99.90
2019-02-28T04:00:37.003Z,99.90
2019-02-28T04:03:17.584Z,99.90
2019-02-28T04:06:03.275Z,99.90
2019-02-28T04:08:41.556Z,99.90
2019-02-28T04:11:22.419Z,99.90
2019-02-28T04:14:03.161Z,99.90
2019-02-28T04:16:43.842Z,99.90
2019-02-28T04:19:24.629Z,99.90
2019-02-28T04:22:05.466Z,99.90
2019-02-28T04:24:47.500Z,99.90
2019-02-28T04:27:29.013Z,99.90
2019-02-28T04:30:09.853Z,99.90
2019-02-28T04:32:51.908Z,99.90
2019-02-28T04:35:32.575Z,99.90
2019-02-28T04:38:13.320Z,99.90
2019-02-28T04:40:54.127Z,99.90
2019-02-28T04:43:35.032Z,99.90
2019-02-28T04:46:16.168Z,99.90
2019-02-28T04:48:57.078Z,99.90
2019-02-28T04:51:40.174Z,99.90
2019-02-28T04:54:19.908Z,99.90
2019-02-28T04:57:00.820Z,99.90
2019-02-28T04:59:41.636Z,99.90
2019-02-28T05:02:22.417Z,99.90
2019-02-28T05:05:03.312Z,99.90
2019-02-28T05:07:44.338Z,99.90
2019-02-28T05:10:25.200Z,99.90
2019-02-28T05:13:05.951Z,99.90
2019-02-28T05:15:46.662Z,99.90
2019-02-28T05:18:28.195Z,99.90
2019-02-28T05:21:09.366Z,99.90
2019-02-28T05:23:50.000Z,99.90
2019-02-28T05:26:30.681Z,99.90
2019-02-28T05:29:11.931Z,99.90
2019-02-28T05:31:54.024Z,99.90
2019-02-28T05:34:34.864Z,99.90
2019-02-28T05:37:15.738Z,99.90
2019-02-28T05:39:56.977Z,99.90
2019-02-28T05:42:37.768Z,99.90
2019-02-28T05:45:18.582Z,99.90
2019-02-28T05:47:59.620Z,99.90
2019-02-28T05:50:40.485Z,99.90
2019-02-28T05:53:21.410Z,99.90
2019-02-28T05:56:02.075Z,99.90
2019-02-28T05:58:43.077Z,99.90
2019-02-28T06:01:24.197Z,99.90
2019-02-28T06:04:04.875Z,99.90
2019-02-28T06:06:45.763Z,99.90
2019-02-28T06:09:26.501Z,99.90
2019-02-28T06:12:09.517Z,99.90
2019-02-28T06:14:50.726Z,99.90
2019-02-28T06:17:31.564Z,99.90
2019-02-28T06:20:16.115Z,99.90
2019-02-28T06:22:54.721Z,99.90
2019-02-28T06:25:35.182Z,99.90
2019-02-28T06:28:16.049Z,99.90
2019-02-28T06:30:57.089Z,99.90
2019-02-28T06:38:55.847Z,99.90
2019-02-28T06:41:24.906Z,99.90
2019-02-28T06:44:12.975Z,99.90
2019-02-28T06:46:53.821Z,99.90
2019-02-28T06:49:40.961Z,99.90
2019-02-28T06:52:17.298Z,99.90
2019-02-28T06:54:57.862Z,99.90
2019-02-28T06:57:39.293Z,99.90
2019-02-28T07:00:20.479Z,99.90
2019-02-28T07:03:03.308Z,99.90
2019-02-28T07:05:44.222Z,99.90
2019-02-28T07:08:28.780Z,99.90
2019-02-28T07:11:07.816Z,99.90
2019-02-28T07:13:48.628Z,99.90
2019-02-28T07:16:30.750Z,99.90
2019-02-28T07:19:12.070Z,99.90
2019-02-28T07:21:52.682Z,99.90
2019-02-28T07:24:37.214Z,99.90
2019-02-28T07:27:15.924Z,99.90
2019-02-28T07:29:56.892Z,99.90
2019-02-28T07:32:37.676Z,99.90
2019-02-28T07:35:18.353Z,99.90
2019-02-28T07:37:59.485Z,99.90
2019-02-28T07:40:40.441Z,99.90
2019-02-28T07:43:22.581Z,99.90
2019-02-28T07:46:04.429Z,99.90
2019-02-28T07:48:45.452Z,99.90
2019-02-28T07:51:26.443Z,99.90
2019-02-28T07:54:07.800Z,99.90
2019-02-28T07:56:48.562Z,99.90
2019-02-28T07:59:29.485Z,99.90
2019-02-28T08:02:10.282Z,99.90
2019-02-28T08:04:54.486Z,99.90
2019-02-28T08:07:35.716Z,99.90
2019-02-28T08:10:16.781Z,99.90
2019-02-28T08:12:58.317Z,99.90
2019-02-28T08:15:38.760Z,99.90
2019-02-28T08:18:19.659Z,99.90
2019-02-28T08:21:00.186Z,99.90
2019-02-28T08:23:40.767Z,99.90
2019-02-28T08:26:24.695Z,99.90
2019-02-28T08:29:07.832Z,99.90
2019-02-28T08:31:48.413Z,99.90
2019-02-28T08:34:29.144Z,99.90
2019-02-28T08:37:11.134Z,99.90
2019-02-28T08:39:52.303Z,99.90
2019-02-28T08:42:38.696Z,99.90
2019-02-28T08:45:16.205Z,99.90
2019-02-28T08:47:57.026Z,99.90
2019-02-28T08:50:38.161Z,99.90
2019-02-28T08:53:19.708Z,99.90
2019-02-28T08:56:00.350Z,99.90
2019-02-28T08:58:42.688Z,99.90
2019-02-28T09:01:23.690Z,99.90
2019-02-28T09:04:05.705Z,99.90
2019-02-28T09:06:46.958Z,99.90
2019-02-28T09:09:27.868Z,99.90
2019-02-28T09:12:08.759Z,99.90
2019-02-28T09:14:51.961Z,99.90
2019-02-28T09:17:31.864Z,99.90
2019-02-28T09:20:12.933Z,99.90
2019-02-28T09:22:53.628Z,99.90
2019-02-28T09:25:34.384Z,99.90
2019-02-28T09:28:15.345Z,99.90
2019-02-28T09:30:56.118Z,99.90
2019-02-28T09:33:37.102Z,99.90
2019-02-28T09:36:20.685Z,99.90
2019-02-28T09:39:00.650Z,99.90
2019-02-28T09:41:41.387Z,99.90
2019-02-28T09:44:22.127Z,99.90
2019-02-28T09:47:02.894Z,99.90
2019-02-28T09:49:44.304Z,99.90
2019-02-28T09:52:26.705Z,99.90
2019-02-28T09:55:07.464Z,99.90
2019-02-28T09:57:53.373Z,99.90
2019-02-28T10:00:30.791Z,99.90
2019-02-28T10:03:11.893Z,99.90
2019-02-28T10:05:52.671Z,99.90
2019-02-28T10:08:33.555Z,99.90
2019-02-28T10:11:16.029Z,99.90
2019-02-28T10:13:56.628Z,99.90
2019-02-28T10:16:37.229Z,99.90
2019-02-28T10:19:18.190Z,99.90
2019-02-28T10:21:59.175Z,99.90
2019-02-28T10:24:39.917Z,99.90
2019-02-28T10:27:26.424Z,99.90
2019-02-28T10:30:03.463Z,99.90
2019-02-28T10:32:44.317Z,99.90
2019-02-28T10:35:25.303Z,99.90
2019-02-28T10:38:06.062Z,99.90
2019-02-28T10:40:49.301Z,99.90
2019-02-28T10:43:29.293Z,99.90
2019-02-28T10:46:13.401Z,99.90
2019-02-28T10:48:53.253Z,99.90
2019-02-28T10:51:34.053Z,99.90
2019-02-28T10:54:15.367Z,99.90
2019-02-28T10:56:56.044Z,99.90
2019-02-28T10:59:37.217Z,99.90
2019-02-28T11:02:19.822Z,99.90
2019-02-28T11:05:01.251Z,99.90
2019-02-28T11:07:42.025Z,99.90
2019-02-28T11:10:22.753Z,99.90
2019-02-28T11:13:03.500Z,99.90
2019-02-28T11:15:48.022Z,99.90
2019-02-28T11:18:27.311Z,99.90
2019-02-28T11:21:08.377Z,99.90
2019-02-28T11:23:50.142Z,99.90
2019-02-28T11:26:30.952Z,99.90
2019-02-28T11:29:11.857Z,99.90
2019-02-28T11:31:54.246Z,99.90
2019-02-28T11:34:35.447Z,99.90
2019-02-28T11:37:16.304Z,99.90
2019-02-28T11:39:57.231Z,99.90
2019-02-28T11:42:38.016Z,99.90
2019-02-28T11:45:22.039Z,98.60
2019-02-28T11:48:01.541Z,94.80
2019-02-28T11:50:44.997Z,97.00
2019-02-28T11:53:25.556Z,97.00
2019-02-28T11:56:06.206Z,93.20
2019-02-28T11:58:51.283Z,91.10
2019-02-28T12:01:30.724Z,92.10
2019-02-28T12:04:11.470Z,90.80
2019-02-28T12:06:52.693Z,88.40
2019-02-28T12:09:33.394Z,85.40
2019-02-28T12:12:14.210Z,87.10
2019-02-28T12:14:54.820Z,80.80
2019-02-28T12:17:35.893Z,82.20
2019-02-28T12:20:17.236Z,80.50
2019-02-28T12:22:58.090Z,77.40
2019-02-28T12:25:39.549Z,79.60
2019-02-28T12:28:21.781Z,76.50
2019-02-28T12:31:02.803Z,78.00
2019-02-28T12:33:45.245Z,71.80
2019-02-28T12:36:27.609Z,66.50
2019-02-28T12:39:08.902Z,68.00
2019-02-28T12:41:49.732Z,66.30
2019-02-28T12:44:30.917Z,69.60
2019-02-28T12:47:11.550Z,65.30
2019-02-28T12:49:54.292Z,62.00
2019-02-28T12:52:35.309Z,66.90
2019-02-28T12:55:16.292Z,67.50
2019-02-28T12:57:57.803Z,65.40
2019-02-28T13:00:39.218Z,65.50
2019-02-28T13:03:21.194Z,64.70
2019-02-28T13:06:02.128Z,64.80
2019-02-28T13:08:42.989Z,62.10
2019-02-28T13:11:23.534Z,63.80
2019-02-28T13:14:06.446Z,58.30
2019-02-28T13:16:47.191Z,58.50
2019-02-28T13:19:28.016Z,57.80
2019-02-28T13:22:09.411Z,57.20
2019-02-28T13:24:50.610Z,54.60
2019-02-28T13:27:32.135Z,53.20
2019-02-28T13:30:13.198Z,57.50
2019-02-28T13:32:53.964Z,52.90
2019-02-28T13:35:35.091Z,48.80
2019-02-28T13:38:18.969Z,53.40
2019-02-28T13:40:58.613Z,50.70
2019-02-28T13:43:39.247Z,47.10
2019-02-28T13:46:20.194Z,46.30
2019-02-28T13:49:01.016Z,48.60
2019-02-28T13:51:42.651Z,45.00
2019-02-28T13:54:23.320Z,45.40
2019-02-28T13:57:08.155Z,44.20
2019-02-28T13:59:46.941Z,43.90
2019-02-28T14:02:51.414Z,44.10
2019-02-28T14:05:16.684Z,41.70
2019-02-28T14:07:57.463Z,41.30
2019-02-28T14:10:38.487Z,40.60
2019-02-28T14:13:19.440Z,42.20
2019-02-28T14:16:00.179Z,40.00
2019-02-28T14:18:42.569Z,39.10
2019-02-28T14:21:23.859Z,39.60
2019-02-28T14:24:04.727Z,38.50
2019-02-28T14:26:49.050Z,39.50
2019-02-28T14:29:27.994Z,38.60
2019-02-28T14:32:08.842Z,37.40
2019-02-28T14:34:49.936Z,37.60
2019-02-28T14:37:30.990Z,37.60
2019-02-28T14:40:14.524Z,38.90
2019-02-28T14:42:55.126Z,40.20
2019-02-28T14:45:39.274Z,38.80
2019-02-28T14:48:18.880Z,38.50
2019-02-28T14:50:50.602Z,37.50
2019-02-28T14:53:30.903Z,38.30
2019-02-28T14:56:11.793Z,35.30
2019-02-28T14:58:54.133Z,37.40
2019-02-28T15:01:35.254Z,36.50
2019-02-28T15:04:16.073Z,36.80
2019-02-28T15:06:56.926Z,37.60
2019-02-28T15:09:37.745Z,34.20
2019-02-28T15:12:06.903Z,35.30
2019-02-28T15:14:35.866Z,35.00
2019-02-28T15:17:06.840Z,35.30
2019-02-28T15:19:35.590Z,35.50
2019-02-28T15:22:04.750Z,34.40
2019-02-28T15:24:33.722Z,38.10
2019-02-28T15:27:04.175Z,36.40
2019-02-28T15:29:33.435Z,36.10
2019-02-28T15:32:02.462Z,37.50
2019-02-28T15:34:31.527Z,38.80
2019-02-28T15:37:00.591Z,39.30
2019-02-28T15:39:29.556Z,40.20
2019-02-28T15:41:58.552Z,40.60
2019-02-28T15:44:29.301Z,40.20
2019-02-28T15:46:59.244Z,41.70
2019-02-28T15:49:28.301Z,41.20
2019-02-28T15:51:57.292Z,41.10
2019-02-28T15:54:26.335Z,41.40
2019-02-28T15:56:56.374Z,41.30
2019-02-28T15:59:25.549Z,41.40
2019-02-28T16:01:54.612Z,41.70
2019-02-28T16:04:26.303Z,41.60
2019-02-28T16:06:58.069Z,41.70
2019-02-28T16:09:25.202Z,42.20
2019-02-28T16:11:54.173Z,42.20
2019-02-28T16:14:23.249Z,42.00
2019-02-28T16:16:52.356Z,43.00
2019-02-28T16:19:22.003Z,42.30
2019-02-28T16:21:51.817Z,42.40
2019-02-28T16:24:20.802Z,42.80
2019-02-28T16:26:49.778Z,43.90
2019-02-28T16:29:20.688Z,43.70
2019-02-28T16:31:49.613Z,43.80
2019-02-28T16:34:38.786Z,44.70
2019-02-28T16:37:20.542Z,44.80
2019-02-28T16:40:01.866Z,44.60
2019-02-28T16:42:30.918Z,44.80
2019-02-28T16:45:02.510Z,44.80
2019-02-28T16:47:30.712Z,44.60
2019-02-28T16:49:59.690Z,44.50
2019-02-28T16:52:28.722Z,44.70
2019-02-28T16:54:57.751Z,44.80
2019-02-28T16:57:47.125Z,45.00
2019-02-28T17:00:35.839Z,45.10
2019-02-28T17:03:16.394Z,45.20
2019-02-28T17:05:58.411Z,45.20
2019-02-28T17:14:48.410Z,45.10
2019-02-28T17:17:33.408Z,45.50
2019-02-28T17:20:14.630Z,45.20
2019-02-28T17:22:58.506Z,44.90
2019-02-28T17:25:38.239Z,45.30
2019-02-28T17:28:41.014Z,45.70
2019-02-28T17:31:44.611Z,44.70
2019-02-28T17:34:25.673Z,45.50
2019-02-28T17:36:54.798Z,45.40
2019-02-28T17:39:42.965Z,45.70
2019-02-28T17:42:24.106Z,45.40
2019-02-28T17:45:05.236Z,45.70
2019-02-28T17:47:46.076Z,46.20
2019-02-28T17:50:27.570Z,46.20
2019-02-28T17:53:12.259Z,46.30
2019-02-28T17:55:52.936Z,47.60
2019-02-28T17:58:33.585Z,49.60
2019-02-28T18:01:14.935Z,49.90
2019-02-28T18:03:56.147Z,49.60
2019-02-28T18:06:36.689Z,51.00
2019-02-28T18:09:17.396Z,50.90
2019-02-28T18:11:58.633Z,51.20
2019-02-28T18:14:39.508Z,51.90
2019-02-28T18:17:20.296Z,52.30
2019-02-28T18:20:01.115Z,53.00
2019-02-28T18:22:42.398Z,52.90
2019-02-28T18:25:23.174Z,53.60
2019-02-28T18:28:04.100Z,54.20
2019-02-28T18:30:46.361Z,54.90
2019-02-28T18:33:28.161Z,55.70
2019-02-28T18:36:09.284Z,56.00
2019-02-28T18:38:49.876Z,56.30
2019-02-28T18:41:30.910Z,56.60
2019-02-28T18:44:11.854Z,56.60
2019-02-28T18:46:52.864Z,56.60
2019-02-28T18:49:33.530Z,57.00
2019-02-28T18:52:14.908Z,57.30
2019-02-28T18:55:05.585Z,57.50
2019-02-28T18:57:39.258Z,57.50
2019-02-28T19:00:21.258Z,57.90
2019-02-28T19:03:01.773Z,58.50
2019-02-28T19:05:42.141Z,59.10
2019-02-28T19:08:22.583Z,59.80
2019-02-28T19:11:03.590Z,60.40
2019-02-28T19:13:44.600Z,57.30
2019-02-28T19:16:28.817Z,56.60
2019-02-28T19:19:09.939Z,58.10
2019-02-28T19:21:51.048Z,59.30
2019-02-28T19:24:31.882Z,58.80
2019-02-28T19:27:12.663Z,59.00
2019-02-28T19:29:53.567Z,59.50
2019-02-28T19:32:34.215Z,60.30
2019-02-28T19:35:15.175Z,61.10
2019-02-28T19:37:44.244Z,62.00
2019-02-28T19:40:32.352Z,62.10
2019-02-28T19:43:20.579Z,62.70
2019-02-28T19:46:01.193Z,62.80
2019-02-28T19:48:42.274Z,63.80
2019-02-28T19:51:23.310Z,64.30
2019-02-28T19:54:04.298Z,65.50
2019-02-28T19:56:45.170Z,67.20
2019-02-28T20:02:09.989Z,70.20
2019-02-28T20:04:50.792Z,72.00
2019-02-28T20:07:31.646Z,74.30
2019-02-28T20:10:12.500Z,76.70
2019-02-28T20:12:53.239Z,78.50
2019-02-28T20:15:37.236Z,81.10
2019-02-28T20:18:18.493Z,83.90
2019-02-28T20:20:59.492Z,88.50
2019-02-28T20:23:39.826Z,90.70
2019-02-28T20:26:20.702Z,92.20
2019-02-28T20:29:01.638Z,94.60
2019-02-28T20:31:42.355Z,96.70
2019-02-28T20:34:23.236Z,98.80
2019-02-28T20:37:03.864Z,99.80
2019-02-28T20:39:44.667Z,96.60
2019-02-28T20:42:25.356Z,96.90
2019-02-28T20:45:06.557Z,97.30
2019-02-28T20:47:47.424Z,98.40
2019-02-28T20:50:28.027Z,98.50
2019-02-28T20:53:08.487Z,99.90
2019-02-28T20:55:49.302Z,99.90
2019-02-28T20:58:29.997Z,99.90
2019-02-28T21:01:11.882Z,99.90
2019-02-28T21:03:52.457Z,99.90
2019-02-28T21:06:33.236Z,99.90
2019-02-28T21:09:15.758Z,99.90
2019-02-28T21:11:56.128Z,99.90
2019-02-28T21:14:36.964Z,99.90
2019-02-28T21:17:17.955Z,99.90
2019-02-28T21:19:58.728Z,99.90
2019-02-28T21:22:39.414Z,99.90
2019-02-28T21:25:20.298Z,99.90
2019-02-28T21:28:01.315Z,99.90
2019-02-28T21:30:41.817Z,99.90
2019-02-28T21:33:22.649Z,99.90
2019-02-28T21:36:03.732Z,99.90
2019-02-28T21:38:44.519Z,99.90
2019-02-28T21:41:25.216Z,99.90
2019-02-28T21:44:12.425Z,99.90
2019-02-28T21:46:53.781Z,99.90
2019-02-28T21:49:34.418Z,99.90
2019-02-28T21:52:15.170Z,99.90
2019-02-28T21:54:55.850Z,99.90
2019-02-28T21:57:36.481Z,99.90
2019-02-28T22:00:17.462Z,99.90
2019-02-28T22:02:58.230Z,99.90
2019-02-28T22:05:42.477Z,99.90
2019-02-28T22:08:23.500Z,99.90
2019-02-28T22:11:04.132Z,99.90
2019-02-28T22:13:44.883Z,99.90
2019-02-28T22:16:26.051Z,99.90
2019-02-28T22:19:07.424Z,99.90
2019-02-28T22:21:48.017Z,99.90
2019-02-28T22:24:29.212Z,99.90
2019-02-28T22:27:10.033Z,99.90
2019-02-28T22:29:50.835Z,99.90
2019-02-28T22:32:37.617Z,99.90
2019-02-28T22:35:37.765Z,99.90
2019-02-28T22:38:18.412Z,99.90
2019-02-28T22:40:59.082Z,99.90
2019-02-28T22:43:39.748Z,99.90
2019-02-28T22:46:20.525Z,99.90
2019-02-28T22:49:01.316Z,99.90
2019-02-28T22:51:42.408Z,99.90
2019-02-28T22:54:23.198Z,99.90
2019-02-28T22:57:03.941Z,99.90
2019-02-28T22:59:44.823Z,99.90
2019-02-28T23:02:25.922Z,99.90
2019-02-28T23:05:06.583Z,99.90
2019-02-28T23:07:47.445Z,99.90
2019-02-28T23:10:28.090Z,99.90
2019-02-28T23:13:08.808Z,99.90
2019-02-28T23:15:49.724Z,99.90
2019-02-28T23:18:30.484Z,99.90
2019-02-28T23:21:11.120Z,99.90
2019-02-28T23:23:51.871Z,99.90
2019-02-28T23:26:32.602Z,99.90
2019-02-28T23:29:13.270Z,99.90
2019-02-28T23:31:54.004Z,99.90
2019-02-28T23:34:34.894Z,99.90
2019-02-28T23:37:15.729Z,99.90
2019-02-28T23:39:56.972Z,99.90
2019-02-28T23:42:38.157Z,99.90
2019-02-28T23:45:19.409Z,99.90
2019-02-28T23:48:00.102Z,99.90
2019-02-28T23:50:41.018Z,99.90
2019-02-28T23:53:21.797Z,99.90
2019-02-28T23:56:02.577Z,99.90
2019-02-28T23:58:43.295Z,99.90
