createdAt,value
2023-01-31T00:01:08.485Z,2.30
2023-01-31T00:06:08.405Z,1.70
2023-01-31T00:11:08.353Z,1.60
2023-01-31T00:16:08.300Z,2.30
2023-01-31T00:21:08.348Z,2.00
2023-01-31T00:26:08.152Z,1.80
2023-01-31T00:31:08.223Z,1.90
2023-01-31T00:36:08.003Z,1.80
2023-01-31T00:41:07.977Z,1.80
2023-01-31T00:46:07.901Z,2.00
2023-01-31T00:51:07.823Z,2.30
2023-01-31T00:56:07.763Z,2.40
2023-01-31T01:01:07.715Z,1.70
2023-01-31T01:06:07.649Z,1.30
2023-01-31T01:11:07.603Z,1.70
2023-01-31T01:16:07.499Z,1.40
2023-01-31T01:21:07.475Z,0.80
2023-01-31T01:26:07.360Z,0.80
2023-01-31T01:31:07.437Z,0.70
2023-01-31T01:36:07.232Z,0.80
2023-01-31T01:41:07.146Z,0.80
2023-01-31T01:46:07.169Z,1.00
2023-01-31T01:51:07.087Z,1.00
2023-01-31T01:56:06.949Z,1.30
2023-01-31T02:01:06.937Z,1.20
2023-01-31T02:06:06.838Z,1.90
2023-01-31T02:11:06.802Z,1.50
2023-01-31T02:16:06.794Z,1.70
2023-01-31T02:21:06.640Z,1.90
2023-01-31T02:26:06.603Z,1.80
2023-01-31T02:31:06.627Z,1.80
2023-01-31T02:36:06.566Z,1.40
2023-01-31T02:41:06.404Z,1.70
2023-01-31T02:46:06.436Z,1.70
2023-01-31T02:51:06.298Z,1.90
2023-01-31T02:56:06.427Z,1.40
2023-01-31T03:01:06.146Z,1.70
2023-01-31T03:06:06.057Z,1.80
2023-01-31T03:11:05.965Z,1.60
2023-01-31T03:16:05.954Z,1.80
2023-01-31T03:21:06.806Z,1.80
2023-01-31T03:26:05.836Z,1.80
2023-01-31T03:31:05.872Z,1.60
2023-01-31T03:36:05.658Z,1.50
2023-01-31T03:41:05.613Z,1.60
2023-01-31T03:46:05.576Z,1.60
2023-01-31T03:51:05.467Z,1.90
2023-01-31T03:56:05.386Z,1.60
2023-01-31T04:01:05.357Z,1.40
2023-01-31T04:06:05.274Z,1.50
2023-01-31T04:11:05.190Z,1.50
2023-01-31T04:16:05.347Z,1.80
2023-01-31T04:21:05.069Z,1.50
2023-01-31T04:26:05.013Z,1.40
2023-01-31T04:31:05.025Z,1.90
2023-01-31T04:36:04.864Z,1.60
2023-01-31T04:41:04.833Z,1.50
2023-01-31T04:46:04.823Z,1.60
2023-01-31T04:51:04.703Z,1.60
2023-01-31T04:56:04.639Z,1.60
2023-01-31T05:01:04.637Z,1.90
2023-01-31T05:06:04.555Z,1.50
2023-01-31T05:11:04.700Z,1.40
2023-01-31T05:16:04.636Z,1.50
2023-01-31T05:21:04.277Z,1.70
2023-01-31T05:26:04.810Z,1.50
2023-01-31T05:31:04.602Z,1.30
2023-01-31T05:36:04.080Z,1.50
2023-01-31T05:41:04.041Z,1.60
2023-01-31T05:46:04.191Z,1.60
2023-01-31T05:51:03.927Z,1.80
2023-01-31T05:56:03.821Z,1.80
2023-01-31T06:01:03.772Z,1.70
2023-01-31T06:06:03.701Z,1.90
2023-01-31T06:11:03.644Z,2.80
2023-01-31T06:16:03.599Z,2.00
2023-01-31T06:21:03.514Z,1.80
2023-01-31T06:26:03.448Z,3.30
2023-01-31T06:31:03.557Z,1.70
2023-01-31T06:36:03.319Z,2.00
2023-01-31T06:41:03.276Z,2.00
2023-01-31T06:46:03.259Z,3.50
2023-01-31T06:51:03.144Z,2.20
2023-01-31T06:56:03.090Z,2.10
2023-01-31T07:01:02.998Z,2.10
2023-01-31T07:06:02.915Z,2.30
2023-01-31T07:11:02.864Z,2.30
2023-01-31T07:16:02.887Z,2.60
2023-01-31T07:21:02.756Z,2.80
2023-01-31T07:26:02.708Z,2.60
2023-01-31T07:31:02.700Z,2.20
2023-01-31T07:36:02.568Z,2.10
2023-01-31T07:41:02.477Z,1.60
2023-01-31T07:46:06.432Z,2.10
2023-01-31T07:51:02.425Z,1.70
2023-01-31T07:56:02.304Z,1.50
2023-01-31T08:01:02.270Z,1.50
2023-01-31T08:06:02.198Z,1.60
2023-01-31T08:11:02.135Z,1.40
2023-01-31T08:16:02.018Z,1.70
2023-01-31T08:21:02.001Z,1.60
2023-01-31T08:26:01.887Z,1.90
2023-01-31T08:31:09.045Z,1.60
2023-01-31T08:36:02.782Z,2.00
2023-01-31T08:41:01.704Z,1.30
2023-01-31T08:46:01.632Z,1.90
2023-01-31T08:51:01.570Z,1.50
2023-01-31T08:56:01.482Z,1.40
2023-01-31T09:01:01.568Z,1.30
2023-01-31T09:06:01.366Z,1.60
2023-01-31T09:11:01.568Z,1.50
2023-01-31T09:16:01.225Z,1.50
2023-01-31T09:21:01.196Z,1.40
2023-01-31T09:26:01.377Z,1.40
2023-01-31T09:31:01.106Z,2.00
2023-01-31T09:36:00.948Z,1.30
2023-01-31T09:41:00.873Z,1.50
2023-01-31T09:46:00.852Z,1.10
2023-01-31T09:51:00.757Z,1.50
2023-01-31T09:56:00.742Z,1.20
2023-01-31T10:01:00.723Z,1.70
2023-01-31T10:06:00.682Z,1.40
2023-01-31T10:11:00.485Z,1.50
2023-01-31T10:16:00.393Z,1.40
2023-01-31T10:21:00.395Z,1.40
2023-01-31T10:26:00.291Z,1.20
2023-01-31T10:31:00.292Z,1.50
2023-01-31T10:36:00.270Z,1.30
2023-01-31T10:41:00.137Z,1.50
2023-01-31T10:46:00.039Z,1.20
2023-01-31T10:50:59.942Z,1.20
2023-01-31T10:56:00.372Z,1.10
2023-01-31T11:00:59.852Z,1.60
2023-01-31T11:05:59.772Z,1.40
2023-01-31T11:10:59.671Z,2.00
2023-01-31T11:15:59.680Z,1.90
2023-01-31T11:20:59.565Z,1.80
2023-01-31T11:25:59.502Z,1.80
2023-01-31T11:30:59.440Z,1.70
2023-01-31T11:35:59.424Z,1.70
2023-01-31T11:40:59.313Z,1.50
2023-01-31T11:45:59.261Z,1.60
2023-01-31T11:50:59.144Z,1.50
2023-01-31T11:55:59.118Z,1.60
2023-01-31T12:00:59.002Z,1.40
2023-01-31T12:05:58.976Z,1.80
2023-01-31T12:10:58.915Z,1.40
2023-01-31T12:15:58.990Z,1.50
2023-01-31T12:20:58.774Z,1.70
2023-01-31T12:25:58.717Z,1.90
2023-01-31T12:30:58.673Z,1.80
2023-01-31T12:35:58.547Z,2.10
2023-01-31T12:40:58.498Z,2.00
2023-01-31T12:45:58.552Z,2.00
2023-01-31T12:50:58.365Z,1.80
2023-01-31T12:55:58.418Z,2.80
2023-01-31T13:00:58.249Z,2.30
2023-01-31T13:05:58.163Z,2.20
2023-01-31T13:10:58.104Z,2.50
2023-01-31T13:15:58.030Z,2.30
2023-01-31T13:20:57.950Z,2.70
2023-01-31T13:25:57.894Z,3.10
2023-01-31T13:30:57.955Z,2.40
2023-01-31T13:35:57.760Z,2.50
2023-01-31T13:40:57.708Z,3.10
2023-01-31T13:45:57.928Z,2.70
2023-01-31T13:50:57.576Z,2.60
2023-01-31T13:55:57.577Z,2.20
2023-01-31T14:00:57.431Z,2.60
2023-01-31T14:05:57.359Z,2.80
2023-01-31T14:10:57.339Z,2.60
2023-01-31T14:15:57.243Z,2.80
2023-01-31T14:20:57.201Z,2.90
2023-01-31T14:25:57.096Z,3.20
2023-01-31T14:30:57.081Z,3.00
2023-01-31T14:35:56.971Z,3.10
2023-01-31T14:40:56.927Z,2.80
2023-01-31T14:45:56.865Z,2.80
2023-01-31T14:50:56.767Z,3.00
2023-01-31T14:55:56.676Z,2.90
2023-01-31T15:00:56.737Z,3.10
2023-01-31T15:05:56.689Z,3.20
2023-01-31T15:10:56.563Z,3.00
2023-01-31T15:15:57.428Z,3.30
2023-01-31T15:20:56.361Z,3.10
2023-01-31T15:25:56.262Z,2.60
2023-01-31T15:30:56.281Z,2.70
2023-01-31T15:35:56.223Z,2.40
2023-01-31T15:40:56.081Z,2.60
2023-01-31T15:45:56.060Z,2.70
2023-01-31T15:50:56.249Z,2.30
2023-01-31T15:55:55.856Z,2.60
2023-01-31T16:00:55.878Z,3.10
2023-01-31T16:05:55.757Z,2.70
2023-01-31T16:10:55.748Z,2.90
2023-01-31T16:15:55.623Z,3.20
2023-01-31T16:20:55.545Z,3.20
2023-01-31T16:25:55.506Z,2.80
2023-01-31T16:30:55.494Z,3.10
2023-01-31T16:36:10.545Z,2.80
2023-01-31T16:40:56.329Z,2.70
2023-01-31T16:45:55.316Z,3.00
2023-01-31T16:50:55.211Z,2.60
2023-01-31T16:55:55.117Z,2.80
2023-01-31T17:00:55.034Z,3.10
2023-01-31T17:05:54.941Z,2.70
2023-01-31T17:10:54.887Z,2.60
2023-01-31T17:15:54.890Z,2.90
2023-01-31T17:20:54.800Z,2.90
2023-01-31T17:25:54.688Z,3.00
2023-01-31T17:30:54.745Z,3.00
2023-01-31T17:35:54.573Z,3.00
2023-01-31T17:40:54.596Z,2.90
2023-01-31T17:45:54.472Z,2.90
2023-01-31T17:50:54.421Z,2.80
2023-01-31T17:55:54.316Z,2.80
2023-01-31T18:00:54.286Z,2.70
2023-01-31T18:05:54.176Z,2.70
2023-01-31T18:10:54.119Z,2.40
2023-01-31T18:15:54.119Z,2.30
2023-01-31T18:20:53.993Z,2.30
2023-01-31T18:25:53.943Z,2.40
2023-01-31T18:30:53.931Z,2.20
2023-01-31T18:35:53.821Z,1.90
2023-01-31T18:40:53.722Z,1.90
2023-01-31T18:45:53.636Z,2.00
2023-01-31T18:50:53.638Z,1.80
2023-01-31T18:55:53.508Z,1.70
2023-01-31T19:00:53.521Z,1.90
2023-01-31T19:05:57.358Z,2.30
2023-01-31T19:10:53.356Z,1.80
2023-01-31T19:15:53.308Z,1.90
2023-01-31T19:20:53.180Z,1.90
2023-01-31T19:25:53.131Z,2.00
2023-01-31T19:30:53.117Z,1.90
2023-01-31T19:35:52.985Z,1.90
2023-01-31T19:40:53.034Z,1.70
2023-01-31T19:45:52.901Z,1.80
2023-01-31T19:50:52.864Z,1.70
2023-01-31T19:55:52.732Z,2.40
2023-01-31T20:00:52.717Z,1.80
2023-01-31T20:05:52.609Z,1.80
2023-01-31T20:10:52.523Z,1.80
2023-01-31T20:15:52.473Z,1.60
2023-01-31T20:20:52.422Z,1.80
2023-01-31T20:25:52.378Z,1.70
2023-01-31T20:30:53.511Z,1.70
2023-01-31T20:35:53.722Z,1.80
2023-01-31T20:40:52.180Z,1.80
2023-01-31T20:45:52.156Z,1.90
2023-01-31T20:50:52.022Z,1.90
2023-01-31T20:55:51.979Z,1.80
2023-01-31T21:00:51.948Z,1.80
2023-01-31T21:05:51.810Z,1.70
2023-01-31T21:10:51.775Z,1.70
2023-01-31T21:15:51.765Z,1.70
2023-01-31T21:20:51.607Z,2.00
2023-01-31T21:25:51.588Z,1.80
2023-01-31T21:30:51.600Z,2.00
2023-01-31T21:35:51.412Z,2.10
2023-01-31T21:40:51.318Z,2.00
2023-01-31T21:45:51.372Z,2.20
2023-01-31T21:50:51.212Z,2.30
2023-01-31T21:55:51.181Z,2.30
2023-01-31T22:00:51.072Z,2.30
2023-01-31T22:05:51.848Z,2.50
2023-01-31T22:10:50.956Z,2.40
2023-01-31T22:15:50.883Z,2.30
2023-01-31T22:20:50.808Z,2.50
2023-01-31T22:25:50.782Z,2.20
2023-01-31T22:30:50.849Z,2.50
2023-01-31T22:35:50.628Z,2.80
2023-01-31T22:40:50.582Z,3.10
2023-01-31T22:45:50.629Z,2.70
2023-01-31T22:50:50.401Z,2.60
2023-01-31T22:55:50.363Z,2.80
2023-01-31T23:00:50.252Z,3.10
2023-01-31T23:05:50.206Z,2.80
2023-01-31T23:10:50.183Z,2.80
2023-01-31T23:16:11.823Z,3.10
2023-01-31T23:20:50.072Z,2.80
2023-01-31T23:25:49.972Z,3.10
2023-01-31T23:30:50.007Z,3.10
2023-01-31T23:35:49.925Z,3.10
2023-01-31T23:40:49.787Z,2.80
2023-01-31T23:45:49.727Z,3.10
2023-01-31T23:50:49.640Z,3.00
2023-01-31T23:55:49.543Z,3.30
