createdAt,value
2018-03-06T00:02:03.722Z,46.63
2018-03-06T00:04:31.852Z,47.65
2018-03-06T00:07:00.740Z,45.33
2018-03-06T00:09:29.634Z,46.53
2018-03-06T00:11:58.894Z,45.80
2018-03-06T00:14:27.095Z,45.10
2018-03-06T00:16:55.145Z,43.75
2018-03-06T00:19:23.272Z,45.63
2018-03-06T00:21:51.389Z,46.05
2018-03-06T00:24:19.525Z,45.25
2018-03-06T00:26:47.653Z,45.45
2018-03-06T00:29:15.788Z,45.75
2018-03-06T00:31:43.914Z,46.00
2018-03-06T00:34:12.056Z,46.00
2018-03-06T00:36:40.973Z,47.28
2018-03-06T00:39:09.864Z,47.45
2018-03-06T00:41:38.013Z,49.28
2018-03-06T00:44:06.920Z,47.38
2018-03-06T00:46:35.814Z,44.92
2018-03-06T00:49:03.935Z,45.25
2018-03-06T00:51:32.459Z,47.05
2018-03-06T00:54:01.349Z,45.08
2018-03-06T00:56:30.260Z,46.22
2018-03-06T00:58:58.387Z,41.10
2018-03-06T01:01:26.536Z,45.08
2018-03-06T01:03:54.652Z,47.40
2018-03-06T01:06:23.557Z,45.72
2018-03-06T01:08:51.692Z,44.00
2018-03-06T01:11:19.829Z,46.03
2018-03-06T01:13:47.964Z,43.15
2018-03-06T01:16:16.105Z,46.72
2018-03-06T01:18:44.229Z,45.60
2018-03-06T01:21:12.451Z,43.28
2018-03-06T01:23:40.561Z,48.65
2018-03-06T01:26:08.792Z,47.22
2018-03-06T01:28:36.952Z,45.30
2018-03-06T01:31:05.106Z,42.25
2018-03-06T01:33:33.228Z,45.80
2018-03-06T01:36:02.120Z,41.28
2018-03-06T01:38:31.031Z,42.10
2018-03-06T01:40:59.154Z,41.92
2018-03-06T01:43:27.291Z,43.00
2018-03-06T01:45:55.414Z,43.22
2018-03-06T01:48:24.315Z,43.78
2018-03-06T01:50:53.271Z,43.03
2018-03-06T01:53:21.417Z,39.50
2018-03-06T01:55:49.557Z,42.13
2018-03-06T01:58:17.705Z,44.50
2018-03-06T02:00:45.849Z,43.95
2018-03-06T02:03:13.985Z,44.33
2018-03-06T02:05:42.101Z,39.85
2018-03-06T02:08:10.245Z,42.62
2018-03-06T02:10:38.397Z,41.15
2018-03-06T02:13:06.542Z,41.53
2018-03-06T02:15:35.428Z,41.33
2018-03-06T02:18:03.580Z,41.67
2018-03-06T02:20:31.733Z,43.05
2018-03-06T02:22:59.857Z,43.17
2018-03-06T02:25:28.754Z,46.13
2018-03-06T02:27:56.875Z,44.28
2018-03-06T02:30:25.861Z,40.38
2018-03-06T02:32:54.003Z,45.67
2018-03-06T02:35:22.138Z,45.12
2018-03-06T02:37:51.032Z,46.08
2018-03-06T02:40:19.337Z,41.33
2018-03-06T02:42:47.464Z,43.13
2018-03-06T02:45:16.364Z,42.80
2018-03-06T02:47:44.492Z,43.30
2018-03-06T02:50:12.637Z,41.03
2018-03-06T02:52:40.778Z,40.03
2018-03-06T02:55:08.921Z,38.38
2018-03-06T02:57:37.053Z,38.55
2018-03-06T03:00:05.193Z,43.20
2018-03-06T03:02:33.504Z,38.63
2018-03-06T03:05:01.691Z,40.28
2018-03-06T03:07:29.820Z,39.75
2018-03-06T03:09:57.942Z,38.83
2018-03-06T03:12:26.190Z,40.20
2018-03-06T03:14:54.342Z,39.85
2018-03-06T03:17:23.253Z,40.95
2018-03-06T03:19:51.413Z,39.80
2018-03-06T03:22:19.561Z,39.08
2018-03-06T03:24:47.679Z,40.45
2018-03-06T03:27:15.820Z,42.45
2018-03-06T03:29:44.705Z,42.65
2018-03-06T03:32:13.605Z,42.92
2018-03-06T03:34:41.740Z,40.22
2018-03-06T03:37:09.887Z,40.30
2018-03-06T03:39:38.016Z,41.20
2018-03-06T03:42:06.157Z,41.90
2018-03-06T03:44:34.286Z,40.92
2018-03-06T03:47:02.422Z,35.55
2018-03-06T03:49:31.308Z,41.55
2018-03-06T03:52:00.244Z,40.25
2018-03-06T03:54:28.364Z,36.42
2018-03-06T03:56:57.275Z,39.42
2018-03-06T03:59:25.396Z,41.78
2018-03-06T04:01:53.544Z,41.55
2018-03-06T04:04:21.671Z,39.17
2018-03-06T04:06:50.583Z,40.80
2018-03-06T04:09:18.703Z,36.22
2018-03-06T04:14:37.685Z,40.78
2018-03-06T04:17:05.827Z,41.37
2018-03-06T04:19:33.936Z,38.72
2018-03-06T04:22:02.081Z,37.97
2018-03-06T04:24:30.221Z,40.17
2018-03-06T04:26:58.365Z,40.38
2018-03-06T04:29:27.258Z,41.47
2018-03-06T04:31:56.153Z,41.90
2018-03-06T04:34:25.043Z,43.60
2018-03-06T04:36:53.180Z,41.80
2018-03-06T04:39:21.293Z,41.67
2018-03-06T04:41:49.445Z,38.83
2018-03-06T04:44:17.622Z,44.97
2018-03-06T04:46:46.596Z,41.75
2018-03-06T04:49:16.232Z,47.50
2018-03-06T04:51:44.382Z,46.33
2018-03-06T04:54:13.305Z,48.10
2018-03-06T04:56:41.678Z,43.75
2018-03-06T04:59:09.816Z,41.90
2018-03-06T05:01:38.402Z,36.03
2018-03-06T05:04:07.319Z,40.15
2018-03-06T05:06:35.460Z,41.45
2018-03-06T05:09:04.376Z,40.55
2018-03-06T05:11:32.513Z,37.13
2018-03-06T05:14:00.628Z,41.40
2018-03-06T05:16:28.794Z,46.47
2018-03-06T05:18:56.925Z,44.05
2018-03-06T05:21:25.839Z,40.12
2018-03-06T05:23:54.733Z,41.08
2018-03-06T05:26:22.896Z,38.55
2018-03-06T05:28:51.019Z,40.20
2018-03-06T05:31:19.365Z,36.35
2018-03-06T05:33:47.492Z,41.10
2018-03-06T05:36:15.933Z,41.00
2018-03-06T05:38:44.068Z,41.85
2018-03-06T05:41:13.074Z,43.13
2018-03-06T05:43:41.123Z,39.97
2018-03-06T05:46:10.050Z,42.47
2018-03-06T05:48:38.169Z,41.40
2018-03-06T05:51:06.297Z,44.33
2018-03-06T05:53:34.450Z,44.35
2018-03-06T05:56:02.588Z,45.90
2018-03-06T05:58:30.738Z,43.97
2018-03-06T06:00:59.068Z,47.20
2018-03-06T06:03:27.182Z,47.28
2018-03-06T06:05:55.317Z,48.97
2018-03-06T06:08:23.473Z,49.90
2018-03-06T06:10:51.694Z,46.60
2018-03-06T06:13:19.950Z,45.15
2018-03-06T06:15:48.072Z,46.55
2018-03-06T06:18:16.650Z,44.00
2018-03-06T06:20:44.904Z,46.33
2018-03-06T06:23:13.026Z,44.00
2018-03-06T06:25:41.148Z,44.40
2018-03-06T06:28:09.291Z,45.85
2018-03-06T06:30:37.429Z,43.17
2018-03-06T06:33:05.598Z,43.40
2018-03-06T06:35:34.509Z,44.20
2018-03-06T06:38:02.656Z,43.97
2018-03-06T06:40:31.565Z,43.55
2018-03-06T06:42:59.716Z,42.70
2018-03-06T06:45:28.611Z,42.33
2018-03-06T06:47:56.768Z,45.70
2018-03-06T06:50:25.069Z,43.45
2018-03-06T06:52:54.114Z,44.70
2018-03-06T06:55:22.545Z,44.97
2018-03-06T06:57:50.674Z,48.80
2018-03-06T07:00:18.994Z,44.28
2018-03-06T07:02:47.191Z,48.45
2018-03-06T07:05:15.346Z,48.40
2018-03-06T07:07:43.477Z,45.75
2018-03-06T07:10:12.487Z,44.00
2018-03-06T07:12:40.622Z,42.78
2018-03-06T07:15:09.533Z,46.30
2018-03-06T07:17:37.659Z,44.17
2018-03-06T07:20:07.595Z,44.40
2018-03-06T07:22:35.729Z,46.03
2018-03-06T07:25:03.880Z,44.78
2018-03-06T07:27:32.013Z,41.65
2018-03-06T07:30:00.160Z,40.05
2018-03-06T07:32:28.297Z,38.95
2018-03-06T07:34:56.438Z,43.30
2018-03-06T07:37:24.562Z,41.55
2018-03-06T07:39:52.804Z,41.08
2018-03-06T07:42:20.934Z,40.15
2018-03-06T07:44:49.545Z,40.97
2018-03-06T07:47:17.670Z,38.92
2018-03-06T07:49:45.796Z,35.95
2018-03-06T07:52:14.696Z,37.42
2018-03-06T07:54:42.829Z,39.20
2018-03-06T07:57:10.972Z,46.20
2018-03-06T07:59:39.504Z,35.95
2018-03-06T08:02:07.637Z,41.17
2018-03-06T08:04:35.780Z,41.58
2018-03-06T08:07:03.918Z,40.47
2018-03-06T08:09:32.087Z,36.83
2018-03-06T08:12:00.210Z,39.53
2018-03-06T08:14:28.292Z,44.17
2018-03-06T08:16:56.451Z,37.72
2018-03-06T08:19:24.576Z,40.60
2018-03-06T08:21:52.863Z,46.03
2018-03-06T08:24:20.984Z,39.45
2018-03-06T08:26:49.113Z,39.83
2018-03-06T08:29:17.237Z,39.90
2018-03-06T08:31:45.374Z,39.47
2018-03-06T08:34:13.505Z,39.72
2018-03-06T08:36:41.652Z,42.85
2018-03-06T08:39:09.765Z,36.75
2018-03-06T08:41:37.897Z,39.60
2018-03-06T08:44:06.033Z,39.67
2018-03-06T08:46:34.165Z,44.30
2018-03-06T08:49:02.347Z,39.47
2018-03-06T08:51:30.534Z,40.35
2018-03-06T08:53:58.716Z,39.85
2018-03-06T08:56:26.837Z,40.72
2018-03-06T08:58:55.746Z,37.72
2018-03-06T09:01:23.873Z,41.97
2018-03-06T09:03:51.998Z,38.63
2018-03-06T09:06:20.117Z,43.33
2018-03-06T09:08:48.271Z,43.45
2018-03-06T09:11:16.378Z,36.30
2018-03-06T09:13:44.514Z,43.70
2018-03-06T09:16:12.654Z,39.20
2018-03-06T09:18:40.786Z,39.33
2018-03-06T09:21:08.901Z,38.22
2018-03-06T09:23:37.046Z,41.22
2018-03-06T09:26:05.942Z,42.00
2018-03-06T09:28:34.846Z,39.88
2018-03-06T09:31:02.978Z,39.50
2018-03-06T09:33:31.093Z,40.70
2018-03-06T09:35:59.233Z,40.72
2018-03-06T09:38:28.125Z,37.83
2018-03-06T09:40:57.009Z,41.00
2018-03-06T09:43:25.920Z,39.50
2018-03-06T09:45:54.036Z,40.50
2018-03-06T09:48:22.199Z,38.30
2018-03-06T09:50:50.318Z,39.13
2018-03-06T09:53:19.205Z,39.35
2018-03-06T09:55:48.097Z,41.15
2018-03-06T09:58:16.243Z,36.95
2018-03-06T10:00:44.376Z,40.90
2018-03-06T10:03:12.493Z,39.22
2018-03-06T10:05:41.406Z,38.58
2018-03-06T10:08:09.941Z,37.90
2018-03-06T10:10:38.038Z,39.42
2018-03-06T10:13:06.165Z,39.60
2018-03-06T10:15:34.393Z,38.50
2018-03-06T10:18:02.689Z,41.70
2018-03-06T10:20:31.184Z,37.15
2018-03-06T10:22:59.295Z,38.17
2018-03-06T10:25:27.438Z,35.88
2018-03-06T10:27:55.564Z,34.35
2018-03-06T10:30:23.718Z,35.33
2018-03-06T10:32:52.612Z,38.07
2018-03-06T10:35:21.584Z,38.42
2018-03-06T10:37:49.683Z,37.53
2018-03-06T10:40:18.608Z,36.13
2018-03-06T10:42:46.742Z,39.60
2018-03-06T10:45:15.990Z,39.67
2018-03-06T10:47:44.103Z,34.77
2018-03-06T10:50:12.997Z,40.80
2018-03-06T10:52:41.898Z,38.07
2018-03-06T10:55:10.029Z,38.17
2018-03-06T10:57:38.156Z,38.83
2018-03-06T11:00:06.278Z,38.47
2018-03-06T11:02:40.089Z,37.50
2018-03-06T11:05:08.206Z,40.63
2018-03-06T11:07:36.360Z,41.10
2018-03-06T11:10:04.573Z,35.67
2018-03-06T11:12:32.734Z,39.23
2018-03-06T11:15:00.850Z,43.10
2018-03-06T11:17:28.999Z,42.00
2018-03-06T11:19:57.124Z,40.40
2018-03-06T11:22:25.267Z,39.90
2018-03-06T11:24:53.491Z,40.50
2018-03-06T11:27:21.613Z,43.42
2018-03-06T11:29:51.440Z,38.00
2018-03-06T11:32:20.357Z,39.40
2018-03-06T11:34:48.479Z,47.25
2018-03-06T11:37:16.680Z,42.60
2018-03-06T11:39:44.808Z,43.72
2018-03-06T11:42:17.532Z,40.80
2018-03-06T11:44:46.464Z,37.72
2018-03-06T11:47:16.128Z,36.40
2018-03-06T11:49:44.257Z,41.58
2018-03-06T11:52:12.423Z,42.00
2018-03-06T11:54:41.091Z,43.10
2018-03-06T11:57:09.218Z,40.08
2018-03-06T11:59:37.359Z,42.05
2018-03-06T12:02:05.652Z,38.38
2018-03-06T12:04:33.946Z,44.78
2018-03-06T12:07:02.105Z,41.20
2018-03-06T12:09:30.226Z,42.55
2018-03-06T12:11:58.392Z,39.58
2018-03-06T12:14:26.557Z,42.53
2018-03-06T12:16:54.714Z,38.42
2018-03-06T12:19:22.832Z,41.80
2018-03-06T12:21:50.993Z,42.03
2018-03-06T12:24:19.120Z,38.20
2018-03-06T12:26:47.269Z,42.05
2018-03-06T12:29:15.450Z,44.30
2018-03-06T12:31:43.591Z,45.10
2018-03-06T12:34:11.722Z,39.88
2018-03-06T12:36:39.881Z,44.10
2018-03-06T12:39:08.013Z,44.80
2018-03-06T12:41:36.916Z,41.72
2018-03-06T12:44:05.949Z,39.83
2018-03-06T12:46:34.133Z,37.58
2018-03-06T12:49:02.291Z,45.15
2018-03-06T12:51:30.441Z,43.70
2018-03-06T12:53:58.585Z,44.03
2018-03-06T12:56:27.470Z,46.37
2018-03-06T12:58:56.370Z,42.62
2018-03-06T13:01:25.270Z,45.10
2018-03-06T13:03:54.171Z,48.13
2018-03-06T13:06:22.312Z,47.58
2018-03-06T13:08:51.215Z,44.92
2018-03-06T13:11:19.358Z,47.58
2018-03-06T13:13:47.529Z,47.47
2018-03-06T13:16:16.429Z,42.28
2018-03-06T13:18:44.621Z,50.45
2018-03-06T13:21:12.926Z,41.20
2018-03-06T13:23:41.061Z,48.42
2018-03-06T13:26:09.190Z,41.05
2018-03-06T13:28:37.367Z,47.10
2018-03-06T13:31:05.550Z,53.28
2018-03-06T13:33:33.773Z,44.47
2018-03-06T13:36:01.889Z,53.70
2018-03-06T13:38:30.219Z,50.50
2018-03-06T13:40:58.356Z,53.42
2018-03-06T13:43:26.925Z,48.13
2018-03-06T13:45:55.050Z,52.60
2018-03-06T13:48:23.212Z,53.35
2018-03-06T13:50:51.476Z,50.55
2018-03-06T13:53:19.613Z,58.58
2018-03-06T13:55:47.745Z,63.42
2018-03-06T13:58:15.897Z,56.13
2018-03-06T14:00:44.034Z,56.72
2018-03-06T14:03:12.177Z,64.10
2018-03-06T14:05:40.297Z,58.60
2018-03-06T14:08:08.433Z,52.33
2018-03-06T14:10:36.565Z,60.17
2018-03-06T14:13:04.766Z,65.00
2018-03-06T14:15:33.196Z,67.25
2018-03-06T14:18:01.334Z,68.87
2018-03-06T14:20:30.238Z,74.40
2018-03-06T14:22:59.154Z,71.87
2018-03-06T14:25:27.285Z,60.25
2018-03-06T14:27:55.402Z,65.12
2018-03-06T14:30:23.844Z,65.25
2018-03-06T14:32:51.963Z,64.57
2018-03-06T14:35:20.094Z,57.90
2018-03-06T14:37:49.011Z,69.62
2018-03-06T14:40:17.152Z,65.47
2018-03-06T14:42:46.048Z,57.60
2018-03-06T14:45:14.214Z,60.63
2018-03-06T14:47:43.104Z,58.22
2018-03-06T14:50:12.009Z,49.80
2018-03-06T14:52:40.133Z,51.00
2018-03-06T14:55:08.294Z,56.83
2018-03-06T14:57:36.408Z,49.17
2018-03-06T15:00:05.376Z,50.03
2018-03-06T15:02:33.513Z,48.80
2018-03-06T15:05:01.649Z,58.65
2018-03-06T15:07:29.773Z,56.40
2018-03-06T15:09:57.914Z,50.47
2018-03-06T15:12:26.029Z,47.20
2018-03-06T15:14:54.944Z,45.88
2018-03-06T15:17:23.825Z,45.33
2018-03-06T15:19:52.736Z,54.50
2018-03-06T15:22:20.861Z,49.20
2018-03-06T15:24:48.987Z,57.53
2018-03-06T15:27:17.127Z,54.55
2018-03-06T15:29:46.017Z,51.28
2018-03-06T15:32:14.923Z,61.55
2018-03-06T15:34:43.045Z,69.68
2018-03-06T15:37:11.213Z,71.70
2018-03-06T15:39:39.313Z,61.28
2018-03-06T15:42:08.222Z,57.83
2018-03-06T15:44:37.104Z,66.28
2018-03-06T15:47:06.021Z,56.78
2018-03-06T15:49:34.232Z,61.90
2018-03-06T15:52:02.377Z,60.42
2018-03-06T15:54:30.677Z,54.15
2018-03-06T15:56:58.773Z,52.80
2018-03-06T15:59:27.697Z,60.80
2018-03-06T16:01:55.838Z,52.58
2018-03-06T16:04:24.742Z,59.25
2018-03-06T16:06:52.893Z,50.65
2018-03-06T16:09:21.017Z,55.78
2018-03-06T16:11:50.171Z,62.90
2018-03-06T16:14:19.048Z,49.13
2018-03-06T16:16:47.966Z,49.63
2018-03-06T16:19:16.123Z,47.97
2018-03-06T16:21:44.240Z,50.47
2018-03-06T16:24:12.393Z,48.80
2018-03-06T16:26:40.589Z,48.38
2018-03-06T16:29:08.720Z,45.90
2018-03-06T16:31:36.856Z,51.13
2018-03-06T16:34:05.000Z,50.45
2018-03-06T16:36:33.125Z,47.97
2018-03-06T16:39:01.262Z,50.10
2018-03-06T16:41:29.415Z,46.55
2018-03-06T16:43:57.550Z,43.67
2018-03-06T16:46:25.678Z,53.35
2018-03-06T16:48:53.834Z,47.38
2018-03-06T16:51:22.040Z,46.78
2018-03-06T16:53:51.014Z,42.42
2018-03-06T16:56:19.120Z,44.83
2018-03-06T16:58:47.308Z,44.60
2018-03-06T17:01:15.792Z,42.78
2018-03-06T17:03:43.929Z,43.10
2018-03-06T17:06:12.812Z,46.05
2018-03-06T17:08:40.949Z,47.50
2018-03-06T17:11:09.078Z,45.88
2018-03-06T17:13:37.216Z,51.67
2018-03-06T17:16:05.340Z,60.28
2018-03-06T17:18:33.478Z,67.78
2018-03-06T17:21:02.376Z,61.13
2018-03-06T17:23:30.905Z,64.75
2018-03-06T17:25:59.026Z,67.45
2018-03-06T17:28:28.006Z,59.28
2018-03-06T17:30:56.264Z,57.90
2018-03-06T17:33:24.414Z,57.20
2018-03-06T17:35:53.368Z,55.22
2018-03-06T17:38:22.399Z,53.92
2018-03-06T17:40:50.924Z,56.53
2018-03-06T17:43:19.044Z,66.82
2018-03-06T17:45:47.194Z,62.15
2018-03-06T17:48:15.313Z,56.22
2018-03-06T17:50:43.467Z,57.38
2018-03-06T17:53:11.675Z,56.37
2018-03-06T17:55:39.826Z,53.63
2018-03-06T17:58:07.966Z,55.42
2018-03-06T18:00:36.095Z,53.13
2018-03-06T18:03:04.249Z,54.08
2018-03-06T18:05:32.405Z,52.50
2018-03-06T18:08:01.241Z,52.20
2018-03-06T18:10:29.436Z,61.63
2018-03-06T18:12:57.561Z,59.30
2018-03-06T18:15:26.497Z,57.40
2018-03-06T18:17:54.753Z,55.03
2018-03-06T18:20:22.992Z,57.13
2018-03-06T18:22:51.509Z,68.35
2018-03-06T18:25:20.772Z,64.70
2018-03-06T18:27:48.900Z,54.80
2018-03-06T18:30:17.025Z,58.35
2018-03-06T18:32:45.959Z,59.53
2018-03-06T18:35:14.090Z,55.28
2018-03-06T18:37:43.018Z,57.03
2018-03-06T18:40:11.236Z,66.37
2018-03-06T18:42:39.716Z,52.20
2018-03-06T18:45:07.885Z,53.85
2018-03-06T18:47:36.025Z,65.53
2018-03-06T18:50:04.148Z,57.50
2018-03-06T18:52:32.309Z,53.20
2018-03-06T18:55:00.429Z,53.50
2018-03-06T18:57:28.553Z,58.55
2018-03-06T19:13:28.745Z,69.18
2018-03-06T19:15:56.873Z,61.75
2018-03-06T19:18:25.004Z,65.78
2018-03-06T19:20:53.151Z,63.45
2018-03-06T19:23:21.281Z,63.20
2018-03-06T19:25:49.430Z,51.80
2018-03-06T19:28:18.316Z,52.83
2018-03-06T19:30:46.484Z,55.63
2018-03-06T19:33:15.362Z,53.40
2018-03-06T19:35:44.285Z,55.20
2018-03-06T19:38:12.409Z,52.55
2018-03-06T19:40:42.089Z,58.05
2018-03-06T19:43:11.244Z,52.33
2018-03-06T19:45:43.112Z,56.28
2018-03-06T19:48:13.180Z,65.78
2018-03-06T19:50:45.202Z,66.28
2018-03-06T19:53:19.797Z,71.07
2018-03-06T19:55:50.653Z,65.60
2018-03-06T19:58:19.002Z,59.72
2018-03-06T20:00:49.064Z,57.10
2018-03-06T20:03:18.564Z,58.50
2018-03-06T20:05:47.348Z,55.22
2018-03-06T20:08:17.409Z,62.40
2018-03-06T20:10:50.109Z,53.75
2018-03-06T20:13:24.190Z,59.50
2018-03-06T20:15:56.370Z,63.22
2018-03-06T20:18:26.216Z,50.58
2018-03-06T20:20:58.017Z,56.05
2018-03-06T20:23:31.624Z,58.95
2018-03-06T20:26:07.844Z,58.28
2018-03-06T20:28:43.844Z,57.20
2018-03-06T20:31:19.226Z,56.80
2018-03-06T20:33:49.383Z,53.25
2018-03-06T20:36:23.257Z,58.03
2018-03-06T20:39:01.445Z,55.97
2018-03-06T20:41:33.698Z,57.58
2018-03-06T20:44:03.529Z,55.45
2018-03-06T20:46:42.119Z,54.53
2018-03-06T20:49:14.934Z,55.53
2018-03-06T20:51:45.193Z,55.85
2018-03-06T20:54:20.643Z,55.00
2018-03-06T20:56:51.258Z,70.53
2018-03-06T20:59:24.229Z,68.43
2018-03-06T21:01:57.856Z,64.87
2018-03-06T21:04:29.706Z,62.08
2018-03-06T21:07:02.677Z,63.25
2018-03-06T21:09:35.653Z,55.75
2018-03-06T21:12:05.894Z,56.60
2018-03-06T21:14:36.208Z,56.17
2018-03-06T21:17:05.466Z,62.28
2018-03-06T21:19:34.413Z,56.90
2018-03-06T21:22:04.193Z,56.72
2018-03-06T21:24:32.365Z,60.30
2018-03-06T21:27:00.506Z,59.47
2018-03-06T21:29:29.217Z,58.72
2018-03-06T21:31:57.513Z,59.28
2018-03-06T21:34:25.697Z,61.88
2018-03-06T21:36:53.849Z,57.45
2018-03-06T21:39:21.999Z,60.85
2018-03-06T21:41:50.150Z,55.67
2018-03-06T21:44:18.303Z,56.92
2018-03-06T21:46:47.271Z,55.65
2018-03-06T21:49:15.406Z,65.65
2018-03-06T21:51:43.552Z,59.83
2018-03-06T21:54:13.194Z,61.25
2018-03-06T21:56:41.320Z,66.57
2018-03-06T21:59:09.463Z,61.75
2018-03-06T22:01:37.677Z,64.93
2018-03-06T22:04:06.593Z,69.85
2018-03-06T22:06:34.722Z,70.72
2018-03-06T22:09:02.883Z,71.30
2018-03-06T22:14:05.344Z,68.40
2018-03-06T22:16:33.476Z,68.62
2018-03-06T22:19:02.370Z,71.45
2018-03-06T22:21:31.272Z,74.85
2018-03-06T22:23:59.406Z,67.53
2018-03-06T22:26:27.568Z,69.32
2018-03-06T22:28:55.884Z,66.47
2018-03-06T22:31:24.095Z,65.60
2018-03-06T22:33:52.234Z,59.03
2018-03-06T22:36:20.538Z,60.97
2018-03-06T22:38:48.695Z,61.13
2018-03-06T22:41:16.852Z,58.45
2018-03-06T22:43:44.990Z,56.05
2018-03-06T22:46:13.149Z,55.92
2018-03-06T22:48:41.268Z,60.15
2018-03-06T22:51:09.548Z,54.90
2018-03-06T22:53:38.682Z,54.70
2018-03-06T22:56:06.856Z,64.55
2018-03-06T22:58:34.999Z,55.58
2018-03-06T23:01:03.130Z,56.05
2018-03-06T23:03:32.154Z,56.80
2018-03-06T23:06:00.372Z,54.97
2018-03-06T23:08:28.976Z,58.30
2018-03-06T23:10:57.816Z,58.70
2018-03-06T23:13:25.966Z,56.95
2018-03-06T23:15:54.108Z,56.75
2018-03-06T23:18:23.014Z,54.47
2018-03-06T23:20:51.193Z,51.97
2018-03-06T23:23:19.338Z,53.35
2018-03-06T23:25:48.648Z,54.45
2018-03-06T23:28:16.888Z,53.38
2018-03-06T23:30:45.032Z,53.97
2018-03-06T23:33:13.170Z,54.58
2018-03-06T23:35:41.362Z,53.70
2018-03-06T23:38:09.537Z,52.62
2018-03-06T23:40:37.762Z,51.80
2018-03-06T23:43:05.930Z,53.65
2018-03-06T23:45:34.048Z,48.63
2018-03-06T23:48:02.188Z,48.22
2018-03-06T23:50:31.084Z,52.60
2018-03-06T23:52:59.250Z,47.95
2018-03-06T23:55:28.158Z,50.65
2018-03-06T23:57:56.280Z,48.83
