createdAt,value
2022-10-20T00:00:36.459Z,99719.75
2022-10-20T00:03:04.596Z,99724.28
2022-10-20T00:05:32.565Z,99728.34
2022-10-20T00:08:00.449Z,99745.03
2022-10-20T00:10:28.380Z,99742.16
2022-10-20T00:12:57.719Z,99735.47
2022-10-20T00:15:27.130Z,99731.69
2022-10-20T00:17:55.089Z,99735.69
2022-10-20T00:20:24.211Z,99730.19
2022-10-20T00:22:52.185Z,99723.84
2022-10-20T00:25:20.102Z,99730.31
2022-10-20T00:27:48.053Z,99722.97
2022-10-20T00:30:16.028Z,99717.47
2022-10-20T00:32:48.346Z,99707.16
2022-10-20T00:35:16.424Z,99704.69
2022-10-20T00:37:44.385Z,99699.06
2022-10-20T00:40:14.498Z,99705.16
2022-10-20T00:42:45.573Z,99715.16
2022-10-20T00:45:24.714Z,99709.44
2022-10-20T00:47:57.341Z,99701.03
2022-10-20T00:50:28.989Z,99692.09
2022-10-20T00:53:00.608Z,99701.16
2022-10-20T00:55:32.176Z,99713.31
2022-10-20T00:58:01.849Z,99715.72
2022-10-20T01:00:30.992Z,99726.91
2022-10-20T01:03:02.521Z,99717.09
2022-10-20T01:05:32.641Z,99720.13
2022-10-20T01:08:25.784Z,99710.97
2022-10-20T01:11:06.939Z,99711.41
2022-10-20T01:13:47.505Z,99709.72
2022-10-20T01:16:24.326Z,99704.09
2022-10-20T01:19:10.518Z,99690.88
2022-10-20T01:22:09.713Z,99702.72
2022-10-20T01:24:50.656Z,99699.69
2022-10-20T01:27:33.008Z,99695.06
2022-10-20T01:30:12.153Z,99704.22
2022-10-20T01:32:53.512Z,99700.44
2022-10-20T01:35:30.147Z,99703.88
2022-10-20T01:38:07.469Z,99695.81
2022-10-20T01:40:39.459Z,99697.84
2022-10-20T01:43:11.851Z,99686.69
2022-10-20T01:45:44.018Z,99691.41
2022-10-20T01:48:14.150Z,99683.25
2022-10-20T01:50:43.782Z,99680.34
2022-10-20T01:53:37.563Z,99677.88
2022-10-20T01:56:07.583Z,99686.34
2022-10-20T01:59:08.737Z,99689.28
2022-10-20T02:01:54.118Z,99678.72
2022-10-20T02:04:31.334Z,99689.91
2022-10-20T02:07:06.518Z,99684.22
2022-10-20T02:09:51.874Z,99680.22
2022-10-20T02:12:25.494Z,99669.91
2022-10-20T02:14:55.208Z,99660.44
2022-10-20T02:17:24.469Z,99663.66
2022-10-20T02:19:56.060Z,99658.81
2022-10-20T02:22:24.523Z,99662.13
2022-10-20T02:24:53.218Z,99654.31
2022-10-20T02:27:24.234Z,99656.44
2022-10-20T02:29:57.515Z,99658.69
2022-10-20T02:32:28.245Z,99653.97
2022-10-20T02:34:56.335Z,99650.44
2022-10-20T02:37:24.354Z,99656.13
2022-10-20T02:39:52.200Z,99664.09
2022-10-20T02:42:20.104Z,99670.56
2022-10-20T02:44:48.002Z,99668.50
2022-10-20T02:47:16.825Z,99667.13
2022-10-20T02:49:46.045Z,99662.25
2022-10-20T02:52:13.954Z,99658.06
2022-10-20T02:54:42.109Z,99662.81
2022-10-20T02:57:09.961Z,99653.75
2022-10-20T02:59:37.897Z,99656.34
2022-10-20T03:02:06.025Z,99651.72
2022-10-20T03:04:34.013Z,99632.78
2022-10-20T03:07:03.362Z,99647.63
2022-10-20T03:09:31.403Z,99647.50
2022-10-20T03:11:59.246Z,99642.13
2022-10-20T03:14:27.114Z,99634.84
2022-10-20T03:16:55.003Z,99635.34
2022-10-20T03:19:22.864Z,99635.25
2022-10-20T03:21:50.787Z,99628.47
2022-10-20T03:24:20.091Z,99630.84
2022-10-20T03:26:47.986Z,99633.44
2022-10-20T03:29:18.194Z,99628.47
2022-10-20T03:31:46.164Z,99628.91
2022-10-20T03:34:14.150Z,99634.41
2022-10-20T03:36:43.289Z,99629.03
2022-10-20T03:39:11.121Z,99626.00
2022-10-20T03:41:40.391Z,99618.03
2022-10-20T03:44:08.624Z,99611.78
2022-10-20T03:46:36.572Z,99617.09
2022-10-20T03:49:05.162Z,99614.72
2022-10-20T03:51:35.236Z,99625.16
2022-10-20T03:54:03.107Z,99612.97
2022-10-20T03:56:31.051Z,99608.59
2022-10-20T03:59:00.299Z,99612.69
2022-10-20T04:01:31.939Z,99604.81
2022-10-20T04:04:00.065Z,99598.59
2022-10-20T04:06:28.288Z,99596.94
2022-10-20T04:08:56.406Z,99598.78
2022-10-20T04:11:26.821Z,99592.22
2022-10-20T04:13:54.780Z,99588.34
2022-10-20T04:16:24.168Z,99583.72
2022-10-20T04:18:53.331Z,99573.94
2022-10-20T04:21:21.363Z,99576.44
2022-10-20T04:23:49.339Z,99574.13
2022-10-20T04:26:17.718Z,99573.81
2022-10-20T04:28:45.793Z,99565.84
2022-10-20T04:31:13.856Z,99565.97
2022-10-20T04:34:08.737Z,99564.03
2022-10-20T04:36:36.765Z,99569.50
2022-10-20T04:39:07.159Z,99566.81
2022-10-20T04:41:35.271Z,99563.59
2022-10-20T04:44:03.438Z,99563.47
2022-10-20T04:46:31.622Z,99552.25
2022-10-20T04:48:59.700Z,99548.31
2022-10-20T04:51:29.271Z,99534.66
2022-10-20T04:53:57.514Z,99538.44
2022-10-20T04:56:25.619Z,99536.06
2022-10-20T04:58:55.447Z,99524.88
2022-10-20T05:01:25.161Z,99517.22
2022-10-20T05:03:53.527Z,99528.31
2022-10-20T05:06:23.836Z,99531.56
2022-10-20T05:08:54.952Z,99519.69
2022-10-20T05:11:24.718Z,99513.56
2022-10-20T05:13:52.787Z,99511.84
2022-10-20T05:16:21.125Z,99497.59
2022-10-20T05:18:54.767Z,99490.03
2022-10-20T05:21:24.712Z,99496.38
2022-10-20T05:23:58.960Z,99496.84
2022-10-20T05:26:28.348Z,99496.25
2022-10-20T05:28:57.083Z,99486.53
2022-10-20T05:31:25.306Z,99484.97
2022-10-20T05:33:54.916Z,99485.69
2022-10-20T05:36:25.451Z,99476.75
2022-10-20T05:38:55.481Z,99475.78
2022-10-20T05:41:41.276Z,99469.78
2022-10-20T05:44:10.254Z,99470.75
2022-10-20T05:46:41.415Z,99484.63
2022-10-20T05:49:14.129Z,99476.88
2022-10-20T05:51:42.851Z,99474.28
2022-10-20T05:54:12.744Z,99459.75
2022-10-20T05:56:42.641Z,99473.22
2022-10-20T05:59:12.144Z,99479.13
2022-10-20T06:01:48.161Z,99472.25
2022-10-20T06:04:18.090Z,99465.53
2022-10-20T06:06:48.861Z,99458.34
2022-10-20T06:09:18.232Z,99465.22
2022-10-20T06:11:47.944Z,99467.50
2022-10-20T06:14:17.500Z,99451.94
2022-10-20T06:16:59.651Z,99474.69
2022-10-20T06:19:28.322Z,99466.41
2022-10-20T06:21:56.660Z,99470.34
2022-10-20T06:24:24.963Z,99464.28
2022-10-20T06:26:55.594Z,99471.59
2022-10-20T06:29:24.624Z,99462.59
2022-10-20T06:31:53.285Z,99468.22
2022-10-20T06:34:23.974Z,99466.22
2022-10-20T06:36:52.751Z,99456.56
2022-10-20T06:39:22.660Z,99476.63
2022-10-20T06:41:52.105Z,99487.09
2022-10-20T06:44:23.591Z,99492.63
2022-10-20T06:46:53.441Z,99491.81
2022-10-20T06:49:23.173Z,99488.75
2022-10-20T06:51:53.824Z,99498.06
2022-10-20T06:54:21.920Z,99492.69
2022-10-20T06:56:49.962Z,99486.19
2022-10-20T06:59:18.151Z,99484.56
2022-10-20T07:01:50.493Z,99473.59
2022-10-20T07:04:18.756Z,99445.50
2022-10-20T07:06:47.743Z,99419.75
2022-10-20T07:09:18.436Z,99405.00
2022-10-20T07:11:47.211Z,99366.72
2022-10-20T07:14:15.525Z,99365.84
2022-10-20T07:16:43.816Z,99356.84
2022-10-20T07:19:13.479Z,99341.22
2022-10-20T07:21:45.327Z,99321.28
2022-10-20T07:24:15.712Z,99298.81
2022-10-20T07:26:44.121Z,99287.72
2022-10-20T07:29:13.873Z,99284.00
2022-10-20T07:31:44.240Z,99289.84
2022-10-20T07:34:26.417Z,99270.06
2022-10-20T07:36:55.802Z,99242.13
2022-10-20T07:39:24.173Z,99239.88
2022-10-20T07:41:52.331Z,99209.50
2022-10-20T07:44:20.753Z,99201.25
2022-10-20T07:46:49.038Z,99173.38
2022-10-20T07:52:07.209Z,99122.28
2022-10-20T07:54:35.551Z,99115.94
2022-10-20T07:57:03.779Z,99117.19
2022-10-20T07:59:31.884Z,99123.06
2022-10-20T08:02:00.501Z,99128.06
2022-10-20T08:04:32.004Z,99133.47
2022-10-20T08:07:01.196Z,99129.91
2022-10-20T08:09:29.611Z,99131.19
2022-10-20T08:11:58.067Z,99125.16
2022-10-20T08:14:31.839Z,99136.28
2022-10-20T08:17:00.485Z,99127.69
2022-10-20T08:22:13.117Z,99121.31
2022-10-20T08:24:41.290Z,99137.19
2022-10-20T08:27:09.250Z,99138.19
2022-10-20T08:29:37.990Z,99150.59
2022-10-20T08:32:06.533Z,99162.81
2022-10-20T08:34:35.864Z,99148.31
2022-10-20T08:37:03.808Z,99163.06
2022-10-20T08:39:31.870Z,99172.25
2022-10-20T08:42:08.480Z,99179.16
2022-10-20T08:44:39.331Z,99178.69
2022-10-20T08:47:18.380Z,99174.22
2022-10-20T08:49:48.054Z,99174.59
2022-10-20T08:52:16.961Z,99173.22
2022-10-20T08:54:45.200Z,99172.75
2022-10-20T08:57:23.199Z,99139.59
2022-10-20T08:59:53.792Z,99122.00
2022-10-20T09:02:23.117Z,99110.78
2022-10-20T09:04:56.629Z,99073.31
2022-10-20T09:07:28.723Z,99022.16
2022-10-20T09:10:05.725Z,98973.59
2022-10-20T09:12:34.609Z,98949.53
2022-10-20T09:15:04.159Z,98948.50
2022-10-20T09:17:32.983Z,98945.75
2022-10-20T09:20:04.147Z,98970.97
2022-10-20T09:22:35.969Z,98969.22
2022-10-20T09:25:05.395Z,98959.28
2022-10-20T09:27:36.510Z,98967.53
2022-10-20T09:30:16.497Z,98963.28
2022-10-20T09:32:47.399Z,98960.47
2022-10-20T09:35:24.266Z,98947.88
2022-10-20T09:37:57.932Z,98938.78
2022-10-20T09:40:47.751Z,98929.53
2022-10-20T09:43:18.862Z,98908.22
2022-10-20T09:45:53.150Z,98904.06
2022-10-20T09:48:34.161Z,98885.47
2022-10-20T09:51:04.701Z,98884.94
2022-10-20T09:53:36.967Z,98883.75
2022-10-20T09:56:08.230Z,98880.06
2022-10-20T09:58:42.119Z,98877.13
2022-10-20T10:01:16.276Z,98877.59
2022-10-20T10:03:46.294Z,98878.19
2022-10-20T10:06:28.950Z,98873.47
2022-10-20T10:08:58.766Z,98872.56
2022-10-20T10:11:32.796Z,98874.44
2022-10-20T10:14:01.845Z,98877.69
2022-10-20T10:16:46.976Z,98888.75
2022-10-20T10:19:20.770Z,98895.34
2022-10-20T10:21:55.901Z,98892.13
2022-10-20T10:24:41.396Z,98887.41
2022-10-20T10:27:30.366Z,98894.69
2022-10-20T10:30:34.757Z,98889.41
2022-10-20T10:33:03.355Z,98875.72
2022-10-20T10:35:51.249Z,98891.78
2022-10-20T10:38:27.585Z,98894.59
2022-10-20T10:41:05.738Z,98901.25
2022-10-20T10:43:46.229Z,98905.69
2022-10-20T10:46:29.172Z,98891.59
2022-10-20T10:49:28.252Z,98896.00
2022-10-20T10:52:07.388Z,98878.69
2022-10-20T10:54:49.621Z,98862.47
2022-10-20T10:57:26.843Z,98861.75
2022-10-20T10:59:55.054Z,98808.69
2022-10-20T11:03:01.094Z,98800.53
2022-10-20T11:05:57.692Z,98789.88
2022-10-20T11:08:53.129Z,98778.59
2022-10-20T11:11:38.756Z,98767.38
2022-10-20T11:14:17.068Z,98758.56
2022-10-20T11:16:55.521Z,98765.13
2022-10-20T11:19:44.978Z,98761.22
2022-10-20T11:23:22.548Z,98760.72
2022-10-20T11:25:59.857Z,98780.69
2022-10-20T11:28:37.676Z,98821.47
2022-10-20T11:31:09.325Z,98933.41
2022-10-20T11:33:45.009Z,99117.06
2022-10-20T11:36:17.726Z,99216.75
2022-10-20T11:38:50.727Z,99218.91
2022-10-20T11:41:25.649Z,99243.88
2022-10-20T11:44:01.171Z,99250.06
2022-10-20T11:46:41.906Z,99269.59
2022-10-20T11:49:13.057Z,99286.94
2022-10-20T11:52:20.738Z,99301.38
2022-10-20T11:55:21.242Z,99309.47
2022-10-20T11:58:16.558Z,99333.81
2022-10-20T12:01:01.055Z,99356.56
2022-10-20T12:03:46.784Z,99359.88
2022-10-20T12:06:38.572Z,99359.94
2022-10-20T12:09:27.155Z,99359.66
2022-10-20T12:11:58.271Z,99391.47
2022-10-20T12:14:33.658Z,99391.22
2022-10-20T12:17:28.956Z,99421.47
2022-10-20T12:20:39.608Z,99430.44
2022-10-20T12:23:07.897Z,99451.09
2022-10-20T12:25:39.515Z,99487.47
2022-10-20T12:28:47.166Z,99510.28
2022-10-20T12:31:15.182Z,99551.66
2022-10-20T12:34:01.671Z,99604.13
2022-10-20T12:36:37.705Z,99665.97
2022-10-20T12:39:30.315Z,99749.31
2022-10-20T12:42:05.218Z,99822.38
2022-10-20T12:44:43.082Z,99866.56
2022-10-20T12:47:19.825Z,99890.81
2022-10-20T12:49:57.745Z,99933.03
2022-10-20T12:52:32.559Z,100016.97
2022-10-20T12:55:07.424Z,100103.69
2022-10-20T12:57:41.590Z,100150.81
2022-10-20T13:00:50.564Z,100272.41
2022-10-20T13:03:49.964Z,100389.56
2022-10-20T13:06:46.833Z,100477.56
2022-10-20T13:09:23.267Z,100543.50
2022-10-20T13:14:56.980Z,100645.16
2022-10-20T13:17:39.791Z,100702.22
2022-10-20T13:20:44.440Z,100752.25
2022-10-20T13:23:16.498Z,100769.16
2022-10-20T13:25:53.229Z,100800.09
2022-10-20T13:28:30.082Z,100879.78
2022-10-20T13:31:20.318Z,100922.75
2022-10-20T13:34:04.239Z,100944.25
2022-10-20T13:36:51.604Z,101001.31
2022-10-20T13:39:27.081Z,101045.13
2022-10-20T13:42:04.734Z,100983.22
2022-10-20T13:44:43.327Z,100953.91
2022-10-20T13:47:40.489Z,100879.63
2022-10-20T13:50:12.803Z,100837.31
2022-10-20T13:52:44.922Z,100738.38
2022-10-20T13:55:19.493Z,100628.69
2022-10-20T13:57:57.150Z,100538.72
2022-10-20T14:00:29.879Z,100361.78
2022-10-20T14:03:03.363Z,100201.28
2022-10-20T14:05:44.500Z,100047.97
2022-10-20T14:08:22.535Z,99888.47
2022-10-20T14:11:04.728Z,99747.56
2022-10-20T14:13:57.166Z,99689.78
2022-10-20T14:16:29.495Z,99570.03
2022-10-20T14:19:05.776Z,99499.06
2022-10-20T14:24:43.348Z,99367.88
2022-10-20T14:27:21.450Z,99334.03
2022-10-20T14:29:50.722Z,99243.78
2022-10-20T14:32:21.053Z,99151.84
2022-10-20T14:34:58.157Z,99077.38
2022-10-20T14:37:31.927Z,99015.38
2022-10-20T14:40:06.251Z,98979.75
2022-10-20T14:42:36.004Z,98893.50
2022-10-20T14:45:05.800Z,98817.13
2022-10-20T14:47:39.894Z,98763.66
2022-10-20T14:50:19.982Z,98763.66
2022-10-20T14:52:52.935Z,98741.75
2022-10-20T14:55:33.263Z,98735.66
2022-10-20T14:58:02.893Z,98730.88
2022-10-20T15:00:40.574Z,98718.44
2022-10-20T15:03:16.683Z,98710.66
2022-10-20T15:05:48.396Z,98706.09
2022-10-20T15:08:26.296Z,98693.88
2022-10-20T15:10:55.131Z,98671.31
2022-10-20T15:13:28.544Z,98668.56
2022-10-20T15:15:57.650Z,98662.28
2022-10-20T15:18:26.728Z,98660.91
2022-10-20T15:20:55.867Z,98658.88
2022-10-20T15:23:27.752Z,98662.63
2022-10-20T15:25:59.201Z,98646.66
2022-10-20T15:28:38.362Z,98716.63
2022-10-20T15:31:09.451Z,98739.72
2022-10-20T15:33:37.377Z,98753.59
2022-10-20T15:36:13.326Z,98756.34
2022-10-20T15:38:41.251Z,98756.88
2022-10-20T15:41:14.705Z,98775.56
2022-10-20T15:43:46.548Z,98781.50
2022-10-20T15:46:19.859Z,98780.97
2022-10-20T15:48:48.317Z,98782.69
2022-10-20T15:51:20.799Z,98794.56
2022-10-20T15:53:54.742Z,98805.25
2022-10-20T15:56:22.755Z,98804.91
2022-10-20T15:58:52.215Z,98809.31
2022-10-20T16:01:22.026Z,98833.44
2022-10-20T16:03:51.329Z,98831.72
2022-10-20T16:06:20.327Z,98835.47
2022-10-20T16:09:16.497Z,98830.72
2022-10-20T16:11:46.424Z,98842.59
2022-10-20T16:14:16.796Z,98845.31
2022-10-20T16:16:45.924Z,98866.00
2022-10-20T16:19:13.998Z,98869.91
2022-10-20T16:21:42.969Z,98869.06
2022-10-20T16:24:11.523Z,98865.09
2022-10-20T16:26:39.597Z,98869.38
2022-10-20T16:29:07.578Z,98870.22
2022-10-20T16:31:37.005Z,98877.13
2022-10-20T16:34:05.167Z,98885.59
2022-10-20T16:36:33.719Z,98881.16
2022-10-20T16:39:01.898Z,98888.81
2022-10-20T16:41:30.005Z,98886.09
2022-10-20T16:44:00.945Z,98891.69
2022-10-20T16:46:29.511Z,98890.16
2022-10-20T16:48:59.044Z,98896.66
2022-10-20T16:51:27.283Z,98910.66
2022-10-20T16:53:59.478Z,98920.50
2022-10-20T16:56:33.958Z,98915.06
2022-10-20T16:59:02.809Z,98921.31
2022-10-20T17:01:33.412Z,98929.94
2022-10-20T17:04:05.318Z,98949.72
2022-10-20T17:06:33.489Z,98958.44
2022-10-20T17:09:01.845Z,98971.28
2022-10-20T17:11:35.031Z,98965.38
2022-10-20T17:14:03.313Z,98968.13
2022-10-20T17:16:33.787Z,98975.34
2022-10-20T17:19:09.624Z,98976.31
2022-10-20T17:21:38.465Z,98981.00
2022-10-20T17:24:12.590Z,98976.38
2022-10-20T17:26:45.560Z,98970.78
2022-10-20T17:29:13.851Z,98988.22
2022-10-20T17:31:42.019Z,98997.94
2022-10-20T17:34:11.622Z,98988.97
2022-10-20T17:36:40.367Z,98988.09
2022-10-20T17:39:10.823Z,98991.63
2022-10-20T17:41:39.801Z,99005.75
2022-10-20T17:44:09.440Z,98999.09
2022-10-20T17:46:38.899Z,99013.63
2022-10-20T17:49:08.925Z,99016.00
2022-10-20T17:51:38.651Z,99044.16
2022-10-20T17:54:07.129Z,99035.28
2022-10-20T17:56:37.328Z,99019.78
2022-10-20T17:59:07.452Z,99008.31
2022-10-20T18:01:38.641Z,98991.28
2022-10-20T18:04:08.849Z,98983.84
2022-10-20T18:06:41.050Z,98991.28
2022-10-20T18:09:11.860Z,98982.47
2022-10-20T18:11:43.103Z,98988.75
2022-10-20T18:14:11.354Z,98997.25
2022-10-20T18:16:40.655Z,98978.16
2022-10-20T18:19:13.127Z,98962.50
2022-10-20T18:21:46.271Z,98952.75
2022-10-20T18:24:16.325Z,98949.31
2022-10-20T18:26:45.385Z,98956.09
2022-10-20T18:29:15.500Z,98952.06
2022-10-20T18:31:46.050Z,98930.69
2022-10-20T18:34:17.213Z,98918.19
2022-10-20T18:36:46.633Z,98902.19
2022-10-20T18:39:15.998Z,98877.09
2022-10-20T18:41:45.585Z,98870.84
2022-10-20T18:44:15.669Z,98858.97
2022-10-20T18:46:44.761Z,98856.75
2022-10-20T18:49:14.880Z,98856.25
2022-10-20T18:51:43.442Z,98849.81
2022-10-20T18:54:13.857Z,98833.19
2022-10-20T18:56:42.886Z,98817.44
2022-10-20T18:59:16.247Z,98811.66
2022-10-20T19:01:45.103Z,98812.16
2022-10-20T19:04:13.483Z,98821.16
2022-10-20T19:06:43.512Z,98830.28
2022-10-20T19:09:16.025Z,98832.19
2022-10-20T19:11:45.303Z,98844.06
2022-10-20T19:14:14.519Z,98835.75
2022-10-20T19:16:46.065Z,98829.31
2022-10-20T19:19:14.436Z,98840.16
2022-10-20T19:21:44.229Z,98830.16
2022-10-20T19:24:17.544Z,98813.69
2022-10-20T19:26:56.786Z,98824.56
2022-10-20T19:29:35.072Z,98817.09
2022-10-20T19:32:04.332Z,98812.06
2022-10-20T19:34:37.015Z,98806.22
2022-10-20T19:37:05.937Z,98796.78
2022-10-20T19:39:38.024Z,98788.28
2022-10-20T19:42:07.722Z,98779.09
2022-10-20T19:44:36.183Z,98796.88
2022-10-20T19:47:05.161Z,98801.47
2022-10-20T19:49:33.541Z,98814.69
2022-10-20T19:52:01.908Z,98827.06
2022-10-20T19:54:30.451Z,98825.22
2022-10-20T19:57:04.491Z,98831.31
2022-10-20T19:59:43.863Z,98831.81
2022-10-20T20:02:19.154Z,98822.81
2022-10-20T20:04:47.234Z,98820.47
2022-10-20T20:07:15.348Z,98818.44
2022-10-20T20:09:44.669Z,98799.94
2022-10-20T20:12:14.904Z,98791.97
2022-10-20T20:14:42.965Z,98788.25
2022-10-20T20:17:11.299Z,98786.56
2022-10-20T20:19:39.690Z,98792.66
2022-10-20T20:22:07.924Z,98794.00
2022-10-20T20:24:37.545Z,98797.06
2022-10-20T20:27:05.819Z,98795.03
2022-10-20T20:29:35.671Z,98780.44
2022-10-20T20:32:03.646Z,98765.84
2022-10-20T20:34:31.586Z,98785.53
2022-10-20T20:36:59.526Z,98795.69
2022-10-20T20:39:27.527Z,98800.94
2022-10-20T20:41:55.422Z,98815.03
2022-10-20T20:46:52.794Z,98816.03
2022-10-20T20:49:21.667Z,98807.91
2022-10-20T20:51:49.593Z,98801.47
2022-10-20T20:54:17.478Z,98799.63
2022-10-20T20:56:45.457Z,98797.41
2022-10-20T20:59:14.603Z,98801.13
2022-10-20T21:01:45.119Z,98804.38
2022-10-20T21:04:14.665Z,98791.63
2022-10-20T21:07:01.082Z,98780.44
2022-10-20T21:09:29.817Z,98777.09
2022-10-20T21:11:58.012Z,98772.50
2022-10-20T21:14:26.145Z,98774.66
2022-10-20T21:16:54.396Z,98778.06
2022-10-20T21:19:25.680Z,98783.66
2022-10-20T21:21:57.371Z,98792.66
2022-10-20T21:24:26.533Z,98791.50
2022-10-20T21:26:54.483Z,98796.22
2022-10-20T21:29:22.644Z,98806.06
2022-10-20T21:31:50.749Z,98809.63
2022-10-20T21:34:18.826Z,98813.00
2022-10-20T21:36:50.719Z,98814.19
2022-10-20T21:39:21.182Z,98831.31
2022-10-20T21:41:49.994Z,98836.25
2022-10-20T21:44:17.950Z,98845.47
2022-10-20T21:46:49.396Z,98844.13
2022-10-20T21:49:19.498Z,98839.69
2022-10-20T21:51:52.254Z,98842.56
2022-10-20T21:56:53.191Z,98844.94
2022-10-20T21:59:24.184Z,98851.09
2022-10-20T22:01:53.871Z,98846.97
2022-10-20T22:04:24.563Z,98851.09
2022-10-20T22:06:54.307Z,98852.41
2022-10-20T22:09:22.766Z,98846.97
2022-10-20T22:11:52.733Z,98849.06
2022-10-20T22:14:33.021Z,98844.63
2022-10-20T22:17:01.134Z,98857.19
2022-10-20T22:19:29.161Z,98861.59
2022-10-20T22:21:59.743Z,98865.66
2022-10-20T22:24:28.302Z,98849.03
2022-10-20T22:26:56.424Z,98837.84
2022-10-20T22:29:24.410Z,98831.41
2022-10-20T22:31:52.662Z,98835.97
2022-10-20T22:34:21.019Z,98835.13
2022-10-20T22:36:49.007Z,98833.41
2022-10-20T22:39:18.465Z,98846.16
2022-10-20T22:41:46.706Z,98859.91
2022-10-20T22:44:14.676Z,98869.41
2022-10-20T22:46:42.638Z,98880.94
2022-10-20T22:49:12.411Z,98912.19
2022-10-20T22:51:44.638Z,98939.66
2022-10-20T22:54:12.646Z,98965.31
2022-10-20T22:56:41.939Z,98964.56
2022-10-20T22:59:09.977Z,98981.06
2022-10-20T23:01:37.940Z,98983.09
2022-10-20T23:04:06.243Z,99007.00
2022-10-20T23:06:34.200Z,99036.72
2022-10-20T23:09:02.311Z,99068.28
2022-10-20T23:11:30.528Z,99103.72
2022-10-20T23:14:00.046Z,99174.06
2022-10-20T23:16:28.163Z,99257.81
2022-10-20T23:18:56.246Z,99342.25
2022-10-20T23:21:24.404Z,99412.84
2022-10-20T23:23:52.524Z,99510.28
2022-10-20T23:26:20.604Z,99615.00
2022-10-20T23:28:48.952Z,99723.72
2022-10-20T23:31:20.883Z,99874.00
2022-10-20T23:33:51.278Z,100064.56
2022-10-20T23:36:19.354Z,100300.56
2022-10-20T23:38:47.736Z,100593.00
2022-10-20T23:41:16.085Z,100892.75
2022-10-20T23:43:44.353Z,101145.00
2022-10-20T23:46:13.152Z,101389.59
2022-10-20T23:48:42.635Z,101657.13
2022-10-20T23:51:10.897Z,101872.56
2022-10-20T23:53:39.107Z,102058.81
2022-10-20T23:56:07.755Z,102203.16
2022-10-20T23:58:36.588Z,102349.44
