createdAt,value
2022-12-20T00:03:09.999Z,17.20
2022-12-20T00:08:08.925Z,15.10
2022-12-20T00:13:08.857Z,13.50
2022-12-20T00:18:08.854Z,12.30
2022-12-20T00:23:08.746Z,15.90
2022-12-20T00:28:08.670Z,15.80
2022-12-20T00:33:08.618Z,14.60
2022-12-20T00:38:08.551Z,16.90
2022-12-20T00:43:08.491Z,16.60
2022-12-20T00:48:08.432Z,17.20
2022-12-20T00:53:08.393Z,16.40
2022-12-20T00:58:08.311Z,13.70
2022-12-20T01:03:08.376Z,15.40
2022-12-20T01:08:08.212Z,19.90
2022-12-20T01:13:08.132Z,15.10
2022-12-20T01:18:08.075Z,18.60
2022-12-20T01:23:08.021Z,16.80
2022-12-20T01:28:07.953Z,15.10
2022-12-20T01:33:07.888Z,14.00
2022-12-20T01:38:07.839Z,16.20
2022-12-20T01:43:08.097Z,15.10
2022-12-20T01:48:07.728Z,18.40
2022-12-20T01:53:07.656Z,17.80
2022-12-20T01:58:07.601Z,15.90
2022-12-20T02:03:07.661Z,17.10
2022-12-20T02:08:07.476Z,15.20
2022-12-20T02:13:07.403Z,13.50
2022-12-20T02:18:07.362Z,15.30
2022-12-20T02:23:07.299Z,19.20
2022-12-20T02:28:07.239Z,16.20
2022-12-20T02:33:07.189Z,18.50
2022-12-20T02:38:07.111Z,14.90
2022-12-20T02:43:07.066Z,17.80
2022-12-20T02:48:06.986Z,14.40
2022-12-20T02:53:06.935Z,18.00
2022-12-20T02:58:06.871Z,17.10
2022-12-20T03:03:06.900Z,14.80
2022-12-20T03:08:06.755Z,15.00
2022-12-20T03:13:06.705Z,15.90
2022-12-20T03:18:06.674Z,14.80
2022-12-20T03:23:06.561Z,17.20
2022-12-20T03:28:06.505Z,13.60
2022-12-20T03:33:06.445Z,12.70
2022-12-20T03:38:06.387Z,13.90
2022-12-20T03:43:06.333Z,13.90
2022-12-20T03:48:06.273Z,12.10
2022-12-20T03:53:06.348Z,13.60
2022-12-20T03:58:06.150Z,12.60
2022-12-20T04:03:06.214Z,10.20
2022-12-20T04:08:06.032Z,10.70
2022-12-20T04:13:05.973Z,11.30
2022-12-20T04:18:05.913Z,11.00
2022-12-20T04:23:05.863Z,10.80
2022-12-20T04:28:05.827Z,12.30
2022-12-20T04:33:05.737Z,8.10
2022-12-20T04:38:05.686Z,10.70
2022-12-20T04:43:05.628Z,9.40
2022-12-20T04:48:37.232Z,11.30
2022-12-20T04:53:06.516Z,12.80
2022-12-20T04:58:07.742Z,13.20
2022-12-20T05:03:05.493Z,13.90
2022-12-20T05:08:05.321Z,16.60
2022-12-20T05:13:09.257Z,12.70
2022-12-20T05:18:05.207Z,13.60
2022-12-20T05:23:05.158Z,14.10
2022-12-20T05:28:05.129Z,12.20
2022-12-20T05:33:05.037Z,13.50
2022-12-20T05:38:04.973Z,11.90
2022-12-20T05:43:04.916Z,11.90
2022-12-20T05:48:04.841Z,13.20
2022-12-20T05:53:11.210Z,14.50
2022-12-20T05:58:05.728Z,10.60
2022-12-20T06:03:04.776Z,10.80
2022-12-20T06:08:04.623Z,10.80
2022-12-20T06:13:04.555Z,14.80
2022-12-20T06:18:04.494Z,9.80
2022-12-20T06:23:04.438Z,10.30
2022-12-20T06:28:04.399Z,10.30
2022-12-20T06:33:04.318Z,9.70
2022-12-20T06:38:04.254Z,12.40
2022-12-20T06:43:04.215Z,11.60
2022-12-20T06:48:04.130Z,12.50
2022-12-20T06:53:04.093Z,13.90
2022-12-20T06:58:04.035Z,9.90
2022-12-20T07:03:04.059Z,15.60
2022-12-20T07:08:03.890Z,10.50
2022-12-20T07:13:03.843Z,12.80
2022-12-20T07:18:03.775Z,11.50
2022-12-20T07:23:03.717Z,11.50
2022-12-20T07:28:03.651Z,9.70
2022-12-20T07:33:03.605Z,9.70
2022-12-20T07:38:03.555Z,11.60
2022-12-20T07:43:03.475Z,10.70
2022-12-20T07:48:09.344Z,10.10
2022-12-20T07:53:04.373Z,9.00
2022-12-20T07:58:03.287Z,10.60
2022-12-20T08:03:03.383Z,12.40
2022-12-20T08:08:03.166Z,10.00
2022-12-20T08:13:03.107Z,12.80
2022-12-20T08:18:03.056Z,11.30
2022-12-20T08:23:02.996Z,14.20
2022-12-20T08:28:02.924Z,11.20
2022-12-20T08:33:02.879Z,9.90
2022-12-20T08:38:02.834Z,12.10
2022-12-20T08:43:08.363Z,11.40
2022-12-20T08:48:03.679Z,11.30
2022-12-20T08:53:02.623Z,8.90
2022-12-20T08:58:02.553Z,11.40
2022-12-20T09:03:02.597Z,11.20
2022-12-20T09:08:02.435Z,11.60
2022-12-20T09:13:02.399Z,10.20
2022-12-20T09:18:02.324Z,7.50
2022-12-20T09:23:02.274Z,10.10
2022-12-20T09:28:02.189Z,11.70
2022-12-20T09:33:10.332Z,8.10
2022-12-20T09:38:03.076Z,11.20
2022-12-20T09:43:02.016Z,10.20
2022-12-20T09:48:01.959Z,9.20
2022-12-20T09:53:01.904Z,9.20
2022-12-20T09:58:01.832Z,8.50
2022-12-20T10:03:09.557Z,8.40
2022-12-20T10:08:02.741Z,11.00
2022-12-20T10:13:01.672Z,11.20
2022-12-20T10:18:01.600Z,8.20
2022-12-20T10:23:01.550Z,9.80
2022-12-20T10:28:01.472Z,10.20
2022-12-20T10:33:01.422Z,11.10
2022-12-20T10:38:09.410Z,8.80
2022-12-20T10:43:02.293Z,11.40
2022-12-20T10:48:01.251Z,9.00
2022-12-20T10:53:01.949Z,10.10
2022-12-20T10:58:01.115Z,12.20
2022-12-20T11:03:01.164Z,9.90
2022-12-20T11:13:01.927Z,9.00
2022-12-20T11:18:00.852Z,9.30
2022-12-20T11:23:00.792Z,11.70
2022-12-20T11:28:00.732Z,11.10
2022-12-20T11:33:00.671Z,10.70
2022-12-20T11:38:07.254Z,12.10
2022-12-20T11:43:01.562Z,12.00
2022-12-20T11:48:00.519Z,9.70
2022-12-20T11:53:00.443Z,10.30
2022-12-20T12:03:01.343Z,9.10
2022-12-20T12:08:00.251Z,11.20
2022-12-20T12:13:00.181Z,8.80
2022-12-20T12:18:00.146Z,11.10
2022-12-20T12:23:00.105Z,10.10
2022-12-20T12:28:00.024Z,8.00
2022-12-20T12:32:59.981Z,8.80
2022-12-20T12:37:59.897Z,12.70
2022-12-20T12:42:59.814Z,10.10
2022-12-20T12:47:59.766Z,10.10
2022-12-20T12:52:59.700Z,10.30
2022-12-20T12:57:59.652Z,9.20
2022-12-20T13:02:59.693Z,9.80
2022-12-20T13:07:59.514Z,10.80
2022-12-20T13:12:59.471Z,10.10
2022-12-20T13:17:59.489Z,10.90
2022-12-20T13:22:59.346Z,11.60
2022-12-20T13:27:59.271Z,11.70
2022-12-20T13:32:59.211Z,11.90
2022-12-20T13:37:59.153Z,11.80
2022-12-20T13:42:59.097Z,11.50
2022-12-20T13:47:59.044Z,8.90
2022-12-20T13:52:58.987Z,12.10
2022-12-20T13:57:58.912Z,11.60
2022-12-20T14:02:58.944Z,12.40
2022-12-20T14:07:58.783Z,11.90
2022-12-20T14:12:59.066Z,12.40
2022-12-20T14:17:58.676Z,10.60
2022-12-20T14:23:04.480Z,11.40
2022-12-20T14:27:59.533Z,11.40
2022-12-20T14:32:58.474Z,12.20
2022-12-20T14:37:58.416Z,13.20
2022-12-20T14:42:58.354Z,11.30
2022-12-20T14:47:58.295Z,13.40
2022-12-20T14:52:58.231Z,14.40
2022-12-20T14:57:58.178Z,11.10
2022-12-20T15:02:58.260Z,17.10
2022-12-20T15:07:58.043Z,12.00
2022-12-20T15:12:57.994Z,12.80
2022-12-20T15:17:57.929Z,15.40
2022-12-20T15:22:57.873Z,14.70
2022-12-20T15:27:57.803Z,11.80
2022-12-20T15:32:57.750Z,14.30
2022-12-20T15:37:57.683Z,14.20
2022-12-20T15:42:57.604Z,13.80
2022-12-20T15:47:57.560Z,14.20
2022-12-20T15:52:57.503Z,12.90
2022-12-20T15:57:57.433Z,15.50
2022-12-20T16:02:57.559Z,14.30
2022-12-20T16:07:57.321Z,12.40
2022-12-20T16:12:57.243Z,14.90
2022-12-20T16:17:57.202Z,12.80
2022-12-20T16:22:57.124Z,11.30
2022-12-20T16:27:57.063Z,12.60
2022-12-20T16:32:57.003Z,18.50
2022-12-20T16:37:56.984Z,17.10
2022-12-20T16:42:56.919Z,63.30
2022-12-20T16:47:56.877Z,25.90
2022-12-20T16:52:56.756Z,22.60
2022-12-20T16:57:56.714Z,24.10
2022-12-20T17:02:56.760Z,23.20
2022-12-20T17:07:56.595Z,24.00
2022-12-20T17:12:56.522Z,25.20
2022-12-20T17:17:56.477Z,23.00
2022-12-20T17:22:56.391Z,21.70
2022-12-20T17:27:56.330Z,22.60
2022-12-20T17:32:56.301Z,23.10
2022-12-20T17:37:56.226Z,25.70
2022-12-20T17:42:56.161Z,22.00
2022-12-20T17:47:56.089Z,20.30
2022-12-20T17:52:56.061Z,23.00
2022-12-20T17:57:55.985Z,25.00
2022-12-20T18:02:56.012Z,21.80
2022-12-20T18:07:55.838Z,45.30
2022-12-20T18:12:55.765Z,34.90
2022-12-20T18:17:55.711Z,26.50
2022-12-20T18:22:55.650Z,29.10
2022-12-20T18:27:55.592Z,22.00
2022-12-20T18:32:55.517Z,24.90
2022-12-20T18:37:55.484Z,24.80
2022-12-20T18:42:56.820Z,23.10
2022-12-20T18:47:55.341Z,23.00
2022-12-20T18:53:00.971Z,25.90
2022-12-20T18:57:56.227Z,25.00
2022-12-20T19:02:55.273Z,24.70
2022-12-20T19:07:55.427Z,23.40
2022-12-20T19:12:56.505Z,25.50
2022-12-20T19:17:54.971Z,24.80
2022-12-20T19:22:54.890Z,27.20
2022-12-20T19:27:54.853Z,24.60
2022-12-20T19:32:54.799Z,25.90
2022-12-20T19:37:54.728Z,26.10
2022-12-20T19:42:54.664Z,23.40
2022-12-20T19:47:54.609Z,24.30
2022-12-20T19:52:54.529Z,27.20
2022-12-20T19:57:54.480Z,23.50
2022-12-20T20:02:54.595Z,27.10
2022-12-20T20:07:54.371Z,27.60
2022-12-20T20:12:54.290Z,26.30
2022-12-20T20:17:54.263Z,23.40
2022-12-20T20:22:54.180Z,23.70
2022-12-20T20:27:54.129Z,21.00
2022-12-20T20:32:54.158Z,23.00
2022-12-20T20:37:54.007Z,16.40
2022-12-20T20:42:53.935Z,16.80
2022-12-20T20:47:53.879Z,14.10
2022-12-20T20:52:53.809Z,17.50
2022-12-20T20:57:53.764Z,17.00
2022-12-20T21:02:53.858Z,18.00
2022-12-20T21:07:53.643Z,18.10
2022-12-20T21:12:53.573Z,20.40
2022-12-20T21:17:53.516Z,21.00
2022-12-20T21:22:53.460Z,20.70
2022-12-20T21:27:53.388Z,22.90
2022-12-20T21:32:53.327Z,26.50
2022-12-20T21:37:53.265Z,23.30
2022-12-20T21:42:53.210Z,28.40
2022-12-20T21:47:55.779Z,24.10
2022-12-20T21:52:54.067Z,26.10
2022-12-20T21:57:53.031Z,24.20
2022-12-20T22:02:52.979Z,21.40
2022-12-20T22:07:52.898Z,25.70
2022-12-20T22:12:52.828Z,22.40
2022-12-20T22:17:52.780Z,23.70
2022-12-20T22:22:52.697Z,21.70
2022-12-20T22:27:52.639Z,16.60
2022-12-20T22:32:52.583Z,14.20
2022-12-20T22:37:52.531Z,15.60
2022-12-20T22:42:52.457Z,16.90
2022-12-20T22:47:52.404Z,17.40
2022-12-20T22:52:52.357Z,15.40
2022-12-20T22:57:52.285Z,14.70
2022-12-20T23:02:52.407Z,17.70
2022-12-20T23:07:52.155Z,15.00
2022-12-20T23:12:52.102Z,14.40
2022-12-20T23:17:52.035Z,16.60
2022-12-20T23:22:51.986Z,15.40
2022-12-20T23:27:51.929Z,15.90
2022-12-20T23:32:51.858Z,13.90
2022-12-20T23:37:51.801Z,16.40
2022-12-20T23:42:51.735Z,14.30
2022-12-20T23:47:51.685Z,15.70
2022-12-20T23:52:51.625Z,18.90
2022-12-20T23:57:51.567Z,18.20
