createdAt,value
2018-05-23T00:02:20.070Z,99.90
2018-05-23T00:04:48.732Z,99.90
2018-05-23T00:07:16.766Z,99.90
2018-05-23T00:09:45.411Z,99.90
2018-05-23T00:12:14.130Z,99.90
2018-05-23T00:14:42.582Z,99.90
2018-05-23T00:17:10.988Z,99.90
2018-05-23T00:19:39.238Z,99.90
2018-05-23T00:22:09.374Z,99.90
2018-05-23T00:24:37.730Z,99.90
2018-05-23T00:27:05.903Z,99.90
2018-05-23T00:29:34.525Z,99.90
2018-05-23T00:32:02.708Z,99.90
2018-05-23T00:34:32.069Z,99.90
2018-05-23T00:37:00.572Z,99.90
2018-05-23T00:39:30.188Z,99.90
2018-05-23T00:41:58.960Z,99.90
2018-05-23T00:44:27.064Z,99.90
2018-05-23T00:46:56.324Z,99.90
2018-05-23T00:49:24.853Z,99.90
2018-05-23T00:51:53.295Z,99.90
2018-05-23T00:54:22.000Z,99.90
2018-05-23T00:56:50.466Z,99.90
2018-05-23T00:59:18.922Z,99.90
2018-05-23T01:01:47.163Z,99.90
2018-05-23T01:04:15.662Z,99.90
2018-05-23T01:06:44.132Z,99.90
2018-05-23T01:09:12.567Z,99.90
2018-05-23T01:11:41.039Z,99.90
2018-05-23T01:14:10.245Z,99.90
2018-05-23T01:16:38.825Z,99.90
2018-05-23T01:19:07.249Z,99.90
2018-05-23T01:21:36.242Z,99.90
2018-05-23T01:24:04.622Z,99.90
2018-05-23T01:26:33.111Z,99.90
2018-05-23T01:29:01.319Z,99.90
2018-05-23T01:31:29.676Z,99.90
2018-05-23T01:33:58.799Z,99.90
2018-05-23T01:36:27.105Z,99.90
2018-05-23T01:38:55.201Z,99.90
2018-05-23T01:41:23.518Z,99.90
2018-05-23T01:43:52.420Z,99.90
2018-05-23T01:46:21.398Z,99.90
2018-05-23T01:48:59.358Z,99.90
2018-05-23T01:51:28.695Z,99.90
2018-05-23T01:53:57.015Z,99.90
2018-05-23T01:56:25.857Z,99.90
2018-05-23T01:58:54.040Z,99.90
2018-05-23T02:01:22.476Z,99.90
2018-05-23T02:03:51.909Z,99.90
2018-05-23T02:06:20.130Z,99.90
2018-05-23T02:08:48.277Z,99.90
2018-05-23T02:11:16.779Z,99.90
2018-05-23T02:13:46.825Z,99.90
2018-05-23T02:16:15.690Z,99.90
2018-05-23T02:18:44.142Z,99.90
2018-05-23T02:21:12.413Z,99.90
2018-05-23T02:23:40.554Z,99.90
2018-05-23T02:26:08.635Z,99.90
2018-05-23T02:28:37.441Z,99.90
2018-05-23T02:31:06.099Z,99.90
2018-05-23T02:33:34.624Z,99.90
2018-05-23T02:36:02.918Z,99.90
2018-05-23T02:38:32.404Z,99.90
2018-05-23T02:41:00.732Z,99.90
2018-05-23T02:43:30.268Z,99.90
2018-05-23T02:45:58.748Z,99.90
2018-05-23T02:48:27.246Z,99.90
2018-05-23T02:50:55.774Z,99.90
2018-05-23T02:53:24.995Z,99.90
2018-05-23T02:55:53.274Z,99.90
2018-05-23T02:58:21.930Z,99.90
2018-05-23T03:00:51.401Z,99.90
2018-05-23T03:03:20.040Z,99.90
2018-05-23T03:05:48.243Z,99.90
2018-05-23T03:08:16.388Z,99.90
2018-05-23T03:10:44.423Z,99.90
2018-05-23T03:13:13.259Z,99.90
2018-05-23T03:15:41.858Z,99.90
2018-05-23T03:18:10.107Z,99.90
2018-05-23T03:20:38.326Z,99.90
2018-05-23T03:23:07.427Z,99.90
2018-05-23T03:25:36.019Z,99.90
2018-05-23T03:28:04.418Z,99.90
2018-05-23T03:30:33.456Z,99.90
2018-05-23T03:33:02.424Z,99.90
2018-05-23T03:35:30.781Z,99.90
2018-05-23T03:37:59.416Z,99.90
2018-05-23T03:40:27.798Z,99.90
2018-05-23T03:42:56.866Z,99.90
2018-05-23T03:45:25.669Z,99.90
2018-05-23T03:47:54.024Z,99.90
2018-05-23T03:50:22.439Z,99.90
2018-05-23T03:52:50.835Z,99.90
2018-05-23T03:55:19.178Z,99.90
2018-05-23T03:57:47.461Z,99.90
2018-05-23T04:04:34.510Z,99.90
2018-05-23T04:07:13.379Z,99.90
2018-05-23T04:09:41.612Z,99.90
2018-05-23T04:12:11.705Z,99.90
2018-05-23T04:14:41.223Z,99.90
2018-05-23T04:17:10.005Z,99.90
2018-05-23T04:19:38.149Z,99.90
2018-05-23T04:22:06.779Z,99.90
2018-05-23T04:24:35.245Z,99.90
2018-05-23T04:27:03.588Z,99.90
2018-05-23T04:29:31.769Z,99.90
2018-05-23T04:32:00.269Z,99.90
2018-05-23T04:34:29.408Z,99.90
2018-05-23T04:36:58.543Z,99.90
2018-05-23T04:39:26.899Z,99.90
2018-05-23T04:41:55.871Z,99.90
2018-05-23T04:44:24.125Z,99.90
2018-05-23T04:46:52.394Z,99.90
2018-05-23T04:49:21.105Z,99.90
2018-05-23T04:51:50.307Z,99.90
2018-05-23T04:54:18.354Z,99.90
2018-05-23T04:56:47.709Z,99.90
2018-05-23T04:59:16.575Z,99.90
2018-05-23T05:01:45.672Z,99.90
2018-05-23T05:04:14.773Z,99.90
2018-05-23T05:06:44.162Z,99.90
2018-05-23T05:09:13.145Z,99.90
2018-05-23T05:11:41.426Z,99.90
2018-05-23T05:14:09.865Z,99.90
2018-05-23T05:16:38.760Z,99.90
2018-05-23T05:19:06.909Z,99.90
2018-05-23T05:21:35.321Z,99.90
2018-05-23T05:24:04.853Z,99.90
2018-05-23T05:26:33.479Z,99.90
2018-05-23T05:29:01.879Z,99.90
2018-05-23T05:31:30.368Z,99.90
2018-05-23T05:33:59.187Z,99.90
2018-05-23T05:36:28.145Z,99.90
2018-05-23T05:38:56.411Z,99.90
2018-05-23T05:41:24.741Z,99.90
2018-05-23T05:43:54.094Z,99.10
2018-05-23T05:46:22.281Z,99.10
2018-05-23T05:48:50.484Z,99.30
2018-05-23T05:51:19.832Z,97.90
2018-05-23T05:53:48.088Z,97.90
2018-05-23T05:56:17.002Z,97.80
2018-05-23T05:58:45.351Z,97.80
2018-05-23T06:01:13.669Z,97.80
2018-05-23T06:03:42.131Z,97.90
2018-05-23T06:06:10.251Z,97.30
2018-05-23T06:08:38.556Z,97.00
2018-05-23T06:11:06.778Z,96.50
2018-05-23T06:13:36.782Z,95.70
2018-05-23T06:16:05.148Z,95.70
2018-05-23T06:18:33.245Z,95.40
2018-05-23T06:21:01.378Z,95.30
2018-05-23T06:23:29.724Z,95.40
2018-05-23T06:25:58.335Z,95.40
2018-05-23T06:28:26.799Z,95.10
2018-05-23T06:30:56.224Z,95.00
2018-05-23T06:33:24.459Z,95.00
2018-05-23T06:35:53.300Z,94.00
2018-05-23T06:38:21.416Z,94.00
2018-05-23T06:40:49.558Z,94.40
2018-05-23T06:43:17.951Z,94.30
2018-05-23T06:45:48.081Z,93.90
2018-05-23T06:48:16.316Z,93.40
2018-05-23T06:50:45.422Z,90.60
2018-05-23T06:53:13.978Z,90.60
2018-05-23T06:55:42.126Z,90.80
2018-05-23T06:58:10.118Z,91.30
2018-05-23T07:00:38.812Z,91.00
2018-05-23T07:03:06.870Z,91.50
2018-05-23T07:05:35.002Z,91.40
2018-05-23T07:08:03.510Z,91.40
2018-05-23T07:10:32.338Z,92.00
2018-05-23T07:13:00.558Z,92.00
2018-05-23T07:15:29.500Z,92.00
2018-05-23T07:19:00.292Z,92.00
2018-05-23T07:21:28.616Z,91.30
2018-05-23T07:23:59.333Z,90.50
2018-05-23T07:26:28.085Z,90.00
2018-05-23T07:28:56.309Z,90.00
2018-05-23T07:31:24.395Z,90.10
2018-05-23T07:33:52.672Z,89.20
2018-05-23T07:36:21.636Z,87.70
2018-05-23T07:38:49.858Z,87.60
2018-05-23T07:41:18.035Z,86.50
2018-05-23T07:43:46.700Z,85.60
2018-05-23T07:46:15.175Z,85.20
2018-05-23T07:48:43.350Z,83.40
2018-05-23T07:51:11.682Z,81.20
2018-05-23T07:53:40.126Z,79.20
2018-05-23T07:56:08.148Z,81.70
2018-05-23T07:58:36.403Z,81.00
2018-05-23T08:01:05.315Z,85.80
2018-05-23T08:03:33.645Z,85.80
2018-05-23T08:06:02.639Z,87.10
2018-05-23T08:08:31.466Z,88.90
2018-05-23T08:10:59.694Z,88.90
2018-05-23T08:13:28.546Z,89.70
2018-05-23T08:15:56.709Z,90.10
2018-05-23T08:18:24.737Z,89.00
2018-05-23T08:20:52.813Z,88.30
2018-05-23T08:23:21.613Z,89.30
2018-05-23T08:25:50.721Z,88.70
2018-05-23T08:28:19.643Z,88.90
2018-05-23T08:30:48.145Z,88.80
2018-05-23T08:33:16.700Z,87.00
2018-05-23T08:35:45.561Z,84.90
2018-05-23T08:38:13.676Z,84.80
2018-05-23T08:40:41.938Z,82.80
2018-05-23T08:43:10.010Z,82.50
2018-05-23T08:45:38.706Z,79.80
2018-05-23T08:48:07.145Z,80.90
2018-05-23T08:50:35.724Z,80.30
2018-05-23T08:53:05.801Z,76.80
2018-05-23T08:55:33.915Z,76.70
2018-05-23T08:58:02.071Z,75.90
2018-05-23T09:00:31.012Z,78.20
2018-05-23T09:02:59.534Z,78.20
2018-05-23T09:05:28.100Z,77.00
2018-05-23T09:07:56.155Z,76.70
2018-05-23T09:10:24.446Z,76.50
2018-05-23T09:12:52.592Z,73.80
2018-05-23T09:15:21.026Z,73.00
2018-05-23T09:17:50.004Z,74.90
2018-05-23T09:20:18.168Z,74.80
2018-05-23T09:22:46.320Z,75.30
2018-05-23T09:25:14.392Z,75.60
2018-05-23T09:27:42.758Z,74.80
2018-05-23T09:30:10.865Z,72.70
2018-05-23T09:32:39.203Z,75.40
2018-05-23T09:35:07.588Z,76.30
2018-05-23T09:37:36.914Z,76.70
2018-05-23T09:40:05.102Z,76.50
2018-05-23T09:42:34.211Z,81.30
2018-05-23T09:45:03.121Z,81.80
2018-05-23T09:47:31.157Z,81.80
2018-05-23T09:49:59.649Z,81.90
2018-05-23T09:52:28.643Z,80.20
2018-05-23T09:54:57.894Z,78.80
2018-05-23T09:57:26.712Z,80.70
2018-05-23T09:59:54.998Z,80.70
2018-05-23T10:02:23.860Z,81.40
2018-05-23T10:04:52.060Z,81.40
2018-05-23T10:07:20.980Z,80.20
2018-05-23T10:09:49.185Z,80.20
2018-05-23T10:12:18.075Z,83.30
2018-05-23T10:14:46.167Z,83.20
2018-05-23T10:17:14.731Z,82.00
2018-05-23T10:19:42.826Z,81.00
2018-05-23T10:22:11.299Z,81.80
2018-05-23T10:24:39.385Z,81.30
2018-05-23T10:27:09.338Z,75.90
2018-05-23T10:29:37.555Z,75.80
2018-05-23T10:32:06.442Z,73.30
2018-05-23T10:34:34.604Z,72.30
2018-05-23T10:37:02.853Z,71.60
2018-05-23T10:39:31.023Z,71.60
2018-05-23T10:42:00.066Z,71.50
2018-05-23T10:44:28.236Z,71.30
2018-05-23T10:46:56.706Z,72.20
2018-05-23T10:49:25.260Z,71.60
2018-05-23T10:51:53.593Z,71.70
2018-05-23T10:54:21.862Z,70.80
2018-05-23T10:56:50.309Z,72.20
2018-05-23T10:59:18.586Z,73.00
2018-05-23T11:01:46.830Z,74.00
2018-05-23T11:04:14.949Z,72.30
2018-05-23T11:06:43.306Z,70.30
2018-05-23T11:09:11.468Z,71.60
2018-05-23T11:11:39.817Z,70.30
2018-05-23T11:14:08.033Z,71.70
2018-05-23T11:16:36.173Z,72.50
2018-05-23T11:19:04.903Z,70.00
2018-05-23T11:21:34.434Z,69.90
2018-05-23T11:24:03.263Z,66.00
2018-05-23T11:26:31.337Z,66.00
2018-05-23T11:28:59.478Z,66.00
2018-05-23T11:31:28.468Z,63.60
2018-05-23T11:33:57.628Z,63.30
2018-05-23T11:36:26.691Z,64.70
2018-05-23T11:38:54.997Z,64.80
2018-05-23T11:41:23.500Z,63.60
2018-05-23T11:43:51.750Z,63.30
2018-05-23T11:46:19.823Z,64.90
2018-05-23T11:48:48.006Z,66.10
2018-05-23T11:51:16.486Z,66.50
2018-05-23T11:53:44.621Z,67.90
2018-05-23T11:56:12.740Z,69.60
2018-05-23T11:58:40.853Z,70.60
2018-05-23T12:01:09.167Z,70.40
2018-05-23T12:03:37.957Z,70.90
2018-05-23T12:06:06.128Z,71.00
2018-05-23T12:08:34.457Z,69.70
2018-05-23T12:11:04.270Z,69.60
2018-05-23T12:13:33.157Z,71.00
2018-05-23T12:16:02.425Z,73.10
2018-05-23T12:18:30.587Z,73.80
2018-05-23T12:20:59.161Z,73.80
2018-05-23T12:23:27.278Z,74.90
2018-05-23T12:25:56.201Z,74.20
2018-05-23T12:28:24.417Z,74.20
2018-05-23T12:30:52.547Z,74.10
2018-05-23T12:33:20.720Z,75.70
2018-05-23T12:35:48.923Z,77.70
2018-05-23T12:38:17.294Z,78.20
2018-05-23T12:40:45.394Z,76.50
2018-05-23T12:43:13.436Z,76.50
2018-05-23T12:45:41.649Z,77.30
2018-05-23T12:48:09.637Z,77.90
2018-05-23T12:50:38.849Z,78.80
2018-05-23T12:53:07.382Z,78.80
2018-05-23T12:55:35.816Z,77.70
2018-05-23T12:58:04.169Z,79.40
2018-05-23T13:00:33.154Z,78.50
2018-05-23T13:03:02.358Z,77.00
2018-05-23T13:05:30.483Z,76.90
2018-05-23T13:07:58.910Z,77.70
2018-05-23T13:10:27.148Z,76.80
2018-05-23T13:12:55.304Z,75.70
2018-05-23T13:15:23.380Z,76.60
2018-05-23T13:17:51.557Z,76.20
2018-05-23T13:20:19.737Z,76.40
2018-05-23T13:22:47.946Z,75.30
2018-05-23T13:25:16.833Z,75.00
2018-05-23T13:27:45.948Z,74.60
2018-05-23T13:30:14.454Z,74.60
2018-05-23T13:32:42.603Z,75.30
2018-05-23T13:35:10.709Z,75.10
2018-05-23T13:37:38.779Z,75.00
2018-05-23T13:40:07.006Z,75.60
2018-05-23T13:42:36.932Z,76.40
2018-05-23T13:45:05.919Z,77.10
2018-05-23T13:47:34.162Z,77.10
2018-05-23T13:50:02.654Z,78.10
2018-05-23T13:52:30.686Z,80.00
2018-05-23T13:54:59.871Z,80.00
2018-05-23T13:57:28.001Z,80.90
2018-05-23T13:59:56.954Z,80.50
2018-05-23T14:02:25.066Z,80.50
2018-05-23T14:04:53.936Z,81.80
2018-05-23T14:07:24.113Z,81.70
2018-05-23T14:09:52.447Z,82.20
2018-05-23T14:12:21.404Z,83.20
2018-05-23T14:14:49.593Z,83.10
2018-05-23T14:17:17.905Z,83.90
2018-05-23T14:19:46.965Z,83.90
2018-05-23T14:22:15.182Z,83.80
2018-05-23T14:24:43.280Z,84.10
2018-05-23T14:27:11.428Z,84.80
2018-05-23T14:29:39.489Z,84.40
2018-05-23T14:32:07.968Z,84.60
2018-05-23T14:34:36.996Z,85.20
2018-05-23T14:37:05.224Z,85.20
2018-05-23T14:39:36.702Z,85.60
2018-05-23T14:42:05.496Z,85.60
2018-05-23T14:44:33.662Z,86.00
2018-05-23T14:47:02.048Z,86.60
2018-05-23T14:49:30.302Z,87.20
2018-05-23T14:51:58.880Z,87.90
2018-05-23T14:54:32.655Z,89.60
2018-05-23T14:57:00.816Z,91.20
2018-05-23T14:59:29.039Z,94.40
2018-05-23T15:01:57.096Z,95.30
2018-05-23T15:04:25.928Z,98.90
2018-05-23T15:06:54.296Z,98.90
2018-05-23T15:09:22.406Z,99.20
2018-05-23T15:11:50.677Z,99.50
2018-05-23T15:14:18.884Z,99.90
2018-05-23T15:16:48.039Z,99.90
2018-05-23T15:19:16.383Z,99.90
2018-05-23T15:21:44.495Z,99.90
2018-05-23T15:24:13.666Z,99.90
2018-05-23T15:26:42.700Z,99.90
2018-05-23T15:29:11.017Z,99.90
2018-05-23T15:31:39.078Z,99.90
2018-05-23T15:34:07.695Z,99.90
2018-05-23T15:36:35.977Z,99.90
2018-05-23T15:39:05.474Z,99.90
2018-05-23T15:41:33.697Z,99.90
2018-05-23T15:44:02.068Z,99.90
2018-05-23T15:46:30.235Z,99.90
2018-05-23T15:48:59.164Z,99.90
2018-05-23T15:51:28.744Z,99.90
2018-05-23T15:53:57.344Z,99.90
2018-05-23T15:56:26.130Z,99.90
2018-05-23T15:58:54.264Z,99.90
2018-05-23T16:01:22.470Z,99.90
2018-05-23T16:03:52.759Z,99.90
2018-05-23T16:06:22.020Z,99.90
2018-05-23T16:08:50.093Z,99.90
2018-05-23T16:11:19.888Z,99.90
2018-05-23T16:13:48.509Z,99.90
2018-05-23T16:16:16.931Z,99.90
2018-05-23T16:18:45.828Z,99.90
2018-05-23T16:21:14.669Z,99.90
2018-05-23T16:23:43.991Z,99.90
2018-05-23T16:26:12.660Z,99.90
2018-05-23T16:28:40.873Z,99.90
2018-05-23T16:31:10.466Z,99.90
2018-05-23T16:33:38.645Z,99.90
2018-05-23T16:36:07.513Z,99.90
2018-05-23T16:38:35.804Z,99.90
2018-05-23T16:41:05.090Z,99.90
2018-05-23T16:43:33.706Z,99.90
2018-05-23T16:46:02.854Z,99.90
2018-05-23T16:48:31.306Z,99.90
2018-05-23T16:51:00.280Z,99.90
2018-05-23T16:53:28.765Z,99.90
2018-05-23T16:55:57.271Z,99.90
2018-05-23T16:58:25.917Z,99.90
2018-05-23T17:00:54.385Z,99.90
2018-05-23T17:03:23.743Z,99.90
2018-05-23T17:05:53.213Z,99.90
2018-05-23T17:08:22.856Z,99.90
2018-05-23T17:10:51.540Z,99.90
2018-05-23T17:13:19.913Z,99.90
2018-05-23T17:15:48.514Z,99.90
2018-05-23T17:18:20.000Z,99.90
2018-05-23T17:20:48.566Z,99.90
2018-05-23T17:23:21.602Z,99.90
2018-05-23T17:25:51.282Z,99.90
2018-05-23T17:28:19.453Z,99.90
2018-05-23T17:30:48.678Z,99.90
2018-05-23T17:33:17.228Z,99.90
2018-05-23T17:35:46.762Z,99.90
2018-05-23T17:38:15.074Z,99.90
2018-05-23T17:40:43.869Z,99.90
2018-05-23T17:43:16.305Z,99.90
2018-05-23T17:45:45.717Z,99.90
2018-05-23T17:48:14.804Z,99.90
2018-05-23T17:50:43.726Z,99.90
2018-05-23T17:53:16.048Z,99.90
2018-05-23T17:55:45.444Z,99.90
2018-05-23T17:58:14.566Z,99.90
2018-05-23T18:00:43.690Z,99.90
2018-05-23T18:03:12.442Z,99.90
2018-05-23T18:05:42.114Z,99.90
2018-05-23T18:08:11.064Z,99.90
2018-05-23T18:10:40.105Z,99.90
2018-05-23T18:13:09.078Z,99.90
2018-05-23T18:15:38.632Z,99.90
2018-05-23T18:18:06.933Z,99.90
2018-05-23T18:20:35.600Z,99.90
2018-05-23T18:23:04.352Z,99.90
2018-05-23T18:25:33.434Z,99.90
2018-05-23T18:28:02.121Z,99.90
2018-05-23T18:30:31.186Z,99.90
2018-05-23T18:32:59.896Z,99.90
2018-05-23T18:35:30.598Z,99.90
2018-05-23T18:37:58.850Z,99.90
2018-05-23T18:40:27.071Z,99.90
2018-05-23T18:42:55.325Z,99.90
2018-05-23T18:45:24.365Z,99.90
2018-05-23T18:47:52.975Z,99.90
2018-05-23T18:50:21.925Z,99.90
2018-05-23T18:52:51.462Z,99.90
2018-05-23T18:55:19.746Z,99.90
2018-05-23T18:57:48.599Z,99.90
2018-05-23T19:00:19.127Z,99.90
2018-05-23T19:02:47.619Z,99.90
2018-05-23T19:05:15.717Z,99.90
2018-05-23T19:07:45.811Z,99.90
2018-05-23T19:10:14.657Z,99.90
2018-05-23T19:12:42.814Z,99.90
2018-05-23T19:15:11.335Z,99.90
2018-05-23T19:17:39.597Z,99.90
2018-05-23T19:20:08.900Z,99.90
2018-05-23T19:22:37.660Z,99.90
2018-05-23T19:25:07.306Z,99.90
2018-05-23T19:27:35.865Z,99.90
2018-05-23T19:30:04.955Z,99.90
2018-05-23T19:32:33.228Z,99.90
2018-05-23T19:35:01.698Z,99.90
2018-05-23T19:37:30.063Z,99.90
2018-05-23T19:40:03.422Z,99.90
2018-05-23T19:42:31.802Z,99.90
2018-05-23T19:45:01.784Z,99.90
2018-05-23T19:47:30.391Z,99.90
2018-05-23T19:49:58.849Z,99.90
2018-05-23T19:52:29.189Z,99.90
2018-05-23T19:54:57.679Z,99.90
2018-05-23T19:57:25.982Z,99.90
2018-05-23T19:59:54.402Z,99.90
2018-05-23T20:02:22.950Z,99.90
2018-05-23T20:04:51.263Z,99.90
2018-05-23T20:07:19.433Z,99.90
2018-05-23T20:09:49.692Z,99.90
2018-05-23T20:12:17.786Z,99.90
2018-05-23T20:14:45.870Z,99.90
2018-05-23T20:17:13.894Z,99.90
2018-05-23T20:19:42.379Z,99.90
2018-05-23T20:22:10.443Z,99.90
2018-05-23T20:24:39.581Z,99.90
2018-05-23T20:27:07.834Z,99.90
2018-05-23T20:29:35.926Z,99.90
2018-05-23T20:32:04.437Z,99.90
2018-05-23T20:34:32.724Z,99.90
2018-05-23T20:37:01.401Z,99.90
2018-05-23T20:39:29.638Z,99.90
2018-05-23T20:41:58.061Z,99.90
2018-05-23T20:44:27.001Z,99.90
2018-05-23T20:46:55.823Z,99.90
2018-05-23T20:49:24.119Z,99.90
2018-05-23T20:51:52.279Z,99.90
2018-05-23T20:54:20.595Z,99.90
2018-05-23T20:56:50.466Z,99.90
2018-05-23T20:59:18.493Z,99.90
2018-05-23T21:01:47.880Z,99.90
2018-05-23T21:04:17.240Z,99.90
2018-05-23T21:06:46.132Z,99.90
2018-05-23T21:09:16.788Z,99.90
2018-05-23T21:11:46.021Z,99.90
2018-05-23T21:14:14.233Z,99.90
2018-05-23T21:16:43.476Z,99.90
2018-05-23T21:19:13.139Z,99.90
2018-05-23T21:21:41.535Z,99.90
2018-05-23T21:24:10.774Z,99.90
2018-05-23T21:26:39.823Z,99.90
2018-05-23T21:29:08.237Z,99.90
2018-05-23T21:34:11.400Z,99.90
2018-05-23T21:36:40.037Z,99.90
2018-05-23T21:39:08.093Z,99.90
2018-05-23T21:41:37.050Z,99.90
2018-05-23T21:44:05.265Z,99.90
2018-05-23T21:46:33.589Z,99.90
2018-05-23T21:49:01.721Z,99.90
2018-05-23T21:51:30.521Z,99.90
2018-05-23T21:53:59.005Z,99.90
2018-05-23T21:56:28.562Z,99.90
2018-05-23T21:58:56.815Z,99.90
2018-05-23T22:01:25.206Z,99.90
2018-05-23T22:03:53.438Z,99.90
2018-05-23T22:06:21.443Z,99.90
2018-05-23T22:08:49.627Z,99.90
2018-05-23T22:11:17.986Z,99.90
2018-05-23T22:13:46.578Z,99.90
2018-05-23T22:16:14.646Z,99.90
2018-05-23T22:18:42.709Z,99.90
2018-05-23T22:21:10.897Z,99.90
2018-05-23T22:23:39.857Z,99.90
2018-05-23T22:26:07.885Z,99.90
2018-05-23T22:28:35.978Z,99.90
2018-05-23T22:31:04.957Z,99.90
2018-05-23T22:33:33.998Z,99.90
2018-05-23T22:36:03.517Z,99.90
2018-05-23T22:38:31.428Z,99.90
2018-05-23T22:41:00.221Z,99.90
2018-05-23T22:43:28.331Z,99.90
2018-05-23T22:45:56.609Z,99.90
2018-05-23T22:48:25.037Z,99.90
2018-05-23T22:50:53.504Z,99.90
2018-05-23T22:53:21.583Z,99.90
2018-05-23T22:55:49.691Z,99.90
2018-05-23T22:58:18.416Z,99.90
2018-05-23T23:00:46.730Z,99.90
2018-05-23T23:03:14.754Z,99.90
2018-05-23T23:05:43.025Z,99.90
2018-05-23T23:08:11.992Z,99.90
2018-05-23T23:10:40.390Z,99.90
2018-05-23T23:13:08.572Z,99.90
2018-05-23T23:15:37.047Z,99.90
2018-05-23T23:18:05.268Z,99.90
2018-05-23T23:20:33.710Z,99.90
2018-05-23T23:23:02.176Z,99.90
2018-05-23T23:25:30.257Z,99.90
2018-05-23T23:27:59.592Z,99.90
2018-05-23T23:30:29.816Z,99.90
2018-05-23T23:32:58.904Z,99.90
2018-05-23T23:35:26.890Z,99.90
2018-05-23T23:37:55.177Z,99.90
2018-05-23T23:40:23.409Z,99.90
2018-05-23T23:42:52.384Z,99.90
2018-05-23T23:45:20.416Z,99.90
2018-05-23T23:47:48.800Z,99.90
2018-05-23T23:50:17.157Z,99.90
2018-05-23T23:52:46.985Z,99.90
2018-05-23T23:55:15.465Z,99.90
2018-05-23T23:57:43.577Z,99.90
