createdAt,value
2022-08-26T00:00:15.091Z,71
2022-08-26T00:05:15.095Z,71
2022-08-26T00:10:15.100Z,71
2022-08-26T00:15:15.103Z,72
2022-08-26T00:20:15.096Z,71
2022-08-26T00:25:15.094Z,71
2022-08-26T00:30:15.108Z,71
2022-08-26T00:35:15.100Z,71
2022-08-26T00:40:15.163Z,70
2022-08-26T00:45:15.103Z,71
2022-08-26T00:50:15.096Z,70
2022-08-26T00:55:19.797Z,71
2022-08-26T01:00:15.100Z,71
2022-08-26T01:05:15.094Z,71
2022-08-26T01:10:15.095Z,70
2022-08-26T01:15:15.085Z,71
2022-08-26T01:20:15.105Z,71
2022-08-26T01:25:15.163Z,71
2022-08-26T01:30:15.103Z,72
2022-08-26T01:35:15.093Z,72
2022-08-26T01:40:15.203Z,72
2022-08-26T01:45:15.102Z,72
2022-08-26T01:50:15.635Z,73
2022-08-26T01:55:15.082Z,73
2022-08-26T02:00:16.163Z,74
2022-08-26T02:05:15.087Z,74
2022-08-26T02:10:15.090Z,73
2022-08-26T02:15:15.101Z,73
2022-08-26T02:20:15.093Z,74
2022-08-26T02:25:15.104Z,74
2022-08-26T02:30:15.092Z,74
2022-08-26T02:35:18.267Z,75
2022-08-26T02:40:15.154Z,75
2022-08-26T02:45:16.271Z,75
2022-08-26T02:50:15.104Z,75
2022-08-26T02:55:15.094Z,75
2022-08-26T03:00:15.097Z,75
2022-08-26T03:05:15.092Z,75
2022-08-26T03:10:15.105Z,75
2022-08-26T03:15:15.884Z,75
2022-08-26T03:20:15.515Z,76
2022-08-26T03:25:15.085Z,76
2022-08-26T03:30:15.123Z,76
2022-08-26T03:35:15.089Z,76
2022-08-26T03:40:15.123Z,76
2022-08-26T03:45:15.098Z,76
2022-08-26T03:50:15.104Z,76
2022-08-26T03:55:15.096Z,76
2022-08-26T04:00:15.101Z,76
2022-08-26T04:05:15.095Z,77
2022-08-26T04:10:15.100Z,77
2022-08-26T04:15:15.085Z,77
2022-08-26T04:20:16.147Z,77
2022-08-26T04:25:15.113Z,78
2022-08-26T04:30:15.118Z,78
2022-08-26T04:35:15.110Z,78
2022-08-26T04:40:15.199Z,78
2022-08-26T04:45:15.097Z,78
2022-08-26T04:50:15.100Z,78
2022-08-26T04:55:15.117Z,78
2022-08-26T05:00:15.130Z,77
2022-08-26T05:05:15.105Z,77
2022-08-26T05:10:15.096Z,76
2022-08-26T05:15:15.088Z,75
2022-08-26T05:20:15.100Z,75
2022-08-26T05:25:15.097Z,74
2022-08-26T05:30:15.091Z,74
2022-08-26T05:35:15.099Z,74
2022-08-26T05:40:15.112Z,73
2022-08-26T05:45:15.090Z,73
2022-08-26T05:50:15.093Z,72
2022-08-26T05:55:15.130Z,71
2022-08-26T06:00:15.106Z,70
2022-08-26T06:05:15.093Z,70
2022-08-26T06:10:31.373Z,69
2022-08-26T06:15:15.098Z,68
2022-08-26T06:20:15.132Z,67
2022-08-26T06:25:15.119Z,67
2022-08-26T06:30:15.100Z,68
2022-08-26T06:35:15.158Z,68
2022-08-26T06:40:15.201Z,67
2022-08-26T06:45:15.159Z,65
2022-08-26T06:50:15.105Z,64
2022-08-26T06:55:15.206Z,64
2022-08-26T07:00:15.145Z,64
2022-08-26T07:05:15.237Z,66
2022-08-26T07:10:15.130Z,65
2022-08-26T07:15:15.161Z,66
2022-08-26T07:20:15.096Z,65
2022-08-26T07:25:15.304Z,64
2022-08-26T07:30:15.094Z,64
2022-08-26T07:35:15.283Z,62
2022-08-26T07:40:15.157Z,61
2022-08-26T07:45:15.215Z,61
2022-08-26T07:50:15.093Z,63
2022-08-26T07:55:15.541Z,63
2022-08-26T08:00:15.116Z,63
2022-08-26T08:05:15.146Z,61
2022-08-26T08:10:15.266Z,61
2022-08-26T08:15:15.092Z,61
2022-08-26T08:20:15.092Z,60
2022-08-26T08:25:15.331Z,61
2022-08-26T08:30:15.110Z,61
2022-08-26T08:35:15.105Z,60
2022-08-26T08:40:15.179Z,58
2022-08-26T08:45:15.092Z,58
2022-08-26T08:50:15.098Z,58
2022-08-26T08:55:17.980Z,57
2022-08-26T09:00:15.091Z,55
2022-08-26T09:05:15.301Z,55
2022-08-26T09:10:15.090Z,55
2022-08-26T09:15:15.096Z,55
2022-08-26T09:20:15.100Z,55
2022-08-26T09:25:15.098Z,56
2022-08-26T09:30:15.105Z,56
2022-08-26T09:35:15.092Z,56
2022-08-26T09:40:15.152Z,55
2022-08-26T09:45:15.093Z,53
2022-08-26T09:50:15.088Z,53
2022-08-26T09:55:15.087Z,51
2022-08-26T10:00:15.096Z,52
2022-08-26T10:05:15.096Z,50
2022-08-26T10:10:15.149Z,50
2022-08-26T10:15:15.097Z,49
2022-08-26T10:20:16.828Z,49
2022-08-26T10:25:15.090Z,49
2022-08-26T10:30:15.115Z,48
2022-08-26T10:35:15.102Z,46
2022-08-26T10:40:15.196Z,47
2022-08-26T10:45:15.486Z,48
2022-08-26T10:50:15.094Z,49
2022-08-26T10:55:15.092Z,47
2022-08-26T11:00:15.100Z,45
2022-08-26T11:05:15.089Z,46
2022-08-26T11:10:15.090Z,47
2022-08-26T11:15:15.104Z,46
2022-08-26T11:20:15.108Z,45
2022-08-26T11:25:15.082Z,44
2022-08-26T11:30:15.107Z,43
2022-08-26T11:35:15.093Z,42
2022-08-26T11:40:15.144Z,43
2022-08-26T11:45:15.103Z,44
2022-08-26T11:50:15.104Z,44
2022-08-26T11:55:15.090Z,43
2022-08-26T12:00:16.900Z,43
2022-08-26T12:05:15.106Z,42
2022-08-26T12:10:15.095Z,43
2022-08-26T12:15:15.104Z,43
2022-08-26T12:20:15.119Z,43
2022-08-26T12:25:15.102Z,43
2022-08-26T12:30:15.110Z,44
2022-08-26T12:35:15.116Z,43
2022-08-26T12:40:15.133Z,44
2022-08-26T12:45:15.104Z,45
2022-08-26T12:50:15.105Z,44
2022-08-26T12:55:15.087Z,43
2022-08-26T13:00:15.102Z,42
2022-08-26T13:05:15.094Z,55
2022-08-26T13:10:15.098Z,67
2022-08-26T13:15:15.098Z,70
2022-08-26T13:20:15.104Z,72
2022-08-26T13:25:15.092Z,73
2022-08-26T13:30:15.097Z,74
2022-08-26T13:35:15.103Z,73
2022-08-26T13:40:15.177Z,74
2022-08-26T13:45:15.104Z,76
2022-08-26T13:50:15.104Z,79
2022-08-26T13:55:15.100Z,79
2022-08-26T14:00:15.100Z,78
2022-08-26T14:05:15.089Z,78
2022-08-26T14:10:15.100Z,78
2022-08-26T14:15:15.090Z,78
2022-08-26T14:20:15.105Z,78
2022-08-26T14:25:15.092Z,80
2022-08-26T14:30:15.110Z,80
2022-08-26T14:35:15.095Z,81
2022-08-26T14:40:15.152Z,80
2022-08-26T14:45:15.082Z,80
2022-08-26T14:50:15.100Z,78
2022-08-26T14:55:15.089Z,76
2022-08-26T15:00:15.101Z,74
2022-08-26T15:05:15.091Z,74
2022-08-26T15:10:15.091Z,72
2022-08-26T15:15:15.093Z,72
2022-08-26T15:20:15.102Z,73
2022-08-26T15:25:15.091Z,74
2022-08-26T15:30:15.093Z,71
2022-08-26T15:35:15.097Z,69
2022-08-26T15:40:15.141Z,66
2022-08-26T15:45:24.946Z,65
2022-08-26T15:50:15.104Z,63
2022-08-26T15:55:15.095Z,62
2022-08-26T16:00:15.104Z,62
2022-08-26T16:05:15.089Z,67
2022-08-26T16:10:15.089Z,67
2022-08-26T16:15:15.094Z,70
2022-08-26T16:20:15.101Z,68
2022-08-26T16:25:15.102Z,65
2022-08-26T16:30:15.092Z,68
2022-08-26T16:35:15.085Z,70
2022-08-26T16:40:15.156Z,69
2022-08-26T16:45:15.094Z,69
2022-08-26T16:50:15.105Z,70
2022-08-26T16:55:15.084Z,69
2022-08-26T17:00:15.099Z,69
2022-08-26T17:05:15.093Z,70
2022-08-26T17:10:15.103Z,69
2022-08-26T17:15:15.094Z,70
2022-08-26T17:20:15.095Z,71
2022-08-26T17:25:15.090Z,71
2022-08-26T17:30:15.102Z,75
2022-08-26T17:35:15.108Z,78
2022-08-26T17:40:15.182Z,78
2022-08-26T17:45:15.160Z,78
2022-08-26T17:50:15.118Z,73
2022-08-26T17:55:15.101Z,71
2022-08-26T18:00:15.115Z,72
2022-08-26T18:05:15.093Z,75
2022-08-26T18:10:15.102Z,71
2022-08-26T18:15:15.083Z,68
2022-08-26T18:20:15.102Z,70
2022-08-26T18:25:15.086Z,74
2022-08-26T18:30:16.692Z,71
2022-08-26T18:35:15.087Z,72
2022-08-26T18:40:15.137Z,77
2022-08-26T18:45:16.092Z,78
2022-08-26T18:50:15.086Z,78
2022-08-26T18:55:15.098Z,79
2022-08-26T19:00:15.092Z,81
2022-08-26T19:05:15.091Z,82
2022-08-26T19:10:15.088Z,83
2022-08-26T19:15:15.085Z,82
2022-08-26T19:20:15.094Z,81
2022-08-26T19:25:15.093Z,82
2022-08-26T19:30:15.098Z,82
2022-08-26T19:35:15.104Z,83
2022-08-26T19:40:15.150Z,83
2022-08-26T19:45:24.439Z,83
2022-08-26T19:50:15.110Z,84
2022-08-26T19:55:15.112Z,84
2022-08-26T20:00:15.102Z,84
2022-08-26T20:05:15.089Z,84
2022-08-26T20:10:15.099Z,84
2022-08-26T20:15:15.086Z,84
2022-08-26T20:20:26.913Z,84
2022-08-26T20:25:15.094Z,84
2022-08-26T20:30:15.095Z,84
2022-08-26T20:35:15.090Z,84
2022-08-26T20:40:15.116Z,84
2022-08-26T20:45:15.093Z,84
2022-08-26T20:50:15.085Z,84
2022-08-26T20:55:15.081Z,84
2022-08-26T21:00:15.107Z,83
2022-08-26T21:05:15.172Z,84
2022-08-26T21:10:15.086Z,84
2022-08-26T21:15:15.092Z,84
2022-08-26T21:20:15.095Z,84
2022-08-26T21:25:15.095Z,84
2022-08-26T21:30:15.102Z,84
2022-08-26T21:35:15.087Z,84
2022-08-26T21:40:15.131Z,85
2022-08-26T21:45:15.089Z,85
2022-08-26T21:50:15.098Z,85
2022-08-26T21:55:15.085Z,84
2022-08-26T22:00:15.094Z,84
2022-08-26T22:05:15.089Z,84
2022-08-26T22:10:15.094Z,84
2022-08-26T22:15:15.083Z,84
2022-08-26T22:20:16.397Z,84
2022-08-26T22:25:15.106Z,84
2022-08-26T22:30:15.093Z,84
2022-08-26T22:35:28.134Z,84
2022-08-26T22:40:15.136Z,84
2022-08-26T22:45:15.087Z,85
2022-08-26T22:50:15.086Z,85
2022-08-26T22:55:15.085Z,85
2022-08-26T23:00:15.096Z,85
2022-08-26T23:05:15.090Z,85
2022-08-26T23:10:15.091Z,85
2022-08-26T23:15:15.089Z,85
2022-08-26T23:20:15.098Z,85
2022-08-26T23:25:15.097Z,85
2022-08-26T23:30:15.102Z,85
2022-08-26T23:35:15.100Z,84
2022-08-26T23:40:15.188Z,84
2022-08-26T23:45:15.078Z,84
2022-08-26T23:50:15.093Z,83
2022-08-26T23:55:15.093Z,83
