createdAt,value
2023-01-28T00:01:43.704Z,6.15
2023-01-28T00:04:11.607Z,5.15
2023-01-28T00:06:39.931Z,5.40
2023-01-28T00:09:07.931Z,4.90
2023-01-28T00:11:35.888Z,5.50
2023-01-28T00:14:04.299Z,5.70
2023-01-28T00:16:32.104Z,5.30
2023-01-28T00:18:59.921Z,5.40
2023-01-28T00:21:27.884Z,5.35
2023-01-28T00:23:56.959Z,6.35
2023-01-28T00:26:25.648Z,7.15
2023-01-28T00:28:53.249Z,6.40
2023-01-28T00:31:25.598Z,5.40
2023-01-28T00:33:55.953Z,5.72
2023-01-28T00:36:26.064Z,6.20
2023-01-28T00:38:58.993Z,6.20
2023-01-28T00:41:29.342Z,7.60
2023-01-28T00:43:59.516Z,7.12
2023-01-28T00:46:27.497Z,8.95
2023-01-28T00:48:55.437Z,8.20
2023-01-28T00:51:23.221Z,6.78
2023-01-28T00:53:50.859Z,5.53
2023-01-28T00:56:19.121Z,4.50
2023-01-28T00:58:47.292Z,4.75
2023-01-28T01:01:19.831Z,4.78
2023-01-28T01:03:50.255Z,3.90
2023-01-28T01:06:18.072Z,4.78
2023-01-28T01:08:47.424Z,4.30
2023-01-28T01:11:15.148Z,4.65
2023-01-28T01:13:43.170Z,5.65
2023-01-28T01:16:15.928Z,5.20
2023-01-28T01:18:43.965Z,5.30
2023-01-28T01:21:18.329Z,4.92
2023-01-28T01:23:47.254Z,4.60
2023-01-28T01:26:15.440Z,4.40
2023-01-28T01:28:43.223Z,4.87
2023-01-28T01:31:15.446Z,4.80
2023-01-28T01:33:45.831Z,5.00
2023-01-28T01:36:16.627Z,4.97
2023-01-28T01:38:45.526Z,5.80
2023-01-28T01:41:29.557Z,8.90
2023-01-28T01:44:01.517Z,11.12
2023-01-28T01:46:43.383Z,14.90
2023-01-28T01:49:22.177Z,14.40
2023-01-28T01:51:54.701Z,8.68
2023-01-28T01:54:25.362Z,11.15
2023-01-28T01:56:53.301Z,11.55
2023-01-28T01:59:25.949Z,11.88
2023-01-28T02:01:54.882Z,11.97
2023-01-28T02:04:29.698Z,9.80
2023-01-28T02:07:00.412Z,8.65
2023-01-28T02:09:31.883Z,6.22
2023-01-28T02:12:04.463Z,6.60
2023-01-28T02:14:36.228Z,26.23
2023-01-28T02:17:05.136Z,15.00
2023-01-28T02:19:39.590Z,7.83
2023-01-28T02:22:24.849Z,10.35
2023-01-28T02:25:24.969Z,7.30
2023-01-28T02:28:41.700Z,7.92
2023-01-28T02:31:27.803Z,6.85
2023-01-28T02:34:26.191Z,9.05
2023-01-28T02:37:17.740Z,8.08
2023-01-28T02:40:00.284Z,8.30
2023-01-28T02:42:41.769Z,7.67
2023-01-28T02:45:32.921Z,6.67
2023-01-28T02:48:05.749Z,7.22
2023-01-28T02:50:41.665Z,7.60
2023-01-28T02:53:45.777Z,7.33
2023-01-28T02:56:51.586Z,5.92
2023-01-28T02:59:39.255Z,6.07
2023-01-28T03:02:22.594Z,7.00
2023-01-28T03:05:07.733Z,7.55
2023-01-28T03:10:23.963Z,7.70
2023-01-28T03:13:22.202Z,12.07
2023-01-28T03:16:13.837Z,13.35
2023-01-28T03:19:09.176Z,13.03
2023-01-28T03:22:01.276Z,8.05
2023-01-28T03:24:58.217Z,6.92
2023-01-28T03:27:54.833Z,7.28
2023-01-28T03:30:46.318Z,8.55
2023-01-28T03:33:35.471Z,9.45
2023-01-28T03:36:22.484Z,8.83
2023-01-28T03:38:50.175Z,8.43
2023-01-28T03:41:26.244Z,8.63
2023-01-28T03:43:55.648Z,8.55
2023-01-28T03:46:23.891Z,5.37
2023-01-28T03:48:51.867Z,3.87
2023-01-28T03:51:20.222Z,3.45
2023-01-28T03:53:47.840Z,3.70
2023-01-28T03:56:17.750Z,4.15
2023-01-28T03:58:47.553Z,4.58
2023-01-28T04:01:15.722Z,2.90
2023-01-28T04:03:43.358Z,2.47
2023-01-28T04:06:13.127Z,2.80
2023-01-28T04:08:56.769Z,3.00
2023-01-28T04:11:28.711Z,2.70
2023-01-28T04:13:57.846Z,2.95
2023-01-28T04:16:26.486Z,3.40
2023-01-28T04:18:54.808Z,3.72
2023-01-28T04:21:23.216Z,3.72
2023-01-28T04:23:52.172Z,3.55
2023-01-28T04:26:19.964Z,3.20
2023-01-28T04:28:47.823Z,2.90
2023-01-28T04:31:15.440Z,2.90
2023-01-28T04:33:42.945Z,3.72
2023-01-28T04:36:18.075Z,3.33
2023-01-28T04:38:47.676Z,5.20
2023-01-28T04:41:29.393Z,10.08
2023-01-28T04:43:58.979Z,8.95
2023-01-28T04:46:26.587Z,6.33
2023-01-28T04:48:56.106Z,7.58
2023-01-28T04:51:35.053Z,7.22
2023-01-28T04:54:17.460Z,8.43
2023-01-28T04:56:45.362Z,7.70
2023-01-28T04:59:13.139Z,7.10
2023-01-28T05:01:40.716Z,8.28
2023-01-28T05:04:09.307Z,9.93
2023-01-28T05:06:38.726Z,10.28
2023-01-28T05:09:08.569Z,8.70
2023-01-28T05:11:39.063Z,6.92
2023-01-28T05:14:06.260Z,5.47
2023-01-28T05:16:38.785Z,5.30
2023-01-28T05:19:07.735Z,5.45
2023-01-28T05:21:40.287Z,6.17
2023-01-28T05:24:10.351Z,7.08
2023-01-28T05:26:38.323Z,7.85
2023-01-28T05:29:06.197Z,8.30
2023-01-28T05:31:34.101Z,8.13
2023-01-28T05:34:01.891Z,7.62
2023-01-28T05:36:29.448Z,7.67
2023-01-28T05:38:57.588Z,9.23
2023-01-28T05:41:25.502Z,12.13
2023-01-28T05:43:55.365Z,12.93
2023-01-28T05:46:36.886Z,14.35
2023-01-28T05:49:11.122Z,16.67
2023-01-28T05:51:41.566Z,19.25
2023-01-28T05:54:10.039Z,16.75
2023-01-28T05:56:38.127Z,15.38
2023-01-28T05:59:07.722Z,15.80
2023-01-28T06:01:36.633Z,15.72
2023-01-28T06:04:04.839Z,14.93
2023-01-28T06:06:32.888Z,14.45
2023-01-28T06:09:01.015Z,11.78
2023-01-28T06:11:30.776Z,12.50
2023-01-28T06:14:00.355Z,16.37
2023-01-28T06:16:30.018Z,20.10
2023-01-28T06:19:03.272Z,14.07
2023-01-28T06:21:31.102Z,13.68
2023-01-28T06:23:59.312Z,13.95
2023-01-28T06:26:27.007Z,13.32
2023-01-28T06:28:54.754Z,13.80
2023-01-28T06:31:22.983Z,13.68
2023-01-28T06:33:50.732Z,14.58
2023-01-28T06:36:18.480Z,13.78
2023-01-28T06:38:46.330Z,13.05
2023-01-28T06:41:14.105Z,16.05
2023-01-28T06:43:41.612Z,26.23
2023-01-28T06:46:09.439Z,15.95
2023-01-28T06:48:36.949Z,16.48
2023-01-28T06:51:05.326Z,17.45
2023-01-28T06:53:33.050Z,18.67
2023-01-28T06:56:00.743Z,17.35
2023-01-28T06:58:28.523Z,16.80
2023-01-28T07:00:56.248Z,18.80
2023-01-28T07:03:23.936Z,16.07
2023-01-28T07:05:52.012Z,23.30
2023-01-28T07:08:19.631Z,26.45
2023-01-28T07:10:48.733Z,26.05
2023-01-28T07:13:16.555Z,23.90
2023-01-28T07:15:44.900Z,22.98
2023-01-28T07:18:12.405Z,22.20
2023-01-28T07:20:40.145Z,24.57
2023-01-28T07:23:08.076Z,22.50
2023-01-28T07:25:35.743Z,23.10
2023-01-28T07:28:03.608Z,24.15
2023-01-28T07:30:31.070Z,23.15
2023-01-28T07:32:59.984Z,22.67
2023-01-28T07:35:29.243Z,23.05
2023-01-28T07:38:00.762Z,21.73
2023-01-28T07:40:29.371Z,22.10
2023-01-28T07:42:57.327Z,18.77
2023-01-28T07:45:25.733Z,17.40
2023-01-28T07:47:59.553Z,18.32
2023-01-28T07:50:29.837Z,19.37
2023-01-28T07:52:58.024Z,16.57
2023-01-28T07:55:25.882Z,16.65
2023-01-28T07:57:58.034Z,18.20
2023-01-28T08:00:29.337Z,18.02
2023-01-28T08:03:00.077Z,12.73
2023-01-28T08:05:40.754Z,9.80
2023-01-28T08:08:10.271Z,10.25
2023-01-28T08:10:39.132Z,8.93
2023-01-28T08:13:07.358Z,9.23
2023-01-28T08:15:36.314Z,8.28
2023-01-28T08:18:06.017Z,8.55
2023-01-28T08:20:34.683Z,9.63
2023-01-28T08:23:13.283Z,8.90
2023-01-28T08:25:41.276Z,11.15
2023-01-28T08:28:09.670Z,11.83
2023-01-28T08:30:38.558Z,13.80
2023-01-28T08:33:08.739Z,16.30
2023-01-28T08:35:36.721Z,17.05
2023-01-28T08:38:06.162Z,23.07
2023-01-28T08:40:34.641Z,29.60
2023-01-28T08:43:02.915Z,24.80
2023-01-28T08:45:31.523Z,17.05
2023-01-28T08:48:08.286Z,14.73
2023-01-28T08:50:38.601Z,15.63
2023-01-28T08:53:10.975Z,13.80
2023-01-28T08:55:39.504Z,14.25
2023-01-28T08:58:15.078Z,14.18
2023-01-28T09:00:44.495Z,14.13
2023-01-28T09:03:11.995Z,16.77
2023-01-28T09:05:40.132Z,17.15
2023-01-28T09:08:12.642Z,12.70
2023-01-28T09:10:41.616Z,13.88
2023-01-28T09:13:13.700Z,12.80
2023-01-28T09:15:42.065Z,11.70
2023-01-28T09:18:10.163Z,10.80
2023-01-28T09:20:37.831Z,11.15
2023-01-28T09:23:06.418Z,10.78
2023-01-28T09:25:35.810Z,11.43
2023-01-28T09:28:04.901Z,11.08
2023-01-28T09:30:33.926Z,9.75
2023-01-28T09:33:01.946Z,10.65
2023-01-28T09:35:29.376Z,11.95
2023-01-28T09:37:59.018Z,12.33
2023-01-28T09:40:42.593Z,13.25
2023-01-28T09:43:49.067Z,20.20
2023-01-28T09:46:18.102Z,22.10
2023-01-28T09:48:50.781Z,21.07
2023-01-28T09:51:41.801Z,23.95
2023-01-28T09:54:40.772Z,20.52
2023-01-28T09:57:37.447Z,19.52
2023-01-28T10:00:19.750Z,16.70
2023-01-28T10:03:01.888Z,18.65
2023-01-28T10:06:00.991Z,20.50
2023-01-28T10:09:10.542Z,18.92
2023-01-28T10:12:00.287Z,13.35
2023-01-28T10:14:55.907Z,15.45
2023-01-28T10:17:40.841Z,13.30
2023-01-28T10:20:20.379Z,16.93
2023-01-28T10:23:10.176Z,17.73
2023-01-28T10:25:40.131Z,15.68
2023-01-28T10:28:13.307Z,11.45
2023-01-28T10:30:44.731Z,13.78
2023-01-28T10:33:29.959Z,15.38
2023-01-28T10:35:57.610Z,15.15
2023-01-28T10:38:26.776Z,11.45
2023-01-28T10:41:04.195Z,13.83
2023-01-28T10:43:38.909Z,15.72
2023-01-28T10:46:17.505Z,15.03
2023-01-28T10:49:05.701Z,16.05
2023-01-28T10:51:37.567Z,14.63
2023-01-28T10:54:22.857Z,14.15
2023-01-28T10:57:01.171Z,14.85
2023-01-28T10:59:36.948Z,14.40
2023-01-28T11:02:25.633Z,17.30
2023-01-28T11:05:17.083Z,17.30
2023-01-28T11:07:45.245Z,22.13
2023-01-28T11:10:24.281Z,15.35
2023-01-28T11:13:00.173Z,15.65
2023-01-28T11:15:28.433Z,16.10
2023-01-28T11:18:03.648Z,12.70
2023-01-28T11:20:35.565Z,14.68
2023-01-28T11:23:03.600Z,14.65
2023-01-28T11:25:37.040Z,16.32
2023-01-28T11:28:15.882Z,13.72
2023-01-28T11:30:43.607Z,13.40
2023-01-28T11:33:25.098Z,13.32
2023-01-28T11:35:58.708Z,13.03
2023-01-28T11:38:26.797Z,14.43
2023-01-28T11:40:58.366Z,14.70
2023-01-28T11:43:29.286Z,14.13
2023-01-28T11:46:20.775Z,14.40
2023-01-28T11:49:23.854Z,15.23
2023-01-28T11:52:08.883Z,14.43
2023-01-28T11:55:01.872Z,14.90
2023-01-28T11:58:13.442Z,16.30
2023-01-28T12:01:02.841Z,17.37
2023-01-28T12:03:57.225Z,17.98
2023-01-28T12:06:53.272Z,19.73
2023-01-28T12:09:56.053Z,18.23
2023-01-28T12:13:07.553Z,16.67
2023-01-28T12:15:47.369Z,14.78
2023-01-28T12:18:49.696Z,16.62
2023-01-28T12:21:51.151Z,17.07
2023-01-28T12:25:02.115Z,14.55
2023-01-28T12:27:53.980Z,15.18
2023-01-28T12:30:52.998Z,14.25
2023-01-28T12:33:50.795Z,16.25
2023-01-28T12:36:43.780Z,12.82
2023-01-28T12:39:40.488Z,12.43
2023-01-28T12:42:15.904Z,13.48
2023-01-28T12:45:01.306Z,12.88
2023-01-28T12:47:35.969Z,14.23
2023-01-28T12:50:17.940Z,13.43
2023-01-28T12:53:00.243Z,12.75
2023-01-28T12:55:39.310Z,11.75
2023-01-28T12:58:14.172Z,13.00
2023-01-28T13:00:47.489Z,14.98
2023-01-28T13:03:31.196Z,12.98
2023-01-28T13:06:04.575Z,13.65
2023-01-28T13:08:32.431Z,9.15
2023-01-28T13:11:03.184Z,16.32
2023-01-28T13:13:37.331Z,15.85
2023-01-28T13:16:08.542Z,15.78
2023-01-28T13:18:45.674Z,12.55
2023-01-28T13:21:30.599Z,13.98
2023-01-28T13:24:18.602Z,13.98
2023-01-28T13:26:54.724Z,11.50
2023-01-28T13:29:34.170Z,12.85
2023-01-28T13:32:05.966Z,11.57
2023-01-28T13:34:40.266Z,13.30
2023-01-28T13:37:39.547Z,11.70
2023-01-28T13:40:22.679Z,12.55
2023-01-28T13:43:06.486Z,13.22
2023-01-28T13:45:34.455Z,14.15
2023-01-28T13:48:33.511Z,13.13
2023-01-28T13:51:04.229Z,14.50
2023-01-28T13:53:43.380Z,14.98
2023-01-28T13:56:24.832Z,14.78
2023-01-28T13:59:25.353Z,13.70
2023-01-28T14:02:38.063Z,15.08
2023-01-28T14:05:44.506Z,15.18
2023-01-28T14:08:41.849Z,12.53
2023-01-28T14:11:17.674Z,11.38
2023-01-28T14:14:19.853Z,10.55
2023-01-28T14:17:04.702Z,10.72
2023-01-28T14:19:36.310Z,11.85
2023-01-28T14:22:09.373Z,12.60
2023-01-28T14:24:38.406Z,13.40
2023-01-28T14:27:11.438Z,14.25
2023-01-28T14:30:04.418Z,15.32
2023-01-28T14:32:34.291Z,16.60
2023-01-28T14:35:08.524Z,17.70
2023-01-28T14:37:36.305Z,19.15
2023-01-28T14:40:15.021Z,19.70
2023-01-28T14:42:47.375Z,19.60
2023-01-28T14:45:52.424Z,19.65
2023-01-28T14:48:52.834Z,18.48
2023-01-28T14:51:34.946Z,18.82
2023-01-28T14:54:26.291Z,18.80
2023-01-28T14:57:37.621Z,21.07
2023-01-28T15:00:22.992Z,18.20
2023-01-28T15:02:50.688Z,18.85
2023-01-28T15:05:23.518Z,22.13
2023-01-28T15:07:51.755Z,27.70
2023-01-28T15:10:33.814Z,24.55
2023-01-28T15:13:15.315Z,24.52
2023-01-28T15:15:47.363Z,22.77
2023-01-28T15:18:23.194Z,24.57
2023-01-28T15:20:54.048Z,20.62
2023-01-28T15:23:30.016Z,20.72
2023-01-28T15:25:57.954Z,17.98
2023-01-28T15:28:32.726Z,18.92
2023-01-28T15:31:00.538Z,17.77
2023-01-28T15:33:28.261Z,19.10
2023-01-28T15:35:58.753Z,19.52
2023-01-28T15:38:28.659Z,19.52
2023-01-28T15:41:00.599Z,21.02
2023-01-28T15:43:37.235Z,24.75
2023-01-28T15:46:12.062Z,26.02
2023-01-28T15:48:45.171Z,25.50
2023-01-28T15:51:26.645Z,27.40
2023-01-28T15:54:02.644Z,26.45
2023-01-28T15:56:31.604Z,26.73
2023-01-28T15:59:25.916Z,27.05
2023-01-28T16:05:10.359Z,31.30
2023-01-28T16:07:45.125Z,32.67
2023-01-28T16:10:24.638Z,38.23
2023-01-28T16:12:57.185Z,43.23
2023-01-28T16:15:24.846Z,43.38
2023-01-28T16:17:52.615Z,45.88
2023-01-28T16:20:27.394Z,47.25
2023-01-28T16:23:00.719Z,45.48
2023-01-28T16:25:36.398Z,40.75
2023-01-28T16:28:12.551Z,45.95
2023-01-28T16:30:40.586Z,47.38
2023-01-28T16:33:20.123Z,45.75
2023-01-28T16:36:05.453Z,43.25
2023-01-28T16:38:18.592Z,57.83
2023-01-28T16:40:47.093Z,60.55
2023-01-28T16:43:16.403Z,56.85
2023-01-28T16:45:45.615Z,49.03
2023-01-28T16:48:13.547Z,40.40
2023-01-28T16:50:42.999Z,37.67
2023-01-28T16:53:20.963Z,36.68
2023-01-28T16:55:51.990Z,34.55
2023-01-28T16:58:24.040Z,32.75
2023-01-28T17:00:52.623Z,32.50
2023-01-28T17:03:20.260Z,36.75
2023-01-28T17:05:47.899Z,35.05
2023-01-28T17:08:16.372Z,33.20
2023-01-28T17:10:44.283Z,29.40
2023-01-28T17:13:11.947Z,30.80
2023-01-28T17:15:39.751Z,35.80
2023-01-28T17:18:10.760Z,34.98
2023-01-28T17:20:39.960Z,39.75
2023-01-28T17:23:10.643Z,38.40
2023-01-28T17:25:39.373Z,40.33
2023-01-28T17:28:08.834Z,40.70
2023-01-28T17:30:41.220Z,40.28
2023-01-28T17:33:09.558Z,41.02
2023-01-28T17:35:37.222Z,42.67
2023-01-28T17:38:05.731Z,45.08
2023-01-28T17:40:33.342Z,42.20
2023-01-28T17:43:00.983Z,47.67
2023-01-28T17:45:31.356Z,77.85
2023-01-28T17:48:00.781Z,61.83
2023-01-28T17:50:28.554Z,57.60
2023-01-28T17:52:57.583Z,70.08
2023-01-28T17:55:25.844Z,63.65
2023-01-28T17:57:53.537Z,47.78
2023-01-28T18:00:21.972Z,54.80
2023-01-28T18:02:50.703Z,50.70
2023-01-28T18:05:19.427Z,50.38
2023-01-28T18:07:47.376Z,53.42
2023-01-28T18:10:15.469Z,54.45
2023-01-28T18:12:43.400Z,54.63
2023-01-28T18:15:11.819Z,60.52
2023-01-28T18:17:39.490Z,60.70
2023-01-28T18:20:08.884Z,59.10
2023-01-28T18:22:36.696Z,61.30
2023-01-28T18:25:05.431Z,60.05
2023-01-28T18:27:33.530Z,51.15
2023-01-28T18:30:01.231Z,50.43
2023-01-28T18:32:28.921Z,43.05
2023-01-28T18:34:56.563Z,44.60
2023-01-28T18:37:24.165Z,48.23
2023-01-28T18:39:52.182Z,48.52
2023-01-28T18:42:20.525Z,44.58
2023-01-28T18:44:48.491Z,42.50
2023-01-28T18:47:17.160Z,32.70
2023-01-28T18:49:44.963Z,30.27
2023-01-28T18:52:12.983Z,34.00
2023-01-28T18:54:40.646Z,33.25
2023-01-28T18:57:09.179Z,32.33
2023-01-28T18:59:37.143Z,35.33
2023-01-28T19:02:04.777Z,30.60
2023-01-28T19:04:32.437Z,30.15
2023-01-28T19:07:00.130Z,30.00
2023-01-28T19:09:27.773Z,43.35
2023-01-28T19:11:55.353Z,33.58
2023-01-28T19:14:23.349Z,29.27
2023-01-28T19:16:51.566Z,26.87
2023-01-28T19:19:19.325Z,27.02
2023-01-28T19:21:46.975Z,30.12
2023-01-28T19:24:14.772Z,33.98
2023-01-28T19:26:44.209Z,33.05
2023-01-28T19:29:15.620Z,33.55
2023-01-28T19:31:43.916Z,32.42
2023-01-28T19:34:12.569Z,31.95
2023-01-28T19:36:41.813Z,29.18
2023-01-28T19:39:11.369Z,31.05
2023-01-28T19:41:39.494Z,31.02
2023-01-28T19:44:07.748Z,32.55
2023-01-28T19:46:40.198Z,32.38
2023-01-28T19:49:09.855Z,32.15
2023-01-28T19:51:37.775Z,39.78
2023-01-28T19:54:05.544Z,48.92
2023-01-28T19:56:35.080Z,49.85
2023-01-28T19:59:02.827Z,51.42
2023-01-28T20:01:30.899Z,50.28
2023-01-28T20:04:01.056Z,51.33
2023-01-28T20:06:30.713Z,55.23
2023-01-28T20:09:04.007Z,47.78
2023-01-28T20:11:31.747Z,46.75
2023-01-28T20:13:59.351Z,45.28
2023-01-28T20:16:31.127Z,48.58
2023-01-28T20:19:05.407Z,51.75
2023-01-28T20:21:35.234Z,52.75
2023-01-28T20:24:04.246Z,53.85
2023-01-28T20:26:35.069Z,53.63
2023-01-28T20:29:07.224Z,53.28
2023-01-28T20:31:35.846Z,53.13
2023-01-28T20:34:03.973Z,54.38
2023-01-28T20:36:31.535Z,58.30
2023-01-28T20:38:59.522Z,54.85
2023-01-28T20:41:27.768Z,55.58
2023-01-28T20:43:56.148Z,54.48
2023-01-28T20:46:28.159Z,49.35
2023-01-28T20:48:58.139Z,45.40
2023-01-28T20:51:28.808Z,49.13
2023-01-28T20:53:58.624Z,50.12
2023-01-28T20:56:29.441Z,46.75
2023-01-28T20:59:01.512Z,47.33
2023-01-28T21:01:33.204Z,49.67
2023-01-28T21:04:01.278Z,49.50
2023-01-28T21:06:28.884Z,53.73
2023-01-28T21:08:57.282Z,49.38
2023-01-28T21:11:26.717Z,46.63
2023-01-28T21:13:55.267Z,46.63
2023-01-28T21:16:24.183Z,44.33
2023-01-28T21:18:51.972Z,44.18
2023-01-28T21:21:26.368Z,46.37
2023-01-28T21:23:56.997Z,44.75
2023-01-28T21:26:26.113Z,46.85
2023-01-28T21:28:55.604Z,52.98
2023-01-28T21:31:26.117Z,54.25
2023-01-28T21:33:57.234Z,55.98
2023-01-28T21:36:26.262Z,57.55
2023-01-28T21:38:57.970Z,56.48
2023-01-28T21:41:26.360Z,53.58
2023-01-28T21:43:56.567Z,55.00
2023-01-28T21:46:28.037Z,52.23
2023-01-28T21:48:58.245Z,48.50
2023-01-28T21:51:38.139Z,48.55
2023-01-28T21:54:13.651Z,47.38
2023-01-28T21:56:49.246Z,55.25
2023-01-28T21:59:28.102Z,49.15
2023-01-28T22:02:02.332Z,55.25
2023-01-28T22:04:37.518Z,59.63
2023-01-28T22:07:09.901Z,46.80
2023-01-28T22:09:38.782Z,46.90
2023-01-28T22:12:07.813Z,48.13
2023-01-28T22:14:37.094Z,48.23
2023-01-28T22:17:08.075Z,44.50
2023-01-28T22:19:36.378Z,33.48
2023-01-28T22:22:04.515Z,34.05
2023-01-28T22:24:32.121Z,31.50
2023-01-28T22:26:59.953Z,35.05
2023-01-28T22:29:28.127Z,33.75
2023-01-28T22:31:56.211Z,30.25
2023-01-28T22:34:24.140Z,30.50
2023-01-28T22:36:52.127Z,39.30
2023-01-28T22:39:20.056Z,37.98
2023-01-28T22:41:48.248Z,40.50
2023-01-28T22:44:15.873Z,37.28
2023-01-28T22:46:43.422Z,36.88
2023-01-28T22:49:11.654Z,38.42
2023-01-28T22:51:39.392Z,36.35
2023-01-28T22:54:07.598Z,34.38
2023-01-28T22:56:35.122Z,34.98
2023-01-28T22:59:04.335Z,34.25
2023-01-28T23:01:32.606Z,30.90
2023-01-28T23:04:00.426Z,32.48
2023-01-28T23:06:29.517Z,34.38
2023-01-28T23:08:57.427Z,33.42
2023-01-28T23:11:26.973Z,35.95
2023-01-28T23:14:21.109Z,35.58
2023-01-28T23:17:08.445Z,34.83
2023-01-28T23:19:54.624Z,31.33
2023-01-28T23:22:49.244Z,31.23
2023-01-28T23:25:18.687Z,29.70
2023-01-28T23:27:46.316Z,29.67
2023-01-28T23:30:14.798Z,28.73
2023-01-28T23:32:48.588Z,30.10
2023-01-28T23:35:18.549Z,31.60
2023-01-28T23:37:47.083Z,33.02
2023-01-28T23:40:15.542Z,32.28
2023-01-28T23:42:49.105Z,29.30
2023-01-28T23:45:17.841Z,27.55
2023-01-28T23:47:45.598Z,29.87
2023-01-28T23:50:13.209Z,26.77
2023-01-28T23:52:40.869Z,27.52
2023-01-28T23:55:08.846Z,26.87
2023-01-28T23:57:36.827Z,27.32
